createdAt,value
2019-01-05T00:00:39.405Z,2.00
2019-01-05T00:03:30.203Z,1.90
2019-01-05T00:06:23.268Z,1.70
2019-01-05T00:09:09.378Z,1.83
2019-01-05T00:12:14.759Z,1.90
2019-01-05T00:15:01.792Z,1.83
2019-01-05T00:17:53.278Z,2.10
2019-01-05T00:20:39.292Z,1.60
2019-01-05T00:23:35.917Z,1.53
2019-01-05T00:26:23.103Z,1.63
2019-01-05T00:29:09.134Z,1.60
2019-01-05T00:32:08.980Z,1.23
2019-01-05T00:35:08.559Z,1.70
2019-01-05T00:37:50.910Z,1.20
2019-01-05T00:40:37.259Z,1.50
2019-01-05T00:43:35.426Z,1.37
2019-01-05T00:46:22.313Z,1.30
2019-01-05T00:49:18.158Z,1.60
2019-01-05T00:52:10.870Z,1.20
2019-01-05T00:55:01.114Z,1.27
2019-01-05T00:57:47.975Z,1.30
2019-01-05T01:00:53.626Z,1.60
2019-01-05T01:03:39.695Z,1.10
2019-01-05T01:06:32.654Z,1.40
2019-01-05T01:09:18.591Z,1.10
2019-01-05T01:12:00.534Z,1.50
2019-01-05T01:14:46.518Z,1.43
2019-01-05T01:17:32.455Z,1.27
2019-01-05T01:20:11.690Z,1.27
2019-01-05T01:23:03.150Z,1.93
2019-01-05T01:26:04.934Z,1.40
2019-01-05T01:28:51.263Z,1.20
2019-01-05T01:31:37.135Z,1.40
2019-01-05T01:34:33.201Z,1.27
2019-01-05T01:37:29.567Z,1.40
2019-01-05T01:40:22.918Z,1.50
2019-01-05T01:43:09.141Z,1.90
2019-01-05T01:46:10.916Z,1.53
2019-01-05T01:49:05.143Z,2.07
2019-01-05T01:52:07.642Z,2.00
2019-01-05T01:54:53.165Z,1.50
2019-01-05T01:57:45.978Z,1.70
2019-01-05T02:00:33.879Z,2.20
2019-01-05T02:03:21.596Z,2.27
2019-01-05T02:06:07.286Z,1.90
2019-01-05T02:09:09.474Z,2.47
2019-01-05T02:12:05.614Z,2.40
2019-01-05T02:15:15.010Z,2.00
2019-01-05T02:22:34.954Z,2.43
2019-01-05T02:26:04.482Z,2.30
2019-01-05T02:29:36.980Z,2.23
2019-01-05T02:33:17.929Z,2.70
2019-01-05T02:36:41.031Z,1.77
2019-01-05T02:40:11.183Z,2.10
2019-01-05T02:43:45.234Z,2.63
2019-01-05T02:47:06.590Z,1.63
2019-01-05T02:50:27.904Z,1.57
2019-01-05T02:53:59.590Z,2.47
2019-01-05T02:57:14.227Z,1.73
2019-01-05T03:00:41.405Z,2.07
2019-01-05T03:03:56.449Z,2.07
2019-01-05T03:07:19.740Z,1.33
2019-01-05T03:10:23.577Z,1.80
2019-01-05T03:13:36.129Z,1.53
2019-01-05T03:17:08.704Z,1.50
2019-01-05T03:20:28.344Z,1.50
2019-01-05T03:23:41.810Z,1.37
2019-01-05T03:27:12.395Z,1.60
2019-01-05T03:30:25.115Z,2.30
2019-01-05T03:33:58.286Z,3.63
2019-01-05T03:37:13.632Z,2.60
2019-01-05T03:41:08.756Z,1.83
2019-01-05T03:44:27.475Z,2.00
2019-01-05T03:47:50.072Z,2.10
2019-01-05T03:51:03.762Z,1.67
2019-01-05T03:54:31.371Z,2.10
2019-01-05T03:58:10.275Z,2.93
2019-01-05T04:01:12.234Z,1.97
2019-01-05T04:04:46.575Z,1.97
2019-01-05T04:08:05.627Z,2.03
2019-01-05T04:11:27.554Z,1.50
2019-01-05T04:15:02.734Z,2.00
2019-01-05T04:18:24.160Z,2.13
2019-01-05T04:21:56.112Z,1.67
2019-01-05T04:25:25.145Z,1.40
2019-01-05T04:28:53.120Z,1.80
2019-01-05T04:32:16.231Z,1.47
2019-01-05T04:35:35.230Z,1.67
2019-01-05T04:39:12.457Z,1.43
2019-01-05T04:42:26.133Z,1.50
2019-01-05T04:45:58.723Z,1.83
2019-01-05T04:49:21.558Z,2.13
2019-01-05T04:53:01.422Z,2.13
2019-01-05T04:56:56.441Z,3.53
2019-01-05T05:00:25.738Z,3.40
2019-01-05T05:04:02.236Z,3.80
2019-01-05T05:07:18.797Z,4.47
2019-01-05T05:10:47.413Z,3.10
2019-01-05T05:14:16.593Z,3.63
2019-01-05T05:17:28.088Z,4.07
2019-01-05T05:21:33.471Z,4.57
2019-01-05T05:25:02.554Z,5.20
2019-01-05T05:28:41.471Z,5.53
2019-01-05T05:32:20.558Z,5.33
2019-01-05T05:35:52.872Z,6.00
2019-01-05T05:39:25.625Z,6.97
2019-01-05T05:42:53.355Z,7.10
2019-01-05T05:46:51.130Z,7.40
2019-01-05T05:50:09.354Z,6.53
2019-01-05T05:53:36.014Z,7.90
2019-01-05T05:56:50.484Z,8.70
2019-01-05T06:00:17.870Z,7.43
2019-01-05T06:03:51.578Z,6.77
2019-01-05T06:07:07.617Z,5.37
2019-01-05T06:10:50.385Z,6.20
2019-01-05T06:14:25.946Z,6.80
2019-01-05T06:17:48.774Z,6.20
2019-01-05T06:21:09.946Z,6.90
2019-01-05T06:24:40.723Z,7.53
2019-01-05T06:28:09.214Z,5.90
2019-01-05T06:31:29.083Z,8.50
2019-01-05T06:34:33.502Z,6.57
2019-01-05T06:38:01.027Z,5.77
2019-01-05T06:41:16.361Z,6.70
2019-01-05T06:44:35.666Z,5.70
2019-01-05T06:48:29.853Z,5.27
2019-01-05T06:55:46.874Z,4.73
2019-01-05T06:59:11.180Z,3.90
2019-01-05T07:02:27.303Z,4.30
2019-01-05T07:05:46.422Z,2.97
2019-01-05T07:09:13.326Z,4.17
2019-01-05T07:12:40.943Z,3.70
2019-01-05T07:16:09.522Z,3.90
2019-01-05T07:19:35.956Z,4.50
2019-01-05T07:23:02.481Z,4.57
2019-01-05T07:26:29.283Z,3.70
2019-01-05T07:29:51.989Z,4.07
2019-01-05T07:33:35.067Z,4.00
2019-01-05T07:37:18.269Z,3.57
2019-01-05T07:40:55.496Z,4.40
2019-01-05T07:44:28.343Z,4.30
2019-01-05T07:47:59.170Z,5.17
2019-01-05T07:51:29.046Z,7.37
2019-01-05T07:54:56.286Z,3.90
2019-01-05T07:58:26.423Z,3.87
2019-01-05T08:01:59.644Z,3.83
2019-01-05T08:05:44.574Z,3.93
2019-01-05T08:09:23.615Z,3.40
2019-01-05T08:13:00.853Z,3.90
2019-01-05T08:16:44.843Z,3.70
2019-01-05T08:20:19.359Z,2.90
2019-01-05T08:23:29.107Z,3.30
2019-01-05T08:27:11.818Z,4.07
2019-01-05T08:30:44.517Z,3.40
2019-01-05T08:34:18.883Z,3.30
2019-01-05T08:37:50.135Z,2.87
2019-01-05T08:41:23.086Z,2.70
2019-01-05T08:45:21.110Z,4.30
2019-01-05T08:48:51.562Z,2.93
2019-01-05T08:52:14.935Z,3.20
2019-01-05T08:55:58.003Z,4.33
2019-01-05T08:59:34.448Z,2.70
2019-01-05T09:02:57.807Z,4.13
2019-01-05T09:06:40.300Z,3.67
2019-01-05T09:10:30.450Z,4.10
2019-01-05T09:14:17.408Z,3.17
2019-01-05T09:17:47.338Z,3.90
2019-01-05T09:20:58.052Z,3.90
2019-01-05T09:24:20.718Z,2.70
2019-01-05T09:27:50.143Z,2.60
2019-01-05T09:31:33.214Z,2.73
2019-01-05T09:35:05.042Z,3.83
2019-01-05T09:38:32.479Z,3.10
2019-01-05T09:42:43.674Z,3.00
2019-01-05T09:45:59.423Z,3.80
2019-01-05T09:49:32.374Z,3.00
2019-01-05T09:53:09.424Z,2.63
2019-01-05T09:56:43.365Z,2.80
2019-01-05T10:00:09.538Z,2.70
2019-01-05T10:03:56.887Z,3.23
2019-01-05T10:07:29.218Z,2.97
2019-01-05T10:11:24.839Z,3.60
2019-01-05T10:15:01.202Z,2.50
2019-01-05T10:18:24.810Z,2.73
2019-01-05T10:21:45.964Z,2.40
2019-01-05T10:25:22.344Z,2.33
2019-01-05T10:29:10.914Z,2.30
2019-01-05T10:32:47.502Z,2.10
2019-01-05T10:36:10.755Z,4.10
2019-01-05T10:39:41.332Z,2.97
2019-01-05T10:43:21.294Z,5.93
2019-01-05T10:46:56.077Z,3.70
2019-01-05T10:50:01.560Z,3.90
2019-01-05T10:53:26.702Z,2.80
2019-01-05T10:56:49.893Z,2.70
2019-01-05T10:59:47.019Z,2.23
2019-01-05T11:03:03.836Z,3.53
2019-01-05T11:06:42.822Z,3.40
2019-01-05T11:10:00.429Z,4.10
2019-01-05T11:13:19.131Z,3.33
2019-01-05T11:16:52.973Z,4.50
2019-01-05T11:20:21.525Z,4.70
2019-01-05T11:23:50.695Z,3.90
2019-01-05T11:27:47.175Z,3.67
2019-01-05T11:31:06.798Z,3.67
2019-01-05T11:34:29.375Z,3.40
2019-01-05T11:38:05.138Z,3.30
2019-01-05T11:41:37.425Z,3.33
2019-01-05T11:44:56.610Z,3.13
2019-01-05T11:48:18.689Z,3.67
2019-01-05T11:51:46.492Z,4.03
2019-01-05T11:55:17.744Z,4.07
2019-01-05T11:58:37.131Z,3.23
2019-01-05T12:02:22.510Z,4.20
2019-01-05T12:06:08.220Z,3.77
2019-01-05T12:09:36.757Z,3.70
2019-01-05T12:13:07.758Z,4.10
2019-01-05T12:16:42.171Z,4.27
2019-01-05T12:20:13.238Z,4.13
2019-01-05T12:23:28.100Z,4.73
2019-01-05T12:26:55.898Z,4.87
2019-01-05T12:30:21.612Z,5.33
2019-01-05T12:33:56.138Z,4.80
2019-01-05T12:37:49.011Z,3.73
2019-01-05T12:41:21.735Z,4.50
2019-01-05T12:45:08.246Z,4.47
2019-01-05T12:48:38.099Z,6.20
2019-01-05T12:52:02.262Z,4.13
2019-01-05T12:55:35.403Z,4.07
2019-01-05T12:59:05.325Z,5.73
2019-01-05T13:02:26.278Z,5.63
2019-01-05T13:06:05.069Z,4.97
2019-01-05T13:09:53.397Z,5.50
2019-01-05T13:13:19.736Z,5.90
2019-01-05T13:16:54.282Z,6.60
2019-01-05T13:20:12.906Z,4.50
2019-01-05T13:23:36.243Z,6.30
2019-01-05T13:26:44.162Z,6.13
2019-01-05T13:30:17.026Z,6.37
2019-01-05T13:33:40.288Z,6.00
2019-01-05T13:37:02.980Z,5.30
2019-01-05T13:40:17.681Z,4.87
2019-01-05T13:43:20.735Z,5.23
2019-01-05T13:47:23.858Z,5.70
2019-01-05T13:50:49.946Z,5.13
2019-01-05T13:53:53.489Z,4.57
2019-01-05T13:56:43.338Z,4.50
2019-01-05T13:59:42.450Z,5.37
2019-01-05T14:02:32.174Z,5.93
2019-01-05T14:05:18.351Z,4.57
2019-01-05T14:08:17.101Z,5.67
2019-01-05T14:11:15.415Z,4.40
2019-01-05T14:14:00.852Z,5.30
2019-01-05T14:16:47.878Z,5.40
2019-01-05T14:19:40.551Z,5.40
2019-01-05T14:22:27.534Z,4.40
2019-01-05T14:25:12.947Z,4.53
2019-01-05T14:27:56.930Z,5.00
2019-01-05T14:30:42.995Z,5.30
2019-01-05T14:33:38.711Z,5.67
2019-01-05T14:36:46.176Z,5.47
2019-01-05T14:39:38.979Z,4.67
2019-01-05T14:42:43.804Z,5.20
2019-01-05T14:45:36.822Z,4.00
2019-01-05T14:48:22.318Z,5.37
2019-01-05T14:51:17.550Z,6.13
2019-01-05T14:54:19.814Z,5.60
2019-01-05T14:57:05.666Z,5.23
2019-01-05T14:59:52.906Z,6.07
2019-01-05T15:02:54.964Z,5.90
2019-01-05T15:05:54.024Z,5.80
2019-01-05T15:08:59.922Z,7.10
2019-01-05T15:11:49.634Z,5.30
2019-01-05T15:14:37.043Z,6.70
2019-01-05T15:17:22.523Z,7.40
2019-01-05T15:20:20.176Z,7.17
2019-01-05T15:23:07.221Z,5.70
2019-01-05T15:26:02.734Z,5.93
2019-01-05T15:28:48.334Z,7.20
2019-01-05T15:31:41.470Z,7.63
2019-01-05T15:34:28.691Z,7.70
2019-01-05T15:37:27.895Z,6.67
2019-01-05T15:40:16.678Z,7.20
2019-01-05T15:43:03.806Z,6.90
2019-01-05T15:45:49.715Z,6.20
2019-01-05T15:48:48.499Z,9.90
2019-01-05T15:51:54.170Z,6.57
2019-01-05T15:54:50.366Z,6.30
2019-01-05T15:57:36.069Z,6.20
2019-01-05T16:00:33.689Z,5.60
2019-01-05T16:03:14.350Z,5.17
2019-01-05T16:06:00.148Z,7.83
2019-01-05T16:08:45.994Z,7.40
2019-01-05T16:11:42.370Z,6.80
2019-01-05T16:14:35.994Z,6.80
2019-01-05T16:17:31.787Z,6.23
2019-01-05T16:20:31.010Z,6.20
2019-01-05T16:23:12.568Z,5.40
2019-01-05T16:26:05.371Z,5.90
2019-01-05T16:28:50.717Z,4.53
2019-01-05T16:31:56.126Z,5.80
2019-01-05T16:34:41.696Z,4.23
2019-01-05T16:37:23.455Z,4.40
2019-01-05T16:40:22.234Z,4.73
2019-01-05T16:43:04.986Z,5.83
2019-01-05T16:45:45.381Z,4.33
2019-01-05T16:48:30.910Z,4.60
2019-01-05T16:51:21.774Z,4.47
2019-01-05T16:54:11.543Z,6.20
2019-01-05T16:56:57.980Z,6.17
2019-01-05T16:59:39.209Z,6.90
2019-01-05T17:02:35.279Z,6.63
2019-01-05T17:05:21.150Z,6.57
2019-01-05T17:08:02.930Z,4.50
2019-01-05T17:10:48.572Z,4.83
2019-01-05T17:13:39.198Z,4.87
2019-01-05T17:16:24.639Z,4.83
2019-01-05T17:19:19.088Z,5.83
2019-01-05T17:22:00.139Z,3.93
2019-01-05T17:24:46.391Z,3.97
2019-01-05T17:27:31.671Z,3.50
2019-01-05T17:30:12.229Z,3.47
2019-01-05T17:32:57.869Z,3.87
2019-01-05T17:35:47.935Z,3.00
2019-01-05T17:38:34.963Z,3.20
2019-01-05T17:41:20.602Z,2.60
2019-01-05T17:44:07.551Z,2.47
2019-01-05T17:46:54.666Z,2.90
2019-01-05T17:49:56.482Z,2.67
2019-01-05T17:52:49.565Z,3.00
2019-01-05T17:55:36.739Z,3.10
2019-01-05T17:58:26.452Z,3.63
2019-01-05T18:01:28.264Z,3.80
2019-01-05T18:04:17.842Z,4.20
2019-01-05T18:06:59.274Z,4.30
2019-01-05T18:09:45.287Z,3.50
2019-01-05T18:12:32.330Z,4.67
2019-01-05T18:15:45.682Z,4.10
2019-01-05T18:18:31.053Z,4.20
2019-01-05T18:21:18.061Z,4.73
2019-01-05T18:24:15.362Z,5.43
2019-01-05T18:26:59.990Z,6.30
2019-01-05T18:29:45.501Z,6.27
2019-01-05T18:32:30.843Z,7.17
2019-01-05T18:35:31.279Z,6.40
2019-01-05T18:38:27.307Z,4.83
2019-01-05T18:41:13.214Z,4.47
2019-01-05T18:44:09.366Z,4.57
2019-01-05T18:47:02.795Z,5.00
2019-01-05T18:49:40.557Z,4.00
2019-01-05T18:52:42.677Z,4.43
2019-01-05T18:55:44.631Z,4.60
2019-01-05T18:58:46.827Z,5.07
2019-01-05T19:01:48.645Z,4.87
2019-01-05T19:04:28.893Z,5.80
2019-01-05T19:07:15.941Z,5.23
2019-01-05T19:10:11.638Z,5.70
2019-01-05T19:13:01.587Z,8.70
2019-01-05T19:15:47.472Z,5.70
2019-01-05T19:18:33.158Z,4.03
2019-01-05T19:21:18.909Z,4.10
2019-01-05T19:24:04.760Z,4.57
2019-01-05T19:26:46.177Z,6.07
2019-01-05T19:29:40.059Z,7.30
2019-01-05T19:32:28.190Z,4.77
2019-01-05T19:35:14.089Z,5.03
2019-01-05T19:38:23.375Z,4.27
2019-01-05T19:41:08.977Z,4.97
2019-01-05T19:43:56.148Z,3.80
2019-01-05T19:47:14.272Z,3.93
2019-01-05T19:49:51.150Z,6.00
2019-01-05T19:52:56.495Z,4.73
2019-01-05T19:55:37.776Z,5.50
2019-01-05T19:58:27.296Z,4.40
2019-01-05T20:01:14.694Z,3.90
2019-01-05T20:04:07.953Z,4.70
2019-01-05T20:07:03.925Z,4.90
2019-01-05T20:09:50.159Z,3.93
2019-01-05T20:12:37.583Z,4.17
2019-01-05T20:15:41.087Z,4.43
2019-01-05T20:18:34.639Z,4.30
2019-01-05T20:21:22.361Z,4.97
2019-01-05T20:24:08.426Z,5.30
2019-01-05T20:26:54.690Z,5.20
2019-01-05T20:29:36.809Z,4.57
2019-01-05T20:32:22.957Z,4.60
2019-01-05T20:35:22.952Z,4.40
2019-01-05T20:38:00.690Z,5.50
2019-01-05T20:40:47.956Z,5.47
2019-01-05T20:43:38.102Z,4.87
2019-01-05T20:46:28.372Z,4.47
2019-01-05T20:49:11.055Z,4.07
2019-01-05T20:52:22.836Z,5.17
2019-01-05T20:55:14.796Z,4.80
2019-01-05T20:58:00.769Z,7.37
2019-01-05T21:00:51.904Z,4.90
2019-01-05T21:03:57.199Z,4.87
2019-01-05T21:06:53.813Z,3.83
2019-01-05T21:09:40.611Z,4.10
2019-01-05T21:12:26.434Z,4.70
2019-01-05T21:15:31.570Z,5.63
2019-01-05T21:18:32.469Z,4.73
2019-01-05T21:21:28.444Z,5.37
2019-01-05T21:24:21.467Z,5.93
2019-01-05T21:27:07.280Z,7.43
2019-01-05T21:29:52.007Z,5.47
2019-01-05T21:32:56.915Z,4.83
2019-01-05T21:35:44.277Z,5.53
2019-01-05T21:39:03.653Z,5.73
2019-01-05T21:41:51.143Z,5.33
2019-01-05T21:44:36.870Z,5.77
2019-01-05T21:47:22.539Z,7.43
2019-01-05T21:50:12.282Z,6.17
2019-01-05T21:52:59.426Z,5.73
2019-01-05T21:55:45.398Z,4.83
2019-01-05T21:58:38.362Z,5.70
2019-01-05T22:01:37.382Z,4.77
2019-01-05T22:04:23.027Z,5.70
2019-01-05T22:07:03.126Z,5.50
2019-01-05T22:09:52.924Z,4.47
2019-01-05T22:12:41.703Z,5.00
2019-01-05T22:15:46.826Z,4.40
2019-01-05T22:18:32.794Z,4.77
2019-01-05T22:21:25.978Z,3.43
2019-01-05T22:24:11.565Z,3.63
2019-01-05T22:26:50.854Z,3.40
2019-01-05T22:29:33.784Z,3.60
2019-01-05T22:32:17.512Z,3.30
2019-01-05T22:35:11.907Z,3.10
2019-01-05T22:38:11.463Z,4.20
2019-01-05T22:41:01.311Z,4.57
2019-01-05T22:43:51.348Z,4.77
2019-01-05T22:46:44.710Z,3.60
2019-01-05T22:49:30.651Z,4.17
2019-01-05T22:52:20.536Z,4.20
2019-01-05T22:55:06.105Z,3.07
2019-01-05T22:57:47.337Z,3.37
2019-01-05T23:00:32.815Z,4.03
2019-01-05T23:03:19.276Z,3.57
2019-01-05T23:06:21.614Z,3.13
2019-01-05T23:09:09.093Z,3.80
2019-01-05T23:11:55.803Z,4.17
2019-01-05T23:14:52.190Z,4.13
2019-01-05T23:17:39.336Z,4.00
2019-01-05T23:20:24.604Z,4.90
2019-01-05T23:23:20.457Z,5.20
2019-01-05T23:26:07.053Z,4.93
2019-01-05T23:29:03.349Z,5.00
2019-01-05T23:31:56.271Z,4.90
2019-01-05T23:34:37.600Z,4.53
2019-01-05T23:37:23.037Z,5.03
2019-01-05T23:40:08.676Z,4.50
2019-01-05T23:42:58.366Z,3.90
2019-01-05T23:45:54.357Z,4.30
2019-01-05T23:48:49.818Z,5.30
2019-01-05T23:51:37.783Z,4.67
2019-01-05T23:54:31.604Z,5.70
2019-01-05T23:57:25.004Z,5.77
