createdAt,value
2019-04-06T00:00:27.625Z,85.61
2019-04-06T00:02:57.085Z,85.67
2019-04-06T00:05:26.266Z,85.59
2019-04-06T00:07:55.564Z,85.34
2019-04-06T00:10:24.819Z,85.09
2019-04-06T00:12:54.163Z,84.52
2019-04-06T00:15:23.486Z,84.32
2019-04-06T00:17:52.695Z,85.15
2019-04-06T00:20:22.963Z,85.63
2019-04-06T00:22:52.185Z,85.48
2019-04-06T00:25:21.380Z,85.70
2019-04-06T00:27:50.726Z,85.73
2019-04-06T00:30:21.001Z,85.71
2019-04-06T00:32:55.193Z,85.68
2019-04-06T00:35:24.468Z,85.54
2019-04-06T00:37:53.686Z,85.24
2019-04-06T00:40:22.993Z,85.51
2019-04-06T00:42:52.542Z,85.23
2019-04-06T00:45:21.750Z,85.39
2019-04-06T00:47:51.056Z,85.66
2019-04-06T00:50:21.607Z,85.45
2019-04-06T00:52:50.882Z,85.62
2019-04-06T00:55:20.085Z,85.56
2019-04-06T00:57:49.276Z,85.72
2019-04-06T01:00:18.757Z,85.58
2019-04-06T01:02:47.961Z,85.23
2019-04-06T01:05:17.288Z,85.05
2019-04-06T01:07:46.584Z,84.85
2019-04-06T01:10:16.012Z,84.98
2019-04-06T01:12:45.309Z,84.94
2019-04-06T01:15:16.228Z,84.17
2019-04-06T01:17:45.488Z,83.72
2019-04-06T01:20:19.290Z,84.52
2019-04-06T01:22:48.589Z,84.38
2019-04-06T01:25:17.917Z,83.95
2019-04-06T01:27:47.193Z,84.23
2019-04-06T01:30:18.113Z,83.81
2019-04-06T01:32:47.416Z,84.21
2019-04-06T01:35:16.607Z,84.29
2019-04-06T01:37:45.887Z,83.29
2019-04-06T01:40:15.246Z,83.10
2019-04-06T01:42:44.434Z,83.04
2019-04-06T01:45:13.796Z,83.33
2019-04-06T01:47:42.980Z,82.93
2019-04-06T01:50:12.492Z,83.90
2019-04-06T01:52:41.763Z,84.13
2019-04-06T01:55:12.461Z,84.14
2019-04-06T01:57:41.869Z,84.16
2019-04-06T02:00:12.811Z,83.52
2019-04-06T02:02:44.428Z,83.65
2019-04-06T02:05:13.883Z,83.31
2019-04-06T02:07:43.096Z,83.21
2019-04-06T02:10:13.692Z,83.39
2019-04-06T02:12:42.936Z,84.09
2019-04-06T02:15:12.490Z,84.68
2019-04-06T02:17:41.873Z,85.10
2019-04-06T02:20:11.202Z,85.06
2019-04-06T02:22:40.437Z,84.70
2019-04-06T02:27:08.570Z,84.75
2019-04-06T02:29:37.756Z,84.70
2019-04-06T02:32:28.547Z,84.24
2019-04-06T02:35:22.837Z,84.86
2019-04-06T02:38:09.901Z,84.55
2019-04-06T02:40:46.819Z,84.99
2019-04-06T02:43:19.126Z,84.92
2019-04-06T02:45:48.406Z,84.61
2019-04-06T02:48:20.668Z,84.53
2019-04-06T02:50:49.961Z,84.19
2019-04-06T02:53:19.288Z,83.98
2019-04-06T02:55:49.705Z,84.05
2019-04-06T02:58:18.976Z,84.98
2019-04-06T03:00:48.400Z,84.96
2019-04-06T03:03:17.576Z,85.16
2019-04-06T03:05:49.572Z,85.28
2019-04-06T03:08:18.937Z,85.02
2019-04-06T03:10:48.102Z,85.54
2019-04-06T03:13:17.385Z,85.92
2019-04-06T03:15:47.727Z,85.98
2019-04-06T03:18:16.872Z,85.82
2019-04-06T03:20:46.910Z,85.84
2019-04-06T03:23:16.324Z,85.78
2019-04-06T03:25:46.029Z,85.80
2019-04-06T03:28:15.247Z,86.07
2019-04-06T03:30:44.781Z,85.50
2019-04-06T03:33:35.739Z,85.47
2019-04-06T03:36:05.619Z,85.26
2019-04-06T03:38:34.881Z,85.33
2019-04-06T03:41:05.249Z,85.59
2019-04-06T03:43:34.885Z,85.65
2019-04-06T03:46:04.168Z,85.40
2019-04-06T03:48:33.470Z,85.93
2019-04-06T03:51:02.658Z,85.97
2019-04-06T03:53:32.180Z,85.89
2019-04-06T03:56:01.341Z,85.80
2019-04-06T03:58:30.583Z,85.87
2019-04-06T04:00:59.815Z,86.08
2019-04-06T04:03:29.007Z,85.69
2019-04-06T04:05:58.323Z,85.01
2019-04-06T04:08:27.742Z,84.76
2019-04-06T04:10:57.192Z,85.25
2019-04-06T04:13:26.555Z,85.12
2019-04-06T04:15:57.160Z,85.19
2019-04-06T04:18:26.653Z,85.44
2019-04-06T04:20:56.174Z,85.40
2019-04-06T04:23:25.365Z,85.25
2019-04-06T04:25:54.558Z,85.57
2019-04-06T04:28:23.937Z,85.67
2019-04-06T04:30:54.614Z,85.80
2019-04-06T04:33:23.905Z,85.78
2019-04-06T04:35:53.181Z,85.83
2019-04-06T04:38:22.756Z,85.39
2019-04-06T04:40:51.939Z,85.61
2019-04-06T04:43:21.169Z,85.83
2019-04-06T04:45:51.005Z,85.96
2019-04-06T04:48:20.136Z,85.62
2019-04-06T04:50:49.413Z,85.70
2019-04-06T04:53:18.970Z,85.94
2019-04-06T04:55:48.102Z,85.76
2019-04-06T04:58:17.367Z,85.92
2019-04-06T05:00:46.565Z,85.77
2019-04-06T05:03:15.797Z,85.88
2019-04-06T05:05:44.970Z,85.79
2019-04-06T05:08:14.239Z,85.87
2019-04-06T05:10:43.390Z,85.57
2019-04-06T05:13:12.588Z,85.64
2019-04-06T05:16:21.987Z,85.93
2019-04-06T05:18:51.166Z,85.84
2019-04-06T05:21:20.355Z,86.08
2019-04-06T05:23:49.722Z,86.26
2019-04-06T05:26:18.896Z,86.33
2019-04-06T05:28:48.101Z,86.08
2019-04-06T05:31:17.286Z,86.17
2019-04-06T05:33:46.474Z,86.17
2019-04-06T05:36:15.900Z,86.22
2019-04-06T05:38:45.085Z,86.18
2019-04-06T05:41:14.290Z,86.22
2019-04-06T05:43:43.530Z,86.15
2019-04-06T05:46:12.941Z,86.24
2019-04-06T05:48:42.131Z,85.89
2019-04-06T05:51:11.453Z,86.20
2019-04-06T05:53:40.718Z,86.10
2019-04-06T05:56:10.354Z,86.11
2019-04-06T05:58:40.827Z,85.87
2019-04-06T06:01:11.327Z,85.64
2019-04-06T06:03:41.340Z,85.79
2019-04-06T06:06:12.573Z,85.60
2019-04-06T06:08:41.828Z,85.57
2019-04-06T06:11:11.026Z,85.68
2019-04-06T06:13:40.481Z,85.65
2019-04-06T06:16:11.511Z,85.50
2019-04-06T06:18:40.633Z,85.60
2019-04-06T06:21:09.806Z,85.55
2019-04-06T06:23:39.022Z,85.17
2019-04-06T06:26:08.323Z,84.87
2019-04-06T06:28:39.272Z,83.39
2019-04-06T06:31:08.571Z,81.70
2019-04-06T06:33:37.822Z,81.29
2019-04-06T06:36:07.058Z,81.34
2019-04-06T06:38:36.271Z,81.50
2019-04-06T06:41:05.561Z,81.78
2019-04-06T06:43:34.993Z,82.13
2019-04-06T06:46:06.664Z,81.49
2019-04-06T06:48:35.920Z,81.09
2019-04-06T06:51:05.466Z,81.48
2019-04-06T06:53:36.482Z,81.65
2019-04-06T06:56:05.717Z,80.85
2019-04-06T06:58:34.889Z,81.07
2019-04-06T07:01:05.379Z,80.96
2019-04-06T07:03:34.613Z,80.58
2019-04-06T07:06:03.800Z,81.02
2019-04-06T07:08:33.063Z,81.06
2019-04-06T07:11:05.581Z,80.90
2019-04-06T07:13:34.757Z,81.13
2019-04-06T07:16:03.938Z,80.56
2019-04-06T07:18:33.208Z,80.40
2019-04-06T07:21:02.392Z,80.34
2019-04-06T07:23:31.544Z,80.45
2019-04-06T07:26:00.772Z,79.87
2019-04-06T07:28:37.829Z,79.47
2019-04-06T07:31:00.809Z,79.41
2019-04-06T07:33:30.104Z,79.44
2019-04-06T07:35:59.304Z,79.22
2019-04-06T07:38:28.508Z,79.06
2019-04-06T07:40:57.932Z,78.57
2019-04-06T07:43:27.193Z,78.84
2019-04-06T07:45:58.884Z,79.12
2019-04-06T07:48:28.078Z,79.14
2019-04-06T07:50:57.328Z,78.95
2019-04-06T07:53:26.538Z,79.37
2019-04-06T07:55:55.741Z,78.92
2019-04-06T07:58:26.196Z,79.02
2019-04-06T08:00:55.368Z,79.14
2019-04-06T08:03:24.719Z,78.47
2019-04-06T08:05:53.919Z,78.75
2019-04-06T08:08:23.488Z,78.42
2019-04-06T08:10:52.741Z,78.75
2019-04-06T08:13:22.006Z,78.54
2019-04-06T08:15:51.217Z,78.34
2019-04-06T08:18:21.406Z,78.07
2019-04-06T08:20:50.674Z,77.22
2019-04-06T08:23:19.974Z,76.46
2019-04-06T08:25:49.211Z,76.78
2019-04-06T08:28:18.660Z,76.93
2019-04-06T08:30:50.071Z,76.33
2019-04-06T08:33:22.219Z,76.85
2019-04-06T08:35:51.503Z,76.79
2019-04-06T08:38:22.288Z,76.19
2019-04-06T08:40:51.474Z,75.85
2019-04-06T08:43:20.698Z,74.94
2019-04-06T08:45:49.987Z,75.18
2019-04-06T08:48:19.196Z,75.09
2019-04-06T08:50:48.526Z,75.45
2019-04-06T08:53:19.258Z,75.27
2019-04-06T08:55:48.753Z,74.34
2019-04-06T08:58:17.939Z,74.85
2019-04-06T09:00:47.561Z,75.38
2019-04-06T09:03:17.121Z,75.02
2019-04-06T09:05:46.315Z,74.97
2019-04-06T09:08:16.551Z,74.15
2019-04-06T09:10:45.865Z,74.57
2019-04-06T09:13:15.386Z,74.07
2019-04-06T09:15:44.674Z,74.80
2019-04-06T09:18:14.055Z,74.98
2019-04-06T09:20:43.336Z,74.67
2019-04-06T09:23:12.570Z,74.20
2019-04-06T09:25:41.855Z,73.52
2019-04-06T09:28:11.251Z,73.69
2019-04-06T09:30:42.072Z,73.10
2019-04-06T09:33:11.326Z,72.67
2019-04-06T09:35:40.644Z,72.22
2019-04-06T09:38:19.003Z,72.64
2019-04-06T09:40:49.404Z,72.63
2019-04-06T09:43:18.868Z,71.55
2019-04-06T09:46:07.381Z,72.07
2019-04-06T09:48:54.181Z,71.25
2019-04-06T09:51:41.856Z,69.58
2019-04-06T09:54:29.156Z,70.63
2019-04-06T09:57:19.698Z,69.42
2019-04-06T09:59:57.666Z,69.65
2019-04-06T10:02:35.297Z,69.01
2019-04-06T10:05:17.858Z,68.71
2019-04-06T10:08:07.887Z,68.74
2019-04-06T10:10:43.736Z,68.58
2019-04-06T10:13:23.423Z,69.29
2019-04-06T10:16:02.292Z,69.13
2019-04-06T10:18:51.087Z,69.39
2019-04-06T10:21:56.332Z,69.47
2019-04-06T10:24:33.969Z,69.41
2019-04-06T10:27:13.020Z,68.36
2019-04-06T10:30:03.904Z,66.72
2019-04-06T10:32:49.965Z,66.58
2019-04-06T10:35:37.204Z,65.69
2019-04-06T10:38:17.897Z,65.61
2019-04-06T10:41:02.433Z,63.98
2019-04-06T10:43:53.978Z,64.00
2019-04-06T10:46:45.195Z,64.38
2019-04-06T10:49:32.322Z,65.10
2019-04-06T10:52:29.584Z,64.26
2019-04-06T10:55:10.364Z,62.91
2019-04-06T10:57:57.136Z,64.57
2019-04-06T11:00:32.093Z,65.69
2019-04-06T11:03:09.624Z,64.79
2019-04-06T11:05:57.882Z,65.11
2019-04-06T11:08:52.185Z,65.19
2019-04-06T11:11:37.581Z,64.31
2019-04-06T11:14:30.620Z,64.35
2019-04-06T11:17:17.789Z,63.59
2019-04-06T11:20:06.503Z,60.52
2019-04-06T11:22:50.542Z,63.29
2019-04-06T11:25:36.723Z,63.42
2019-04-06T11:28:26.771Z,59.16
2019-04-06T11:31:14.269Z,59.58
2019-04-06T11:34:15.035Z,59.30
2019-04-06T11:36:56.754Z,60.66
2019-04-06T11:39:48.293Z,61.67
2019-04-06T11:42:28.044Z,58.54
2019-04-06T11:45:03.407Z,59.89
2019-04-06T11:47:54.236Z,58.06
2019-04-06T11:50:45.503Z,57.40
2019-04-06T11:53:36.395Z,59.19
2019-04-06T11:56:22.909Z,57.12
2019-04-06T11:59:29.334Z,58.41
2019-04-06T12:02:23.441Z,58.52
2019-04-06T12:05:02.709Z,56.48
2019-04-06T12:07:53.616Z,56.39
2019-04-06T12:10:28.336Z,57.03
2019-04-06T12:13:15.650Z,58.31
2019-04-06T12:15:55.196Z,58.58
2019-04-06T12:18:49.513Z,57.72
2019-04-06T12:21:53.897Z,58.00
2019-04-06T12:24:42.283Z,56.46
2019-04-06T12:27:21.946Z,55.15
2019-04-06T12:30:36.938Z,56.11
2019-04-06T12:33:13.384Z,58.32
2019-04-06T12:36:16.914Z,59.08
2019-04-06T12:39:10.949Z,58.01
2019-04-06T12:42:02.607Z,55.25
2019-04-06T12:44:49.741Z,57.41
2019-04-06T12:47:38.312Z,58.74
2019-04-06T12:50:37.515Z,56.46
2019-04-06T12:53:19.516Z,58.22
2019-04-06T12:56:06.220Z,53.93
2019-04-06T12:59:04.297Z,54.01
2019-04-06T13:01:52.494Z,53.36
2019-04-06T13:04:40.512Z,54.92
2019-04-06T13:07:43.766Z,54.32
2019-04-06T13:10:25.905Z,52.85
2019-04-06T13:13:17.152Z,51.50
2019-04-06T13:15:51.957Z,49.96
2019-04-06T13:18:40.094Z,51.02
2019-04-06T13:21:26.979Z,51.87
2019-04-06T13:24:05.352Z,52.76
2019-04-06T13:26:42.204Z,52.09
2019-04-06T13:29:36.239Z,53.71
2019-04-06T13:32:27.631Z,51.14
2019-04-06T13:35:16.144Z,55.49
2019-04-06T13:38:15.083Z,56.74
2019-04-06T13:41:07.724Z,57.61
2019-04-06T13:43:42.719Z,54.44
2019-04-06T13:46:27.423Z,56.46
2019-04-06T13:49:18.856Z,54.54
2019-04-06T13:52:12.463Z,55.23
2019-04-06T13:54:55.697Z,52.08
2019-04-06T13:57:43.798Z,50.07
2019-04-06T14:00:50.572Z,49.13
2019-04-06T14:03:36.863Z,46.65
2019-04-06T14:06:23.835Z,44.41
2019-04-06T14:09:29.887Z,44.98
2019-04-06T14:12:07.633Z,47.46
2019-04-06T14:14:51.123Z,48.48
2019-04-06T14:17:57.700Z,50.60
2019-04-06T14:20:36.808Z,49.60
2019-04-06T14:23:22.945Z,49.41
2019-04-06T14:26:10.132Z,50.44
2019-04-06T14:28:50.542Z,49.83
2019-04-06T14:31:35.814Z,52.84
2019-04-06T14:34:36.189Z,54.51
2019-04-06T14:37:23.320Z,53.87
2019-04-06T14:40:10.589Z,51.81
2019-04-06T14:43:05.086Z,49.84
2019-04-06T14:46:00.431Z,49.78
2019-04-06T14:48:51.456Z,46.46
2019-04-06T14:51:32.137Z,46.56
2019-04-06T14:54:08.189Z,49.97
2019-04-06T14:56:53.587Z,50.51
2019-04-06T14:59:47.531Z,49.12
2019-04-06T15:02:32.694Z,48.48
2019-04-06T15:05:33.539Z,49.26
2019-04-06T15:08:27.935Z,46.66
2019-04-06T15:11:25.107Z,47.37
2019-04-06T15:14:16.423Z,44.97
2019-04-06T15:17:00.134Z,48.09
2019-04-06T15:19:36.954Z,48.30
2019-04-06T15:22:19.662Z,48.39
2019-04-06T15:25:09.237Z,48.22
2019-04-06T15:27:44.990Z,50.48
2019-04-06T15:30:39.631Z,49.51
2019-04-06T15:33:34.568Z,51.32
2019-04-06T15:36:31.957Z,52.37
2019-04-06T15:39:26.237Z,52.31
2019-04-06T15:42:06.968Z,48.08
2019-04-06T15:44:56.180Z,49.40
2019-04-06T15:47:53.339Z,48.52
2019-04-06T15:50:40.658Z,49.18
2019-04-06T15:53:27.474Z,48.23
2019-04-06T15:56:14.300Z,45.13
2019-04-06T15:59:08.409Z,42.75
2019-04-06T16:02:01.342Z,42.87
2019-04-06T16:04:49.164Z,45.94
2019-04-06T16:07:36.226Z,46.06
2019-04-06T16:10:28.285Z,48.27
2019-04-06T16:13:34.646Z,46.89
2019-04-06T16:16:13.356Z,48.45
2019-04-06T16:19:04.878Z,44.11
2019-04-06T16:21:53.273Z,48.28
2019-04-06T16:24:39.504Z,48.89
2019-04-06T16:27:39.917Z,47.69
2019-04-06T16:30:37.679Z,47.07
2019-04-06T16:33:26.193Z,46.04
2019-04-06T16:36:23.419Z,46.85
2019-04-06T16:39:13.149Z,47.46
2019-04-06T16:42:07.651Z,48.79
2019-04-06T16:44:49.190Z,49.59
2019-04-06T16:47:27.994Z,49.49
2019-04-06T16:50:37.963Z,47.96
2019-04-06T16:53:25.318Z,49.44
2019-04-06T16:56:18.974Z,50.79
2019-04-06T16:58:54.285Z,49.49
2019-04-06T17:01:52.416Z,51.12
2019-04-06T17:04:29.473Z,52.98
2019-04-06T17:07:28.536Z,52.46
2019-04-06T17:10:20.667Z,52.66
2019-04-06T17:13:23.666Z,53.53
2019-04-06T17:16:18.103Z,52.47
2019-04-06T17:19:11.315Z,53.76
2019-04-06T17:21:55.647Z,54.06
2019-04-06T17:24:49.676Z,55.28
2019-04-06T17:27:40.960Z,56.88
2019-04-06T17:30:29.173Z,57.96
2019-04-06T17:33:13.034Z,58.52
2019-04-06T17:35:51.846Z,60.24
2019-04-06T17:38:40.004Z,60.86
2019-04-06T17:41:34.128Z,62.34
2019-04-06T17:44:20.979Z,63.26
2019-04-06T17:47:07.872Z,63.94
2019-04-06T17:49:59.242Z,64.39
2019-04-06T17:52:47.465Z,64.95
2019-04-06T17:55:34.720Z,65.24
2019-04-06T17:58:21.763Z,65.95
2019-04-06T18:01:10.161Z,66.27
2019-04-06T18:03:59.336Z,66.78
2019-04-06T18:07:02.578Z,67.13
2019-04-06T18:09:47.123Z,67.42
2019-04-06T18:12:23.597Z,67.67
2019-04-06T18:14:52.982Z,68.18
2019-04-06T18:17:22.209Z,68.19
2019-04-06T18:19:51.965Z,68.38
2019-04-06T18:22:21.149Z,69.02
2019-04-06T18:24:50.330Z,69.28
2019-04-06T18:27:19.556Z,69.74
2019-04-06T18:29:49.290Z,69.71
2019-04-06T18:32:35.967Z,69.98
2019-04-06T18:35:05.416Z,70.44
2019-04-06T18:38:02.774Z,70.31
2019-04-06T18:40:32.964Z,70.55
2019-04-06T18:43:03.378Z,71.00
2019-04-06T18:45:33.550Z,70.93
2019-04-06T18:48:02.754Z,71.50
2019-04-06T18:50:35.974Z,71.60
2019-04-06T18:53:03.416Z,71.60
2019-04-06T18:55:32.756Z,71.80
2019-04-06T18:58:10.699Z,72.02
2019-04-06T19:00:33.551Z,72.28
2019-04-06T19:03:12.564Z,72.67
2019-04-06T19:05:33.902Z,72.73
2019-04-06T19:08:03.125Z,73.76
2019-04-06T19:10:32.629Z,73.85
2019-04-06T19:13:02.162Z,74.00
2019-04-06T19:15:32.062Z,74.08
2019-04-06T19:18:02.174Z,74.45
2019-04-06T19:20:31.955Z,74.96
2019-04-06T19:23:01.469Z,75.25
2019-04-06T19:25:30.797Z,75.37
2019-04-06T19:28:00.146Z,75.82
2019-04-06T19:30:29.708Z,75.80
2019-04-06T19:32:59.089Z,75.93
2019-04-06T19:35:29.206Z,76.42
2019-04-06T19:38:00.519Z,76.12
2019-04-06T19:40:30.292Z,76.79
2019-04-06T19:43:00.033Z,77.09
2019-04-06T19:45:29.331Z,77.89
2019-04-06T19:47:58.740Z,77.93
2019-04-06T19:50:29.014Z,77.74
2019-04-06T19:52:58.519Z,77.83
2019-04-06T19:55:28.120Z,78.20
2019-04-06T19:57:57.450Z,78.56
2019-04-06T20:00:27.260Z,78.86
2019-04-06T20:02:56.552Z,79.03
2019-04-06T20:05:26.321Z,78.84
2019-04-06T20:07:55.816Z,79.28
2019-04-06T20:10:25.218Z,79.77
2019-04-06T20:12:54.682Z,79.46
2019-04-06T20:15:24.326Z,79.37
2019-04-06T20:17:53.831Z,79.74
2019-04-06T20:20:23.261Z,80.36
2019-04-06T20:22:52.767Z,80.80
2019-04-06T20:25:22.061Z,80.41
2019-04-06T20:27:51.312Z,80.84
2019-04-06T20:30:21.661Z,81.11
2019-04-06T20:32:51.186Z,81.50
2019-04-06T20:35:21.205Z,81.33
2019-04-06T20:37:50.361Z,81.78
2019-04-06T20:40:19.709Z,81.77
2019-04-06T20:42:49.477Z,81.99
2019-04-06T20:45:19.223Z,81.90
2019-04-06T20:47:48.591Z,82.10
2019-04-06T20:50:18.010Z,82.01
2019-04-06T20:52:47.312Z,82.29
2019-04-06T20:55:16.692Z,82.29
2019-04-06T20:57:46.164Z,82.52
2019-04-06T21:00:15.523Z,82.97
2019-04-06T21:02:45.145Z,82.72
2019-04-06T21:05:14.810Z,82.88
2019-04-06T21:07:44.074Z,82.88
2019-04-06T21:10:15.786Z,82.84
2019-04-06T21:12:44.989Z,82.85
2019-04-06T21:15:20.018Z,82.87
2019-04-06T21:17:46.083Z,82.66
2019-04-06T21:20:18.387Z,82.70
2019-04-06T21:22:47.674Z,82.95
2019-04-06T21:25:16.915Z,82.95
2019-04-06T21:27:46.454Z,82.84
2019-04-06T21:30:17.349Z,82.99
2019-04-06T21:32:48.773Z,83.16
2019-04-06T21:35:18.117Z,83.33
2019-04-06T21:37:47.294Z,83.63
2019-04-06T21:40:19.773Z,83.66
2019-04-06T21:42:49.909Z,83.78
2019-04-06T21:45:19.671Z,84.11
2019-04-06T21:47:49.539Z,84.07
2019-04-06T21:50:18.874Z,84.23
2019-04-06T21:52:49.365Z,84.16
2019-04-06T21:55:19.486Z,84.37
2019-04-06T21:57:48.751Z,84.29
2019-04-06T22:00:27.800Z,83.27
2019-04-06T22:02:56.906Z,83.13
2019-04-06T22:05:26.245Z,83.07
2019-04-06T22:07:56.105Z,82.86
2019-04-06T22:10:25.337Z,83.31
2019-04-06T22:12:54.713Z,83.72
2019-04-06T22:15:23.944Z,84.19
2019-04-06T22:17:53.356Z,83.65
2019-04-06T22:20:28.065Z,83.61
2019-04-06T22:22:57.373Z,83.96
2019-04-06T22:25:26.516Z,83.60
2019-04-06T22:27:55.728Z,82.94
2019-04-06T22:30:24.858Z,83.51
2019-04-06T22:32:54.025Z,83.46
2019-04-06T22:35:23.247Z,82.74
2019-04-06T22:37:54.709Z,83.10
2019-04-06T22:40:23.873Z,82.99
2019-04-06T22:42:53.074Z,82.85
2019-04-06T22:45:23.208Z,82.96
2019-04-06T22:47:52.361Z,83.23
2019-04-06T22:50:22.056Z,83.00
2019-04-06T22:52:51.522Z,82.89
2019-04-06T22:55:21.003Z,82.62
2019-04-06T22:57:50.467Z,82.94
2019-04-06T23:00:29.587Z,82.60
2019-04-06T23:03:16.796Z,82.80
2019-04-06T23:05:48.964Z,83.24
2019-04-06T23:08:18.165Z,83.84
2019-04-06T23:10:47.581Z,84.48
2019-04-06T23:13:17.774Z,84.55
2019-04-06T23:15:47.991Z,84.61
2019-04-06T23:18:18.037Z,84.74
2019-04-06T23:20:47.555Z,84.81
2019-04-06T23:23:16.702Z,85.15
2019-04-06T23:25:46.453Z,85.23
2019-04-06T23:28:15.993Z,85.01
2019-04-06T23:30:45.315Z,85.16
2019-04-06T23:33:14.776Z,85.54
2019-04-06T23:35:44.033Z,85.75
2019-04-06T23:38:13.313Z,85.71
2019-04-06T23:40:42.466Z,85.26
2019-04-06T23:43:11.850Z,85.38
2019-04-06T23:45:41.189Z,85.60
2019-04-06T23:48:10.749Z,85.39
2019-04-06T23:50:40.512Z,85.45
2019-04-06T23:53:11.500Z,85.33
2019-04-06T23:55:41.091Z,85.58
2019-04-06T23:58:10.844Z,85.49
