createdAt,value
2023-05-13T00:01:48.730Z,18.58
2023-05-13T00:04:19.648Z,12.50
2023-05-13T00:06:49.278Z,16.42
2023-05-13T00:09:19.153Z,16.35
2023-05-13T00:11:49.087Z,14.13
2023-05-13T00:14:18.752Z,14.48
2023-05-13T00:16:48.909Z,14.20
2023-05-13T00:19:18.755Z,13.82
2023-05-13T00:21:48.636Z,14.15
2023-05-13T00:24:18.589Z,15.60
2023-05-13T00:26:48.629Z,10.93
2023-05-13T00:29:18.235Z,14.50
2023-05-13T00:31:48.070Z,12.55
2023-05-13T00:34:18.606Z,10.70
2023-05-13T00:36:48.701Z,8.23
2023-05-13T00:39:18.573Z,11.35
2023-05-13T00:41:48.280Z,9.07
2023-05-13T00:44:18.053Z,10.60
2023-05-13T00:46:48.038Z,8.68
2023-05-13T00:49:17.929Z,9.18
2023-05-13T00:51:47.864Z,8.30
2023-05-13T00:54:17.792Z,7.35
2023-05-13T00:56:47.399Z,9.63
2023-05-13T00:59:17.221Z,7.90
2023-05-13T01:02:14.357Z,6.40
2023-05-13T01:05:08.654Z,8.98
2023-05-13T01:07:56.660Z,12.55
2023-05-13T01:10:38.694Z,9.63
2023-05-13T01:13:14.414Z,5.90
2023-05-13T01:16:08.201Z,2.70
2023-05-13T01:18:50.854Z,2.83
2023-05-13T01:21:29.378Z,3.78
2023-05-13T01:23:59.324Z,3.28
2023-05-13T01:26:29.941Z,5.32
2023-05-13T01:28:59.842Z,4.65
2023-05-13T01:31:30.030Z,3.78
2023-05-13T01:34:00.351Z,4.25
2023-05-13T01:36:30.392Z,10.60
2023-05-13T01:39:01.090Z,3.53
2023-05-13T01:41:30.679Z,8.70
2023-05-13T01:44:00.389Z,7.10
2023-05-13T01:46:30.352Z,7.10
2023-05-13T01:49:00.075Z,4.88
2023-05-13T01:51:29.758Z,4.30
2023-05-13T01:53:59.500Z,4.80
2023-05-13T01:56:29.054Z,5.75
2023-05-13T01:58:58.746Z,4.50
2023-05-13T02:01:28.673Z,7.68
2023-05-13T02:04:01.551Z,12.68
2023-05-13T02:06:31.391Z,14.75
2023-05-13T02:09:01.146Z,7.07
2023-05-13T02:11:30.816Z,14.10
2023-05-13T02:14:00.487Z,9.27
2023-05-13T02:16:30.365Z,5.18
2023-05-13T02:18:59.901Z,6.78
2023-05-13T02:21:29.799Z,6.00
2023-05-13T02:23:59.516Z,4.60
2023-05-13T02:26:29.514Z,2.63
2023-05-13T02:28:59.194Z,6.38
2023-05-13T02:31:28.956Z,5.10
2023-05-13T02:33:58.644Z,3.53
2023-05-13T02:36:28.968Z,5.07
2023-05-13T02:38:59.145Z,5.22
2023-05-13T02:41:28.773Z,4.70
2023-05-13T02:43:58.429Z,5.85
2023-05-13T02:46:28.146Z,3.28
2023-05-13T02:48:58.026Z,5.40
2023-05-13T02:51:27.817Z,4.55
2023-05-13T02:53:57.477Z,6.18
2023-05-13T02:56:27.924Z,5.40
2023-05-13T02:58:57.827Z,6.00
2023-05-13T03:01:28.659Z,5.05
2023-05-13T03:03:58.427Z,2.78
2023-05-13T03:06:28.220Z,6.95
2023-05-13T03:08:57.890Z,4.18
2023-05-13T03:11:28.466Z,6.03
2023-05-13T03:13:58.159Z,2.88
2023-05-13T03:16:28.527Z,2.85
2023-05-13T03:18:58.264Z,4.53
2023-05-13T03:21:28.289Z,4.35
2023-05-13T03:23:57.969Z,2.75
2023-05-13T03:26:28.217Z,4.45
2023-05-13T03:28:58.000Z,2.63
2023-05-13T03:31:27.921Z,2.20
2023-05-13T03:33:57.939Z,2.83
2023-05-13T03:36:27.564Z,3.15
2023-05-13T03:38:57.376Z,4.82
2023-05-13T03:41:27.066Z,2.45
2023-05-13T03:43:57.161Z,2.58
2023-05-13T03:46:28.975Z,8.45
2023-05-13T03:48:59.534Z,2.95
2023-05-13T03:51:29.464Z,3.65
2023-05-13T03:53:59.025Z,4.00
2023-05-13T03:56:28.786Z,3.63
2023-05-13T03:58:58.575Z,2.22
2023-05-13T04:01:28.058Z,2.47
2023-05-13T04:03:57.882Z,4.50
2023-05-13T04:06:27.659Z,2.35
2023-05-13T04:08:57.468Z,3.38
2023-05-13T04:11:27.564Z,3.70
2023-05-13T04:13:57.312Z,5.93
2023-05-13T04:16:27.730Z,2.80
2023-05-13T04:18:57.607Z,2.83
2023-05-13T04:21:27.407Z,2.42
2023-05-13T04:23:57.154Z,2.10
2023-05-13T04:26:27.159Z,5.63
2023-05-13T04:28:56.870Z,4.68
2023-05-13T04:31:26.661Z,7.57
2023-05-13T04:33:56.188Z,8.57
2023-05-13T04:36:25.737Z,3.75
2023-05-13T04:38:57.082Z,8.02
2023-05-13T04:41:26.750Z,2.70
2023-05-13T04:43:56.618Z,7.20
2023-05-13T04:46:27.716Z,5.10
2023-05-13T04:48:57.619Z,3.92
2023-05-13T04:51:27.593Z,6.32
2023-05-13T04:53:57.705Z,5.70
2023-05-13T04:56:27.709Z,4.05
2023-05-13T04:58:57.385Z,3.88
2023-05-13T05:01:27.381Z,6.82
2023-05-13T05:03:57.563Z,5.45
2023-05-13T05:06:27.346Z,4.18
2023-05-13T05:08:57.061Z,7.68
2023-05-13T05:11:27.160Z,4.88
2023-05-13T05:13:57.320Z,7.78
2023-05-13T05:16:27.156Z,7.05
2023-05-13T05:18:56.974Z,4.88
2023-05-13T05:21:26.651Z,8.05
2023-05-13T05:23:56.678Z,6.07
2023-05-13T05:26:26.484Z,4.90
2023-05-13T05:28:56.099Z,7.40
2023-05-13T05:31:26.026Z,5.47
2023-05-13T05:33:55.958Z,8.18
2023-05-13T05:36:25.653Z,6.07
2023-05-13T05:38:56.496Z,6.05
2023-05-13T05:41:26.164Z,4.95
2023-05-13T05:43:55.728Z,7.68
2023-05-13T05:46:25.733Z,6.75
2023-05-13T05:48:55.479Z,7.68
2023-05-13T05:51:25.139Z,6.20
2023-05-13T05:53:54.941Z,6.38
2023-05-13T05:56:24.521Z,6.00
2023-05-13T05:58:54.078Z,5.35
2023-05-13T06:01:23.752Z,6.85
2023-05-13T06:03:54.910Z,10.05
2023-05-13T06:06:24.727Z,8.70
2023-05-13T06:08:54.650Z,5.15
2023-05-13T06:11:24.576Z,6.10
2023-05-13T06:13:55.427Z,7.20
2023-05-13T06:16:25.625Z,7.75
2023-05-13T06:18:56.261Z,12.60
2023-05-13T06:21:26.079Z,10.82
2023-05-13T06:23:55.908Z,13.13
2023-05-13T06:26:25.702Z,11.85
2023-05-13T06:28:55.320Z,9.35
2023-05-13T06:31:25.053Z,11.15
2023-05-13T06:33:54.754Z,15.63
2023-05-13T06:36:24.445Z,9.45
2023-05-13T06:38:55.541Z,18.00
2023-05-13T06:41:25.312Z,9.90
2023-05-13T06:43:54.988Z,8.55
2023-05-13T06:46:24.856Z,8.90
2023-05-13T06:48:55.483Z,18.00
2023-05-13T06:51:25.558Z,11.90
2023-05-13T06:53:55.746Z,11.80
2023-05-13T06:56:25.691Z,13.57
2023-05-13T06:58:55.920Z,14.10
2023-05-13T07:01:27.186Z,11.93
2023-05-13T07:03:57.699Z,13.55
2023-05-13T07:06:27.549Z,11.32
2023-05-13T07:08:58.425Z,8.70
2023-05-13T07:11:29.125Z,10.57
2023-05-13T07:13:58.902Z,11.80
2023-05-13T07:16:28.770Z,10.98
2023-05-13T07:18:58.495Z,12.05
2023-05-13T07:21:28.704Z,12.88
2023-05-13T07:23:58.433Z,9.55
2023-05-13T07:26:28.195Z,13.25
2023-05-13T07:28:59.369Z,9.10
2023-05-13T07:31:29.129Z,13.60
2023-05-13T07:33:59.406Z,8.32
2023-05-13T07:36:29.730Z,9.20
2023-05-13T07:38:59.535Z,8.70
2023-05-13T07:41:29.587Z,14.30
2023-05-13T07:43:59.244Z,14.05
2023-05-13T07:46:28.932Z,8.73
2023-05-13T07:48:58.699Z,12.52
2023-05-13T07:51:28.616Z,10.35
2023-05-13T07:53:58.781Z,8.75
2023-05-13T07:56:28.508Z,8.05
2023-05-13T07:58:58.653Z,10.25
2023-05-13T08:01:28.942Z,7.80
2023-05-13T08:03:59.215Z,11.23
2023-05-13T08:06:29.189Z,7.57
2023-05-13T08:08:58.896Z,8.45
2023-05-13T08:11:28.712Z,9.60
2023-05-13T08:13:58.695Z,8.75
2023-05-13T08:16:28.680Z,9.63
2023-05-13T08:18:59.297Z,9.45
2023-05-13T08:21:29.236Z,10.63
2023-05-13T08:23:58.968Z,7.70
2023-05-13T08:26:28.765Z,8.07
2023-05-13T08:28:59.655Z,7.18
2023-05-13T08:31:29.641Z,8.25
2023-05-13T08:33:59.605Z,9.65
2023-05-13T08:36:29.307Z,14.40
2023-05-13T08:38:59.251Z,7.80
2023-05-13T08:41:29.370Z,8.38
2023-05-13T08:44:01.600Z,7.57
2023-05-13T08:46:34.704Z,6.78
2023-05-13T08:49:04.662Z,11.05
2023-05-13T08:51:34.236Z,5.55
2023-05-13T08:54:05.389Z,17.58
2023-05-13T08:56:37.109Z,6.88
2023-05-13T08:59:07.071Z,7.88
2023-05-13T09:01:37.227Z,12.00
2023-05-13T09:04:12.395Z,7.18
2023-05-13T09:06:42.034Z,4.55
2023-05-13T09:09:11.719Z,6.82
2023-05-13T09:11:43.902Z,7.13
2023-05-13T09:14:15.443Z,6.65
2023-05-13T09:16:45.013Z,6.93
2023-05-13T09:19:15.420Z,6.88
2023-05-13T09:21:46.672Z,5.80
2023-05-13T09:24:20.494Z,7.90
2023-05-13T09:26:51.578Z,6.78
2023-05-13T09:29:24.672Z,7.07
2023-05-13T09:31:57.086Z,5.38
2023-05-13T09:34:34.640Z,8.05
2023-05-13T09:37:06.241Z,10.20
2023-05-13T09:39:43.795Z,7.88
2023-05-13T09:42:20.615Z,4.15
2023-05-13T09:44:51.452Z,7.25
2023-05-13T09:47:21.187Z,7.00
2023-05-13T09:49:59.333Z,6.10
2023-05-13T09:52:28.960Z,9.25
2023-05-13T09:55:02.827Z,9.95
2023-05-13T09:57:35.892Z,7.13
2023-05-13T10:00:18.148Z,6.28
2023-05-13T10:02:59.260Z,7.57
2023-05-13T10:05:28.971Z,6.30
2023-05-13T10:07:59.012Z,7.32
2023-05-13T10:10:29.701Z,7.97
2023-05-13T10:13:08.652Z,7.13
2023-05-13T10:15:38.839Z,4.40
2023-05-13T10:18:08.890Z,11.75
2023-05-13T10:20:38.829Z,11.27
2023-05-13T10:23:09.152Z,8.43
2023-05-13T10:25:39.800Z,11.40
2023-05-13T10:28:10.159Z,5.72
2023-05-13T10:30:40.845Z,10.63
2023-05-13T10:33:10.814Z,7.93
2023-05-13T10:35:45.103Z,12.45
2023-05-13T10:38:52.582Z,7.45
2023-05-13T10:41:57.420Z,7.10
2023-05-13T10:44:27.157Z,7.28
2023-05-13T10:46:59.153Z,6.00
2023-05-13T10:49:36.632Z,6.40
2023-05-13T10:52:12.806Z,4.97
2023-05-13T10:54:44.130Z,14.05
2023-05-13T11:00:14.956Z,7.32
2023-05-13T11:02:45.011Z,8.20
2023-05-13T11:05:22.955Z,14.05
2023-05-13T11:07:59.899Z,9.80
2023-05-13T11:10:32.989Z,12.57
2023-05-13T11:13:24.623Z,10.27
2023-05-13T11:15:57.819Z,7.22
2023-05-13T11:18:35.092Z,8.60
2023-05-13T11:21:09.268Z,7.90
2023-05-13T11:24:05.703Z,7.32
2023-05-13T11:26:49.663Z,6.68
2023-05-13T11:29:31.396Z,7.15
2023-05-13T11:32:05.185Z,6.00
2023-05-13T11:34:36.075Z,8.20
2023-05-13T11:37:13.432Z,8.30
2023-05-13T11:39:43.806Z,8.63
2023-05-13T11:42:14.375Z,11.48
2023-05-13T11:44:49.173Z,6.18
2023-05-13T11:47:29.733Z,7.25
2023-05-13T11:50:00.613Z,10.57
2023-05-13T11:52:31.080Z,11.27
2023-05-13T11:55:00.908Z,14.73
2023-05-13T11:57:36.765Z,8.43
2023-05-13T12:00:08.523Z,12.18
2023-05-13T12:02:41.907Z,7.20
2023-05-13T12:05:13.266Z,10.90
2023-05-13T12:07:43.677Z,7.18
2023-05-13T12:10:13.664Z,15.18
2023-05-13T12:12:45.509Z,9.07
2023-05-13T12:15:20.957Z,10.68
2023-05-13T12:17:51.716Z,16.30
2023-05-13T12:20:24.155Z,12.05
2023-05-13T12:22:55.986Z,8.10
2023-05-13T12:25:46.817Z,15.18
2023-05-13T12:28:27.447Z,10.35
2023-05-13T12:31:07.283Z,9.63
2023-05-13T12:33:45.710Z,9.18
2023-05-13T12:36:38.294Z,7.22
2023-05-13T12:39:13.023Z,10.73
2023-05-13T12:41:44.068Z,13.73
2023-05-13T12:44:16.526Z,11.50
2023-05-13T12:46:58.825Z,9.93
2023-05-13T12:49:28.403Z,6.50
2023-05-13T12:51:58.795Z,17.08
2023-05-13T12:54:28.365Z,4.70
2023-05-13T12:56:58.082Z,6.30
2023-05-13T12:59:30.942Z,10.85
2023-05-13T13:02:00.585Z,7.22
2023-05-13T13:04:30.316Z,6.70
2023-05-13T13:06:59.925Z,19.40
2023-05-13T13:09:29.492Z,10.23
2023-05-13T13:11:59.118Z,8.35
2023-05-13T13:14:28.711Z,8.77
2023-05-13T13:16:58.527Z,8.07
2023-05-13T13:19:28.204Z,4.57
2023-05-13T13:21:57.815Z,4.50
2023-05-13T13:24:27.480Z,7.07
2023-05-13T13:26:58.422Z,5.20
2023-05-13T13:29:28.154Z,5.28
2023-05-13T13:31:57.878Z,8.40
2023-05-13T13:34:27.583Z,6.40
2023-05-13T13:36:57.249Z,7.57
2023-05-13T13:39:26.918Z,4.95
2023-05-13T13:41:56.428Z,9.60
2023-05-13T13:44:26.878Z,10.98
2023-05-13T13:46:58.084Z,6.20
2023-05-13T13:49:27.918Z,5.15
2023-05-13T13:51:57.777Z,9.60
2023-05-13T13:54:27.464Z,8.80
2023-05-13T13:56:57.069Z,5.30
2023-05-13T13:59:26.718Z,10.65
2023-05-13T14:01:56.500Z,5.82
2023-05-13T14:04:29.171Z,4.43
2023-05-13T14:06:59.373Z,7.65
2023-05-13T14:09:29.069Z,7.10
2023-05-13T14:24:56.364Z,5.70
2023-05-13T14:27:26.032Z,5.95
2023-05-13T14:29:56.611Z,7.10
2023-05-13T14:32:26.325Z,6.05
2023-05-13T14:34:56.001Z,5.00
2023-05-13T14:37:25.684Z,9.32
2023-05-13T14:39:55.299Z,7.97
2023-05-13T14:42:24.896Z,6.88
2023-05-13T14:44:54.522Z,4.68
2023-05-13T14:47:24.052Z,5.07
2023-05-13T14:49:53.860Z,10.15
2023-05-13T14:52:23.478Z,8.18
2023-05-13T14:54:53.743Z,7.72
2023-05-13T14:57:23.485Z,7.20
2023-05-13T14:59:53.289Z,15.30
2023-05-13T15:02:23.067Z,7.93
2023-05-13T15:04:52.775Z,10.88
2023-05-13T15:07:23.245Z,7.10
2023-05-13T15:09:52.937Z,10.15
2023-05-13T15:12:23.600Z,13.98
2023-05-13T15:14:57.302Z,6.25
2023-05-13T15:17:27.077Z,8.98
2023-05-13T15:19:56.951Z,6.80
2023-05-13T15:22:26.599Z,5.88
2023-05-13T15:24:56.166Z,11.27
2023-05-13T15:27:25.789Z,8.80
2023-05-13T15:29:56.210Z,14.48
2023-05-13T15:32:25.825Z,9.30
2023-05-13T15:34:55.330Z,7.88
2023-05-13T15:37:24.908Z,10.25
2023-05-13T15:39:54.534Z,10.20
2023-05-13T15:42:24.850Z,12.30
2023-05-13T15:44:54.451Z,12.05
2023-05-13T15:47:24.130Z,9.85
2023-05-13T15:49:55.827Z,6.95
2023-05-13T15:52:25.363Z,10.32
2023-05-13T15:54:55.019Z,9.45
2023-05-13T15:57:24.569Z,7.40
2023-05-13T15:59:54.285Z,8.38
2023-05-13T16:02:23.887Z,10.45
2023-05-13T16:04:53.529Z,9.38
2023-05-13T16:07:23.134Z,9.35
2023-05-13T16:09:52.747Z,5.97
2023-05-13T16:12:22.499Z,6.10
2023-05-13T16:14:52.502Z,8.52
2023-05-13T16:17:22.178Z,8.80
2023-05-13T16:19:52.268Z,10.85
2023-05-13T16:22:30.799Z,11.93
2023-05-13T16:25:02.924Z,9.88
2023-05-13T16:27:40.444Z,8.20
2023-05-13T16:30:12.035Z,5.13
2023-05-13T16:32:41.746Z,4.70
2023-05-13T16:35:31.583Z,8.90
2023-05-13T16:38:01.125Z,11.98
2023-05-13T16:40:30.640Z,8.18
2023-05-13T16:43:03.262Z,6.32
2023-05-13T16:45:33.565Z,8.35
2023-05-13T16:48:03.538Z,6.25
2023-05-13T16:50:33.380Z,5.47
2023-05-13T16:53:22.719Z,10.02
2023-05-13T16:55:52.547Z,9.23
2023-05-13T16:58:22.214Z,9.07
2023-05-13T17:00:51.958Z,5.78
2023-05-13T17:03:21.774Z,12.55
2023-05-13T17:05:51.494Z,9.48
2023-05-13T17:08:22.948Z,9.55
2023-05-13T17:10:52.613Z,5.90
2023-05-13T17:13:22.291Z,7.88
2023-05-13T17:15:52.162Z,11.88
2023-05-13T17:18:21.742Z,10.43
2023-05-13T17:20:51.270Z,14.95
2023-05-13T17:23:20.915Z,13.32
2023-05-13T17:25:50.673Z,10.23
2023-05-13T17:28:20.351Z,10.02
2023-05-13T17:30:50.782Z,11.10
2023-05-13T17:33:20.445Z,11.43
2023-05-13T17:35:50.251Z,6.88
2023-05-13T17:38:20.203Z,12.85
2023-05-13T17:40:49.936Z,5.65
2023-05-13T17:43:20.168Z,13.38
2023-05-13T17:45:50.061Z,8.60
2023-05-13T17:48:19.741Z,7.75
2023-05-13T17:50:49.494Z,8.35
2023-05-13T17:53:19.123Z,7.60
2023-05-13T17:55:50.299Z,9.85
2023-05-13T17:58:19.889Z,7.93
2023-05-13T18:00:50.349Z,9.93
2023-05-13T18:03:20.373Z,8.73
2023-05-13T18:05:50.449Z,10.18
2023-05-13T18:08:20.238Z,6.95
2023-05-13T18:10:50.404Z,16.95
2023-05-13T18:13:20.159Z,10.02
2023-05-13T18:15:49.948Z,8.82
2023-05-13T18:18:20.326Z,10.30
2023-05-13T18:20:49.889Z,12.93
2023-05-13T18:23:19.811Z,24.65
2023-05-13T18:25:55.444Z,10.18
2023-05-13T18:28:25.801Z,11.02
2023-05-13T18:30:55.544Z,14.88
2023-05-13T18:33:25.136Z,15.68
2023-05-13T18:35:54.875Z,12.52
2023-05-13T18:38:24.488Z,13.27
2023-05-13T18:40:54.210Z,35.10
2023-05-13T18:43:23.814Z,13.02
2023-05-13T18:45:54.424Z,14.77
2023-05-13T18:48:26.739Z,12.63
2023-05-13T18:50:56.452Z,9.15
2023-05-13T18:53:26.028Z,9.50
2023-05-13T18:55:56.018Z,8.07
2023-05-13T18:58:26.514Z,9.95
2023-05-13T19:00:56.179Z,14.40
2023-05-13T19:03:25.928Z,6.72
2023-05-13T19:05:55.571Z,12.95
2023-05-13T19:08:25.283Z,16.55
2023-05-13T19:10:54.957Z,14.02
2023-05-13T19:13:30.607Z,15.52
2023-05-13T19:16:06.201Z,13.73
2023-05-13T19:18:36.479Z,15.35
2023-05-13T19:21:06.181Z,12.52
2023-05-13T19:23:35.903Z,14.10
2023-05-13T19:26:05.602Z,11.23
2023-05-13T19:28:35.867Z,10.55
2023-05-13T19:31:06.534Z,22.58
2023-05-13T19:33:38.588Z,9.93
2023-05-13T19:36:08.926Z,13.77
2023-05-13T19:38:38.598Z,11.88
2023-05-13T19:41:08.258Z,16.50
2023-05-13T19:43:37.857Z,16.50
2023-05-13T19:46:07.716Z,11.25
2023-05-13T19:48:37.490Z,13.18
2023-05-13T19:51:07.134Z,14.27
2023-05-13T19:53:37.267Z,8.73
2023-05-13T19:56:07.021Z,12.93
2023-05-13T19:58:36.848Z,11.77
2023-05-13T20:01:06.408Z,10.90
2023-05-13T20:03:36.210Z,13.40
2023-05-13T20:06:05.998Z,13.15
2023-05-13T20:08:37.447Z,19.98
2023-05-13T20:11:07.091Z,17.67
2023-05-13T20:13:36.898Z,21.55
2023-05-13T20:16:06.466Z,12.63
2023-05-13T20:18:36.451Z,11.18
2023-05-13T20:21:06.613Z,12.10
2023-05-13T20:23:36.388Z,11.45
2023-05-13T20:26:06.013Z,14.55
2023-05-13T20:28:37.444Z,14.18
2023-05-13T20:31:07.516Z,20.13
2023-05-13T20:33:37.303Z,18.40
2023-05-13T20:36:08.157Z,13.18
2023-05-13T20:38:38.018Z,13.43
2023-05-13T20:41:07.863Z,13.93
2023-05-13T20:43:38.328Z,16.33
2023-05-13T20:46:14.410Z,12.27
2023-05-13T20:48:44.273Z,21.05
2023-05-13T20:51:13.991Z,14.57
2023-05-13T20:53:43.659Z,13.75
2023-05-13T20:56:13.428Z,16.02
2023-05-13T20:58:43.055Z,13.73
2023-05-13T21:01:12.733Z,15.32
2023-05-13T21:03:42.473Z,15.43
2023-05-13T21:06:12.533Z,13.32
2023-05-13T21:08:42.333Z,17.35
2023-05-13T21:11:12.188Z,16.02
2023-05-13T21:13:41.997Z,15.38
2023-05-13T21:16:11.816Z,18.95
2023-05-13T21:18:41.550Z,17.42
2023-05-13T21:21:14.049Z,15.50
2023-05-13T21:23:45.819Z,12.48
2023-05-13T21:26:15.652Z,14.35
2023-05-13T21:28:45.592Z,15.50
2023-05-13T21:31:15.506Z,21.88
2023-05-13T21:33:45.205Z,17.85
2023-05-13T21:36:14.884Z,16.98
2023-05-13T21:38:44.522Z,17.20
2023-05-13T21:41:14.279Z,20.17
2023-05-13T21:43:43.900Z,17.08
2023-05-13T21:46:13.590Z,16.73
2023-05-13T21:48:43.447Z,14.15
2023-05-13T21:51:13.094Z,22.85
2023-05-13T21:53:42.637Z,26.00
2023-05-13T21:56:12.491Z,19.55
2023-05-13T22:02:23.158Z,20.00
2023-05-13T22:04:52.848Z,23.92
2023-05-13T22:07:22.448Z,18.00
2023-05-13T22:09:51.947Z,16.35
2023-05-13T22:12:22.849Z,14.82
2023-05-13T22:14:52.334Z,20.15
2023-05-13T22:17:22.145Z,18.92
2023-05-13T22:19:51.975Z,20.73
2023-05-13T22:22:21.566Z,19.30
2023-05-13T22:24:51.167Z,28.15
2023-05-13T22:27:20.729Z,20.25
2023-05-13T22:29:50.261Z,20.45
2023-05-13T22:32:19.849Z,21.55
2023-05-13T22:34:49.358Z,19.77
2023-05-13T22:37:19.112Z,21.15
2023-05-13T22:39:48.638Z,16.30
2023-05-13T22:42:18.144Z,17.80
2023-05-13T22:44:47.678Z,17.63
2023-05-13T22:47:17.248Z,27.17
2023-05-13T22:49:46.814Z,27.52
2023-05-13T22:52:16.305Z,23.30
2023-05-13T22:54:45.903Z,27.67
2023-05-13T22:57:15.443Z,22.33
2023-05-13T22:59:45.052Z,20.73
2023-05-13T23:02:14.595Z,27.75
2023-05-13T23:04:44.160Z,21.77
2023-05-13T23:07:13.665Z,22.65
2023-05-13T23:09:43.443Z,18.42
2023-05-13T23:12:13.021Z,16.83
2023-05-13T23:14:42.694Z,21.83
2023-05-13T23:17:12.353Z,22.75
2023-05-13T23:19:42.099Z,18.55
2023-05-13T23:22:11.563Z,19.98
2023-05-13T23:24:41.273Z,22.73
2023-05-13T23:27:10.905Z,20.90
2023-05-13T23:29:40.462Z,19.80
2023-05-13T23:32:10.389Z,20.15
2023-05-13T23:34:40.001Z,22.55
2023-05-13T23:37:09.632Z,20.88
2023-05-13T23:39:39.305Z,19.90
2023-05-13T23:42:08.912Z,17.80
2023-05-13T23:44:38.693Z,19.38
2023-05-13T23:47:08.409Z,15.52
2023-05-13T23:49:37.986Z,14.25
2023-05-13T23:52:07.971Z,20.38
2023-05-13T23:54:37.663Z,22.25
2023-05-13T23:57:07.472Z,17.92
2023-05-13T23:59:37.169Z,16.30
