createdAt,value
2018-06-10T00:00:44.834Z,23.50
2018-06-10T00:03:47.725Z,23.60
2018-06-10T00:06:50.610Z,23.60
2018-06-10T00:09:53.511Z,23.50
2018-06-10T00:12:56.418Z,23.40
2018-06-10T00:15:59.305Z,23.10
2018-06-10T00:19:02.186Z,23.20
2018-06-10T00:22:05.130Z,23.10
2018-06-10T00:25:08.019Z,23.20
2018-06-10T00:28:11.022Z,23.10
2018-06-10T00:31:13.933Z,22.90
2018-06-10T00:34:17.633Z,22.80
2018-06-10T00:37:20.647Z,22.50
2018-06-10T00:40:23.567Z,22.50
2018-06-10T00:43:26.479Z,22.60
2018-06-10T00:46:29.418Z,22.60
2018-06-10T00:49:32.293Z,22.70
2018-06-10T00:52:35.182Z,22.80
2018-06-10T00:55:38.062Z,22.60
2018-06-10T00:58:40.953Z,22.70
2018-06-10T01:01:43.907Z,22.90
2018-06-10T01:04:46.793Z,22.90
2018-06-10T01:07:49.706Z,22.90
2018-06-10T01:10:52.591Z,22.80
2018-06-10T01:13:55.493Z,22.90
2018-06-10T01:16:58.393Z,22.60
2018-06-10T01:20:01.365Z,22.60
2018-06-10T01:23:04.266Z,22.60
2018-06-10T01:26:07.159Z,22.60
2018-06-10T01:29:10.084Z,22.60
2018-06-10T01:32:12.981Z,22.30
2018-06-10T01:35:15.881Z,22.30
2018-06-10T01:38:18.778Z,22.40
2018-06-10T01:41:21.654Z,22.40
2018-06-10T01:44:24.631Z,22.40
2018-06-10T01:47:27.558Z,22.40
2018-06-10T01:50:30.441Z,22.50
2018-06-10T01:53:33.414Z,22.60
2018-06-10T01:56:36.301Z,22.60
2018-06-10T01:59:39.237Z,22.60
2018-06-10T02:02:42.137Z,22.50
2018-06-10T02:05:45.066Z,22.50
2018-06-10T02:08:47.969Z,22.60
2018-06-10T02:11:50.869Z,22.50
2018-06-10T02:14:53.780Z,22.50
2018-06-10T02:17:56.713Z,22.50
2018-06-10T02:20:59.614Z,22.50
2018-06-10T02:24:02.585Z,22.50
2018-06-10T02:27:05.493Z,22.50
2018-06-10T02:30:08.382Z,22.40
2018-06-10T02:33:11.287Z,22.50
2018-06-10T02:36:14.184Z,22.40
2018-06-10T02:39:17.080Z,22.40
2018-06-10T02:42:19.988Z,22.40
2018-06-10T02:45:25.470Z,22.50
2018-06-10T02:48:28.400Z,22.50
2018-06-10T02:51:31.305Z,22.40
2018-06-10T02:54:34.340Z,22.40
2018-06-10T02:57:39.876Z,22.40
2018-06-10T03:00:44.582Z,22.40
2018-06-10T03:03:47.513Z,22.30
2018-06-10T03:06:50.433Z,22.30
2018-06-10T03:09:53.359Z,22.30
2018-06-10T03:12:56.292Z,22.30
2018-06-10T03:15:59.185Z,22.30
2018-06-10T03:19:02.098Z,22.40
2018-06-10T03:22:05.090Z,22.30
2018-06-10T03:25:08.057Z,22.30
2018-06-10T03:28:10.959Z,22.20
2018-06-10T03:31:13.838Z,22.20
2018-06-10T03:34:16.766Z,22.20
2018-06-10T03:37:19.734Z,22.20
2018-06-10T03:40:22.640Z,22.20
2018-06-10T03:43:25.552Z,22.20
2018-06-10T03:46:28.448Z,22.20
2018-06-10T03:49:31.368Z,22.20
2018-06-10T03:52:34.250Z,22.20
2018-06-10T03:55:37.172Z,22.20
2018-06-10T03:58:40.070Z,22.20
2018-06-10T04:01:42.954Z,22.10
2018-06-10T04:04:45.857Z,22.10
2018-06-10T04:07:48.792Z,22.10
2018-06-10T04:10:51.694Z,22.10
2018-06-10T04:13:54.604Z,22.10
2018-06-10T04:16:57.525Z,22.10
2018-06-10T04:20:00.402Z,22.00
2018-06-10T04:23:03.313Z,22.10
2018-06-10T04:26:06.232Z,22.10
2018-06-10T04:29:09.141Z,21.90
2018-06-10T04:32:12.061Z,21.90
2018-06-10T04:35:14.961Z,22.00
2018-06-10T04:38:17.868Z,22.10
2018-06-10T04:41:20.798Z,22.10
2018-06-10T04:44:23.717Z,22.10
2018-06-10T04:47:28.600Z,22.20
2018-06-10T04:50:31.540Z,22.10
2018-06-10T04:53:34.440Z,22.10
2018-06-10T04:56:37.424Z,22.10
2018-06-10T04:59:40.323Z,22.20
2018-06-10T05:02:43.252Z,22.20
2018-06-10T05:05:46.174Z,22.10
2018-06-10T05:08:49.053Z,22.10
2018-06-10T05:11:51.995Z,22.10
2018-06-10T05:14:54.900Z,22.20
2018-06-10T05:17:57.825Z,22.10
2018-06-10T05:21:00.759Z,22.20
2018-06-10T05:24:03.690Z,22.20
2018-06-10T05:27:06.586Z,22.20
2018-06-10T05:30:09.514Z,22.20
2018-06-10T05:33:12.432Z,22.10
2018-06-10T05:36:15.324Z,22.10
2018-06-10T05:39:18.355Z,22.20
2018-06-10T05:42:21.315Z,22.20
2018-06-10T05:45:24.226Z,22.20
2018-06-10T05:48:27.129Z,22.20
2018-06-10T05:51:30.065Z,22.20
2018-06-10T05:54:32.984Z,22.20
2018-06-10T05:57:35.861Z,22.20
2018-06-10T06:00:38.795Z,22.20
2018-06-10T06:03:41.749Z,22.30
2018-06-10T06:06:44.676Z,22.30
2018-06-10T06:09:47.592Z,22.30
2018-06-10T06:12:50.548Z,22.30
2018-06-10T06:15:53.453Z,22.30
2018-06-10T06:18:56.379Z,22.30
2018-06-10T06:21:59.774Z,22.30
2018-06-10T06:25:03.665Z,22.30
2018-06-10T06:28:07.179Z,22.30
2018-06-10T06:31:10.899Z,22.40
2018-06-10T06:34:14.921Z,22.30
2018-06-10T06:37:19.193Z,22.40
2018-06-10T06:40:22.940Z,22.30
2018-06-10T06:43:26.664Z,22.40
2018-06-10T06:46:30.823Z,22.40
2018-06-10T06:49:34.865Z,22.40
2018-06-10T06:52:39.002Z,22.40
2018-06-10T06:55:41.917Z,22.40
2018-06-10T06:58:44.829Z,22.40
2018-06-10T07:01:47.815Z,22.50
2018-06-10T07:04:51.022Z,22.60
2018-06-10T07:07:53.932Z,22.60
2018-06-10T07:10:56.914Z,22.60
2018-06-10T07:13:59.794Z,22.60
2018-06-10T07:17:02.879Z,22.60
2018-06-10T07:20:05.909Z,22.40
2018-06-10T07:23:08.755Z,22.50
2018-06-10T07:26:11.639Z,22.50
2018-06-10T07:32:17.452Z,22.60
2018-06-10T07:35:21.274Z,22.70
2018-06-10T07:38:24.235Z,22.80
2018-06-10T07:41:29.969Z,22.70
2018-06-10T07:44:32.946Z,22.90
2018-06-10T07:47:35.877Z,22.90
2018-06-10T07:50:38.801Z,23.10
2018-06-10T07:53:41.694Z,23.30
2018-06-10T07:56:44.688Z,23.20
2018-06-10T07:59:47.605Z,23.20
2018-06-10T08:02:50.525Z,23.20
2018-06-10T08:05:53.429Z,23.30
2018-06-10T08:08:56.369Z,23.30
2018-06-10T08:11:59.306Z,23.50
2018-06-10T08:15:02.202Z,23.60
2018-06-10T08:18:05.139Z,23.60
2018-06-10T08:21:08.061Z,23.60
2018-06-10T08:24:14.286Z,23.60
2018-06-10T08:27:18.384Z,23.60
2018-06-10T08:30:21.364Z,23.60
2018-06-10T08:33:24.318Z,23.60
2018-06-10T08:36:27.233Z,23.50
2018-06-10T08:39:30.137Z,23.40
2018-06-10T08:42:33.094Z,23.50
2018-06-10T08:45:36.053Z,23.50
2018-06-10T08:48:38.974Z,23.60
2018-06-10T08:51:41.914Z,23.70
2018-06-10T08:54:44.815Z,23.90
2018-06-10T08:57:47.732Z,23.80
2018-06-10T09:00:50.612Z,23.70
2018-06-10T09:03:53.502Z,23.80
2018-06-10T09:06:56.422Z,23.70
2018-06-10T09:10:00.102Z,23.80
2018-06-10T09:13:03.041Z,23.90
2018-06-10T09:16:06.567Z,23.80
2018-06-10T09:19:09.614Z,23.90
2018-06-10T09:22:12.578Z,23.90
2018-06-10T09:25:15.476Z,24.10
2018-06-10T09:28:18.388Z,23.90
2018-06-10T09:31:22.430Z,23.80
2018-06-10T09:34:25.575Z,23.60
2018-06-10T09:37:28.556Z,23.50
2018-06-10T09:40:32.020Z,23.40
2018-06-10T09:43:35.143Z,23.40
2018-06-10T09:46:38.344Z,23.30
2018-06-10T09:49:41.532Z,23.40
2018-06-10T09:52:44.749Z,23.30
2018-06-10T09:55:47.718Z,23.30
2018-06-10T09:58:51.277Z,23.40
2018-06-10T10:01:54.487Z,23.40
2018-06-10T10:04:57.427Z,23.50
2018-06-10T10:08:00.405Z,23.50
2018-06-10T10:11:03.784Z,23.50
2018-06-10T10:14:07.030Z,23.40
2018-06-10T10:17:10.317Z,23.30
2018-06-10T10:20:13.448Z,23.30
2018-06-10T10:23:16.353Z,23.30
2018-06-10T10:26:19.543Z,23.30
2018-06-10T10:32:25.366Z,23.50
2018-06-10T10:35:28.284Z,23.60
2018-06-10T10:38:31.191Z,23.80
2018-06-10T10:41:34.123Z,23.90
2018-06-10T10:44:37.031Z,23.80
2018-06-10T10:47:39.949Z,23.60
2018-06-10T10:53:45.721Z,23.50
2018-06-10T10:56:48.621Z,23.60
2018-06-10T10:59:51.541Z,23.60
2018-06-10T11:02:54.474Z,23.60
2018-06-10T11:05:57.396Z,23.50
2018-06-10T11:09:00.289Z,23.60
2018-06-10T11:12:03.226Z,23.70
2018-06-10T11:15:06.120Z,23.90
2018-06-10T11:18:09.041Z,24.00
2018-06-10T11:21:11.945Z,24.30
2018-06-10T11:24:14.865Z,24.50
2018-06-10T11:27:17.822Z,24.80
2018-06-10T11:30:20.716Z,25.00
2018-06-10T11:33:23.632Z,24.90
2018-06-10T11:36:26.545Z,24.80
2018-06-10T11:39:29.478Z,24.70
2018-06-10T11:42:32.730Z,24.40
2018-06-10T11:45:35.577Z,24.50
2018-06-10T11:48:39.330Z,24.60
2018-06-10T11:51:42.216Z,24.60
2018-06-10T11:54:45.121Z,24.80
2018-06-10T11:57:48.030Z,25.00
2018-06-10T12:03:53.805Z,25.20
2018-06-10T12:06:56.721Z,25.50
2018-06-10T12:09:59.685Z,25.40
2018-06-10T12:13:02.571Z,25.10
2018-06-10T12:16:05.464Z,24.80
2018-06-10T12:19:08.371Z,24.60
2018-06-10T12:22:11.265Z,24.60
2018-06-10T12:25:14.185Z,24.80
2018-06-10T12:28:17.084Z,25.20
2018-06-10T12:31:20.008Z,25.40
2018-06-10T12:34:22.923Z,25.60
2018-06-10T12:37:25.821Z,25.40
2018-06-10T12:40:28.780Z,25.30
2018-06-10T12:43:31.665Z,25.40
2018-06-10T12:46:34.661Z,25.20
2018-06-10T12:49:37.573Z,25.30
2018-06-10T12:52:40.493Z,25.60
2018-06-10T12:55:43.422Z,25.90
2018-06-10T12:58:46.337Z,25.80
2018-06-10T13:01:49.235Z,25.60
2018-06-10T13:04:52.177Z,25.40
2018-06-10T13:07:55.109Z,25.70
2018-06-10T13:10:58.013Z,25.90
2018-06-10T13:14:00.925Z,25.70
2018-06-10T13:17:03.878Z,25.50
2018-06-10T13:20:06.833Z,25.40
2018-06-10T13:23:09.752Z,25.40
2018-06-10T13:26:12.661Z,25.30
2018-06-10T13:29:15.603Z,25.10
2018-06-10T13:32:18.546Z,25.20
2018-06-10T13:35:21.465Z,25.10
2018-06-10T13:38:24.405Z,25.20
2018-06-10T13:41:27.321Z,25.20
2018-06-10T13:44:30.268Z,25.20
2018-06-10T13:47:33.203Z,25.40
2018-06-10T13:50:36.098Z,25.40
2018-06-10T13:53:39.060Z,25.50
2018-06-10T13:56:41.990Z,25.30
2018-06-10T13:59:44.878Z,25.70
2018-06-10T14:02:47.761Z,26.00
2018-06-10T14:05:50.655Z,26.30
2018-06-10T14:08:53.541Z,26.60
2018-06-10T14:11:56.521Z,26.60
2018-06-10T14:14:59.410Z,26.60
2018-06-10T14:18:02.336Z,26.80
2018-06-10T14:21:05.325Z,26.60
2018-06-10T14:24:08.220Z,26.60
2018-06-10T14:27:11.179Z,26.50
2018-06-10T14:30:14.111Z,26.50
2018-06-10T14:33:17.061Z,26.50
2018-06-10T14:36:20.057Z,26.10
2018-06-10T14:39:22.943Z,25.90
2018-06-10T14:42:25.849Z,25.90
2018-06-10T14:45:28.782Z,26.00
2018-06-10T14:48:31.724Z,26.30
2018-06-10T14:51:34.628Z,26.50
2018-06-10T14:54:37.580Z,26.50
2018-06-10T14:57:41.192Z,25.90
2018-06-10T15:00:44.144Z,25.90
2018-06-10T15:03:47.070Z,25.80
2018-06-10T15:06:50.006Z,25.90
2018-06-10T15:09:52.924Z,25.90
2018-06-10T15:12:57.444Z,26.20
2018-06-10T15:16:00.647Z,26.30
2018-06-10T15:19:03.734Z,26.30
2018-06-10T15:22:06.900Z,26.60
2018-06-10T15:25:10.340Z,26.60
2018-06-10T15:28:13.992Z,26.50
2018-06-10T15:31:18.105Z,26.20
2018-06-10T15:34:21.545Z,26.00
2018-06-10T15:37:25.507Z,26.20
2018-06-10T15:40:29.207Z,26.10
2018-06-10T15:43:33.002Z,25.70
2018-06-10T15:46:37.036Z,25.70
2018-06-10T15:49:40.777Z,25.90
2018-06-10T15:52:45.035Z,25.80
2018-06-10T15:55:48.521Z,25.50
2018-06-10T15:58:51.940Z,25.90
2018-06-10T16:01:55.571Z,25.90
2018-06-10T16:04:59.158Z,25.80
2018-06-10T16:08:02.584Z,25.70
2018-06-10T16:11:07.150Z,25.70
2018-06-10T16:14:10.650Z,25.60
2018-06-10T16:17:14.326Z,25.50
2018-06-10T16:20:17.330Z,25.40
2018-06-10T16:23:20.272Z,25.40
2018-06-10T16:26:23.262Z,25.30
2018-06-10T16:29:26.201Z,25.20
2018-06-10T16:32:29.152Z,25.20
2018-06-10T16:35:32.351Z,25.10
2018-06-10T16:38:35.289Z,25.00
2018-06-10T16:41:38.250Z,25.10
2018-06-10T16:44:41.268Z,25.20
2018-06-10T16:47:44.245Z,25.00
2018-06-10T16:50:47.201Z,25.00
2018-06-10T16:53:50.168Z,25.00
2018-06-10T16:56:53.705Z,25.00
2018-06-10T16:59:56.707Z,25.00
2018-06-10T17:02:59.684Z,24.90
2018-06-10T17:06:02.661Z,24.90
2018-06-10T17:09:08.092Z,24.90
2018-06-10T17:12:11.038Z,24.80
2018-06-10T17:15:14.013Z,24.80
2018-06-10T17:18:17.009Z,24.80
2018-06-10T17:21:19.993Z,24.90
2018-06-10T17:24:23.033Z,24.90
2018-06-10T17:27:25.999Z,24.80
2018-06-10T17:30:28.925Z,24.80
2018-06-10T17:33:31.907Z,24.80
2018-06-10T17:36:34.865Z,24.80
2018-06-10T17:39:37.874Z,24.80
2018-06-10T17:42:40.945Z,24.80
2018-06-10T17:45:43.943Z,24.70
2018-06-10T17:48:46.878Z,24.60
2018-06-10T17:51:49.841Z,24.60
2018-06-10T17:54:52.780Z,24.60
2018-06-10T17:57:55.738Z,24.60
2018-06-10T18:00:58.854Z,24.60
2018-06-10T18:04:01.969Z,24.60
2018-06-10T18:07:05.002Z,24.50
2018-06-10T18:10:07.961Z,24.60
2018-06-10T18:13:10.913Z,24.50
2018-06-10T18:16:13.914Z,24.50
2018-06-10T18:19:17.255Z,24.50
2018-06-10T18:22:20.231Z,24.50
2018-06-10T18:25:23.160Z,24.50
2018-06-10T18:28:26.093Z,24.50
2018-06-10T18:31:29.080Z,24.50
2018-06-10T18:34:32.501Z,24.40
2018-06-10T18:37:38.952Z,24.40
2018-06-10T18:40:42.514Z,24.40
2018-06-10T18:43:45.518Z,24.40
2018-06-10T18:46:49.678Z,24.40
2018-06-10T18:49:53.490Z,24.40
2018-06-10T18:52:56.751Z,24.40
2018-06-10T18:59:03.499Z,24.40
2018-06-10T19:02:06.650Z,24.30
2018-06-10T19:05:09.928Z,24.40
2018-06-10T19:08:13.269Z,24.30
2018-06-10T19:11:16.948Z,24.30
2018-06-10T19:14:20.088Z,24.30
2018-06-10T19:17:23.832Z,24.30
2018-06-10T19:20:27.090Z,24.30
2018-06-10T19:23:30.185Z,24.20
2018-06-10T19:26:33.865Z,24.20
2018-06-10T19:29:36.886Z,24.20
2018-06-10T19:32:41.189Z,24.20
2018-06-10T19:35:44.583Z,24.20
2018-06-10T19:38:47.774Z,24.20
2018-06-10T19:41:51.419Z,24.20
2018-06-10T19:44:54.890Z,24.20
2018-06-10T19:47:58.053Z,24.10
2018-06-10T19:51:01.701Z,24.10
2018-06-10T19:54:05.388Z,24.10
2018-06-10T19:57:09.189Z,24.10
2018-06-10T20:00:12.673Z,24.10
2018-06-10T20:03:15.792Z,24.00
2018-06-10T20:06:19.513Z,24.00
2018-06-10T20:09:22.782Z,24.00
2018-06-10T20:12:26.443Z,23.90
2018-06-10T20:15:30.652Z,23.90
2018-06-10T20:18:33.567Z,23.90
2018-06-10T20:21:37.111Z,23.80
2018-06-10T20:24:40.844Z,23.90
2018-06-10T20:27:44.067Z,23.80
2018-06-10T20:30:47.070Z,23.80
2018-06-10T20:33:50.474Z,23.80
2018-06-10T20:36:54.109Z,23.80
2018-06-10T20:39:57.375Z,23.80
2018-06-10T20:43:00.418Z,23.80
2018-06-10T20:46:03.599Z,23.80
2018-06-10T20:49:06.531Z,23.70
2018-06-10T20:52:09.475Z,23.70
2018-06-10T20:55:12.546Z,23.60
2018-06-10T20:58:15.478Z,23.60
2018-06-10T21:01:18.482Z,23.50
2018-06-10T21:04:22.947Z,23.50
2018-06-10T21:07:25.877Z,23.50
2018-06-10T21:10:28.790Z,23.50
2018-06-10T21:13:31.708Z,23.40
2018-06-10T21:16:34.648Z,23.50
2018-06-10T21:19:37.604Z,23.50
2018-06-10T21:22:40.529Z,23.40
2018-06-10T21:25:43.465Z,23.40
2018-06-10T21:28:46.433Z,23.30
2018-06-10T21:31:49.375Z,23.20
2018-06-10T21:35:12.959Z,23.20
2018-06-10T21:38:15.856Z,23.20
2018-06-10T21:41:18.772Z,23.10
2018-06-10T21:44:21.714Z,23.10
2018-06-10T21:47:24.769Z,22.90
2018-06-10T21:50:27.693Z,22.90
2018-06-10T21:53:31.123Z,22.90
2018-06-10T21:59:37.467Z,22.90
2018-06-10T22:02:40.419Z,22.90
2018-06-10T22:05:43.406Z,23.00
2018-06-10T22:08:46.425Z,22.80
2018-06-10T22:11:49.354Z,22.80
2018-06-10T22:17:55.342Z,22.70
2018-06-10T22:20:58.329Z,22.70
2018-06-10T22:24:01.283Z,22.70
2018-06-10T22:27:04.294Z,22.60
2018-06-10T22:30:07.248Z,22.60
2018-06-10T22:33:10.204Z,22.50
2018-06-10T22:36:13.217Z,22.50
2018-06-10T22:39:16.229Z,22.50
2018-06-10T22:42:19.408Z,22.50
2018-06-10T22:45:22.388Z,22.50
2018-06-10T22:48:26.959Z,22.50
2018-06-10T22:51:31.852Z,22.40
2018-06-10T22:57:41.907Z,22.40
2018-06-10T23:00:46.357Z,22.30
2018-06-10T23:03:49.585Z,22.30
2018-06-10T23:06:53.146Z,22.30
2018-06-10T23:10:01.263Z,22.20
2018-06-10T23:13:06.865Z,22.20
2018-06-10T23:16:09.800Z,22.20
2018-06-10T23:19:12.903Z,22.20
2018-06-10T23:22:16.768Z,22.20
2018-06-10T23:25:21.934Z,22.10
2018-06-10T23:28:26.837Z,22.00
2018-06-10T23:31:30.431Z,22.10
2018-06-10T23:34:34.081Z,22.10
2018-06-10T23:37:37.073Z,22.10
2018-06-10T23:40:39.991Z,22.00
2018-06-10T23:43:42.909Z,22.00
2018-06-10T23:46:45.830Z,21.90
2018-06-10T23:49:48.749Z,22.00
2018-06-10T23:52:51.679Z,22.00
2018-06-10T23:55:54.578Z,21.90
2018-06-10T23:58:57.496Z,22.00
