createdAt,value
2023-03-18T00:03:40.186Z,5.00
2023-03-18T00:08:46.142Z,4.60
2023-03-18T00:13:49.188Z,4.70
2023-03-18T00:18:53.019Z,4.32
2023-03-18T00:23:58.513Z,4.25
2023-03-18T00:29:01.134Z,3.88
2023-03-18T00:34:03.685Z,4.43
2023-03-18T00:39:07.598Z,4.57
2023-03-18T00:44:10.210Z,4.35
2023-03-18T00:49:13.386Z,4.45
2023-03-18T00:54:18.220Z,3.88
2023-03-18T00:59:20.820Z,4.57
2023-03-18T01:04:23.336Z,4.47
2023-03-18T01:09:27.314Z,4.70
2023-03-18T01:14:29.930Z,4.47
2023-03-18T01:19:32.651Z,3.92
2023-03-18T01:24:37.130Z,4.60
2023-03-18T01:29:40.497Z,3.88
2023-03-18T01:34:49.718Z,4.25
2023-03-18T01:39:53.823Z,4.32
2023-03-18T01:45:18.014Z,4.55
2023-03-18T01:50:23.848Z,4.43
2023-03-18T01:55:30.153Z,4.60
2023-03-18T02:00:33.457Z,4.15
2023-03-18T02:05:37.195Z,4.30
2023-03-18T02:10:41.233Z,4.07
2023-03-18T02:15:47.891Z,4.63
2023-03-18T02:20:57.758Z,4.07
2023-03-18T02:26:08.237Z,6.05
2023-03-18T02:31:13.715Z,4.10
2023-03-18T02:36:19.836Z,4.55
2023-03-18T02:41:24.096Z,4.38
2023-03-18T02:46:30.897Z,4.30
2023-03-18T02:51:33.830Z,4.50
2023-03-18T02:56:36.814Z,4.30
2023-03-18T03:01:42.724Z,3.88
2023-03-18T03:06:45.956Z,4.30
2023-03-18T03:11:51.195Z,4.78
2023-03-18T03:16:59.098Z,4.32
2023-03-18T03:22:01.696Z,3.85
2023-03-18T03:27:04.908Z,3.60
2023-03-18T03:32:11.848Z,4.22
2023-03-18T03:37:14.440Z,4.68
2023-03-18T03:42:17.013Z,3.97
2023-03-18T03:47:22.256Z,3.63
2023-03-18T03:52:24.855Z,4.13
2023-03-18T03:57:28.116Z,4.43
2023-03-18T04:02:32.423Z,4.30
2023-03-18T04:07:35.780Z,3.88
2023-03-18T04:12:39.047Z,3.95
2023-03-18T04:17:43.349Z,4.10
2023-03-18T04:22:47.447Z,3.95
2023-03-18T04:27:52.547Z,3.38
2023-03-18T04:32:57.474Z,3.92
2023-03-18T04:38:00.586Z,3.97
2023-03-18T04:43:03.976Z,3.63
2023-03-18T04:48:08.314Z,3.90
2023-03-18T04:53:15.756Z,3.53
2023-03-18T04:58:19.633Z,3.92
2023-03-18T05:03:35.844Z,3.60
2023-03-18T05:08:38.779Z,3.55
2023-03-18T05:13:42.391Z,3.97
2023-03-18T05:18:48.421Z,3.92
2023-03-18T05:23:51.970Z,4.10
2023-03-18T05:28:55.202Z,3.58
2023-03-18T05:34:09.994Z,4.10
2023-03-18T05:39:12.743Z,3.65
2023-03-18T05:44:16.829Z,3.90
2023-03-18T05:49:20.913Z,4.22
2023-03-18T05:54:46.871Z,3.97
2023-03-18T05:59:53.680Z,3.90
2023-03-18T06:04:58.344Z,3.90
2023-03-18T06:10:00.940Z,3.53
2023-03-18T06:15:03.672Z,3.97
2023-03-18T06:20:09.139Z,3.55
2023-03-18T06:25:12.013Z,3.30
2023-03-18T06:30:16.084Z,3.35
2023-03-18T06:35:21.757Z,3.63
2023-03-18T06:40:24.541Z,3.55
2023-03-18T06:45:28.327Z,3.60
2023-03-18T06:50:39.745Z,3.55
2023-03-18T06:55:48.492Z,3.38
2023-03-18T07:00:53.154Z,3.53
2023-03-18T07:06:02.451Z,4.20
2023-03-18T07:11:07.150Z,3.90
2023-03-18T07:16:12.454Z,3.30
2023-03-18T07:21:16.784Z,3.78
2023-03-18T07:26:20.275Z,3.83
2023-03-18T07:31:22.949Z,3.90
2023-03-18T07:36:28.021Z,3.28
2023-03-18T07:41:30.771Z,3.88
2023-03-18T07:46:33.311Z,3.33
2023-03-18T07:51:37.282Z,3.65
2023-03-18T07:56:39.881Z,3.63
2023-03-18T08:01:42.797Z,3.88
2023-03-18T08:06:47.481Z,3.97
2023-03-18T08:11:50.202Z,3.30
2023-03-18T08:16:52.738Z,3.60
2023-03-18T08:21:57.402Z,3.80
2023-03-18T08:26:59.968Z,3.80
2023-03-18T08:32:02.626Z,3.95
2023-03-18T08:37:07.426Z,3.25
2023-03-18T08:42:13.338Z,3.17
2023-03-18T08:47:15.927Z,3.85
2023-03-18T08:52:19.883Z,3.60
2023-03-18T08:57:22.392Z,3.92
2023-03-18T09:02:24.926Z,3.70
2023-03-18T09:07:29.042Z,3.53
2023-03-18T09:12:31.660Z,3.45
2023-03-18T09:17:51.018Z,3.53
2023-03-18T09:22:58.116Z,3.22
2023-03-18T09:28:00.884Z,3.13
2023-03-18T09:33:03.438Z,3.33
2023-03-18T09:38:08.186Z,3.25
2023-03-18T09:43:15.946Z,3.13
2023-03-18T09:48:39.530Z,3.40
2023-03-18T09:53:46.910Z,3.88
2023-03-18T09:58:53.769Z,3.15
2023-03-18T10:04:00.766Z,3.22
2023-03-18T10:09:09.746Z,4.32
2023-03-18T10:14:25.232Z,5.95
2023-03-18T10:19:28.796Z,2.90
2023-03-18T10:24:37.889Z,3.10
2023-03-18T10:29:42.593Z,2.88
2023-03-18T10:34:51.102Z,2.70
2023-03-18T10:39:55.764Z,2.90
2023-03-18T10:45:05.533Z,3.00
2023-03-18T10:50:13.731Z,2.53
2023-03-18T10:55:19.257Z,2.50
2023-03-18T11:00:28.354Z,2.92
2023-03-18T11:05:33.838Z,2.40
2023-03-18T11:10:39.965Z,2.80
2023-03-18T11:15:46.048Z,3.20
2023-03-18T11:20:50.123Z,2.30
2023-03-18T11:25:56.227Z,2.40
2023-03-18T11:31:00.409Z,2.15
2023-03-18T11:36:06.833Z,2.00
2023-03-18T11:41:15.253Z,2.15
2023-03-18T11:46:18.484Z,1.98
2023-03-18T11:51:29.227Z,2.15
2023-03-18T11:56:34.993Z,1.90
2023-03-18T12:01:42.952Z,2.15
2023-03-18T12:06:55.002Z,2.10
2023-03-18T12:12:06.991Z,2.03
2023-03-18T12:17:16.921Z,1.75
2023-03-18T12:22:26.839Z,1.92
2023-03-18T12:27:38.581Z,1.60
2023-03-18T12:32:42.494Z,1.83
2023-03-18T12:37:52.121Z,2.17
2023-03-18T12:43:07.617Z,2.03
2023-03-18T12:48:13.660Z,2.08
2023-03-18T12:53:18.230Z,1.90
2023-03-18T12:58:23.779Z,2.03
2023-03-18T13:03:31.792Z,2.35
2023-03-18T13:08:49.277Z,2.15
2023-03-18T13:13:57.058Z,2.30
2023-03-18T13:19:00.356Z,1.70
2023-03-18T13:24:19.070Z,2.20
2023-03-18T13:29:28.545Z,2.28
2023-03-18T13:34:49.796Z,2.33
2023-03-18T13:40:09.651Z,2.40
2023-03-18T13:45:19.837Z,2.20
2023-03-18T13:50:32.717Z,2.63
2023-03-18T13:55:42.878Z,2.00
2023-03-18T14:00:53.868Z,2.10
2023-03-18T14:06:11.420Z,2.20
2023-03-18T14:11:32.830Z,1.70
2023-03-18T14:16:50.214Z,1.98
2023-03-18T14:21:55.919Z,1.90
2023-03-18T14:27:15.854Z,2.47
2023-03-18T14:32:36.261Z,2.38
2023-03-18T14:37:54.761Z,2.15
2023-03-18T14:42:59.061Z,1.98
2023-03-18T14:48:04.239Z,2.42
2023-03-18T14:53:11.184Z,2.15
2023-03-18T14:58:17.508Z,1.92
2023-03-18T15:03:22.175Z,2.30
2023-03-18T15:08:37.488Z,1.70
2023-03-18T15:13:47.429Z,2.20
2023-03-18T15:18:53.731Z,1.98
2023-03-18T15:24:00.075Z,1.80
2023-03-18T15:29:04.220Z,2.50
2023-03-18T15:34:07.879Z,2.60
2023-03-18T15:39:22.438Z,2.60
2023-03-18T15:44:26.326Z,2.15
2023-03-18T15:49:28.904Z,2.13
2023-03-18T15:54:39.754Z,2.47
2023-03-18T15:59:42.480Z,2.15
2023-03-18T16:04:46.568Z,2.13
2023-03-18T16:09:51.272Z,2.05
2023-03-18T16:14:55.267Z,2.30
2023-03-18T16:19:57.864Z,2.05
2023-03-18T16:25:02.001Z,1.90
2023-03-18T16:30:06.091Z,2.38
2023-03-18T16:35:09.607Z,2.70
2023-03-18T16:40:17.970Z,3.33
2023-03-18T16:45:22.435Z,2.35
2023-03-18T16:50:25.932Z,3.15
2023-03-18T16:55:30.061Z,2.92
2023-03-18T17:00:32.741Z,3.08
2023-03-18T17:05:35.683Z,2.70
2023-03-18T17:10:39.902Z,3.00
2023-03-18T17:15:42.911Z,4.78
2023-03-18T17:20:46.232Z,4.28
2023-03-18T17:25:51.783Z,3.20
2023-03-18T17:30:54.925Z,3.85
2023-03-18T17:35:58.253Z,3.30
2023-03-18T17:41:03.901Z,3.95
2023-03-18T17:46:06.826Z,3.95
2023-03-18T17:51:14.008Z,4.00
2023-03-18T17:56:19.306Z,4.95
2023-03-18T18:01:24.189Z,4.82
2023-03-18T18:06:28.857Z,4.35
2023-03-18T18:11:33.777Z,7.95
2023-03-18T18:16:37.483Z,7.40
2023-03-18T18:21:40.226Z,6.72
2023-03-18T18:26:44.180Z,8.02
2023-03-18T18:31:46.930Z,7.43
2023-03-18T18:36:50.663Z,7.25
2023-03-18T18:41:54.834Z,6.97
2023-03-18T18:46:57.535Z,5.97
2023-03-18T18:52:02.076Z,6.93
2023-03-18T18:57:07.319Z,7.97
2023-03-18T19:02:23.007Z,7.68
2023-03-18T19:07:26.268Z,6.80
2023-03-18T19:12:30.363Z,5.95
2023-03-18T19:17:33.569Z,6.97
2023-03-18T19:22:36.531Z,5.03
2023-03-18T19:27:40.436Z,5.38
2023-03-18T19:32:43.106Z,9.25
2023-03-18T19:37:46.691Z,9.05
2023-03-18T19:42:50.602Z,10.07
2023-03-18T19:47:53.230Z,9.55
2023-03-18T19:52:56.755Z,9.00
2023-03-18T19:58:00.796Z,10.48
2023-03-18T20:03:04.518Z,9.85
2023-03-18T20:08:07.264Z,10.35
2023-03-18T20:13:14.554Z,6.70
2023-03-18T20:18:18.141Z,6.90
2023-03-18T20:23:22.327Z,7.70
2023-03-18T20:28:27.152Z,6.97
2023-03-18T20:33:32.275Z,6.07
2023-03-18T20:38:36.476Z,6.30
2023-03-18T20:43:40.360Z,7.10
2023-03-18T20:48:43.421Z,6.80
2023-03-18T20:53:46.139Z,7.18
2023-03-18T20:58:50.313Z,7.43
2023-03-18T21:04:01.512Z,7.07
2023-03-18T21:09:04.717Z,7.35
2023-03-18T21:14:16.181Z,7.43
2023-03-18T21:19:18.748Z,7.40
2023-03-18T21:24:26.109Z,8.55
2023-03-18T21:29:29.961Z,7.15
2023-03-18T21:34:32.531Z,6.60
2023-03-18T21:39:35.221Z,7.63
2023-03-18T21:44:39.161Z,7.18
2023-03-18T21:49:42.205Z,7.65
2023-03-18T21:54:45.291Z,7.80
2023-03-18T21:59:49.503Z,7.35
2023-03-18T22:04:52.096Z,8.40
2023-03-18T22:09:54.735Z,7.00
2023-03-18T22:14:59.042Z,7.63
2023-03-18T22:20:02.865Z,7.57
2023-03-18T22:25:05.759Z,8.23
2023-03-18T22:30:12.498Z,8.20
2023-03-18T22:35:15.960Z,8.13
2023-03-18T22:40:19.292Z,8.57
2023-03-18T22:45:25.243Z,7.68
2023-03-18T22:50:29.115Z,9.75
2023-03-18T22:55:34.447Z,8.95
2023-03-18T23:00:39.709Z,8.95
2023-03-18T23:05:42.237Z,8.52
2023-03-18T23:10:45.229Z,7.57
2023-03-18T23:15:49.198Z,8.82
2023-03-18T23:20:52.797Z,8.30
2023-03-18T23:25:55.345Z,8.77
2023-03-18T23:30:59.435Z,7.95
2023-03-18T23:36:02.128Z,7.70
2023-03-18T23:41:05.156Z,8.00
2023-03-18T23:46:09.211Z,8.18
2023-03-18T23:51:11.831Z,7.68
2023-03-18T23:56:14.919Z,8.70
