createdAt,value
2018-06-30T00:00:00.243Z,0
2018-06-30T00:01:02.145Z,0
2018-06-30T00:02:04.337Z,0
2018-06-30T00:03:10.781Z,0
2018-06-30T00:04:16.952Z,0
2018-06-30T00:05:18.728Z,0
2018-06-30T00:06:24.641Z,0
2018-06-30T00:07:30.614Z,0
2018-06-30T00:08:36.400Z,0
2018-06-30T00:09:41.543Z,0
2018-06-30T00:10:42.991Z,0
2018-06-30T00:11:49.429Z,0
2018-06-30T00:12:56.064Z,0
2018-06-30T00:13:58.079Z,0
2018-06-30T00:15:04.451Z,0
2018-06-30T00:16:09.535Z,0
2018-06-30T00:17:11.482Z,0
2018-06-30T00:18:18.357Z,0
2018-06-30T00:19:20.306Z,0
2018-06-30T00:20:22.431Z,0
2018-06-30T00:21:24.316Z,0
2018-06-30T00:22:29.574Z,0
2018-06-30T00:23:31.390Z,0
2018-06-30T00:24:38.350Z,0
2018-06-30T00:25:45.054Z,0
2018-06-30T00:26:50.372Z,0
2018-06-30T00:27:57.243Z,0
2018-06-30T00:29:03.698Z,0
2018-06-30T00:30:05.340Z,0
2018-06-30T00:31:09.259Z,0
2018-06-30T00:32:12.812Z,0
2018-06-30T00:33:20.211Z,0
2018-06-30T00:34:21.919Z,0
2018-06-30T00:35:29.448Z,0
2018-06-30T00:36:32.936Z,0
2018-06-30T00:37:36.207Z,0
2018-06-30T00:38:43.048Z,0
2018-06-30T00:39:45.132Z,0
2018-06-30T00:40:51.724Z,0
2018-06-30T00:41:53.535Z,0
2018-06-30T00:42:55.777Z,0
2018-06-30T00:44:01.081Z,0
2018-06-30T00:45:05.616Z,0
2018-06-30T00:46:07.558Z,0
2018-06-30T00:47:10.823Z,0
2018-06-30T00:48:12.885Z,0
2018-06-30T00:49:17.193Z,0
2018-06-30T00:50:19.043Z,0
2018-06-30T00:51:24.106Z,0
2018-06-30T00:52:30.509Z,0
2018-06-30T00:53:32.558Z,0
2018-06-30T00:54:34.618Z,0
2018-06-30T00:55:36.857Z,0
2018-06-30T00:56:38.851Z,0
2018-06-30T00:57:40.815Z,0
2018-06-30T00:58:47.387Z,0
2018-06-30T00:59:55.199Z,0
2018-06-30T01:00:56.868Z,0
2018-06-30T01:01:59.083Z,0
2018-06-30T01:03:01.130Z,0
2018-06-30T01:04:09.408Z,0
2018-06-30T01:05:16.132Z,0
2018-06-30T01:06:17.977Z,0
2018-06-30T01:07:19.897Z,0
2018-06-30T01:08:22.112Z,0
2018-06-30T01:09:24.334Z,0
2018-06-30T01:10:31.507Z,0
2018-06-30T01:11:38.767Z,0
2018-06-30T01:12:40.529Z,0
2018-06-30T01:13:42.732Z,0
2018-06-30T01:14:44.779Z,0
2018-06-30T01:15:46.733Z,0
2018-06-30T01:16:53.823Z,0
2018-06-30T01:17:55.562Z,0
2018-06-30T01:19:02.444Z,0
2018-06-30T01:20:08.683Z,0
2018-06-30T01:21:10.549Z,0
2018-06-30T01:22:13.070Z,0
2018-06-30T01:23:17.645Z,0
2018-06-30T01:24:23.018Z,0
2018-06-30T01:25:26.193Z,0
2018-06-30T01:26:28.242Z,0
2018-06-30T01:27:30.436Z,0
2018-06-30T01:28:32.421Z,0
2018-06-30T01:29:34.527Z,0
2018-06-30T01:30:37.968Z,0
2018-06-30T01:31:40.328Z,0
2018-06-30T01:32:42.379Z,0
2018-06-30T01:33:45.629Z,0
2018-06-30T01:34:47.659Z,0
2018-06-30T01:35:54.546Z,0
2018-06-30T01:37:00.443Z,0
2018-06-30T01:38:02.419Z,0
2018-06-30T01:39:04.441Z,0
2018-06-30T01:40:06.364Z,0
2018-06-30T01:41:09.766Z,0
2018-06-30T01:42:13.710Z,0
2018-06-30T01:43:16.600Z,0
2018-06-30T01:44:20.435Z,0
2018-06-30T01:45:24.083Z,0
2018-06-30T01:46:27.891Z,0
2018-06-30T01:47:31.320Z,0
2018-06-30T01:48:35.647Z,0
2018-06-30T01:49:38.638Z,0
2018-06-30T01:50:43.259Z,0
2018-06-30T01:51:45.053Z,0
2018-06-30T01:52:51.817Z,0
2018-06-30T01:53:58.842Z,0
2018-06-30T01:55:00.445Z,0
2018-06-30T01:56:02.491Z,0
2018-06-30T01:57:04.746Z,0
2018-06-30T01:58:09.336Z,0
2018-06-30T01:59:14.992Z,0
2018-06-30T02:00:16.985Z,0
2018-06-30T02:01:19.185Z,0
2018-06-30T02:02:25.008Z,0
2018-06-30T02:03:30.505Z,0
2018-06-30T02:04:36.963Z,0
2018-06-30T02:05:43.477Z,0
2018-06-30T02:06:45.319Z,0
2018-06-30T02:07:47.430Z,0
2018-06-30T02:08:56.068Z,0
2018-06-30T02:10:04.597Z,0
2018-06-30T02:11:06.452Z,0
2018-06-30T02:12:08.633Z,0
2018-06-30T02:13:10.776Z,0
2018-06-30T02:14:19.456Z,0
2018-06-30T02:15:21.033Z,0
2018-06-30T02:16:27.722Z,0
2018-06-30T02:17:34.344Z,0
2018-06-30T02:18:39.693Z,0
2018-06-30T02:19:41.775Z,0
2018-06-30T02:20:47.595Z,0
2018-06-30T02:21:51.933Z,0
2018-06-30T02:22:53.665Z,0
2018-06-30T02:23:55.885Z,0
2018-06-30T02:25:02.247Z,0
2018-06-30T02:26:03.763Z,0
2018-06-30T02:27:09.370Z,0
2018-06-30T02:28:11.556Z,0
2018-06-30T02:29:18.501Z,0
2018-06-30T02:30:20.211Z,0
2018-06-30T02:31:22.547Z,0
2018-06-30T02:32:29.079Z,0
2018-06-30T02:33:34.885Z,0
2018-06-30T02:34:39.864Z,0
2018-06-30T02:35:44.938Z,0
2018-06-30T02:36:46.820Z,0
2018-06-30T02:37:54.251Z,0
2018-06-30T02:39:03.062Z,0
2018-06-30T02:40:04.892Z,0
2018-06-30T02:41:07.127Z,0
2018-06-30T02:42:10.272Z,0
2018-06-30T02:43:16.145Z,0
2018-06-30T02:44:17.961Z,0
2018-06-30T02:45:23.164Z,0
2018-06-30T02:46:24.776Z,0
2018-06-30T02:47:28.570Z,0
2018-06-30T02:48:34.442Z,0
2018-06-30T02:49:39.330Z,0
2018-06-30T02:50:45.032Z,0
2018-06-30T02:51:47.058Z,0
2018-06-30T02:52:48.944Z,0
2018-06-30T02:53:52.930Z,0
2018-06-30T02:54:54.686Z,0
2018-06-30T02:55:56.801Z,0
2018-06-30T02:57:03.224Z,0
2018-06-30T02:58:04.907Z,0
2018-06-30T02:59:09.336Z,0
2018-06-30T03:00:11.141Z,0
2018-06-30T03:01:16.990Z,0
2018-06-30T03:02:18.776Z,0
2018-06-30T03:03:20.913Z,0
2018-06-30T03:04:27.121Z,0
2018-06-30T03:05:33.418Z,0
2018-06-30T03:06:39.227Z,5
2018-06-30T03:07:42.056Z,5
2018-06-30T03:08:47.905Z,5
2018-06-30T03:09:49.829Z,5
2018-06-30T03:10:56.172Z,5
2018-06-30T03:11:57.936Z,5
2018-06-30T03:13:03.669Z,5
2018-06-30T03:14:09.258Z,5
2018-06-30T03:15:10.959Z,10
2018-06-30T03:16:15.425Z,10
2018-06-30T03:17:19.936Z,10
2018-06-30T03:18:25.497Z,10
2018-06-30T03:19:27.134Z,10
2018-06-30T03:20:30.816Z,10
2018-06-30T03:21:34.166Z,10
2018-06-30T03:22:36.244Z,15
2018-06-30T03:23:39.354Z,15
2018-06-30T03:24:41.486Z,15
2018-06-30T03:25:45.289Z,15
2018-06-30T03:26:47.059Z,15
2018-06-30T03:27:54.096Z,20
2018-06-30T03:28:55.723Z,20
2018-06-30T03:29:57.545Z,20
2018-06-30T03:31:02.567Z,20
2018-06-30T03:32:04.279Z,20
2018-06-30T03:33:06.102Z,25
2018-06-30T03:34:09.503Z,25
2018-06-30T03:35:11.330Z,25
2018-06-30T03:36:17.426Z,25
2018-06-30T03:37:19.245Z,30
2018-06-30T03:38:25.355Z,30
2018-06-30T03:39:27.084Z,30
2018-06-30T03:40:30.056Z,30
2018-06-30T03:41:32.090Z,30
2018-06-30T03:42:33.862Z,35
2018-06-30T03:43:39.410Z,35
2018-06-30T03:44:41.623Z,35
2018-06-30T03:45:43.480Z,35
2018-06-30T03:46:45.683Z,40
2018-06-30T03:47:47.833Z,40
2018-06-30T03:48:53.013Z,40
2018-06-30T03:49:55.016Z,40
2018-06-30T03:50:59.966Z,45
2018-06-30T03:52:03.604Z,45
2018-06-30T03:53:05.266Z,45
2018-06-30T03:54:07.151Z,45
2018-06-30T03:55:09.023Z,45
2018-06-30T03:56:11.197Z,50
2018-06-30T03:57:13.335Z,50
2018-06-30T03:58:15.487Z,50
2018-06-30T03:59:17.596Z,50
2018-06-30T04:00:21.789Z,50
2018-06-30T04:01:23.748Z,55
2018-06-30T04:02:30.103Z,55
2018-06-30T04:03:36.621Z,55
2018-06-30T04:04:39.692Z,55
2018-06-30T04:05:44.369Z,60
2018-06-30T04:06:46.098Z,60
2018-06-30T04:07:48.273Z,60
2018-06-30T04:08:49.992Z,65
2018-06-30T04:09:56.709Z,65
2018-06-30T04:10:59.851Z,65
2018-06-30T04:12:07.009Z,65
2018-06-30T04:13:08.642Z,70
2018-06-30T04:14:10.391Z,70
2018-06-30T04:15:13.339Z,70
2018-06-30T04:16:19.753Z,75
2018-06-30T04:17:21.526Z,75
2018-06-30T04:18:23.708Z,75
2018-06-30T04:19:25.851Z,80
2018-06-30T04:20:32.344Z,80
2018-06-30T04:21:34.507Z,80
2018-06-30T04:22:36.634Z,80
2018-06-30T04:23:38.377Z,80
2018-06-30T04:24:40.421Z,85
2018-06-30T04:25:42.624Z,85
2018-06-30T04:26:44.676Z,85
2018-06-30T04:27:50.908Z,90
2018-06-30T04:28:52.551Z,90
2018-06-30T04:29:54.735Z,90
2018-06-30T04:30:56.988Z,95
2018-06-30T04:32:03.360Z,95
2018-06-30T04:33:04.785Z,95
2018-06-30T04:34:06.989Z,100
2018-06-30T04:35:11.942Z,100
2018-06-30T04:36:16.674Z,105
2018-06-30T04:37:18.634Z,105
2018-06-30T04:38:20.820Z,110
2018-06-30T04:39:24.553Z,110
2018-06-30T04:40:26.732Z,110
2018-06-30T04:41:28.700Z,110
2018-06-30T04:42:30.776Z,115
2018-06-30T04:43:36.631Z,115
2018-06-30T04:44:42.961Z,115
2018-06-30T04:45:49.340Z,115
2018-06-30T04:46:51.139Z,120
2018-06-30T04:47:53.018Z,120
2018-06-30T04:48:55.201Z,125
2018-06-30T04:49:59.739Z,125
2018-06-30T04:51:04.552Z,130
2018-06-30T04:52:06.153Z,130
2018-06-30T04:53:12.463Z,135
2018-06-30T04:54:14.481Z,150
2018-06-30T04:55:16.577Z,160
2018-06-30T04:56:18.499Z,170
2018-06-30T04:57:20.427Z,170
2018-06-30T04:58:22.375Z,170
2018-06-30T04:59:25.952Z,175
2018-06-30T05:00:27.750Z,175
2018-06-30T05:01:31.893Z,175
2018-06-30T05:02:36.900Z,175
2018-06-30T05:03:42.137Z,180
2018-06-30T05:04:44.010Z,180
2018-06-30T05:05:47.129Z,180
2018-06-30T05:06:49.076Z,185
2018-06-30T05:07:51.226Z,185
2018-06-30T05:08:53.184Z,185
2018-06-30T05:09:55.343Z,185
2018-06-30T05:10:58.763Z,190
2018-06-30T05:12:04.627Z,185
2018-06-30T05:13:09.398Z,190
2018-06-30T05:14:16.732Z,195
2018-06-30T05:15:21.810Z,200
2018-06-30T05:16:28.019Z,205
2018-06-30T05:17:32.391Z,215
2018-06-30T05:18:40.135Z,215
2018-06-30T05:19:41.987Z,215
2018-06-30T05:20:47.315Z,220
2018-06-30T05:21:48.992Z,220
2018-06-30T05:22:51.850Z,225
2018-06-30T05:23:53.777Z,230
2018-06-30T05:24:57.023Z,230
2018-06-30T05:25:59.075Z,235
2018-06-30T05:27:02.241Z,235
2018-06-30T05:28:07.871Z,240
2018-06-30T05:29:10.234Z,240
2018-06-30T05:30:12.271Z,240
2018-06-30T05:31:14.358Z,245
2018-06-30T05:32:16.008Z,250
2018-06-30T05:33:17.836Z,250
2018-06-30T05:34:19.607Z,250
2018-06-30T05:35:21.508Z,255
2018-06-30T05:36:23.262Z,255
2018-06-30T05:37:25.169Z,260
2018-06-30T05:38:27.341Z,260
2018-06-30T05:39:29.939Z,260
2018-06-30T05:40:31.577Z,265
2018-06-30T05:41:33.439Z,270
2018-06-30T05:42:35.908Z,275
2018-06-30T05:43:37.724Z,280
2018-06-30T05:44:40.424Z,280
2018-06-30T05:45:42.148Z,285
2018-06-30T05:46:43.832Z,290
2018-06-30T05:47:45.643Z,295
2018-06-30T05:48:47.444Z,295
2018-06-30T05:49:49.086Z,300
2018-06-30T05:50:50.896Z,305
2018-06-30T05:51:52.569Z,310
2018-06-30T05:52:54.285Z,310
2018-06-30T05:53:56.077Z,320
2018-06-30T05:54:58.276Z,320
2018-06-30T05:56:00.619Z,330
2018-06-30T05:57:02.336Z,340
2018-06-30T05:58:04.734Z,350
2018-06-30T05:59:07.128Z,355
2018-06-30T06:00:08.911Z,360
2018-06-30T06:01:10.704Z,365
2018-06-30T06:02:13.154Z,370
2018-06-30T06:03:14.836Z,370
2018-06-30T06:04:16.735Z,370
2018-06-30T06:05:18.425Z,370
2018-06-30T06:06:20.170Z,370
2018-06-30T06:07:22.289Z,375
2018-06-30T06:08:24.309Z,375
2018-06-30T06:09:26.626Z,380
2018-06-30T06:10:28.676Z,375
2018-06-30T06:11:30.869Z,375
2018-06-30T06:12:32.632Z,375
2018-06-30T06:13:34.390Z,380
2018-06-30T06:14:36.438Z,380
2018-06-30T06:15:38.167Z,375
2018-06-30T06:16:40.040Z,385
2018-06-30T06:17:41.847Z,380
2018-06-30T06:18:43.556Z,385
2018-06-30T06:19:45.807Z,385
2018-06-30T06:20:47.930Z,385
2018-06-30T06:21:49.928Z,385
2018-06-30T06:22:52.095Z,390
2018-06-30T06:23:53.851Z,390
2018-06-30T06:24:55.508Z,395
2018-06-30T06:25:57.343Z,395
2018-06-30T06:26:59.117Z,405
2018-06-30T06:28:00.935Z,400
2018-06-30T06:29:02.727Z,410
2018-06-30T06:30:09.139Z,405
2018-06-30T06:31:12.237Z,410
2018-06-30T06:32:13.842Z,420
2018-06-30T06:33:22.476Z,420
2018-06-30T06:34:26.554Z,425
2018-06-30T06:35:32.735Z,430
2018-06-30T06:36:34.423Z,435
2018-06-30T06:37:36.299Z,440
2018-06-30T06:38:39.818Z,440
2018-06-30T06:39:44.282Z,445
2018-06-30T06:40:46.108Z,455
2018-06-30T06:41:52.021Z,460
2018-06-30T06:42:53.899Z,470
2018-06-30T06:43:58.016Z,475
2018-06-30T06:44:59.956Z,475
2018-06-30T06:46:01.784Z,480
2018-06-30T06:47:03.702Z,485
2018-06-30T06:48:09.651Z,480
2018-06-30T06:49:13.427Z,480
2018-06-30T06:50:15.149Z,485
2018-06-30T06:51:17.762Z,490
2018-06-30T06:52:20.913Z,495
2018-06-30T06:53:22.852Z,490
2018-06-30T06:54:24.611Z,500
2018-06-30T06:55:32.708Z,495
2018-06-30T06:56:34.412Z,500
2018-06-30T06:57:36.213Z,510
2018-06-30T06:58:38.072Z,505
2018-06-30T06:59:39.843Z,505
2018-06-30T07:00:41.696Z,510
2018-06-30T07:01:43.431Z,510
2018-06-30T07:02:45.307Z,515
2018-06-30T07:03:47.057Z,515
2018-06-30T07:04:48.811Z,515
2018-06-30T07:05:51.957Z,515
2018-06-30T07:06:54.709Z,510
2018-06-30T07:07:56.413Z,510
2018-06-30T07:08:58.091Z,510
2018-06-30T07:09:59.901Z,510
2018-06-30T07:11:01.694Z,510
2018-06-30T07:12:03.525Z,515
2018-06-30T07:13:05.436Z,515
2018-06-30T07:14:07.253Z,520
2018-06-30T07:15:08.991Z,520
2018-06-30T07:16:10.995Z,520
2018-06-30T07:17:13.720Z,525
2018-06-30T07:18:16.113Z,530
2018-06-30T07:19:18.006Z,530
2018-06-30T07:20:19.769Z,535
2018-06-30T07:21:21.552Z,530
2018-06-30T07:22:27.017Z,530
2018-06-30T07:23:29.875Z,530
2018-06-30T07:24:31.507Z,535
2018-06-30T07:25:33.296Z,535
2018-06-30T07:26:35.079Z,535
2018-06-30T07:27:36.888Z,535
2018-06-30T07:28:38.694Z,535
2018-06-30T07:29:40.427Z,540
2018-06-30T07:30:42.276Z,535
2018-06-30T07:31:44.107Z,535
2018-06-30T07:32:45.830Z,540
2018-06-30T07:33:47.559Z,545
2018-06-30T07:34:49.377Z,540
2018-06-30T07:35:51.057Z,540
2018-06-30T07:36:52.848Z,540
2018-06-30T07:37:54.686Z,540
2018-06-30T07:38:57.010Z,545
2018-06-30T07:39:58.752Z,540
2018-06-30T07:41:00.531Z,540
2018-06-30T07:42:02.953Z,545
2018-06-30T07:43:04.772Z,545
2018-06-30T07:44:08.058Z,545
2018-06-30T07:45:09.848Z,545
2018-06-30T07:46:13.338Z,550
2018-06-30T07:47:15.549Z,550
2018-06-30T07:48:17.202Z,555
2018-06-30T07:49:19.034Z,550
2018-06-30T07:50:20.832Z,555
2018-06-30T07:51:23.534Z,555
2018-06-30T07:52:25.301Z,550
2018-06-30T07:53:27.089Z,550
2018-06-30T07:54:28.988Z,555
2018-06-30T07:55:30.875Z,555
2018-06-30T07:56:32.739Z,560
2018-06-30T07:57:34.660Z,560
2018-06-30T07:58:37.490Z,565
2018-06-30T07:59:39.736Z,565
2018-06-30T08:00:41.559Z,580
2018-06-30T08:01:43.337Z,575
2018-06-30T08:02:45.629Z,580
2018-06-30T08:03:47.219Z,585
2018-06-30T08:04:49.816Z,580
2018-06-30T08:05:51.524Z,585
2018-06-30T08:06:53.478Z,590
2018-06-30T08:07:55.325Z,590
2018-06-30T08:08:57.134Z,595
2018-06-30T08:09:58.908Z,595
2018-06-30T08:11:00.760Z,605
2018-06-30T08:12:02.583Z,600
2018-06-30T08:13:04.437Z,605
2018-06-30T08:14:06.297Z,605
2018-06-30T08:15:08.065Z,600
2018-06-30T08:16:10.027Z,605
2018-06-30T08:17:11.886Z,610
2018-06-30T08:18:13.741Z,600
2018-06-30T08:19:16.051Z,595
2018-06-30T08:20:17.926Z,595
2018-06-30T08:21:19.916Z,600
2018-06-30T08:22:22.422Z,600
2018-06-30T08:23:24.220Z,605
2018-06-30T08:24:25.997Z,605
2018-06-30T08:25:27.895Z,590
2018-06-30T08:26:29.667Z,575
2018-06-30T08:27:31.451Z,580
2018-06-30T08:28:33.197Z,585
2018-06-30T08:29:36.316Z,590
2018-06-30T08:30:37.936Z,605
2018-06-30T08:31:40.267Z,615
2018-06-30T08:32:43.495Z,630
2018-06-30T08:33:45.175Z,640
2018-06-30T08:34:47.068Z,650
2018-06-30T08:35:48.906Z,645
2018-06-30T08:36:51.175Z,575
2018-06-30T08:37:54.276Z,520
2018-06-30T08:38:56.646Z,515
2018-06-30T08:39:58.424Z,510
2018-06-30T08:41:01.036Z,510
2018-06-30T08:42:02.809Z,515
2018-06-30T08:43:04.839Z,515
2018-06-30T08:44:06.697Z,515
2018-06-30T08:45:08.434Z,520
2018-06-30T08:46:10.978Z,520
2018-06-30T08:47:12.913Z,520
2018-06-30T08:48:17.546Z,520
2018-06-30T08:49:19.754Z,525
2018-06-30T08:50:21.612Z,520
2018-06-30T08:51:23.384Z,525
2018-06-30T08:52:25.272Z,525
2018-06-30T08:53:27.072Z,525
2018-06-30T08:54:28.969Z,530
2018-06-30T08:55:31.423Z,530
2018-06-30T08:56:33.352Z,530
2018-06-30T08:57:35.101Z,530
2018-06-30T08:58:36.859Z,535
2018-06-30T08:59:38.602Z,535
2018-06-30T09:00:40.403Z,535
2018-06-30T09:01:42.150Z,540
2018-06-30T09:02:43.969Z,540
2018-06-30T09:03:46.392Z,540
2018-06-30T09:04:48.118Z,540
2018-06-30T09:05:49.822Z,540
2018-06-30T09:06:51.650Z,545
2018-06-30T09:07:54.144Z,545
2018-06-30T09:08:57.270Z,545
2018-06-30T09:09:58.892Z,545
2018-06-30T09:11:01.218Z,550
2018-06-30T09:12:03.141Z,550
2018-06-30T09:13:04.833Z,555
2018-06-30T09:14:06.687Z,560
2018-06-30T09:15:08.474Z,560
2018-06-30T09:16:10.427Z,565
2018-06-30T09:17:12.151Z,570
2018-06-30T09:18:13.977Z,570
2018-06-30T09:19:15.813Z,575
2018-06-30T09:20:17.744Z,580
2018-06-30T09:21:20.720Z,590
2018-06-30T09:22:22.507Z,585
2018-06-30T09:23:25.045Z,590
2018-06-30T09:24:28.065Z,590
2018-06-30T09:25:32.416Z,595
2018-06-30T09:26:34.998Z,605
2018-06-30T09:27:36.781Z,610
2018-06-30T09:28:38.533Z,610
2018-06-30T09:29:40.528Z,625
2018-06-30T09:30:42.251Z,635
2018-06-30T09:31:44.173Z,645
2018-06-30T09:32:45.888Z,675
2018-06-30T09:33:47.781Z,760
2018-06-30T09:34:50.799Z,875
2018-06-30T09:35:52.723Z,1015
2018-06-30T09:36:54.491Z,1165
2018-06-30T09:37:56.465Z,1300
2018-06-30T09:38:58.194Z,1460
2018-06-30T09:40:00.109Z,1600
2018-06-30T09:41:02.044Z,1725
2018-06-30T09:42:03.930Z,1830
2018-06-30T09:43:05.935Z,1875
2018-06-30T09:44:07.715Z,1875
2018-06-30T09:45:13.508Z,1890
2018-06-30T09:46:15.421Z,1915
2018-06-30T09:47:17.264Z,1920
2018-06-30T09:48:19.084Z,1930
2018-06-30T09:49:25.700Z,1925
2018-06-30T09:50:27.490Z,1960
2018-06-30T09:51:29.246Z,1965
2018-06-30T09:52:31.088Z,1955
2018-06-30T09:53:32.975Z,1945
2018-06-30T09:54:36.364Z,1940
2018-06-30T09:55:38.016Z,1910
2018-06-30T09:56:39.872Z,1895
2018-06-30T09:57:41.671Z,1895
2018-06-30T09:58:43.469Z,1870
2018-06-30T09:59:45.304Z,1830
2018-06-30T10:00:47.131Z,1810
2018-06-30T10:01:52.370Z,1790
2018-06-30T10:02:54.192Z,1775
2018-06-30T10:03:56.044Z,1770
2018-06-30T10:04:57.829Z,1765
2018-06-30T10:05:59.588Z,1765
2018-06-30T10:07:01.417Z,1775
2018-06-30T10:08:04.820Z,1800
2018-06-30T10:09:06.519Z,1980
2018-06-30T10:10:11.543Z,5505
2018-06-30T10:11:16.348Z,7270
2018-06-30T10:12:21.406Z,5715
2018-06-30T10:13:27.409Z,5530
2018-06-30T10:14:31.480Z,5360
2018-06-30T10:15:33.168Z,5010
2018-06-30T10:16:35.004Z,5000
2018-06-30T10:17:36.815Z,5125
2018-06-30T10:18:40.342Z,5005
2018-06-30T10:19:42.266Z,5005
2018-06-30T10:20:44.120Z,5010
2018-06-30T10:21:46.093Z,4980
2018-06-30T10:22:47.939Z,4925
2018-06-30T10:23:51.938Z,4995
2018-06-30T10:24:53.592Z,4945
2018-06-30T10:25:55.417Z,4905
2018-06-30T10:26:57.265Z,4870
2018-06-30T10:28:01.890Z,4835
2018-06-30T10:29:03.802Z,4870
2018-06-30T10:30:08.831Z,5025
2018-06-30T10:31:17.743Z,5015
2018-06-30T10:32:19.605Z,4930
2018-06-30T10:33:21.370Z,4960
2018-06-30T10:34:23.201Z,4800
2018-06-30T10:35:25.049Z,4870
2018-06-30T10:36:26.916Z,4885
2018-06-30T10:37:31.472Z,4995
2018-06-30T10:38:33.298Z,5000
2018-06-30T10:39:35.047Z,4930
2018-06-30T10:40:37.006Z,4960
2018-06-30T10:41:40.135Z,4885
2018-06-30T10:42:42.020Z,4860
