createdAt,value
2019-03-29T00:03:07.268Z,22.20
2019-03-29T00:07:16.110Z,19.70
2019-03-29T00:11:24.581Z,22.90
2019-03-29T00:15:52.562Z,24.90
2019-03-29T00:20:01.084Z,20.97
2019-03-29T00:24:09.587Z,23.53
2019-03-29T00:28:18.114Z,23.70
2019-03-29T00:32:26.573Z,24.77
2019-03-29T00:36:35.043Z,25.93
2019-03-29T00:40:43.782Z,26.17
2019-03-29T00:44:52.906Z,23.37
2019-03-29T00:49:01.732Z,28.53
2019-03-29T00:53:10.190Z,26.07
2019-03-29T00:57:18.686Z,26.67
2019-03-29T01:01:27.252Z,26.77
2019-03-29T01:05:35.786Z,31.63
2019-03-29T01:09:44.292Z,33.70
2019-03-29T01:13:52.830Z,33.80
2019-03-29T01:18:01.595Z,29.60
2019-03-29T01:22:10.071Z,28.67
2019-03-29T01:26:18.771Z,32.93
2019-03-29T01:30:27.247Z,31.23
2019-03-29T01:34:36.094Z,28.40
2019-03-29T01:38:44.637Z,39.77
2019-03-29T01:42:53.106Z,42.20
2019-03-29T01:47:01.834Z,27.33
2019-03-29T01:51:10.349Z,26.17
2019-03-29T01:55:18.840Z,25.80
2019-03-29T01:59:27.386Z,31.33
2019-03-29T02:03:35.855Z,30.13
2019-03-29T02:07:44.343Z,30.30
2019-03-29T02:11:53.095Z,29.07
2019-03-29T02:16:01.673Z,30.73
2019-03-29T02:20:10.432Z,30.60
2019-03-29T02:24:18.914Z,28.27
2019-03-29T02:28:27.642Z,26.00
2019-03-29T02:32:36.114Z,26.90
2019-03-29T02:36:44.617Z,31.10
2019-03-29T02:40:53.060Z,29.63
2019-03-29T02:45:03.394Z,26.40
2019-03-29T02:49:12.741Z,26.33
2019-03-29T02:53:21.618Z,26.13
2019-03-29T02:57:30.102Z,29.20
2019-03-29T03:01:38.670Z,28.00
2019-03-29T03:05:47.215Z,30.80
2019-03-29T03:09:56.143Z,29.83
2019-03-29T03:14:05.075Z,32.53
2019-03-29T03:18:13.655Z,29.50
2019-03-29T03:22:22.165Z,30.13
2019-03-29T03:26:30.647Z,32.53
2019-03-29T03:30:39.109Z,31.13
2019-03-29T03:34:47.656Z,28.70
2019-03-29T03:38:56.137Z,31.80
2019-03-29T03:43:04.615Z,29.63
2019-03-29T03:47:13.404Z,30.33
2019-03-29T03:51:22.041Z,28.97
2019-03-29T03:55:32.220Z,31.73
2019-03-29T03:59:41.633Z,28.70
2019-03-29T04:03:50.078Z,28.60
2019-03-29T04:07:58.559Z,29.67
2019-03-29T04:12:07.003Z,29.30
2019-03-29T04:16:15.485Z,31.37
2019-03-29T04:20:23.972Z,33.47
2019-03-29T04:24:32.440Z,29.70
2019-03-29T04:28:41.140Z,31.93
2019-03-29T04:32:49.619Z,26.50
2019-03-29T04:36:58.381Z,25.33
2019-03-29T04:41:06.886Z,31.60
2019-03-29T04:45:15.776Z,28.87
2019-03-29T04:49:24.321Z,34.00
2019-03-29T04:53:32.784Z,34.17
2019-03-29T04:57:41.270Z,26.77
2019-03-29T05:01:49.732Z,32.50
2019-03-29T05:05:58.237Z,30.08
2019-03-29T05:10:20.521Z,37.63
2019-03-29T05:14:18.324Z,29.33
2019-03-29T05:18:27.104Z,27.80
2019-03-29T05:22:35.694Z,28.70
2019-03-29T05:26:44.239Z,28.27
2019-03-29T05:30:52.980Z,26.67
2019-03-29T05:35:01.770Z,30.70
2019-03-29T05:39:10.308Z,35.47
2019-03-29T05:43:18.903Z,30.10
2019-03-29T05:47:46.785Z,27.07
2019-03-29T05:51:55.311Z,29.00
2019-03-29T05:56:04.152Z,30.13
2019-03-29T06:00:14.740Z,28.97
2019-03-29T06:04:23.415Z,27.37
2019-03-29T06:08:32.218Z,29.50
2019-03-29T06:12:40.683Z,31.83
2019-03-29T06:16:49.427Z,39.00
2019-03-29T06:20:58.010Z,37.73
2019-03-29T06:25:08.189Z,32.23
2019-03-29T06:29:16.803Z,32.37
2019-03-29T06:33:25.256Z,34.67
2019-03-29T06:37:35.661Z,30.27
2019-03-29T06:41:44.197Z,34.10
2019-03-29T06:45:52.721Z,30.23
2019-03-29T06:50:01.253Z,35.87
2019-03-29T06:54:09.859Z,34.47
2019-03-29T06:58:19.230Z,31.57
2019-03-29T07:02:27.697Z,35.93
2019-03-29T07:06:36.224Z,44.53
2019-03-29T07:10:44.802Z,38.87
2019-03-29T07:14:53.282Z,41.03
2019-03-29T07:19:04.989Z,41.33
2019-03-29T07:23:15.546Z,45.15
2019-03-29T07:27:24.089Z,44.53
2019-03-29T07:31:32.682Z,32.50
2019-03-29T07:35:41.160Z,39.47
2019-03-29T07:39:49.661Z,36.13
2019-03-29T07:43:58.151Z,42.93
2019-03-29T07:48:06.666Z,33.53
2019-03-29T07:52:15.200Z,26.27
2019-03-29T07:56:23.752Z,26.93
2019-03-29T08:00:32.251Z,29.60
2019-03-29T08:04:40.854Z,36.07
2019-03-29T08:08:49.360Z,28.20
2019-03-29T08:12:57.862Z,31.70
2019-03-29T08:17:06.412Z,23.90
2019-03-29T08:21:14.861Z,28.23
2019-03-29T08:25:23.336Z,31.03
2019-03-29T08:29:31.858Z,24.03
2019-03-29T08:33:40.522Z,26.57
2019-03-29T08:37:49.047Z,23.37
2019-03-29T08:42:00.315Z,26.90
2019-03-29T08:46:07.748Z,27.67
2019-03-29T08:50:16.483Z,27.83
2019-03-29T08:54:24.951Z,21.90
2019-03-29T08:58:33.687Z,20.50
2019-03-29T09:02:42.181Z,19.33
2019-03-29T09:06:53.712Z,17.67
2019-03-29T09:11:01.526Z,21.70
2019-03-29T09:15:10.345Z,21.67
2019-03-29T09:19:19.301Z,19.20
2019-03-29T09:23:30.103Z,20.77
2019-03-29T09:27:38.330Z,23.40
2019-03-29T09:31:47.088Z,24.80
2019-03-29T09:35:55.543Z,19.70
2019-03-29T09:40:05.536Z,19.03
2019-03-29T09:44:14.354Z,22.03
2019-03-29T09:48:23.123Z,26.23
2019-03-29T09:52:31.625Z,17.80
2019-03-29T09:56:40.228Z,19.30
2019-03-29T10:00:49.253Z,22.00
2019-03-29T10:04:57.773Z,17.40
2019-03-29T10:09:06.669Z,20.87
2019-03-29T10:13:15.156Z,20.00
2019-03-29T10:17:23.636Z,15.90
2019-03-29T10:21:34.084Z,15.77
2019-03-29T10:25:42.351Z,18.30
2019-03-29T10:29:50.823Z,23.73
2019-03-29T10:33:59.424Z,17.83
2019-03-29T10:38:07.935Z,17.33
2019-03-29T10:42:16.774Z,17.73
2019-03-29T10:46:25.739Z,14.30
2019-03-29T10:50:34.285Z,12.40
2019-03-29T10:54:42.814Z,15.00
2019-03-29T10:58:51.709Z,15.90
2019-03-29T11:03:00.550Z,12.33
2019-03-29T11:07:09.018Z,10.83
2019-03-29T11:11:17.505Z,12.37
2019-03-29T11:15:45.344Z,12.93
2019-03-29T11:19:53.801Z,14.60
2019-03-29T11:24:02.338Z,11.17
2019-03-29T11:28:10.884Z,14.83
2019-03-29T11:32:19.417Z,12.37
2019-03-29T11:36:27.979Z,13.87
2019-03-29T11:40:36.541Z,12.53
2019-03-29T11:44:45.061Z,12.40
2019-03-29T11:48:53.604Z,10.60
2019-03-29T11:53:02.063Z,10.87
2019-03-29T11:57:10.553Z,9.90
2019-03-29T12:01:19.059Z,9.47
2019-03-29T12:05:27.514Z,8.00
2019-03-29T12:09:35.994Z,8.80
2019-03-29T12:13:44.591Z,10.37
2019-03-29T12:17:53.067Z,10.93
2019-03-29T12:22:01.563Z,8.57
2019-03-29T12:26:10.026Z,7.93
2019-03-29T12:30:31.309Z,13.83
2019-03-29T12:34:29.041Z,8.67
2019-03-29T12:38:37.515Z,10.33
2019-03-29T12:42:46.019Z,10.03
2019-03-29T12:46:54.849Z,12.17
2019-03-29T12:51:03.383Z,9.33
2019-03-29T12:55:11.912Z,10.57
2019-03-29T12:59:20.425Z,12.00
2019-03-29T13:03:28.975Z,11.27
2019-03-29T13:07:37.452Z,10.80
2019-03-29T13:11:45.906Z,12.73
2019-03-29T13:15:54.394Z,11.50
2019-03-29T13:20:02.907Z,10.40
2019-03-29T13:24:11.396Z,10.00
2019-03-29T13:28:20.352Z,13.43
2019-03-29T13:32:28.812Z,10.30
2019-03-29T13:36:37.274Z,11.77
2019-03-29T13:40:45.834Z,9.77
2019-03-29T13:44:54.423Z,8.87
2019-03-29T13:49:03.059Z,8.13
2019-03-29T13:53:11.583Z,10.53
2019-03-29T13:57:20.150Z,10.67
2019-03-29T14:01:28.607Z,8.23
2019-03-29T14:05:37.360Z,8.97
2019-03-29T14:09:45.920Z,8.00
2019-03-29T14:13:54.720Z,11.77
2019-03-29T14:18:03.184Z,8.80
2019-03-29T14:22:11.726Z,7.80
2019-03-29T14:26:20.205Z,8.30
2019-03-29T14:30:28.683Z,8.40
2019-03-29T14:34:37.536Z,10.30
2019-03-29T14:38:52.314Z,7.80
2019-03-29T14:43:00.872Z,10.43
2019-03-29T14:47:09.421Z,7.30
2019-03-29T14:51:18.238Z,9.00
2019-03-29T14:55:27.155Z,7.70
2019-03-29T14:59:35.710Z,7.60
2019-03-29T15:03:44.216Z,10.47
2019-03-29T15:07:52.790Z,9.47
2019-03-29T15:12:01.238Z,9.47
2019-03-29T15:16:09.719Z,7.87
2019-03-29T15:20:18.190Z,7.70
2019-03-29T15:24:26.693Z,9.00
2019-03-29T15:28:37.483Z,7.60
2019-03-29T15:32:45.851Z,8.50
2019-03-29T15:36:54.395Z,6.40
2019-03-29T15:41:03.141Z,8.87
2019-03-29T15:45:20.395Z,6.80
2019-03-29T15:49:22.741Z,8.20
2019-03-29T15:53:31.223Z,6.77
2019-03-29T15:57:39.782Z,8.40
2019-03-29T16:01:48.593Z,9.00
2019-03-29T16:05:57.148Z,8.70
2019-03-29T16:10:06.167Z,10.77
2019-03-29T16:14:14.650Z,6.70
2019-03-29T16:18:23.139Z,7.13
2019-03-29T16:22:31.582Z,5.90
2019-03-29T16:26:40.091Z,5.30
2019-03-29T16:30:48.634Z,9.97
2019-03-29T16:34:57.125Z,5.87
2019-03-29T16:39:07.625Z,6.70
2019-03-29T16:43:16.421Z,6.33
2019-03-29T16:47:24.972Z,7.10
2019-03-29T16:51:33.461Z,4.50
2019-03-29T16:55:42.110Z,7.20
2019-03-29T16:59:50.705Z,6.20
2019-03-29T17:03:59.142Z,6.00
2019-03-29T17:08:07.661Z,5.27
2019-03-29T17:12:16.211Z,6.63
2019-03-29T17:16:30.558Z,4.83
2019-03-29T17:20:34.850Z,12.13
2019-03-29T17:24:56.483Z,5.27
2019-03-29T17:28:53.828Z,9.30
2019-03-29T17:33:02.352Z,7.83
2019-03-29T17:37:10.900Z,10.87
2019-03-29T17:41:19.627Z,9.70
2019-03-29T17:45:28.147Z,11.30
2019-03-29T17:49:36.707Z,9.67
2019-03-29T17:53:45.194Z,11.83
2019-03-29T17:57:53.674Z,15.73
2019-03-29T18:02:09.360Z,13.83
2019-03-29T18:06:12.398Z,14.47
2019-03-29T18:10:20.951Z,11.13
2019-03-29T18:14:29.414Z,13.57
2019-03-29T18:18:37.891Z,15.33
2019-03-29T18:22:46.434Z,11.43
2019-03-29T18:26:54.934Z,16.73
2019-03-29T18:31:03.429Z,15.43
2019-03-29T18:35:31.341Z,15.77
2019-03-29T18:39:40.006Z,12.37
2019-03-29T18:43:48.787Z,13.17
2019-03-29T18:47:57.269Z,16.10
2019-03-29T18:52:05.745Z,14.27
2019-03-29T18:56:14.624Z,13.90
2019-03-29T19:00:31.343Z,16.40
2019-03-29T19:04:39.827Z,17.43
2019-03-29T19:08:48.651Z,15.80
2019-03-29T19:12:57.514Z,22.20
2019-03-29T19:17:06.069Z,19.83
2019-03-29T19:21:14.573Z,28.23
2019-03-29T19:25:23.110Z,19.40
2019-03-29T19:29:32.045Z,23.10
2019-03-29T19:33:40.835Z,23.53
2019-03-29T19:37:49.377Z,22.43
2019-03-29T19:41:58.624Z,19.80
2019-03-29T19:46:07.082Z,18.33
2019-03-29T19:50:17.324Z,20.03
2019-03-29T19:54:25.860Z,21.05
2019-03-29T19:58:34.361Z,20.80
2019-03-29T20:02:43.314Z,26.13
2019-03-29T20:06:51.863Z,22.00
2019-03-29T20:11:00.779Z,16.73
2019-03-29T20:15:09.415Z,28.10
2019-03-29T20:19:20.047Z,24.15
2019-03-29T20:23:28.365Z,22.63
2019-03-29T20:27:36.857Z,20.73
2019-03-29T20:31:45.311Z,22.97
2019-03-29T20:35:53.828Z,26.60
2019-03-29T20:40:02.289Z,20.67
2019-03-29T20:44:11.081Z,24.30
2019-03-29T20:48:19.639Z,21.80
2019-03-29T20:52:28.149Z,23.30
2019-03-29T20:56:36.738Z,24.97
2019-03-29T21:00:45.288Z,22.00
2019-03-29T21:05:13.385Z,27.60
2019-03-29T21:09:21.901Z,26.27
2019-03-29T21:13:30.410Z,27.07
2019-03-29T21:17:39.151Z,21.17
2019-03-29T21:21:47.676Z,26.27
2019-03-29T21:25:56.453Z,22.33
2019-03-29T21:30:07.672Z,25.73
2019-03-29T21:34:16.589Z,22.87
2019-03-29T21:38:25.330Z,22.57
2019-03-29T21:42:33.821Z,26.27
2019-03-29T21:46:42.738Z,24.40
2019-03-29T21:50:51.633Z,19.40
2019-03-29T21:55:00.104Z,21.00
2019-03-29T21:59:08.722Z,20.10
2019-03-29T22:03:17.196Z,17.03
2019-03-29T22:07:25.682Z,17.20
2019-03-29T22:11:34.132Z,14.23
2019-03-29T22:15:42.621Z,22.10
2019-03-29T22:19:51.102Z,16.93
2019-03-29T22:23:59.604Z,16.43
2019-03-29T22:28:08.087Z,19.70
2019-03-29T22:32:16.655Z,20.90
2019-03-29T22:36:25.183Z,19.83
2019-03-29T22:40:33.693Z,20.03
2019-03-29T22:44:42.273Z,20.30
2019-03-29T22:48:52.525Z,18.23
2019-03-29T22:53:01.053Z,18.57
2019-03-29T22:57:09.541Z,15.83
2019-03-29T23:01:18.166Z,17.93
2019-03-29T23:05:26.657Z,16.70
2019-03-29T23:09:35.147Z,16.47
2019-03-29T23:13:43.639Z,19.20
2019-03-29T23:17:52.195Z,16.60
2019-03-29T23:22:00.705Z,19.67
2019-03-29T23:26:09.162Z,17.83
2019-03-29T23:30:18.852Z,18.37
2019-03-29T23:34:27.342Z,16.13
2019-03-29T23:38:35.943Z,16.93
2019-03-29T23:42:44.883Z,14.50
2019-03-29T23:46:53.756Z,19.10
2019-03-29T23:51:02.239Z,14.20
2019-03-29T23:55:11.035Z,19.60
2019-03-29T23:59:19.582Z,17.27
