createdAt,value
2022-11-01T00:02:24.294Z,-9.97
2022-11-01T00:04:53.514Z,-9.95
2022-11-01T00:07:22.394Z,-9.93
2022-11-01T00:09:51.179Z,-9.94
2022-11-01T00:12:20.169Z,-10.00
2022-11-01T00:14:48.901Z,-10.07
2022-11-01T00:17:17.807Z,-10.13
2022-11-01T00:19:46.610Z,-10.15
2022-11-01T00:22:15.509Z,-10.20
2022-11-01T00:24:44.368Z,-10.21
2022-11-01T00:27:13.171Z,-10.27
2022-11-01T00:29:42.035Z,-10.29
2022-11-01T00:32:10.801Z,-10.29
2022-11-01T00:34:39.564Z,-10.30
2022-11-01T00:37:08.296Z,-10.29
2022-11-01T00:39:37.119Z,-10.31
2022-11-01T00:42:05.910Z,-10.23
2022-11-01T00:44:34.655Z,-10.14
2022-11-01T00:47:03.409Z,-10.11
2022-11-01T00:49:32.164Z,-9.97
2022-11-01T00:52:00.927Z,-9.88
2022-11-01T00:54:29.764Z,-9.86
2022-11-01T00:56:58.520Z,-9.83
2022-11-01T00:59:27.393Z,-9.89
2022-11-01T01:01:57.234Z,-9.90
2022-11-01T01:04:26.277Z,-9.84
2022-11-01T01:06:55.166Z,-9.78
2022-11-01T01:09:23.968Z,-9.69
2022-11-01T01:11:52.704Z,-9.55
2022-11-01T01:14:21.458Z,-9.46
2022-11-01T01:16:50.190Z,-9.37
2022-11-01T01:19:18.955Z,-9.20
2022-11-01T01:21:47.793Z,-9.10
2022-11-01T01:24:16.564Z,-8.76
2022-11-01T01:26:45.348Z,-8.62
2022-11-01T01:29:14.289Z,-8.42
2022-11-01T01:31:43.168Z,-8.31
2022-11-01T01:34:11.960Z,-8.20
2022-11-01T01:36:40.778Z,-8.11
2022-11-01T01:39:10.694Z,-7.98
2022-11-01T01:41:57.794Z,-7.89
2022-11-01T01:44:50.625Z,-7.73
2022-11-01T01:47:48.673Z,-7.59
2022-11-01T01:50:20.480Z,-7.47
2022-11-01T01:53:04.989Z,-7.39
2022-11-01T01:55:47.256Z,-7.22
2022-11-01T01:58:18.942Z,-7.04
2022-11-01T02:00:48.515Z,-6.83
2022-11-01T02:03:18.193Z,-6.49
2022-11-01T02:05:58.896Z,-6.18
2022-11-01T02:08:29.241Z,-5.04
2022-11-01T02:11:05.256Z,-3.62
2022-11-01T02:13:34.227Z,-2.43
2022-11-01T02:16:16.726Z,-2.03
2022-11-01T02:19:10.023Z,-2.27
2022-11-01T02:21:56.737Z,-2.54
2022-11-01T02:24:56.401Z,-2.79
2022-11-01T02:27:55.868Z,-2.93
2022-11-01T02:30:25.672Z,-2.92
2022-11-01T02:33:11.081Z,-2.60
2022-11-01T02:35:53.064Z,-2.11
2022-11-01T02:38:36.906Z,-1.47
2022-11-01T02:41:24.136Z,-1.40
2022-11-01T02:44:10.502Z,-1.82
2022-11-01T02:47:02.569Z,-2.14
2022-11-01T02:49:41.474Z,-1.68
2022-11-01T02:52:15.997Z,-1.67
2022-11-01T02:54:50.071Z,-1.83
2022-11-01T02:57:27.375Z,-1.97
2022-11-01T03:00:03.798Z,-1.99
2022-11-01T03:02:45.207Z,-1.38
2022-11-01T03:05:28.732Z,-1.31
2022-11-01T03:08:08.081Z,-1.39
2022-11-01T03:10:47.137Z,-1.51
2022-11-01T03:13:39.208Z,-1.51
2022-11-01T03:16:32.752Z,-1.45
2022-11-01T03:19:38.190Z,-1.43
2022-11-01T03:22:21.480Z,-1.56
2022-11-01T03:25:04.582Z,-1.04
2022-11-01T03:27:42.824Z,0.00
2022-11-01T03:30:14.937Z,1.45
2022-11-01T03:32:55.326Z,2.87
2022-11-01T03:35:33.507Z,2.73
2022-11-01T03:38:07.905Z,2.05
2022-11-01T03:40:42.042Z,1.43
2022-11-01T03:43:14.539Z,0.96
2022-11-01T03:45:44.742Z,1.58
2022-11-01T03:48:13.637Z,3.37
2022-11-01T03:50:48.644Z,5.41
2022-11-01T03:53:17.710Z,5.92
2022-11-01T03:55:46.506Z,5.22
2022-11-01T03:58:15.531Z,5.26
2022-11-01T04:00:47.280Z,6.30
2022-11-01T04:03:16.393Z,5.86
2022-11-01T04:05:45.240Z,6.09
2022-11-01T04:08:14.162Z,5.57
2022-11-01T04:10:45.244Z,5.16
2022-11-01T04:13:14.305Z,4.36
2022-11-01T04:16:05.955Z,3.38
2022-11-01T04:18:53.127Z,2.43
2022-11-01T04:21:26.741Z,1.69
2022-11-01T04:23:55.545Z,1.26
2022-11-01T04:26:24.933Z,0.92
2022-11-01T04:28:59.413Z,0.66
2022-11-01T04:31:36.594Z,0.72
2022-11-01T04:34:06.351Z,1.00
2022-11-01T04:36:35.109Z,1.09
2022-11-01T04:39:03.953Z,0.98
2022-11-01T04:41:32.774Z,0.78
2022-11-01T04:44:01.611Z,1.40
2022-11-01T04:46:32.546Z,2.63
2022-11-01T04:49:01.311Z,2.60
2022-11-01T04:51:30.108Z,2.22
2022-11-01T04:53:58.980Z,1.83
2022-11-01T04:56:27.737Z,1.40
2022-11-01T04:58:57.780Z,1.41
2022-11-01T05:01:27.754Z,2.07
2022-11-01T05:03:56.772Z,2.81
2022-11-01T05:06:25.587Z,2.78
2022-11-01T05:08:55.651Z,3.39
2022-11-01T05:11:26.111Z,4.12
2022-11-01T05:13:55.038Z,3.81
2022-11-01T05:16:23.920Z,3.27
2022-11-01T05:18:52.661Z,2.99
2022-11-01T05:21:21.483Z,3.20
2022-11-01T05:23:50.468Z,3.99
2022-11-01T05:26:19.325Z,3.94
2022-11-01T05:28:48.564Z,3.46
2022-11-01T05:31:17.376Z,3.08
2022-11-01T05:33:46.146Z,2.96
2022-11-01T05:36:14.900Z,2.91
2022-11-01T05:38:43.766Z,2.92
2022-11-01T05:43:42.326Z,3.99
2022-11-01T05:46:11.315Z,4.25
2022-11-01T05:48:41.837Z,4.85
2022-11-01T05:51:11.607Z,6.92
2022-11-01T05:53:40.416Z,9.72
2022-11-01T05:56:09.328Z,12.07
2022-11-01T05:58:38.248Z,13.56
2022-11-01T06:01:08.687Z,14.10
2022-11-01T06:03:37.756Z,14.38
2022-11-01T06:06:06.948Z,14.49
2022-11-01T06:08:35.929Z,14.70
2022-11-01T06:11:06.871Z,14.91
2022-11-01T06:13:35.561Z,15.09
2022-11-01T06:16:06.651Z,15.23
2022-11-01T06:18:35.492Z,15.54
2022-11-01T06:21:04.517Z,15.63
2022-11-01T06:23:33.353Z,15.64
2022-11-01T06:26:03.447Z,15.85
2022-11-01T06:28:33.054Z,15.81
2022-11-01T06:33:34.722Z,14.67
2022-11-01T06:36:03.790Z,13.49
2022-11-01T06:38:32.554Z,12.27
2022-11-01T06:41:01.277Z,10.80
2022-11-01T06:43:30.186Z,9.07
2022-11-01T06:46:02.216Z,7.54
2022-11-01T06:48:31.027Z,6.22
2022-11-01T06:50:59.827Z,5.07
2022-11-01T06:53:28.666Z,4.22
2022-11-01T06:56:00.494Z,3.51
2022-11-01T06:58:29.293Z,2.96
2022-11-01T07:00:58.592Z,2.48
2022-11-01T07:03:27.490Z,2.08
2022-11-01T07:05:56.214Z,1.77
2022-11-01T07:08:24.987Z,1.49
2022-11-01T07:10:53.874Z,1.27
2022-11-01T07:13:22.754Z,1.09
2022-11-01T07:15:51.739Z,0.83
2022-11-01T07:18:20.724Z,0.71
2022-11-01T07:20:49.546Z,0.67
2022-11-01T07:23:18.531Z,0.50
2022-11-01T07:25:54.608Z,0.30
2022-11-01T07:28:24.566Z,0.15
2022-11-01T07:30:55.036Z,0.05
2022-11-01T07:33:23.890Z,-0.05
2022-11-01T07:35:53.201Z,-0.12
2022-11-01T07:38:22.721Z,0.37
2022-11-01T07:40:53.014Z,2.52
2022-11-01T07:43:22.508Z,4.88
2022-11-01T07:45:51.628Z,6.65
2022-11-01T07:48:20.677Z,8.12
2022-11-01T07:50:49.536Z,9.41
2022-11-01T07:53:20.074Z,10.30
2022-11-01T07:55:48.899Z,10.84
2022-11-01T07:58:17.848Z,11.03
2022-11-01T08:00:47.574Z,11.05
2022-11-01T08:03:18.701Z,11.24
2022-11-01T08:05:48.908Z,11.54
2022-11-01T08:08:17.725Z,11.62
2022-11-01T08:10:47.183Z,11.52
2022-11-01T08:13:25.774Z,11.40
2022-11-01T08:15:55.722Z,11.29
2022-11-01T08:18:27.186Z,11.06
2022-11-01T08:20:55.971Z,10.76
2022-11-01T08:23:24.766Z,10.44
2022-11-01T08:25:53.538Z,10.08
2022-11-01T08:28:23.297Z,9.82
2022-11-01T08:30:52.175Z,9.60
2022-11-01T08:33:20.947Z,9.19
2022-11-01T08:35:50.871Z,8.62
2022-11-01T08:38:20.319Z,8.01
2022-11-01T08:40:49.017Z,7.36
2022-11-01T08:43:18.524Z,6.68
2022-11-01T08:45:47.801Z,6.19
2022-11-01T08:48:16.733Z,5.76
2022-11-01T08:50:45.639Z,5.26
2022-11-01T08:53:15.754Z,4.56
2022-11-01T08:55:44.626Z,3.84
2022-11-01T08:58:13.572Z,2.98
2022-11-01T09:00:44.636Z,2.11
2022-11-01T09:03:13.680Z,1.41
2022-11-01T09:05:42.694Z,0.82
2022-11-01T09:08:11.533Z,0.25
2022-11-01T09:10:40.506Z,-0.19
2022-11-01T09:13:09.644Z,-0.55
2022-11-01T09:15:38.619Z,-0.86
2022-11-01T09:18:08.461Z,-1.15
2022-11-01T09:20:37.286Z,-1.42
2022-11-01T09:23:06.254Z,-1.64
2022-11-01T09:25:35.246Z,-1.88
2022-11-01T09:28:04.061Z,-2.06
2022-11-01T09:30:32.833Z,-2.28
2022-11-01T09:33:05.809Z,-2.44
2022-11-01T09:35:35.909Z,-2.55
2022-11-01T09:38:05.118Z,-2.68
2022-11-01T09:40:44.678Z,-2.82
2022-11-01T09:43:22.955Z,-2.95
2022-11-01T09:45:54.909Z,-3.07
2022-11-01T09:48:26.133Z,-3.21
2022-11-01T09:50:54.932Z,-3.28
2022-11-01T09:53:28.990Z,-3.45
2022-11-01T09:56:13.002Z,-3.48
2022-11-01T09:59:20.382Z,-3.58
2022-11-01T10:01:59.192Z,-3.70
2022-11-01T10:04:34.451Z,-3.81
2022-11-01T10:07:27.863Z,-3.92
2022-11-01T10:10:34.203Z,-3.98
2022-11-01T10:13:19.666Z,-4.05
2022-11-01T10:15:55.843Z,-4.10
2022-11-01T10:18:29.253Z,-4.13
2022-11-01T10:21:01.844Z,-4.23
2022-11-01T10:23:45.124Z,-4.27
2022-11-01T10:26:18.752Z,-4.31
2022-11-01T10:29:14.672Z,-4.40
2022-11-01T10:31:52.383Z,-4.47
2022-11-01T10:34:39.458Z,-4.49
2022-11-01T10:37:23.772Z,-4.55
2022-11-01T10:40:04.535Z,-4.57
2022-11-01T10:42:37.644Z,-4.58
2022-11-01T10:45:11.002Z,-4.60
2022-11-01T10:47:43.315Z,-4.69
2022-11-01T10:50:20.397Z,-4.66
2022-11-01T10:53:01.432Z,-4.66
2022-11-01T10:55:35.450Z,-4.72
2022-11-01T10:58:09.867Z,-4.79
2022-11-01T11:00:42.752Z,-4.83
2022-11-01T11:03:30.992Z,-4.89
2022-11-01T11:06:07.555Z,-4.89
2022-11-01T11:08:39.274Z,-5.06
2022-11-01T11:11:15.953Z,-5.05
2022-11-01T11:13:49.983Z,-5.01
2022-11-01T11:16:33.979Z,-5.07
2022-11-01T11:19:20.023Z,-5.07
2022-11-01T11:21:51.468Z,-5.12
2022-11-01T11:24:32.802Z,-5.15
2022-11-01T11:27:04.990Z,-5.21
2022-11-01T11:29:33.774Z,-5.21
2022-11-01T11:32:04.051Z,-5.25
2022-11-01T11:34:36.355Z,-5.27
2022-11-01T11:37:08.532Z,-5.30
2022-11-01T11:39:38.520Z,-5.33
2022-11-01T11:42:22.536Z,-5.37
2022-11-01T11:44:55.904Z,-5.40
2022-11-01T11:47:28.750Z,-5.45
2022-11-01T11:50:01.139Z,-5.41
2022-11-01T11:52:38.722Z,-5.46
2022-11-01T11:55:35.150Z,-5.50
2022-11-01T11:58:06.121Z,-5.52
2022-11-01T12:00:39.895Z,-5.53
2022-11-01T12:03:14.934Z,-5.57
2022-11-01T12:05:58.304Z,-5.58
2022-11-01T12:08:35.916Z,-5.64
2022-11-01T12:11:06.376Z,-5.65
2022-11-01T12:13:47.337Z,-5.65
2022-11-01T12:16:20.759Z,-5.65
2022-11-01T12:18:54.586Z,-5.65
2022-11-01T12:21:36.516Z,-5.65
2022-11-01T12:24:23.885Z,-5.64
2022-11-01T12:26:57.775Z,-5.66
2022-11-01T12:29:30.656Z,-5.66
2022-11-01T12:32:15.191Z,-5.69
2022-11-01T12:34:48.138Z,-5.70
2022-11-01T12:37:27.330Z,-5.70
2022-11-01T12:40:05.931Z,-5.72
2022-11-01T12:43:02.078Z,-5.70
2022-11-01T12:45:50.687Z,-5.75
2022-11-01T12:48:48.454Z,-5.82
2022-11-01T12:51:29.786Z,-5.84
2022-11-01T12:54:27.498Z,-5.88
2022-11-01T12:56:57.534Z,-5.92
2022-11-01T12:59:35.130Z,-6.00
2022-11-01T13:02:23.927Z,-5.99
2022-11-01T13:05:02.019Z,-6.02
2022-11-01T13:07:55.342Z,-6.09
2022-11-01T13:10:38.719Z,-6.08
2022-11-01T13:13:55.038Z,-6.12
2022-11-01T13:16:37.406Z,-6.20
2022-11-01T13:19:24.438Z,-6.17
2022-11-01T13:22:15.401Z,-6.25
2022-11-01T13:24:57.846Z,-6.28
2022-11-01T13:27:39.285Z,-6.26
2022-11-01T13:30:19.449Z,-6.25
2022-11-01T13:32:54.351Z,-6.22
2022-11-01T13:35:49.060Z,-6.21
2022-11-01T13:38:41.971Z,-6.19
2022-11-01T13:41:22.052Z,-6.21
2022-11-01T13:44:07.555Z,-6.30
2022-11-01T13:46:54.581Z,-6.25
2022-11-01T13:49:32.311Z,-6.28
2022-11-01T13:52:19.976Z,-6.34
2022-11-01T13:54:57.802Z,-6.32
2022-11-01T13:57:28.163Z,-6.36
2022-11-01T14:00:07.532Z,-6.33
2022-11-01T14:02:52.816Z,-6.31
2022-11-01T14:05:22.106Z,-6.29
2022-11-01T14:07:53.897Z,-6.31
2022-11-01T14:10:31.835Z,-6.31
2022-11-01T14:13:12.589Z,-6.30
2022-11-01T14:15:56.399Z,-6.26
2022-11-01T14:18:26.008Z,-6.24
2022-11-01T14:20:56.251Z,-6.28
2022-11-01T14:23:32.098Z,-6.24
2022-11-01T14:26:19.451Z,-6.18
2022-11-01T14:28:54.954Z,-6.19
2022-11-01T14:31:32.581Z,-6.21
2022-11-01T14:34:03.689Z,-6.19
2022-11-01T14:36:35.608Z,-6.17
2022-11-01T14:39:15.981Z,-6.17
2022-11-01T14:41:50.192Z,-6.25
2022-11-01T14:44:40.868Z,-6.28
2022-11-01T14:47:25.831Z,-6.30
2022-11-01T14:49:59.997Z,-6.31
2022-11-01T14:52:46.446Z,-6.34
2022-11-01T14:55:21.579Z,-6.43
2022-11-01T14:57:50.888Z,-6.37
2022-11-01T15:00:23.615Z,-6.42
2022-11-01T15:02:53.284Z,-6.51
2022-11-01T15:05:22.319Z,-6.52
2022-11-01T15:07:54.630Z,-6.52
2022-11-01T15:10:24.078Z,-6.50
2022-11-01T15:12:56.024Z,-6.50
2022-11-01T15:15:31.377Z,-6.51
2022-11-01T15:18:18.858Z,-6.52
2022-11-01T15:21:07.763Z,-6.51
2022-11-01T15:23:38.684Z,-6.51
2022-11-01T15:26:13.615Z,-6.54
2022-11-01T15:28:55.674Z,-6.58
2022-11-01T15:31:25.036Z,-6.62
2022-11-01T15:34:02.502Z,-6.65
2022-11-01T15:36:37.594Z,-6.67
2022-11-01T15:39:24.660Z,-6.73
2022-11-01T15:41:57.710Z,-6.76
2022-11-01T15:44:30.421Z,-6.78
2022-11-01T15:47:02.226Z,-6.80
2022-11-01T15:50:04.206Z,-6.75
2022-11-01T15:52:34.523Z,-6.78
2022-11-01T15:55:29.851Z,-6.76
2022-11-01T15:58:11.918Z,-6.78
2022-11-01T16:00:52.014Z,-6.82
2022-11-01T16:03:35.042Z,-6.87
2022-11-01T16:06:36.345Z,-6.91
2022-11-01T16:09:15.643Z,-6.96
2022-11-01T16:11:45.488Z,-6.98
2022-11-01T16:14:34.868Z,-7.00
2022-11-01T16:17:25.448Z,-7.03
2022-11-01T16:19:54.679Z,-6.98
2022-11-01T16:22:31.964Z,-6.98
2022-11-01T16:25:12.605Z,-6.97
2022-11-01T16:28:03.224Z,-6.97
2022-11-01T16:30:52.876Z,-7.01
2022-11-01T16:33:23.425Z,-7.04
2022-11-01T16:35:58.141Z,-7.11
2022-11-01T16:38:29.924Z,-7.08
2022-11-01T16:41:16.528Z,-7.07
2022-11-01T16:43:52.810Z,-7.07
2022-11-01T16:46:22.716Z,-7.09
2022-11-01T16:49:06.221Z,-7.12
2022-11-01T16:51:35.218Z,-7.18
2022-11-01T16:54:03.934Z,-7.21
2022-11-01T16:56:40.390Z,-7.26
2022-11-01T16:59:33.740Z,-7.31
2022-11-01T17:02:15.944Z,-7.36
2022-11-01T17:04:48.123Z,-7.41
2022-11-01T17:07:17.307Z,-7.44
2022-11-01T17:09:46.433Z,-7.45
2022-11-01T17:12:15.531Z,-7.41
2022-11-01T17:14:45.367Z,-7.43
2022-11-01T17:17:17.954Z,-7.45
2022-11-01T17:19:50.187Z,-7.50
2022-11-01T17:22:24.191Z,-7.54
2022-11-01T17:24:52.953Z,-7.60
2022-11-01T17:27:22.927Z,-7.59
2022-11-01T17:29:52.352Z,-7.61
2022-11-01T17:32:21.120Z,-7.68
2022-11-01T17:34:49.941Z,-7.61
2022-11-01T17:37:18.759Z,-7.62
2022-11-01T17:39:47.898Z,-7.60
2022-11-01T17:42:16.824Z,-7.64
2022-11-01T17:44:45.578Z,-7.64
2022-11-01T17:47:16.072Z,-7.68
2022-11-01T17:49:44.921Z,-7.70
2022-11-01T17:52:13.745Z,-7.69
2022-11-01T17:54:42.453Z,-7.69
2022-11-01T17:57:11.197Z,-7.61
2022-11-01T17:59:40.037Z,-7.54
2022-11-01T18:02:11.336Z,-7.44
2022-11-01T18:04:40.294Z,-7.42
2022-11-01T18:07:12.622Z,-7.40
2022-11-01T18:09:43.312Z,-7.45
2022-11-01T18:13:16.052Z,-7.35
2022-11-01T18:16:13.407Z,-7.33
2022-11-01T18:19:03.360Z,-7.31
2022-11-01T18:21:48.274Z,-7.35
2022-11-01T18:24:27.564Z,-7.39
2022-11-01T18:26:58.498Z,-7.44
2022-11-01T18:29:27.249Z,-7.48
2022-11-01T18:32:02.075Z,-7.49
2022-11-01T18:34:40.885Z,-7.49
2022-11-01T18:37:12.685Z,-7.49
2022-11-01T18:39:59.439Z,-7.49
2022-11-01T18:42:28.119Z,-7.53
2022-11-01T18:44:59.137Z,-7.57
2022-11-01T18:47:35.530Z,-7.55
2022-11-01T18:50:16.663Z,-7.62
2022-11-01T18:52:45.421Z,-7.66
2022-11-01T18:55:14.529Z,-7.60
2022-11-01T18:57:43.355Z,-7.58
2022-11-01T19:00:14.888Z,-7.59
2022-11-01T19:02:43.941Z,-7.59
2022-11-01T19:05:18.880Z,-7.61
2022-11-01T19:10:42.831Z,-7.62
2022-11-01T19:13:16.377Z,-7.66
2022-11-01T19:15:47.986Z,-7.76
2022-11-01T19:18:23.368Z,-7.78
2022-11-01T19:20:59.875Z,-7.80
2022-11-01T19:23:41.305Z,-7.81
2022-11-01T19:26:37.057Z,-7.83
2022-11-01T19:29:19.552Z,-7.92
2022-11-01T19:31:51.883Z,-7.99
2022-11-01T19:34:24.522Z,-7.99
2022-11-01T19:36:54.166Z,-8.04
2022-11-01T19:39:37.535Z,-8.13
2022-11-01T19:42:36.677Z,-8.13
2022-11-01T19:45:29.500Z,-8.15
2022-11-01T19:48:02.559Z,-8.21
2022-11-01T19:50:40.558Z,-8.25
2022-11-01T19:53:15.811Z,-8.28
2022-11-01T19:55:49.066Z,-8.33
2022-11-01T19:58:25.392Z,-8.37
2022-11-01T20:01:04.986Z,-8.41
2022-11-01T20:03:58.377Z,-8.43
2022-11-01T20:06:37.801Z,-8.50
2022-11-01T20:09:20.390Z,-8.54
2022-11-01T20:11:49.612Z,-8.59
2022-11-01T20:14:18.589Z,-8.68
2022-11-01T20:16:47.472Z,-8.65
2022-11-01T20:19:17.736Z,-8.73
2022-11-01T20:21:47.198Z,-8.77
2022-11-01T20:24:16.556Z,-8.79
2022-11-01T20:26:45.433Z,-8.85
2022-11-01T20:29:15.070Z,-8.89
2022-11-01T20:31:44.096Z,-8.88
2022-11-01T20:34:12.844Z,-8.92
2022-11-01T20:36:41.679Z,-8.87
2022-11-01T20:39:13.126Z,-8.90
2022-11-01T20:41:44.361Z,-8.92
2022-11-01T20:44:13.097Z,-8.90
2022-11-01T20:46:41.823Z,-8.87
2022-11-01T20:49:10.515Z,-8.91
2022-11-01T20:51:41.081Z,-8.94
2022-11-01T20:54:13.922Z,-9.02
2022-11-01T20:56:45.551Z,-9.14
2022-11-01T20:59:15.902Z,-9.20
2022-11-01T21:01:48.486Z,-9.24
2022-11-01T21:04:19.689Z,-9.21
2022-11-01T21:06:48.545Z,-9.25
2022-11-01T21:09:47.871Z,-9.24
2022-11-01T21:12:49.109Z,-9.20
2022-11-01T21:15:26.892Z,-9.19
2022-11-01T21:18:10.843Z,-9.16
2022-11-01T21:20:46.869Z,-9.10
2022-11-01T21:23:35.235Z,-9.09
2022-11-01T21:26:25.431Z,-9.12
2022-11-01T21:28:56.200Z,-9.20
2022-11-01T21:31:25.341Z,-9.25
2022-11-01T21:34:02.505Z,-9.31
2022-11-01T21:36:35.641Z,-9.32
2022-11-01T21:39:15.609Z,-9.32
2022-11-01T21:42:23.182Z,-9.29
2022-11-01T21:44:52.604Z,-9.33
2022-11-01T21:47:23.963Z,-9.37
2022-11-01T21:49:52.785Z,-9.40
2022-11-01T21:52:21.996Z,-9.37
2022-11-01T21:54:50.942Z,-9.33
2022-11-01T21:57:19.765Z,-9.37
2022-11-01T21:59:48.850Z,-9.32
2022-11-01T22:02:18.511Z,-9.31
2022-11-01T22:04:47.548Z,-9.32
2022-11-01T22:07:16.338Z,-9.28
2022-11-01T22:09:45.313Z,-9.35
2022-11-01T22:12:14.148Z,-9.43
2022-11-01T22:14:42.840Z,-9.32
2022-11-01T22:17:11.716Z,-9.39
2022-11-01T22:19:40.386Z,-9.49
2022-11-01T22:22:09.107Z,-9.44
2022-11-01T22:24:37.832Z,-9.50
2022-11-01T22:27:06.560Z,-9.53
2022-11-01T22:29:36.039Z,-9.71
2022-11-01T22:32:05.083Z,-9.69
2022-11-01T22:34:34.432Z,-9.70
2022-11-01T22:37:13.180Z,-9.77
2022-11-01T22:39:42.798Z,-9.77
2022-11-01T22:42:15.907Z,-9.81
2022-11-01T22:44:49.773Z,-9.82
2022-11-01T22:47:24.363Z,-9.75
2022-11-01T22:49:58.272Z,-9.68
2022-11-01T22:52:32.552Z,-9.63
2022-11-01T22:55:13.677Z,-9.59
2022-11-01T22:57:45.096Z,-9.58
2022-11-01T23:00:34.242Z,-9.63
2022-11-01T23:03:20.341Z,-9.66
2022-11-01T23:05:53.255Z,-9.65
2022-11-01T23:08:32.823Z,-9.62
2022-11-01T23:11:02.781Z,-9.61
2022-11-01T23:13:53.668Z,-9.65
2022-11-01T23:16:29.451Z,-9.72
2022-11-01T23:19:01.948Z,-9.76
2022-11-01T23:21:31.172Z,-9.83
2022-11-01T23:24:02.011Z,-9.88
2022-11-01T23:26:31.772Z,-9.88
2022-11-01T23:29:02.578Z,-9.86
2022-11-01T23:31:31.391Z,-9.92
2022-11-01T23:34:00.456Z,-9.95
2022-11-01T23:36:35.954Z,-9.99
2022-11-01T23:39:12.363Z,-10.06
2022-11-01T23:41:48.259Z,-10.19
2022-11-01T23:44:22.811Z,-10.19
2022-11-01T23:46:52.087Z,-10.22
2022-11-01T23:49:25.956Z,-10.27
2022-11-01T23:51:54.766Z,-10.25
2022-11-01T23:54:44.692Z,-10.28
2022-11-01T23:57:20.370Z,-10.32
2022-11-01T23:59:50.397Z,-10.43
