createdAt,value
2022-10-01T00:02:04.132Z,960.84
2022-10-01T00:07:05.458Z,960.95
2022-10-01T00:12:07.317Z,960.88
2022-10-01T01:02:22.726Z,960.86
2022-10-01T01:12:25.578Z,960.73
2022-10-01T01:22:29.681Z,960.52
2022-10-01T01:37:35.254Z,960.7
2022-10-01T01:42:37.311Z,960.66
2022-10-01T01:47:38.565Z,960.73
2022-10-01T01:52:40.371Z,960.75
2022-10-01T01:57:42.114Z,960.72
2022-10-01T02:02:43.780Z,960.69
2022-10-01T02:07:45.899Z,960.66
2022-10-01T02:12:48.000Z,960.65
2022-10-01T02:17:49.332Z,960.63
2022-10-01T02:22:50.946Z,960.63
2022-10-01T02:27:52.822Z,960.62
2022-10-01T02:32:54.084Z,960.58
2022-10-01T02:37:55.750Z,960.57
2022-10-01T02:42:57.773Z,960.49
2022-10-01T02:47:59.370Z,960.5
2022-10-01T02:53:01.473Z,960.4
2022-10-01T02:58:03.535Z,960.29
2022-10-01T03:03:05.675Z,960.27
2022-10-01T03:08:07.731Z,960.31
2022-10-01T03:13:09.522Z,960.33
2022-10-01T03:18:11.111Z,960.39
2022-10-01T03:23:12.989Z,960.43
2022-10-01T03:28:14.303Z,960.4
2022-10-01T03:33:16.307Z,960.29
2022-10-01T03:38:17.767Z,960.25
2022-10-01T03:43:19.710Z,960.19
2022-10-01T03:48:21.219Z,960.16
2022-10-01T03:53:22.933Z,960.16
2022-10-01T03:58:24.745Z,960.18
2022-10-01T04:03:26.086Z,960.11
2022-10-01T04:08:27.757Z,960.19
2022-10-01T04:13:29.077Z,960.15
2022-10-01T04:18:30.738Z,960.22
2022-10-01T04:23:31.938Z,960.22
2022-10-01T04:28:33.247Z,960.26
2022-10-01T04:33:34.843Z,960.23
2022-10-01T04:38:36.547Z,960.3
2022-10-01T04:43:38.555Z,960.35
2022-10-01T04:48:40.778Z,960.33
2022-10-01T04:53:42.695Z,960.34
2022-10-01T04:58:44.731Z,960.32
2022-10-01T05:03:46.148Z,960.28
2022-10-01T05:08:47.746Z,960.32
2022-10-01T05:13:49.727Z,960.26
2022-10-01T05:18:51.117Z,960.24
2022-10-01T05:23:52.461Z,960.25
2022-10-01T05:28:54.183Z,960.37
2022-10-01T05:33:55.966Z,960.28
2022-10-01T05:38:57.511Z,960.33
2022-10-01T05:43:59.065Z,960.33
2022-10-01T05:49:00.977Z,960.44
2022-10-01T05:54:02.776Z,960.42
2022-10-01T05:59:04.943Z,960.43
2022-10-01T06:04:07.142Z,960.43
2022-10-01T06:09:09.277Z,960.55
2022-10-01T06:14:11.181Z,960.62
2022-10-01T06:19:12.586Z,960.62
2022-10-01T06:24:14.686Z,960.6
2022-10-01T06:29:16.210Z,960.53
2022-10-01T06:34:18.010Z,960.46
2022-10-01T06:39:19.947Z,960.49
2022-10-01T06:44:21.601Z,960.53
2022-10-01T06:49:23.678Z,960.54
2022-10-01T06:54:25.382Z,960.56
2022-10-01T06:59:26.952Z,960.51
2022-10-01T07:04:28.953Z,960.45
2022-10-01T07:09:30.729Z,960.36
2022-10-01T07:14:32.158Z,960.26
2022-10-01T07:19:33.600Z,960.25
2022-10-01T07:24:34.813Z,960.23
2022-10-01T07:29:36.526Z,960.13
2022-10-01T07:34:38.377Z,960.09
2022-10-01T07:39:39.657Z,960.05
2022-10-01T07:44:41.503Z,960.14
2022-10-01T07:49:43.231Z,960.1
2022-10-01T07:54:44.945Z,960.07
2022-10-01T07:59:46.393Z,960.01
2022-10-01T08:04:48.436Z,960
2022-10-01T08:09:49.998Z,960.02
2022-10-01T08:14:51.743Z,959.88
2022-10-01T08:19:52.971Z,959.85
2022-10-01T08:24:54.790Z,959.89
2022-10-01T08:29:56.011Z,959.84
2022-10-01T08:34:57.807Z,959.83
2022-10-01T08:39:59.409Z,959.73
2022-10-01T08:45:00.773Z,959.66
2022-10-01T08:50:02.123Z,959.64
2022-10-01T08:55:03.890Z,959.71
2022-10-01T09:00:05.430Z,959.66
2022-10-01T09:05:06.905Z,959.55
2022-10-01T09:10:08.345Z,959.58
2022-10-01T09:15:09.907Z,959.49
2022-10-01T09:20:11.227Z,959.44
2022-10-01T09:25:12.779Z,959.45
2022-10-01T09:30:14.895Z,959.5
2022-10-01T09:35:16.829Z,959.51
2022-10-01T09:40:18.985Z,959.62
2022-10-01T09:45:20.749Z,959.66
2022-10-01T09:50:22.904Z,959.69
2022-10-01T09:55:25.054Z,959.67
2022-10-01T10:00:26.476Z,959.7
2022-10-01T10:05:28.006Z,959.73
2022-10-01T10:10:29.279Z,959.71
2022-10-01T10:15:30.617Z,959.68
2022-10-01T10:20:31.896Z,959.77
2022-10-01T10:25:33.615Z,959.82
2022-10-01T10:30:35.226Z,959.85
2022-10-01T10:35:37.235Z,959.93
2022-10-01T10:40:39.153Z,959.95
2022-10-01T10:45:40.977Z,960.01
2022-10-01T10:50:43.106Z,960.03
2022-10-01T10:55:44.879Z,960.02
2022-10-01T11:00:46.965Z,960.01
2022-10-01T11:05:49.140Z,959.95
2022-10-01T11:10:51.281Z,959.87
2022-10-01T11:15:52.882Z,959.87
2022-10-01T11:20:54.362Z,959.83
2022-10-01T11:25:56.141Z,959.89
2022-10-01T11:30:57.476Z,959.91
2022-10-01T11:35:59.334Z,959.97
2022-10-01T11:41:01.450Z,959.89
2022-10-01T11:46:02.791Z,960.03
2022-10-01T11:51:04.954Z,960.09
2022-10-01T11:56:06.388Z,960.17
2022-10-01T12:01:08.025Z,960.2
2022-10-01T12:06:10.099Z,960.11
2022-10-01T12:11:11.944Z,960.05
2022-10-01T12:16:14.053Z,959.99
2022-10-01T12:21:16.213Z,960.05
2022-10-01T12:26:17.752Z,960.1
2022-10-01T12:31:19.781Z,960.07
2022-10-01T12:36:21.297Z,960.03
2022-10-01T12:41:22.644Z,959.96
2022-10-01T12:46:30.586Z,959.85
2022-10-01T12:51:32.497Z,959.75
2022-10-01T12:56:34.571Z,959.73
2022-10-01T13:01:35.793Z,959.76
2022-10-01T13:06:37.790Z,959.67
2022-10-01T13:11:39.075Z,959.65
2022-10-01T13:16:40.785Z,959.72
2022-10-01T13:21:42.421Z,959.66
2022-10-01T13:26:43.940Z,959.65
2022-10-01T13:31:45.733Z,959.66
2022-10-01T13:36:47.374Z,959.63
2022-10-01T13:41:48.761Z,959.62
2022-10-01T13:46:50.646Z,959.75
2022-10-01T13:51:52.363Z,959.83
2022-10-01T13:56:53.769Z,959.94
2022-10-01T14:01:55.909Z,959.98
2022-10-01T14:06:57.264Z,960.09
2022-10-01T14:11:59.160Z,959.98
2022-10-01T14:17:01.038Z,960
2022-10-01T14:22:02.280Z,959.99
2022-10-01T14:27:03.734Z,959.94
2022-10-01T14:32:05.050Z,959.92
2022-10-01T14:37:06.498Z,959.93
2022-10-01T14:52:11.334Z,959.95
2022-10-01T15:12:18.494Z,960
2022-10-01T15:17:20.174Z,959.9
2022-10-01T15:22:22.288Z,959.92
2022-10-01T15:27:24.207Z,960.01
2022-10-01T15:37:27.609Z,959.88
2022-10-01T15:42:29.601Z,959.75
2022-10-01T15:52:32.259Z,959.87
2022-10-01T15:57:34.026Z,959.88
2022-10-01T16:02:35.906Z,959.92
2022-10-01T16:07:38.063Z,959.99
2022-10-01T16:12:39.381Z,959.96
2022-10-01T16:17:41.097Z,960.01
2022-10-01T16:22:42.687Z,960
2022-10-01T16:27:44.650Z,960.1
2022-10-01T16:32:46.672Z,960.25
2022-10-01T16:37:48.316Z,960.25
2022-10-01T16:42:49.973Z,960.36
2022-10-01T16:47:51.728Z,960.34
2022-10-01T16:52:53.541Z,960.45
2022-10-01T16:57:55.656Z,960.59
2022-10-01T17:02:57.818Z,960.63
2022-10-01T17:07:59.834Z,960.74
2022-10-01T17:13:01.020Z,960.71
2022-10-01T17:18:02.597Z,960.71
2022-10-01T17:23:04.366Z,960.78
2022-10-01T17:28:05.885Z,960.82
2022-10-01T17:33:07.832Z,960.8
2022-10-01T17:38:09.905Z,960.98
2022-10-01T17:43:11.584Z,961.05
2022-10-01T17:48:12.915Z,961.17
2022-10-01T17:53:14.765Z,961.35
2022-10-01T17:58:16.826Z,961.45
2022-10-01T18:03:18.131Z,961.49
2022-10-01T18:08:26.420Z,961.55
2022-10-01T18:13:20.684Z,961.66
2022-10-01T18:23:24.098Z,961.76
2022-10-01T18:28:25.867Z,961.85
2022-10-01T18:33:27.246Z,961.75
2022-10-01T18:38:29.231Z,961.82
2022-10-01T18:43:30.459Z,961.85
2022-10-01T18:48:31.909Z,961.94
2022-10-01T18:53:33.221Z,961.96
2022-10-01T18:58:35.087Z,962.05
2022-10-01T19:03:37.278Z,962.05
2022-10-01T19:08:39.210Z,962.15
2022-10-01T19:13:40.409Z,962.06
2022-10-01T19:18:42.462Z,962.15
2022-10-01T19:23:44.248Z,962.19
2022-10-01T19:28:45.858Z,962.28
2022-10-01T19:33:47.869Z,962.31
2022-10-01T19:38:49.725Z,962.41
2022-10-01T19:43:51.355Z,962.51
2022-10-01T19:48:52.591Z,962.52
2022-10-01T19:53:54.070Z,962.72
2022-10-01T19:58:55.470Z,962.66
2022-10-01T20:03:57.208Z,962.79
2022-10-01T20:08:59.098Z,962.93
2022-10-01T20:14:00.699Z,962.9
2022-10-01T20:19:02.161Z,963.09
2022-10-01T20:24:04.330Z,963.09
2022-10-01T20:29:05.767Z,963.17
2022-10-01T20:34:06.963Z,963.23
2022-10-01T20:39:08.869Z,963.13
2022-10-01T20:44:10.498Z,963.24
2022-10-01T20:49:12.621Z,963.32
2022-10-01T20:54:14.646Z,963.47
2022-10-01T20:59:16.322Z,963.56
2022-10-01T21:04:17.763Z,963.61
2022-10-01T21:09:19.817Z,963.76
2022-10-01T21:14:21.400Z,963.78
2022-10-01T21:19:22.813Z,963.73
2022-10-01T21:24:24.860Z,963.86
2022-10-01T21:29:26.436Z,963.95
2022-10-01T21:34:28.165Z,963.93
2022-10-01T21:39:29.902Z,964.05
2022-10-01T21:44:31.443Z,964.15
2022-10-01T21:49:33.229Z,964.29
2022-10-01T21:54:34.537Z,964.32
2022-10-01T21:59:35.698Z,964.45
2022-10-01T22:14:40.735Z,964.54
2022-10-01T22:19:42.635Z,964.78
2022-10-01T22:24:44.579Z,964.84
2022-10-01T22:29:46.242Z,964.99
2022-10-01T22:34:47.540Z,964.94
2022-10-01T22:39:48.937Z,964.99
2022-10-01T22:44:50.950Z,965.05
2022-10-01T22:49:52.755Z,965.16
2022-10-01T22:54:54.086Z,965.19
2022-10-01T22:59:55.924Z,965.26
2022-10-01T23:04:57.436Z,965.25
2022-10-01T23:09:59.406Z,965.33
2022-10-01T23:15:01.489Z,965.41
2022-10-01T23:20:02.752Z,965.46
2022-10-01T23:25:04.212Z,965.49
2022-10-01T23:30:05.818Z,965.52
2022-10-01T23:35:07.374Z,965.6
2022-10-01T23:40:08.794Z,965.62
2022-10-01T23:45:10.267Z,965.58
2022-10-01T23:50:11.584Z,965.66
2022-10-01T23:55:13.473Z,965.73
