createdAt,value
2022-10-18T00:00:37.036Z,89.31
2022-10-18T00:03:05.364Z,89.12
2022-10-18T00:05:35.066Z,88.94
2022-10-18T00:08:03.368Z,88.82
2022-10-18T00:10:31.833Z,88.77
2022-10-18T00:13:00.058Z,88.89
2022-10-18T00:15:28.343Z,89.05
2022-10-18T00:17:56.588Z,89.12
2022-10-18T00:20:24.714Z,89.18
2022-10-18T00:22:54.260Z,89.22
2022-10-18T00:25:22.409Z,89.14
2022-10-18T00:27:50.562Z,89.12
2022-10-18T00:30:18.853Z,89.22
2022-10-18T00:32:47.015Z,89.25
2022-10-18T00:35:15.239Z,89.23
2022-10-18T00:37:43.545Z,89.24
2022-10-18T00:40:13.330Z,89.31
2022-10-18T00:42:41.522Z,89.47
2022-10-18T00:45:27.882Z,89.50
2022-10-18T00:48:00.794Z,89.50
2022-10-18T00:50:33.330Z,89.41
2022-10-18T00:53:05.929Z,89.25
2022-10-18T00:55:35.912Z,89.18
2022-10-18T00:58:06.468Z,89.12
2022-10-18T01:00:38.716Z,89.03
2022-10-18T01:03:07.929Z,88.95
2022-10-18T01:05:40.945Z,88.95
2022-10-18T01:08:27.743Z,88.97
2022-10-18T01:11:08.351Z,89.01
2022-10-18T01:13:46.440Z,89.07
2022-10-18T01:16:21.366Z,89.12
2022-10-18T01:18:54.514Z,89.15
2022-10-18T01:21:43.679Z,89.12
2022-10-18T01:24:47.227Z,89.09
2022-10-18T01:27:38.982Z,88.76
2022-10-18T01:30:46.035Z,88.70
2022-10-18T01:33:37.271Z,88.78
2022-10-18T01:36:13.006Z,88.86
2022-10-18T01:38:42.624Z,88.90
2022-10-18T01:41:15.652Z,89.09
2022-10-18T01:43:46.486Z,89.11
2022-10-18T01:46:19.832Z,89.15
2022-10-18T01:48:50.331Z,89.25
2022-10-18T01:51:20.663Z,89.34
2022-10-18T01:53:48.920Z,89.24
2022-10-18T01:56:28.214Z,89.24
2022-10-18T01:59:34.150Z,89.33
2022-10-18T02:02:09.094Z,89.33
2022-10-18T02:04:43.723Z,89.19
2022-10-18T02:07:22.541Z,89.06
2022-10-18T02:10:00.034Z,89.05
2022-10-18T02:12:31.951Z,89.18
2022-10-18T02:15:01.643Z,89.33
2022-10-18T02:17:31.704Z,89.43
2022-10-18T02:20:03.408Z,89.40
2022-10-18T02:22:34.702Z,89.33
2022-10-18T02:25:06.959Z,89.28
2022-10-18T02:27:35.212Z,89.23
2022-10-18T02:30:03.711Z,89.25
2022-10-18T02:32:36.038Z,89.16
2022-10-18T02:35:08.857Z,88.96
2022-10-18T02:37:40.244Z,89.03
2022-10-18T02:40:11.306Z,89.16
2022-10-18T02:42:41.251Z,89.24
2022-10-18T02:45:09.784Z,89.28
2022-10-18T02:47:38.161Z,89.31
2022-10-18T02:50:08.384Z,89.21
2022-10-18T02:52:36.498Z,89.12
2022-10-18T02:55:05.684Z,89.04
2022-10-18T02:57:34.258Z,89.01
2022-10-18T03:00:02.855Z,88.82
2022-10-18T03:02:31.210Z,88.72
2022-10-18T03:04:59.298Z,88.68
2022-10-18T03:07:29.040Z,88.62
2022-10-18T03:09:57.630Z,88.61
2022-10-18T03:12:25.831Z,88.67
2022-10-18T03:14:54.012Z,88.67
2022-10-18T03:17:22.288Z,88.59
2022-10-18T03:19:50.452Z,88.53
2022-10-18T03:22:18.737Z,88.57
2022-10-18T03:24:48.400Z,88.64
2022-10-18T03:27:16.642Z,88.77
2022-10-18T03:29:45.130Z,88.80
2022-10-18T03:32:13.358Z,88.86
2022-10-18T03:34:41.511Z,88.86
2022-10-18T03:37:09.776Z,88.83
2022-10-18T03:39:37.868Z,88.89
2022-10-18T03:42:07.428Z,88.99
2022-10-18T03:44:35.619Z,89.05
2022-10-18T03:47:03.788Z,89.06
2022-10-18T03:52:05.499Z,88.70
2022-10-18T03:54:34.264Z,88.57
2022-10-18T03:57:02.478Z,88.58
2022-10-18T03:59:33.256Z,88.61
2022-10-18T04:02:01.553Z,88.67
2022-10-18T04:04:29.876Z,88.73
2022-10-18T04:06:58.274Z,88.80
2022-10-18T04:09:26.446Z,88.73
2022-10-18T04:11:57.270Z,88.67
2022-10-18T04:14:25.428Z,88.85
2022-10-18T04:16:54.951Z,88.88
2022-10-18T04:19:23.120Z,88.76
2022-10-18T04:21:51.339Z,88.70
2022-10-18T04:24:19.514Z,88.77
2022-10-18T04:26:47.622Z,88.73
2022-10-18T04:29:15.826Z,88.68
2022-10-18T04:31:44.057Z,88.66
2022-10-18T04:34:13.781Z,88.60
2022-10-18T04:36:41.925Z,88.50
2022-10-18T04:39:10.163Z,88.43
2022-10-18T04:41:38.379Z,88.46
2022-10-18T04:44:06.713Z,88.44
2022-10-18T04:46:34.978Z,88.47
2022-10-18T04:49:03.210Z,88.44
2022-10-18T04:51:33.076Z,88.38
2022-10-18T04:54:01.233Z,88.23
2022-10-18T04:56:29.353Z,88.14
2022-10-18T04:58:57.539Z,88.18
2022-10-18T05:01:25.803Z,88.21
2022-10-18T05:03:54.410Z,88.13
2022-10-18T05:06:23.432Z,88.02
2022-10-18T05:08:53.030Z,88.11
2022-10-18T05:11:21.179Z,87.97
2022-10-18T05:13:50.903Z,88.02
2022-10-18T05:16:19.566Z,87.95
2022-10-18T05:18:47.746Z,87.89
2022-10-18T05:21:16.023Z,87.88
2022-10-18T05:23:44.242Z,87.85
2022-10-18T05:26:13.744Z,88.00
2022-10-18T05:28:42.032Z,88.15
2022-10-18T05:31:12.074Z,88.07
2022-10-18T05:33:40.264Z,87.94
2022-10-18T05:36:09.252Z,87.85
2022-10-18T05:38:42.093Z,87.75
2022-10-18T05:41:11.114Z,87.67
2022-10-18T05:43:41.401Z,87.67
2022-10-18T05:46:15.090Z,87.76
2022-10-18T05:48:44.587Z,87.79
2022-10-18T05:51:12.878Z,87.77
2022-10-18T05:53:41.046Z,87.71
2022-10-18T05:56:12.005Z,87.70
2022-10-18T05:58:42.498Z,87.93
2022-10-18T06:01:11.731Z,87.80
2022-10-18T06:03:42.553Z,87.49
2022-10-18T06:06:12.494Z,87.15
2022-10-18T06:08:42.152Z,86.99
2022-10-18T06:11:12.022Z,87.01
2022-10-18T06:13:45.613Z,87.04
2022-10-18T06:16:15.088Z,86.98
2022-10-18T06:18:43.668Z,86.90
2022-10-18T06:21:11.855Z,87.19
2022-10-18T06:23:40.144Z,87.17
2022-10-18T06:26:10.803Z,86.99
2022-10-18T06:28:39.651Z,86.90
2022-10-18T06:31:09.310Z,86.67
2022-10-18T06:33:37.945Z,86.64
2022-10-18T06:36:08.010Z,86.61
2022-10-18T06:38:36.399Z,86.82
2022-10-18T06:41:05.810Z,86.93
2022-10-18T06:43:34.353Z,86.87
2022-10-18T06:46:04.762Z,86.64
2022-10-18T06:48:35.022Z,86.48
2022-10-18T06:51:05.900Z,86.41
2022-10-18T06:53:40.765Z,86.38
2022-10-18T06:56:13.908Z,86.41
2022-10-18T06:58:42.222Z,86.46
2022-10-18T07:01:12.550Z,86.73
2022-10-18T07:03:42.078Z,86.80
2022-10-18T07:06:11.738Z,86.67
2022-10-18T07:08:40.522Z,86.65
2022-10-18T07:11:09.822Z,86.54
2022-10-18T07:13:37.975Z,86.62
2022-10-18T07:16:08.644Z,86.82
2022-10-18T07:18:39.246Z,86.70
2022-10-18T07:21:10.691Z,86.82
2022-10-18T07:23:40.770Z,86.62
2022-10-18T07:26:14.124Z,86.41
2022-10-18T07:28:42.790Z,86.48
2022-10-18T07:31:12.656Z,86.50
2022-10-18T07:33:43.030Z,86.41
2022-10-18T07:36:14.012Z,86.16
2022-10-18T07:38:42.494Z,85.95
2022-10-18T07:41:13.219Z,85.60
2022-10-18T07:43:44.461Z,84.84
2022-10-18T07:46:13.445Z,84.42
2022-10-18T07:48:41.849Z,84.29
2022-10-18T07:51:12.303Z,84.45
2022-10-18T07:53:40.784Z,84.28
2022-10-18T07:56:16.050Z,84.25
2022-10-18T07:58:44.886Z,84.13
2022-10-18T08:01:14.269Z,83.76
2022-10-18T08:03:43.799Z,83.55
2022-10-18T08:06:16.208Z,83.36
2022-10-18T08:08:44.489Z,83.14
2022-10-18T08:11:15.259Z,82.73
2022-10-18T08:13:43.999Z,82.36
2022-10-18T08:16:13.819Z,81.78
2022-10-18T08:18:42.647Z,81.72
2022-10-18T08:21:14.278Z,80.81
2022-10-18T08:23:42.608Z,80.34
2022-10-18T08:26:13.478Z,80.07
2022-10-18T08:28:46.162Z,79.81
2022-10-18T08:31:22.375Z,79.50
2022-10-18T08:33:50.666Z,79.38
2022-10-18T08:36:20.437Z,78.95
2022-10-18T08:38:49.344Z,78.63
2022-10-18T08:41:54.405Z,78.56
2022-10-18T08:44:25.833Z,78.18
2022-10-18T08:46:57.307Z,77.65
2022-10-18T08:49:29.126Z,77.72
2022-10-18T08:52:00.113Z,77.47
2022-10-18T08:54:36.184Z,76.88
2022-10-18T08:57:12.545Z,76.75
2022-10-18T08:59:41.919Z,76.60
2022-10-18T09:02:19.918Z,76.31
2022-10-18T09:04:58.605Z,76.04
2022-10-18T09:07:51.720Z,76.32
2022-10-18T09:10:25.647Z,76.14
2022-10-18T09:13:11.611Z,76.28
2022-10-18T09:15:48.914Z,75.67
2022-10-18T09:18:34.168Z,76.07
2022-10-18T09:21:09.639Z,75.91
2022-10-18T09:23:47.612Z,75.59
2022-10-18T09:26:19.078Z,75.50
2022-10-18T09:29:02.566Z,75.81
2022-10-18T09:31:43.085Z,76.02
2022-10-18T09:34:16.129Z,75.73
2022-10-18T09:36:46.328Z,74.92
2022-10-18T09:39:19.674Z,76.02
2022-10-18T09:41:52.099Z,75.07
2022-10-18T09:44:23.802Z,75.54
2022-10-18T09:46:57.826Z,75.42
2022-10-18T09:49:30.609Z,75.31
2022-10-18T09:52:02.220Z,75.87
2022-10-18T09:54:35.955Z,76.64
2022-10-18T09:57:07.759Z,75.78
2022-10-18T09:59:39.427Z,75.92
2022-10-18T10:02:12.887Z,75.24
2022-10-18T10:04:41.195Z,74.72
2022-10-18T10:07:13.121Z,75.73
2022-10-18T10:09:47.067Z,74.89
2022-10-18T10:12:30.008Z,75.83
2022-10-18T10:15:10.625Z,75.28
2022-10-18T10:17:39.152Z,75.09
2022-10-18T10:20:19.207Z,75.73
2022-10-18T10:22:48.769Z,73.79
2022-10-18T10:25:32.006Z,74.99
2022-10-18T10:28:05.109Z,74.22
2022-10-18T10:30:35.189Z,75.59
2022-10-18T10:33:03.754Z,76.98
2022-10-18T10:35:52.531Z,75.05
2022-10-18T10:38:26.178Z,73.95
2022-10-18T10:40:55.915Z,73.19
2022-10-18T10:43:42.020Z,74.61
2022-10-18T10:46:12.589Z,74.29
2022-10-18T10:48:48.077Z,74.47
2022-10-18T10:51:19.264Z,74.75
2022-10-18T10:53:52.259Z,74.53
2022-10-18T10:56:26.315Z,75.22
2022-10-18T10:58:56.613Z,74.98
2022-10-18T11:01:28.460Z,73.26
2022-10-18T11:03:59.370Z,75.31
2022-10-18T11:06:40.529Z,76.26
2022-10-18T11:09:28.603Z,74.47
2022-10-18T11:12:04.730Z,73.91
2022-10-18T11:14:39.933Z,73.18
2022-10-18T11:17:15.883Z,73.16
2022-10-18T11:20:01.340Z,74.97
2022-10-18T11:22:40.716Z,73.15
2022-10-18T11:25:15.292Z,73.09
2022-10-18T11:27:55.225Z,74.15
2022-10-18T11:30:45.184Z,73.25
2022-10-18T11:33:33.726Z,71.48
2022-10-18T11:36:16.492Z,72.77
2022-10-18T11:38:51.756Z,72.37
2022-10-18T11:41:32.744Z,74.03
2022-10-18T11:44:04.442Z,71.79
2022-10-18T11:46:46.674Z,71.67
2022-10-18T11:49:28.420Z,72.60
2022-10-18T11:52:08.637Z,72.67
2022-10-18T11:54:56.404Z,74.18
2022-10-18T11:57:38.415Z,72.55
2022-10-18T12:00:20.225Z,72.19
2022-10-18T12:03:03.247Z,72.78
2022-10-18T12:05:33.834Z,71.42
2022-10-18T12:08:06.390Z,71.61
2022-10-18T12:10:52.830Z,73.43
2022-10-18T12:13:31.609Z,71.67
2022-10-18T12:16:03.351Z,72.38
2022-10-18T12:18:32.932Z,71.95
2022-10-18T12:21:02.122Z,72.70
2022-10-18T12:23:40.002Z,72.27
2022-10-18T12:26:10.720Z,71.16
2022-10-18T12:28:48.284Z,71.49
2022-10-18T12:31:23.482Z,72.82
2022-10-18T12:33:55.652Z,72.22
2022-10-18T12:36:42.268Z,72.63
2022-10-18T12:39:21.560Z,71.16
2022-10-18T12:41:58.250Z,72.34
2022-10-18T12:44:32.128Z,71.30
2022-10-18T12:47:03.762Z,73.22
2022-10-18T12:49:34.377Z,69.94
2022-10-18T12:52:07.048Z,70.47
2022-10-18T12:54:37.430Z,72.12
2022-10-18T12:57:07.330Z,71.32
2022-10-18T12:59:44.979Z,71.10
2022-10-18T13:02:29.907Z,72.76
2022-10-18T13:05:00.592Z,72.00
2022-10-18T13:07:43.329Z,70.71
2022-10-18T13:10:36.987Z,70.53
2022-10-18T13:13:40.840Z,71.56
2022-10-18T13:16:30.512Z,71.38
2022-10-18T13:19:11.514Z,70.23
2022-10-18T13:21:48.840Z,70.73
2022-10-18T13:24:26.192Z,72.03
2022-10-18T13:27:34.567Z,71.96
2022-10-18T13:30:31.385Z,72.02
2022-10-18T13:33:16.673Z,71.35
2022-10-18T13:35:55.528Z,70.61
2022-10-18T13:38:43.778Z,70.93
2022-10-18T13:41:14.420Z,70.47
2022-10-18T13:43:57.139Z,71.04
2022-10-18T13:46:26.732Z,71.75
2022-10-18T13:48:56.229Z,71.90
2022-10-18T13:51:36.763Z,70.56
2022-10-18T13:54:22.919Z,71.11
2022-10-18T13:57:07.091Z,71.29
2022-10-18T13:59:48.142Z,70.67
2022-10-18T14:02:51.103Z,70.76
2022-10-18T14:05:53.155Z,70.34
2022-10-18T14:08:29.246Z,70.52
2022-10-18T14:11:05.103Z,69.99
2022-10-18T14:13:43.027Z,70.21
2022-10-18T14:16:30.489Z,69.89
2022-10-18T14:19:07.919Z,70.66
2022-10-18T14:21:40.616Z,70.52
2022-10-18T14:24:20.977Z,70.77
2022-10-18T14:26:49.340Z,71.06
2022-10-18T14:29:20.289Z,70.34
2022-10-18T14:31:55.077Z,70.42
2022-10-18T14:34:23.391Z,69.08
2022-10-18T14:36:52.654Z,70.79
2022-10-18T14:39:27.536Z,70.86
2022-10-18T14:41:57.807Z,71.15
2022-10-18T14:44:28.045Z,70.48
2022-10-18T14:47:01.489Z,71.68
2022-10-18T14:49:30.749Z,71.08
2022-10-18T14:52:01.125Z,71.35
2022-10-18T14:54:34.088Z,71.45
2022-10-18T14:57:04.399Z,70.48
2022-10-18T14:59:43.100Z,71.86
2022-10-18T15:02:17.991Z,71.94
2022-10-18T15:04:49.123Z,72.03
2022-10-18T15:07:18.829Z,71.25
2022-10-18T15:09:49.355Z,71.77
2022-10-18T15:12:18.932Z,72.06
2022-10-18T15:14:48.919Z,71.58
2022-10-18T15:17:23.596Z,71.53
2022-10-18T15:20:00.459Z,72.16
2022-10-18T15:22:33.284Z,71.38
2022-10-18T15:25:14.582Z,72.29
2022-10-18T15:27:45.701Z,71.82
2022-10-18T15:30:20.010Z,72.58
2022-10-18T15:32:50.802Z,72.83
2022-10-18T15:35:25.893Z,72.34
2022-10-18T15:37:56.127Z,73.23
2022-10-18T15:40:35.081Z,72.78
2022-10-18T15:43:06.863Z,72.57
2022-10-18T15:45:38.042Z,72.79
2022-10-18T15:48:26.160Z,72.26
2022-10-18T15:50:56.419Z,73.30
2022-10-18T15:53:45.847Z,73.26
2022-10-18T15:56:29.296Z,72.54
2022-10-18T15:58:58.915Z,73.32
2022-10-18T16:01:43.831Z,73.64
2022-10-18T16:04:19.809Z,73.60
2022-10-18T16:06:48.031Z,73.57
2022-10-18T16:09:19.175Z,74.26
2022-10-18T16:11:55.573Z,74.04
2022-10-18T16:14:26.029Z,73.80
2022-10-18T16:17:02.344Z,74.21
2022-10-18T16:19:30.927Z,74.28
2022-10-18T16:22:05.200Z,74.36
2022-10-18T16:24:34.440Z,74.73
2022-10-18T16:27:04.092Z,74.35
2022-10-18T16:29:33.134Z,74.83
2022-10-18T16:32:01.637Z,75.12
2022-10-18T16:34:32.135Z,75.31
2022-10-18T16:37:00.473Z,74.90
2022-10-18T16:39:30.007Z,75.62
2022-10-18T16:41:58.314Z,75.47
2022-10-18T16:44:28.019Z,75.57
2022-10-18T16:46:56.454Z,75.99
2022-10-18T16:49:27.405Z,75.55
2022-10-18T16:51:56.169Z,75.60
2022-10-18T16:54:24.596Z,75.57
2022-10-18T16:56:52.930Z,75.83
2022-10-18T16:59:26.718Z,75.85
2022-10-18T17:01:56.650Z,75.63
2022-10-18T17:04:24.947Z,75.90
2022-10-18T17:06:55.473Z,75.85
2022-10-18T17:09:26.029Z,76.07
2022-10-18T17:11:54.256Z,75.98
2022-10-18T17:14:22.474Z,75.92
2022-10-18T17:16:54.675Z,76.21
2022-10-18T17:19:27.161Z,76.24
2022-10-18T17:21:58.873Z,76.34
2022-10-18T17:24:29.860Z,76.38
2022-10-18T17:26:58.053Z,76.44
2022-10-18T17:29:26.330Z,76.60
2022-10-18T17:31:54.548Z,76.73
2022-10-18T17:34:22.798Z,76.67
2022-10-18T17:36:52.422Z,76.73
2022-10-18T17:39:20.604Z,77.15
2022-10-18T17:41:48.770Z,76.52
2022-10-18T17:44:17.131Z,76.76
2022-10-18T17:46:45.350Z,76.73
2022-10-18T17:49:14.157Z,76.79
2022-10-18T17:51:42.867Z,77.18
2022-10-18T17:54:12.760Z,77.00
2022-10-18T17:56:41.460Z,77.12
2022-10-18T17:59:10.192Z,77.05
2022-10-18T18:01:38.625Z,76.81
2022-10-18T18:04:07.316Z,76.70
2022-10-18T18:06:39.009Z,77.07
2022-10-18T18:09:09.153Z,77.03
2022-10-18T18:11:40.295Z,77.01
2022-10-18T18:14:09.682Z,77.42
2022-10-18T18:16:39.000Z,77.29
2022-10-18T18:19:09.866Z,77.24
2022-10-18T18:21:38.874Z,76.95
2022-10-18T18:24:07.785Z,76.60
2022-10-18T18:26:38.777Z,76.95
2022-10-18T18:29:07.437Z,76.74
2022-10-18T18:31:40.141Z,76.73
2022-10-18T18:34:11.503Z,76.69
2022-10-18T18:36:40.032Z,76.45
2022-10-18T18:39:09.027Z,76.92
2022-10-18T18:41:38.798Z,76.77
2022-10-18T18:44:07.363Z,76.60
2022-10-18T18:46:38.842Z,76.77
2022-10-18T18:49:08.372Z,76.04
2022-10-18T18:51:39.658Z,76.87
2022-10-18T18:54:08.451Z,76.79
2022-10-18T18:56:38.288Z,76.76
2022-10-18T18:59:07.114Z,76.87
2022-10-18T19:01:38.732Z,76.74
2022-10-18T19:04:09.056Z,76.76
2022-10-18T19:06:39.811Z,76.98
2022-10-18T19:09:13.467Z,76.82
2022-10-18T19:11:43.144Z,76.92
2022-10-18T19:14:11.475Z,76.95
2022-10-18T19:16:41.514Z,77.09
2022-10-18T19:19:13.203Z,77.11
2022-10-18T19:21:44.325Z,77.32
2022-10-18T19:24:13.412Z,77.37
2022-10-18T19:26:45.452Z,77.64
2022-10-18T19:29:15.551Z,77.27
2022-10-18T19:31:44.747Z,77.40
2022-10-18T19:34:14.589Z,77.43
2022-10-18T19:36:44.119Z,77.47
2022-10-18T19:39:19.136Z,77.82
2022-10-18T19:41:50.693Z,78.03
2022-10-18T19:44:20.148Z,77.98
2022-10-18T19:46:49.189Z,77.99
2022-10-18T19:49:18.024Z,78.00
2022-10-18T19:51:46.856Z,78.36
2022-10-18T19:54:16.563Z,78.28
2022-10-18T19:56:45.001Z,78.47
2022-10-18T19:59:16.445Z,78.32
2022-10-18T20:01:46.194Z,77.98
2022-10-18T20:04:15.354Z,78.14
2022-10-18T20:06:44.224Z,78.18
2022-10-18T20:09:17.666Z,78.01
2022-10-18T20:11:48.964Z,77.95
2022-10-18T20:14:18.677Z,77.98
2022-10-18T20:16:46.982Z,78.07
2022-10-18T20:19:15.436Z,78.47
2022-10-18T20:21:43.792Z,78.18
2022-10-18T20:24:12.677Z,78.27
2022-10-18T20:26:41.215Z,78.33
2022-10-18T20:29:09.863Z,78.24
2022-10-18T20:31:39.633Z,78.33
2022-10-18T20:34:14.710Z,78.41
2022-10-18T20:36:43.040Z,78.40
2022-10-18T20:39:11.316Z,78.37
2022-10-18T20:41:41.898Z,78.60
2022-10-18T20:44:14.634Z,78.63
2022-10-18T20:46:47.429Z,78.71
2022-10-18T20:49:17.175Z,78.53
2022-10-18T20:51:45.593Z,78.72
2022-10-18T20:54:14.775Z,78.81
2022-10-18T20:56:43.346Z,78.83
2022-10-18T20:59:11.611Z,78.77
2022-10-18T21:01:40.313Z,78.59
2022-10-18T21:04:11.204Z,78.74
2022-10-18T21:06:41.329Z,78.70
2022-10-18T21:09:12.995Z,78.69
2022-10-18T21:11:42.500Z,78.70
2022-10-18T21:14:13.718Z,78.73
2022-10-18T21:16:42.895Z,79.09
2022-10-18T21:19:14.877Z,79.01
2022-10-18T21:21:44.935Z,78.90
2022-10-18T21:24:14.383Z,79.08
2022-10-18T21:26:42.560Z,79.22
2022-10-18T21:29:12.297Z,79.40
2022-10-18T21:31:42.612Z,79.38
2022-10-18T21:34:15.250Z,79.53
2022-10-18T21:36:44.986Z,79.56
2022-10-18T21:39:15.115Z,79.91
2022-10-18T21:41:43.798Z,79.77
2022-10-18T21:44:12.328Z,79.75
2022-10-18T21:46:42.918Z,79.54
2022-10-18T21:49:12.800Z,79.43
2022-10-18T21:51:41.595Z,79.37
2022-10-18T21:54:13.483Z,79.78
2022-10-18T21:56:41.822Z,79.68
2022-10-18T21:59:12.048Z,79.76
2022-10-18T22:01:41.229Z,79.75
2022-10-18T22:04:21.092Z,79.75
2022-10-18T22:06:49.803Z,79.56
2022-10-18T22:09:18.075Z,79.61
2022-10-18T22:11:50.610Z,79.89
2022-10-18T22:14:18.829Z,79.69
2022-10-18T22:16:47.020Z,79.74
2022-10-18T22:19:15.192Z,79.76
2022-10-18T22:21:44.712Z,79.57
2022-10-18T22:24:12.925Z,79.63
2022-10-18T22:26:43.600Z,79.83
2022-10-18T22:29:14.054Z,79.81
2022-10-18T22:31:44.433Z,79.82
2022-10-18T22:34:14.504Z,79.78
2022-10-18T22:36:44.421Z,79.80
2022-10-18T22:39:14.423Z,79.77
2022-10-18T22:41:43.483Z,79.75
2022-10-18T22:44:13.273Z,79.80
2022-10-18T22:46:41.819Z,79.83
2022-10-18T22:49:10.169Z,79.79
2022-10-18T22:51:38.453Z,79.69
2022-10-18T22:54:08.134Z,79.50
2022-10-18T22:56:37.121Z,79.43
2022-10-18T22:59:05.352Z,79.39
2022-10-18T23:01:35.663Z,79.40
2022-10-18T23:04:05.056Z,79.25
2022-10-18T23:06:35.200Z,79.27
2022-10-18T23:09:06.082Z,79.24
2022-10-18T23:11:36.918Z,79.22
2022-10-18T23:14:06.866Z,79.40
2022-10-18T23:16:35.181Z,79.43
2022-10-18T23:19:03.711Z,79.43
2022-10-18T23:21:31.983Z,79.24
2022-10-18T23:24:00.382Z,79.26
2022-10-18T23:26:29.197Z,79.38
2022-10-18T23:28:58.814Z,79.45
2022-10-18T23:31:29.884Z,79.55
2022-10-18T23:34:01.345Z,79.64
2022-10-18T23:36:30.173Z,79.62
2022-10-18T23:38:58.658Z,79.66
2022-10-18T23:41:27.404Z,79.82
2022-10-18T23:43:56.129Z,79.79
2022-10-18T23:46:27.851Z,79.94
2022-10-18T23:48:56.048Z,79.91
2022-10-18T23:51:24.169Z,80.04
2022-10-18T23:53:52.431Z,80.04
2022-10-18T23:56:20.579Z,80.12
2022-10-18T23:58:48.681Z,80.17
