createdAt,value
2023-03-26T00:01:15.629Z,13.25
2023-03-26T00:03:47.414Z,13.27
2023-03-26T00:06:17.495Z,13.19
2023-03-26T00:08:46.079Z,12.95
2023-03-26T00:11:16.079Z,13.05
2023-03-26T00:13:44.307Z,12.84
2023-03-26T00:16:13.886Z,13.06
2023-03-26T00:18:42.667Z,13.01
2023-03-26T00:21:15.584Z,12.37
2023-03-26T00:23:44.067Z,11.84
2023-03-26T00:26:17.477Z,11.70
2023-03-26T00:28:45.464Z,11.66
2023-03-26T00:31:14.954Z,11.26
2023-03-26T00:33:42.824Z,11.72
2023-03-26T00:36:17.595Z,12.12
2023-03-26T00:38:46.886Z,12.18
2023-03-26T00:41:18.047Z,11.70
2023-03-26T00:43:46.891Z,11.16
2023-03-26T00:46:14.925Z,10.98
2023-03-26T00:48:45.793Z,11.04
2023-03-26T00:51:15.941Z,11.30
2023-03-26T00:53:47.070Z,11.75
2023-03-26T00:56:15.295Z,11.92
2023-03-26T00:58:43.456Z,11.88
2023-03-26T01:01:14.452Z,11.88
2023-03-26T01:03:53.171Z,11.74
2023-03-26T01:06:36.156Z,11.18
2023-03-26T01:09:15.931Z,10.79
2023-03-26T01:11:43.711Z,10.84
2023-03-26T01:14:15.841Z,11.11
2023-03-26T01:16:52.507Z,11.18
2023-03-26T01:19:29.249Z,11.11
2023-03-26T01:21:59.026Z,11.20
2023-03-26T01:24:26.985Z,11.29
2023-03-26T01:27:08.016Z,11.63
2023-03-26T01:29:57.783Z,11.38
2023-03-26T01:32:40.672Z,11.03
2023-03-26T01:35:26.464Z,11.35
2023-03-26T01:38:01.982Z,11.36
2023-03-26T01:40:43.006Z,11.45
2023-03-26T01:43:29.669Z,11.38
2023-03-26T01:46:01.989Z,10.95
2023-03-26T01:48:33.139Z,11.09
2023-03-26T01:51:00.627Z,11.07
2023-03-26T01:53:29.157Z,11.17
2023-03-26T01:56:21.298Z,11.25
2023-03-26T01:59:13.303Z,11.27
2023-03-26T02:01:48.612Z,11.00
2023-03-26T02:04:34.077Z,11.05
2023-03-26T02:07:28.821Z,10.83
2023-03-26T02:10:05.587Z,10.93
2023-03-26T02:12:33.675Z,10.74
2023-03-26T02:15:02.216Z,11.05
2023-03-26T02:17:32.639Z,11.17
2023-03-26T02:20:05.865Z,10.94
2023-03-26T02:22:40.757Z,11.06
2023-03-26T02:25:11.987Z,10.99
2023-03-26T02:27:39.609Z,10.68
2023-03-26T02:30:17.376Z,10.63
2023-03-26T02:32:47.809Z,10.62
2023-03-26T02:35:15.411Z,10.62
2023-03-26T02:37:46.942Z,10.62
2023-03-26T02:40:23.744Z,10.49
2023-03-26T02:42:51.917Z,10.54
2023-03-26T02:45:19.506Z,10.69
2023-03-26T02:47:51.079Z,10.42
2023-03-26T02:50:44.880Z,10.27
2023-03-26T02:53:32.618Z,10.32
2023-03-26T02:56:17.673Z,10.32
2023-03-26T02:58:58.495Z,10.46
2023-03-26T03:01:26.067Z,10.60
2023-03-26T03:03:55.266Z,10.21
2023-03-26T03:06:35.909Z,10.29
2023-03-26T03:09:05.148Z,10.30
2023-03-26T03:11:40.404Z,10.55
2023-03-26T03:14:08.733Z,10.69
2023-03-26T03:16:36.518Z,10.65
2023-03-26T03:19:07.366Z,10.67
2023-03-26T03:21:40.292Z,10.74
2023-03-26T03:24:09.776Z,10.39
2023-03-26T03:26:42.505Z,10.41
2023-03-26T03:29:33.267Z,10.32
2023-03-26T03:32:22.837Z,10.14
2023-03-26T03:34:52.632Z,10.30
2023-03-26T03:37:20.466Z,10.13
2023-03-26T03:39:52.614Z,9.78
2023-03-26T03:42:25.420Z,9.94
2023-03-26T03:44:56.231Z,9.59
2023-03-26T03:47:49.045Z,10.10
2023-03-26T03:50:22.014Z,9.87
2023-03-26T03:53:16.028Z,9.80
2023-03-26T03:55:53.393Z,9.21
2023-03-26T03:58:24.751Z,9.23
2023-03-26T04:01:03.162Z,9.32
2023-03-26T04:03:57.330Z,9.62
2023-03-26T04:06:31.519Z,9.61
2023-03-26T04:08:59.324Z,9.67
2023-03-26T04:11:27.153Z,9.96
2023-03-26T04:14:22.575Z,9.74
2023-03-26T04:17:13.509Z,9.48
2023-03-26T04:19:41.357Z,9.47
2023-03-26T04:22:12.021Z,9.41
2023-03-26T04:24:56.557Z,9.50
2023-03-26T04:27:33.075Z,9.49
2023-03-26T04:30:20.091Z,9.72
2023-03-26T04:32:54.572Z,9.72
2023-03-26T04:35:22.190Z,9.47
2023-03-26T04:37:54.919Z,9.66
2023-03-26T04:40:30.637Z,9.71
2023-03-26T04:43:18.611Z,9.78
2023-03-26T04:46:03.310Z,9.81
2023-03-26T04:48:34.286Z,9.65
2023-03-26T04:51:02.136Z,9.58
2023-03-26T04:53:29.655Z,9.72
2023-03-26T04:57:01.533Z,9.77
2023-03-26T04:59:50.173Z,9.00
2023-03-26T05:02:18.031Z,9.20
2023-03-26T05:04:50.474Z,9.40
2023-03-26T05:07:22.537Z,9.59
2023-03-26T05:09:53.360Z,9.60
2023-03-26T05:12:39.543Z,9.66
2023-03-26T05:15:15.060Z,9.71
2023-03-26T05:18:02.135Z,9.84
2023-03-26T05:20:43.516Z,9.83
2023-03-26T05:23:11.492Z,9.97
2023-03-26T05:25:42.977Z,10.09
2023-03-26T05:28:20.808Z,10.27
2023-03-26T05:30:54.815Z,10.41
2023-03-26T05:33:24.670Z,10.46
2023-03-26T05:36:15.936Z,10.62
2023-03-26T05:38:49.696Z,10.57
2023-03-26T05:41:47.078Z,10.66
2023-03-26T05:44:14.544Z,10.38
2023-03-26T05:46:41.972Z,10.47
2023-03-26T05:49:12.925Z,10.68
2023-03-26T05:51:40.853Z,10.73
2023-03-26T05:54:25.241Z,10.78
2023-03-26T05:57:11.500Z,10.97
2023-03-26T05:59:57.832Z,11.18
2023-03-26T06:02:44.353Z,11.17
2023-03-26T06:05:43.124Z,11.24
2023-03-26T06:08:19.737Z,11.44
2023-03-26T06:11:05.536Z,11.41
2023-03-26T06:13:36.172Z,11.62
2023-03-26T06:16:04.070Z,11.79
2023-03-26T06:18:34.708Z,11.90
2023-03-26T06:21:37.808Z,11.97
2023-03-26T06:24:12.598Z,12.03
2023-03-26T06:27:09.196Z,12.07
2023-03-26T06:29:55.197Z,12.31
2023-03-26T06:32:37.132Z,12.52
2023-03-26T06:35:11.681Z,11.95
2023-03-26T06:37:39.228Z,12.53
2023-03-26T06:40:08.329Z,12.88
2023-03-26T06:43:08.174Z,13.18
2023-03-26T06:46:10.499Z,13.53
2023-03-26T06:49:28.551Z,13.68
2023-03-26T06:57:13.477Z,14.34
2023-03-26T08:04:24.924Z,19.44
2023-03-26T08:07:40.249Z,19.14
2023-03-26T08:10:23.130Z,20.18
2023-03-26T08:13:10.355Z,19.60
2023-03-26T08:15:50.003Z,18.63
2023-03-26T08:18:41.764Z,18.80
2023-03-26T08:21:27.409Z,18.44
2023-03-26T08:24:09.677Z,18.44
2023-03-26T08:27:10.145Z,20.61
2023-03-26T08:29:55.757Z,22.89
2023-03-26T08:32:24.168Z,24.20
2023-03-26T08:34:52.857Z,23.95
2023-03-26T08:37:27.523Z,23.29
2023-03-26T08:39:56.349Z,23.18
2023-03-26T08:42:57.318Z,22.24
2023-03-26T08:46:03.822Z,24.25
2023-03-26T08:48:40.031Z,24.19
2023-03-26T08:51:13.703Z,24.23
2023-03-26T08:54:04.132Z,21.48
2023-03-26T08:57:18.055Z,23.16
2023-03-26T09:04:08.059Z,20.98
2023-03-26T09:07:10.389Z,19.72
2023-03-26T09:10:46.015Z,21.79
2023-03-26T09:18:18.799Z,22.35
2023-03-26T09:21:26.443Z,21.82
2023-03-26T09:25:08.151Z,22.08
2023-03-26T09:28:44.292Z,20.22
2023-03-26T09:35:55.078Z,19.55
2023-03-26T09:38:56.626Z,20.88
2023-03-26T09:42:06.680Z,19.42
2023-03-26T09:45:07.422Z,21.02
2023-03-26T09:48:34.622Z,20.44
2023-03-26T09:51:55.096Z,20.24
2023-03-26T09:54:31.939Z,19.98
2023-03-26T09:57:37.360Z,19.75
2023-03-26T10:00:17.302Z,19.14
2023-03-26T10:03:11.518Z,19.88
2023-03-26T10:05:58.210Z,21.04
2023-03-26T10:08:48.609Z,21.05
2023-03-26T10:11:46.171Z,20.86
2023-03-26T10:14:41.636Z,20.24
2023-03-26T10:18:26.708Z,20.39
2023-03-26T10:24:43.916Z,21.03
2023-03-26T10:27:20.399Z,21.57
2023-03-26T10:30:29.254Z,20.67
2023-03-26T10:33:17.348Z,20.64
2023-03-26T10:35:56.663Z,20.63
2023-03-26T10:38:51.097Z,20.69
2023-03-26T10:41:38.389Z,20.67
2023-03-26T10:44:35.983Z,20.39
2023-03-26T10:47:15.637Z,20.33
2023-03-26T10:50:09.317Z,19.86
2023-03-26T10:53:03.500Z,20.34
2023-03-26T10:55:45.718Z,19.31
2023-03-26T10:58:26.972Z,20.64
2023-03-26T11:01:13.981Z,20.48
2023-03-26T11:03:54.920Z,20.21
2023-03-26T11:06:41.431Z,20.49
2023-03-26T11:09:38.152Z,21.23
2023-03-26T11:12:27.019Z,20.45
2023-03-26T11:15:14.673Z,20.91
2023-03-26T11:18:09.602Z,20.02
2023-03-26T11:21:19.207Z,19.78
2023-03-26T11:24:05.394Z,20.23
2023-03-26T11:27:15.465Z,22.30
2023-03-26T11:29:51.691Z,21.27
2023-03-26T11:32:31.372Z,21.63
2023-03-26T11:35:47.243Z,22.12
2023-03-26T11:38:28.993Z,21.24
2023-03-26T11:40:59.545Z,20.89
2023-03-26T11:43:50.496Z,21.86
2023-03-26T11:46:22.844Z,21.82
2023-03-26T11:48:57.499Z,21.25
2023-03-26T11:51:49.896Z,22.48
2023-03-26T11:54:18.025Z,23.14
2023-03-26T11:57:10.426Z,21.61
2023-03-26T11:59:57.287Z,23.10
2023-03-26T12:02:29.946Z,22.44
2023-03-26T12:05:20.683Z,23.00
2023-03-26T12:07:57.495Z,22.42
2023-03-26T12:10:32.768Z,20.93
2023-03-26T12:13:16.508Z,21.32
2023-03-26T12:15:44.401Z,22.30
2023-03-26T12:18:24.190Z,22.21
2023-03-26T12:21:05.305Z,22.81
2023-03-26T12:23:54.099Z,21.81
2023-03-26T12:26:34.102Z,21.47
2023-03-26T12:29:17.807Z,22.25
2023-03-26T12:32:08.708Z,21.90
2023-03-26T12:34:41.940Z,21.29
2023-03-26T13:04:30.614Z,19.54
2023-03-26T13:07:09.733Z,20.13
2023-03-26T13:10:08.701Z,20.65
2023-03-26T13:12:49.544Z,20.36
2023-03-26T13:15:30.654Z,20.02
2023-03-26T13:18:26.093Z,20.48
2023-03-26T13:21:57.297Z,20.65
2023-03-26T13:25:21.941Z,19.98
2023-03-26T13:27:55.694Z,19.97
2023-03-26T13:30:39.153Z,19.96
2023-03-26T13:33:47.934Z,20.07
2023-03-26T13:36:59.711Z,19.59
2023-03-26T13:39:51.852Z,19.33
2023-03-26T13:42:40.702Z,19.25
2023-03-26T13:45:17.383Z,19.58
2023-03-26T13:47:51.445Z,19.42
2023-03-26T13:50:33.295Z,19.83
2023-03-26T13:53:14.361Z,19.95
2023-03-26T13:55:49.628Z,19.24
2023-03-26T14:11:07.348Z,19.64
2023-03-26T14:14:11.595Z,19.57
2023-03-26T14:17:54.993Z,19.76
2023-03-26T14:20:57.182Z,19.57
2023-03-26T14:24:38.333Z,19.47
2023-03-26T14:27:57.430Z,19.59
2023-03-26T14:31:46.594Z,19.25
2023-03-26T14:55:54.088Z,19.15
2023-03-26T15:07:14.174Z,18.78
2023-03-26T15:14:56.029Z,17.70
2023-03-26T15:18:20.107Z,17.64
2023-03-26T15:21:28.561Z,17.78
2023-03-26T15:24:16.442Z,17.55
2023-03-26T15:27:36.352Z,17.40
2023-03-26T15:34:35.005Z,17.29
2023-03-26T15:37:12.093Z,17.08
2023-03-26T15:40:09.857Z,17.34
2023-03-26T15:43:13.023Z,17.36
2023-03-26T15:45:56.590Z,17.26
2023-03-26T15:48:41.514Z,16.65
2023-03-26T15:51:23.007Z,16.41
2023-03-26T15:54:22.825Z,16.60
2023-03-26T15:56:59.545Z,16.29
2023-03-26T16:00:26.661Z,16.26
2023-03-26T16:03:18.965Z,16.07
2023-03-26T16:06:09.410Z,16.24
2023-03-26T16:09:04.755Z,16.07
2023-03-26T16:11:53.995Z,15.75
2023-03-26T16:14:43.374Z,14.72
2023-03-26T16:17:30.362Z,14.69
2023-03-26T16:20:33.255Z,14.84
2023-03-26T16:23:07.057Z,14.29
2023-03-26T16:25:53.268Z,14.40
2023-03-26T16:28:30.512Z,14.03
2023-03-26T16:31:36.709Z,14.02
2023-03-26T16:34:09.030Z,13.90
2023-03-26T16:36:43.647Z,14.04
2023-03-26T16:39:21.384Z,14.41
2023-03-26T16:42:05.641Z,13.94
2023-03-26T16:44:55.482Z,14.35
2023-03-26T16:47:38.013Z,14.05
2023-03-26T16:52:01.830Z,14.51
2023-03-26T16:58:12.535Z,14.02
2023-03-26T17:00:48.127Z,13.86
2023-03-26T17:03:32.202Z,14.00
2023-03-26T17:06:26.723Z,14.31
2023-03-26T17:09:57.450Z,13.71
2023-03-26T17:13:25.864Z,14.21
2023-03-26T17:16:22.489Z,14.32
2023-03-26T17:19:33.578Z,14.11
2023-03-26T17:22:43.672Z,14.74
2023-03-26T17:26:34.260Z,14.80
2023-03-26T17:29:02.137Z,14.45
2023-03-26T17:32:21.816Z,14.62
2023-03-26T17:35:07.780Z,14.14
2023-03-26T17:37:55.078Z,14.50
2023-03-26T17:41:02.903Z,14.63
2023-03-26T17:44:34.501Z,14.40
2023-03-26T17:47:07.048Z,13.97
2023-03-26T17:49:35.581Z,13.63
2023-03-26T17:52:21.042Z,13.87
2023-03-26T17:54:55.267Z,14.14
2023-03-26T17:57:28.470Z,14.43
2023-03-26T17:59:59.862Z,14.42
2023-03-26T18:02:37.995Z,14.35
2023-03-26T18:05:10.133Z,14.45
2023-03-26T18:08:02.353Z,14.66
2023-03-26T18:10:56.202Z,14.63
2023-03-26T18:14:19.102Z,14.22
2023-03-26T18:17:42.134Z,14.36
2023-03-26T18:21:50.564Z,14.73
2023-03-26T18:24:27.628Z,14.82
2023-03-26T18:27:26.404Z,14.79
2023-03-26T18:30:02.311Z,14.77
2023-03-26T18:32:33.864Z,14.70
2023-03-26T18:35:22.095Z,13.43
2023-03-26T18:37:54.191Z,14.18
2023-03-26T18:45:38.431Z,13.66
2023-03-26T18:48:25.380Z,14.22
2023-03-26T18:51:06.499Z,14.15
2023-03-26T18:54:51.191Z,14.21
2023-03-26T18:58:29.020Z,14.04
2023-03-26T19:02:11.935Z,13.82
2023-03-26T19:09:55.877Z,13.82
2023-03-26T19:17:11.024Z,13.98
2023-03-26T19:20:19.928Z,14.05
2023-03-26T19:23:16.630Z,13.97
2023-03-26T19:29:54.334Z,13.81
2023-03-26T19:32:32.883Z,13.98
2023-03-26T19:35:02.369Z,13.30
2023-03-26T19:37:34.588Z,13.04
2023-03-26T19:40:33.970Z,13.32
2023-03-26T19:43:03.783Z,13.46
2023-03-26T19:45:34.826Z,13.35
2023-03-26T19:48:15.257Z,13.37
2023-03-26T19:51:18.843Z,13.66
2023-03-26T19:54:22.290Z,13.61
2023-03-26T20:24:02.438Z,13.95
2023-03-26T20:30:07.347Z,13.65
2023-03-26T20:33:13.065Z,13.52
2023-03-26T20:36:02.591Z,13.55
2023-03-26T20:38:44.947Z,13.57
2023-03-26T20:45:39.140Z,13.10
2023-03-26T20:48:30.180Z,13.23
2023-03-26T20:50:57.954Z,13.35
2023-03-26T20:53:28.630Z,13.33
2023-03-26T20:55:56.731Z,13.02
2023-03-26T20:58:30.603Z,12.65
2023-03-26T21:01:02.499Z,12.90
2023-03-26T21:03:30.390Z,12.95
2023-03-26T21:06:02.871Z,13.06
2023-03-26T21:08:39.634Z,12.67
2023-03-26T21:11:44.654Z,12.61
2023-03-26T21:14:43.488Z,12.47
2023-03-26T21:17:16.661Z,12.75
2023-03-26T21:19:45.579Z,12.49
2023-03-26T21:22:40.548Z,12.54
2023-03-26T21:25:21.144Z,12.41
2023-03-26T21:28:29.089Z,12.34
2023-03-26T21:30:59.933Z,12.41
2023-03-26T21:33:28.406Z,12.44
2023-03-26T21:35:58.205Z,12.56
2023-03-26T21:38:26.170Z,12.35
2023-03-26T21:40:58.921Z,12.38
2023-03-26T21:43:26.936Z,12.57
2023-03-26T21:45:54.883Z,12.41
2023-03-26T21:48:22.592Z,12.58
2023-03-26T21:50:50.240Z,12.36
2023-03-26T21:53:17.913Z,12.60
2023-03-26T21:56:00.538Z,12.51
2023-03-26T21:58:47.780Z,12.70
2023-03-26T22:01:26.298Z,12.68
2023-03-26T22:04:06.858Z,12.52
2023-03-26T22:06:43.762Z,12.42
2023-03-26T22:09:12.940Z,12.27
2023-03-26T22:11:44.308Z,12.23
2023-03-26T22:14:14.284Z,11.99
2023-03-26T22:16:41.746Z,12.21
2023-03-26T22:19:09.190Z,12.10
2023-03-26T22:21:36.633Z,12.44
2023-03-26T22:24:04.270Z,12.03
2023-03-26T22:26:31.941Z,11.98
2023-03-26T22:28:59.479Z,12.05
2023-03-26T22:31:27.011Z,12.05
2023-03-26T22:33:55.964Z,12.15
2023-03-26T22:36:25.317Z,12.13
2023-03-26T22:38:54.170Z,12.21
2023-03-26T22:41:22.993Z,12.32
2023-03-26T22:43:54.695Z,12.26
2023-03-26T22:46:22.742Z,12.25
2023-03-26T22:48:51.186Z,12.39
2023-03-26T22:51:18.593Z,11.91
2023-03-26T22:53:46.092Z,11.70
2023-03-26T22:56:14.410Z,11.95
2023-03-26T22:58:42.351Z,12.00
2023-03-26T23:01:17.790Z,12.04
2023-03-26T23:03:45.158Z,12.10
2023-03-26T23:06:13.212Z,12.15
2023-03-26T23:08:41.260Z,11.92
2023-03-26T23:11:13.950Z,11.87
2023-03-26T23:13:42.172Z,11.87
2023-03-26T23:16:10.417Z,11.46
2023-03-26T23:18:39.067Z,11.57
2023-03-26T23:21:11.970Z,11.34
2023-03-26T23:23:40.053Z,11.23
2023-03-26T23:26:07.812Z,11.46
2023-03-26T23:28:36.017Z,11.45
2023-03-26T23:31:06.763Z,11.49
2023-03-26T23:33:36.472Z,11.41
2023-03-26T23:36:09.820Z,11.23
2023-03-26T23:38:43.452Z,11.34
2023-03-26T23:41:15.790Z,11.17
2023-03-26T23:43:54.286Z,10.80
2023-03-26T23:46:24.653Z,10.85
2023-03-26T23:48:52.919Z,10.78
2023-03-26T23:51:21.691Z,10.60
2023-03-26T23:53:49.527Z,10.65
2023-03-26T23:56:17.755Z,10.85
2023-03-26T23:58:45.277Z,10.94
