createdAt,value
2023-04-16T00:00:40.070Z,0
2023-04-16T00:01:40.074Z,0
2023-04-16T00:02:40.136Z,0
2023-04-16T00:03:40.241Z,0
2023-04-16T00:04:40.148Z,0
2023-04-16T00:05:40.049Z,0
2023-04-16T00:06:40.033Z,0
2023-04-16T00:07:40.063Z,0
2023-04-16T00:08:40.238Z,0
2023-04-16T00:09:42.765Z,0
2023-04-16T00:10:45.588Z,0
2023-04-16T00:12:40.063Z,0
2023-04-16T00:13:40.038Z,0
2023-04-16T00:15:40.042Z,0
2023-04-16T00:16:40.052Z,0
2023-04-16T00:17:40.056Z,0
2023-04-16T00:18:40.055Z,0
2023-04-16T00:19:40.221Z,0
2023-04-16T00:21:40.037Z,0
2023-04-16T00:22:40.052Z,0
2023-04-16T00:24:40.043Z,0
2023-04-16T00:25:40.050Z,0
2023-04-16T00:26:40.031Z,0
2023-04-16T00:27:40.044Z,0
2023-04-16T00:28:40.047Z,0
2023-04-16T00:29:40.376Z,0
2023-04-16T00:30:42.809Z,0
2023-04-16T00:31:46.221Z,0
2023-04-16T00:33:40.044Z,0
2023-04-16T00:34:40.039Z,0
2023-04-16T00:35:40.050Z,0
2023-04-16T00:36:40.050Z,0
2023-04-16T00:37:40.043Z,0
2023-04-16T00:38:40.036Z,0
2023-04-16T00:39:40.034Z,0
2023-04-16T00:40:40.034Z,0
2023-04-16T00:41:40.039Z,0
2023-04-16T00:42:40.063Z,0
2023-04-16T00:44:40.046Z,0
2023-04-16T00:45:40.055Z,0
2023-04-16T00:46:40.208Z,0
2023-04-16T00:47:40.082Z,0
2023-04-16T00:49:40.050Z,0
2023-04-16T00:50:40.391Z,0
2023-04-16T00:51:42.883Z,0
2023-04-16T00:52:46.324Z,0
2023-04-16T00:54:40.058Z,0
2023-04-16T00:55:40.068Z,0
2023-04-16T00:57:40.047Z,0
2023-04-16T00:58:40.040Z,0
2023-04-16T00:59:40.032Z,0
2023-04-16T01:00:40.038Z,0
2023-04-16T01:01:40.251Z,0
2023-04-16T01:03:40.181Z,0
2023-04-16T01:04:40.047Z,0
2023-04-16T01:05:40.058Z,0
2023-04-16T01:07:40.033Z,0
2023-04-16T01:08:40.035Z,0
2023-04-16T01:09:40.044Z,0
2023-04-16T01:10:40.036Z,0
2023-04-16T01:11:40.437Z,0
2023-04-16T01:12:42.926Z,0
2023-04-16T01:13:46.306Z,0
2023-04-16T01:15:40.094Z,0
2023-04-16T01:16:40.059Z,0
2023-04-16T01:18:40.060Z,0
2023-04-16T01:19:40.051Z,0
2023-04-16T01:20:40.041Z,0
2023-04-16T01:21:40.058Z,0
2023-04-16T01:22:40.181Z,0
2023-04-16T01:23:40.036Z,0
2023-04-16T01:24:40.042Z,0
2023-04-16T01:25:40.064Z,0
2023-04-16T01:27:40.044Z,0
2023-04-16T01:28:40.049Z,0
2023-04-16T01:29:40.042Z,0
2023-04-16T01:30:40.052Z,0
2023-04-16T01:31:40.071Z,0
2023-04-16T01:32:40.593Z,0
2023-04-16T01:33:43.070Z,0
2023-04-16T01:34:46.428Z,0
2023-04-16T01:36:40.064Z,0
2023-04-16T01:37:40.051Z,0
2023-04-16T01:38:40.039Z,0
2023-04-16T01:39:40.054Z,0
2023-04-16T01:40:40.067Z,0
2023-04-16T01:41:40.121Z,0
2023-04-16T01:43:40.503Z,0
2023-04-16T01:44:40.051Z,0
2023-04-16T01:45:40.047Z,0
2023-04-16T01:46:40.091Z,0
2023-04-16T01:47:40.075Z,0
2023-04-16T01:48:40.042Z,0
2023-04-16T01:49:40.045Z,0
2023-04-16T01:50:40.044Z,0
2023-04-16T01:52:40.075Z,0
2023-04-16T01:54:41.063Z,0
2023-04-16T01:55:44.000Z,0
2023-04-16T01:56:46.877Z,0
2023-04-16T01:58:40.052Z,0
2023-04-16T01:59:40.058Z,0
2023-04-16T02:00:40.064Z,0
2023-04-16T02:01:40.056Z,0
2023-04-16T02:02:40.156Z,0
2023-04-16T02:04:40.044Z,0
2023-04-16T02:05:40.036Z,0
2023-04-16T02:06:40.031Z,0
2023-04-16T02:07:40.064Z,0
2023-04-16T02:09:40.048Z,0
2023-04-16T02:10:40.036Z,0
2023-04-16T02:11:40.055Z,0
2023-04-16T02:12:40.084Z,0
2023-04-16T02:14:40.042Z,0
2023-04-16T02:15:41.163Z,0
2023-04-16T02:16:44.161Z,0
2023-04-16T02:17:47.086Z,0
2023-04-16T02:19:40.089Z,0
2023-04-16T02:21:40.049Z,0
2023-04-16T02:22:40.035Z,0
2023-04-16T02:23:40.047Z,0
2023-04-16T02:24:40.036Z,0
2023-04-16T02:25:40.055Z,0
2023-04-16T02:27:40.040Z,0
2023-04-16T02:28:40.035Z,0
2023-04-16T02:29:40.045Z,0
2023-04-16T02:30:40.114Z,0
2023-04-16T02:31:40.059Z,0
2023-04-16T02:32:40.060Z,0
2023-04-16T02:33:40.036Z,0
2023-04-16T02:34:40.072Z,0
2023-04-16T02:35:40.069Z,0
2023-04-16T02:36:41.278Z,0
2023-04-16T02:37:44.212Z,0
2023-04-16T02:38:47.184Z,0
2023-04-16T02:40:40.209Z,0
2023-04-16T02:42:40.045Z,0
2023-04-16T02:43:40.039Z,0
2023-04-16T02:44:40.035Z,0
2023-04-16T02:45:40.057Z,0
2023-04-16T02:47:40.085Z,0
2023-04-16T02:48:40.058Z,0
2023-04-16T02:49:40.048Z,0
2023-04-16T02:50:40.049Z,0
2023-04-16T02:52:40.047Z,0
2023-04-16T02:53:40.040Z,0
2023-04-16T02:54:40.035Z,0
2023-04-16T02:55:40.043Z,0
2023-04-16T02:56:40.037Z,0
2023-04-16T02:57:41.306Z,0
2023-04-16T02:58:44.222Z,0
2023-04-16T02:59:46.681Z,0
2023-04-16T03:01:40.225Z,0
2023-04-16T03:03:40.020Z,0
2023-04-16T03:04:40.103Z,0
2023-04-16T03:05:40.450Z,0
2023-04-16T03:06:40.071Z,0
2023-04-16T03:07:40.048Z,0
2023-04-16T03:09:40.045Z,0
2023-04-16T03:10:40.042Z,0
2023-04-16T03:11:40.040Z,0
2023-04-16T03:12:40.053Z,0
2023-04-16T03:14:40.045Z,0
2023-04-16T03:15:40.081Z,0
2023-04-16T03:16:40.045Z,0
2023-04-16T03:17:40.098Z,0
2023-04-16T03:18:41.373Z,0
2023-04-16T03:19:44.390Z,0
2023-04-16T03:20:47.365Z,0
2023-04-16T03:22:40.043Z,0
2023-04-16T03:23:40.039Z,0
2023-04-16T03:24:40.046Z,0
2023-04-16T03:25:40.038Z,0
2023-04-16T03:26:40.054Z,0
2023-04-16T03:27:40.030Z,0
2023-04-16T03:28:40.048Z,0
2023-04-16T03:29:40.032Z,0
2023-04-16T03:30:40.040Z,0
2023-04-16T03:31:40.073Z,0
2023-04-16T03:32:40.066Z,0
2023-04-16T03:33:40.039Z,0
2023-04-16T03:34:40.049Z,0
2023-04-16T03:36:40.065Z,0
2023-04-16T03:37:40.049Z,0
2023-04-16T03:38:40.035Z,0
2023-04-16T03:39:41.506Z,0
2023-04-16T03:40:44.426Z,0
2023-04-16T03:41:47.374Z,0
2023-04-16T03:43:40.046Z,0
2023-04-16T03:44:40.037Z,0
2023-04-16T03:45:40.039Z,0
2023-04-16T03:46:40.049Z,0
2023-04-16T03:47:40.091Z,0
2023-04-16T03:48:40.049Z,0
2023-04-16T03:49:40.044Z,0
2023-04-16T03:50:40.057Z,0
2023-04-16T03:51:40.076Z,0
2023-04-16T03:52:40.037Z,0
2023-04-16T03:53:40.101Z,0
2023-04-16T03:55:40.055Z,0
2023-04-16T03:56:40.056Z,0
2023-04-16T03:58:40.040Z,0
2023-04-16T03:59:40.037Z,0
2023-04-16T04:00:41.693Z,0
2023-04-16T04:01:44.638Z,0.23
2023-04-16T04:02:47.719Z,0.23
2023-04-16T04:04:40.148Z,0.23
2023-04-16T04:05:40.059Z,0.46
2023-04-16T04:06:40.048Z,0.46
2023-04-16T04:07:40.037Z,0.69
2023-04-16T04:08:40.057Z,0.92
2023-04-16T04:09:40.053Z,1.15
2023-04-16T04:10:40.045Z,1.15
2023-04-16T04:11:40.032Z,1.38
2023-04-16T04:12:40.047Z,1.38
2023-04-16T04:13:40.047Z,2.07
2023-04-16T04:14:40.255Z,2.53
2023-04-16T04:16:40.112Z,3.68
2023-04-16T04:17:40.116Z,3.68
2023-04-16T04:18:40.060Z,3.91
2023-04-16T04:19:44.578Z,4.37
2023-04-16T04:20:40.051Z,5.75
2023-04-16T04:21:41.766Z,5.98
2023-04-16T04:22:44.677Z,6.9
2023-04-16T04:23:47.657Z,7.82
2023-04-16T04:25:40.067Z,2.76
2023-04-16T04:27:40.027Z,14.17
2023-04-16T04:28:40.041Z,15.83
2023-04-16T04:29:40.179Z,18.33
2023-04-16T04:31:40.053Z,26.67
2023-04-16T04:32:40.132Z,28.33
2023-04-16T04:33:40.045Z,29.17
2023-04-16T04:34:40.062Z,29.17
2023-04-16T04:35:40.081Z,30.83
2023-04-16T04:37:40.033Z,40.83
2023-04-16T04:38:40.040Z,41.67
2023-04-16T04:39:40.041Z,45
2023-04-16T04:40:40.052Z,49.17
2023-04-16T04:41:40.052Z,48.33
2023-04-16T04:42:40.047Z,54.17
2023-04-16T04:43:41.935Z,58.33
2023-04-16T04:44:44.895Z,60.83
2023-04-16T04:46:40.037Z,75
2023-04-16T04:47:40.039Z,79.17
2023-04-16T04:48:40.047Z,83.33
2023-04-16T04:49:40.042Z,90
2023-04-16T04:50:40.034Z,102.5
2023-04-16T04:51:40.035Z,112.5
2023-04-16T04:52:40.039Z,115.83
2023-04-16T04:53:40.039Z,130.83
2023-04-16T04:54:40.041Z,126.67
2023-04-16T04:55:40.038Z,150
2023-04-16T04:56:40.041Z,138.33
2023-04-16T04:57:40.038Z,155.83
2023-04-16T04:59:40.050Z,179.17
2023-04-16T05:00:40.045Z,158.33
2023-04-16T05:02:40.230Z,171.67
2023-04-16T05:04:41.905Z,146.67
2023-04-16T05:05:44.985Z,191.67
2023-04-16T05:07:40.040Z,216.67
2023-04-16T05:08:40.049Z,196.67
2023-04-16T05:09:40.042Z,240.83
2023-04-16T05:10:40.054Z,264.17
2023-04-16T05:12:40.041Z,237.5
2023-04-16T05:13:40.047Z,262.5
2023-04-16T05:15:40.043Z,234.17
2023-04-16T05:16:40.067Z,238.33
2023-04-16T05:18:40.042Z,262.5
2023-04-16T05:20:40.041Z,341.67
2023-04-16T05:21:40.086Z,398.33
2023-04-16T05:23:40.053Z,550
2023-04-16T05:25:41.512Z,650.83
2023-04-16T05:26:44.984Z,662.5
2023-04-16T05:28:40.041Z,590.83
2023-04-16T05:29:40.046Z,598.33
2023-04-16T05:30:40.069Z,614.17
2023-04-16T05:31:40.064Z,625
2023-04-16T05:32:40.098Z,725
2023-04-16T05:34:40.057Z,653.33
2023-04-16T05:35:40.041Z,675.83
2023-04-16T05:36:40.068Z,691.67
2023-04-16T05:38:40.040Z,724.17
2023-04-16T05:39:40.043Z,797.5
2023-04-16T05:40:40.043Z,872.5
2023-04-16T05:41:40.055Z,876.67
2023-04-16T05:43:40.035Z,803.33
2023-04-16T05:44:40.039Z,796.67
2023-04-16T05:45:40.035Z,892.5
2023-04-16T05:46:41.766Z,951.67
2023-04-16T05:47:45.208Z,910.83
2023-04-16T05:49:40.042Z,953.33
2023-04-16T05:50:40.035Z,985.83
2023-04-16T05:51:40.029Z,986.67
2023-04-16T05:52:40.041Z,1001.67
2023-04-16T05:53:40.070Z,1080
2023-04-16T05:55:40.058Z,1174.17
2023-04-16T05:57:40.052Z,1185.83
2023-04-16T05:58:40.077Z,1314.17
2023-04-16T06:00:40.043Z,1422.5
2023-04-16T06:01:40.034Z,1570
2023-04-16T06:02:40.253Z,1703.33
2023-04-16T06:03:40.260Z,1790.83
2023-04-16T06:05:40.081Z,1770
2023-04-16T06:07:42.248Z,1711.67
2023-04-16T06:08:45.265Z,1485.83
2023-04-16T06:10:40.061Z,1177.5
2023-04-16T06:11:40.039Z,1294.17
2023-04-16T06:12:40.061Z,1628.33
2023-04-16T06:14:40.124Z,2075
2023-04-16T06:16:40.027Z,1698.33
2023-04-16T06:17:40.116Z,1977.5
2023-04-16T06:18:40.041Z,2182.5
2023-04-16T06:19:40.042Z,2361.67
2023-04-16T06:20:40.051Z,2216.67
2023-04-16T06:22:40.053Z,1556.67
2023-04-16T06:24:40.058Z,1903.33
2023-04-16T06:25:40.048Z,1907.5
2023-04-16T06:27:40.057Z,1785.83
2023-04-16T06:28:42.470Z,1688.33
2023-04-16T06:29:45.363Z,1626.67
2023-04-16T06:31:40.088Z,1825
2023-04-16T06:32:40.089Z,1925.83
2023-04-16T06:33:40.040Z,1991.67
2023-04-16T06:34:40.038Z,2143.33
2023-04-16T06:35:40.245Z,2517.5
2023-04-16T06:37:40.036Z,2447.5
2023-04-16T06:38:40.032Z,2293.33
2023-04-16T06:39:40.051Z,2180
2023-04-16T06:40:40.060Z,2185
2023-04-16T06:42:40.051Z,2343.33
2023-04-16T06:43:40.042Z,2040
2023-04-16T06:44:40.038Z,1956.67
2023-04-16T06:45:40.054Z,1894.17
2023-04-16T06:47:40.053Z,2123.33
2023-04-16T06:48:40.045Z,2493.33
2023-04-16T06:49:42.519Z,2392.5
2023-04-16T06:50:45.466Z,2325.83
2023-04-16T06:52:40.035Z,1920
2023-04-16T06:53:40.055Z,1750.83
2023-04-16T06:55:40.037Z,1678.33
2023-04-16T06:56:40.119Z,1802.5
2023-04-16T06:58:40.046Z,1762.5
2023-04-16T07:00:40.090Z,1748.33
2023-04-16T07:02:40.120Z,1869.17
2023-04-16T07:03:40.199Z,1975.83
2023-04-16T07:04:40.051Z,1880.83
2023-04-16T07:06:40.029Z,1794.17
2023-04-16T07:07:40.038Z,1871.67
2023-04-16T07:08:40.044Z,1977.5
2023-04-16T07:09:40.039Z,1994.17
2023-04-16T07:10:42.591Z,1958.33
2023-04-16T07:11:45.562Z,1892.5
2023-04-16T07:13:40.030Z,2015.83
2023-04-16T07:14:40.032Z,2100.83
2023-04-16T07:15:40.098Z,2052.5
2023-04-16T07:16:40.060Z,1895.83
2023-04-16T07:17:40.063Z,1750
2023-04-16T07:18:40.049Z,1720.83
2023-04-16T07:19:40.053Z,1825.83
2023-04-16T07:20:40.052Z,2213.33
2023-04-16T07:22:40.050Z,2440
2023-04-16T07:24:40.037Z,2340
2023-04-16T07:25:40.046Z,2338.33
2023-04-16T07:26:40.299Z,2460.83
2023-04-16T07:27:40.164Z,2493.33
2023-04-16T07:28:40.056Z,2565.83
2023-04-16T07:29:40.057Z,2931.67
2023-04-16T07:30:40.034Z,3363.33
2023-04-16T07:31:42.186Z,3387.5
2023-04-16T07:32:45.680Z,3226.67
2023-04-16T07:34:40.047Z,3376.67
2023-04-16T07:35:40.062Z,3663.33
2023-04-16T07:37:40.043Z,3795
2023-04-16T07:39:40.040Z,3879.17
2023-04-16T07:40:40.067Z,4695.83
2023-04-16T07:41:40.058Z,4490
2023-04-16T07:42:40.252Z,4664.17
2023-04-16T07:44:40.040Z,4092.5
2023-04-16T07:45:41.304Z,4335
2023-04-16T07:47:40.087Z,4612.5
2023-04-16T07:48:40.038Z,5053.33
2023-04-16T07:49:40.042Z,5316.67
2023-04-16T07:50:40.037Z,4744.17
2023-04-16T07:52:40.056Z,6185.83
2023-04-16T07:53:42.855Z,6586.67
2023-04-16T07:54:45.797Z,6390.83
2023-04-16T07:56:40.044Z,6206.67
2023-04-16T07:57:40.064Z,6077.5
2023-04-16T07:58:40.074Z,6212.5
2023-04-16T08:00:40.037Z,6428.33
2023-04-16T08:01:40.037Z,5974.17
2023-04-16T08:02:40.107Z,5710.83
2023-04-16T08:03:40.357Z,5583.33
2023-04-16T08:05:40.044Z,6317.5
2023-04-16T08:06:40.040Z,6513.33
2023-04-16T08:08:40.090Z,6268.33
2023-04-16T08:10:40.034Z,6362.5
2023-04-16T08:11:40.037Z,7588.33
2023-04-16T08:12:40.043Z,7486.67
2023-04-16T08:13:40.044Z,6295
2023-04-16T08:14:42.460Z,5958.33
2023-04-16T08:15:45.916Z,5651.67
2023-04-16T08:17:40.070Z,5398.33
2023-04-16T08:18:40.045Z,4700.83
2023-04-16T08:20:40.040Z,4124.17
2023-04-16T08:21:40.034Z,3850
2023-04-16T08:22:40.042Z,3581.67
2023-04-16T08:23:40.050Z,3603.33
2023-04-16T08:24:40.055Z,3819.17
2023-04-16T08:26:40.047Z,3740
2023-04-16T08:27:40.044Z,3802.5
2023-04-16T08:28:40.072Z,3724.17
2023-04-16T08:30:40.046Z,3460
2023-04-16T08:31:40.100Z,3719.17
2023-04-16T08:33:40.048Z,4395
2023-04-16T08:34:40.104Z,4539.17
2023-04-16T08:35:43.005Z,4848.33
2023-04-16T08:36:46.043Z,4905.83
2023-04-16T08:38:40.036Z,4968.33
2023-04-16T08:39:40.057Z,4726.67
2023-04-16T08:40:40.052Z,5180.83
2023-04-16T08:41:40.053Z,5391.67
2023-04-16T08:42:40.049Z,5099.17
2023-04-16T08:44:40.042Z,5349.17
2023-04-16T08:45:40.093Z,5003.33
2023-04-16T08:47:40.097Z,5020.83
2023-04-16T08:48:40.052Z,5685
2023-04-16T08:49:40.044Z,5973.33
2023-04-16T08:50:40.052Z,5661.67
2023-04-16T08:51:40.037Z,6136.67
2023-04-16T08:52:40.050Z,6838.33
2023-04-16T08:53:40.043Z,7145.83
2023-04-16T08:54:40.056Z,7736.67
2023-04-16T08:55:40.153Z,7523.33
2023-04-16T08:56:43.145Z,8029.17
2023-04-16T08:57:46.157Z,8031.67
2023-04-16T08:59:40.051Z,7519.17
2023-04-16T09:00:40.033Z,10980.83
2023-04-16T09:01:40.084Z,16503.33
2023-04-16T09:02:40.388Z,20021.67
2023-04-16T09:03:40.127Z,16553.33
2023-04-16T09:04:40.080Z,14191.67
2023-04-16T09:05:40.049Z,9985
2023-04-16T09:06:40.040Z,7835.83
2023-04-16T09:08:40.039Z,10015.83
2023-04-16T09:09:40.044Z,10878.33
2023-04-16T09:10:40.037Z,11734.17
2023-04-16T09:11:40.043Z,12615.83
2023-04-16T09:12:40.041Z,14678.33
2023-04-16T09:13:40.072Z,13860
2023-04-16T09:15:40.040Z,11319.17
2023-04-16T09:16:40.465Z,11365.83
2023-04-16T09:17:42.751Z,10931.67
2023-04-16T09:18:46.215Z,10889.17
2023-04-16T09:19:40.059Z,11623.33
2023-04-16T09:20:40.073Z,11404.17
2023-04-16T09:21:40.049Z,11662.5
2023-04-16T09:22:40.141Z,12073.33
2023-04-16T09:24:40.036Z,10240
2023-04-16T09:25:40.059Z,9395
2023-04-16T09:26:40.052Z,8110.83
2023-04-16T09:27:40.042Z,8057.5
2023-04-16T09:28:40.042Z,8487.5
2023-04-16T09:29:40.041Z,8770.83
2023-04-16T09:30:40.051Z,9065.83
2023-04-16T09:31:40.082Z,8870.83
2023-04-16T09:32:40.099Z,8703.33
2023-04-16T09:33:40.044Z,8158.33
2023-04-16T09:34:40.040Z,7466.67
2023-04-16T09:35:40.035Z,7281.67
2023-04-16T09:36:40.045Z,7660
2023-04-16T09:37:40.466Z,7863.33
2023-04-16T09:38:43.395Z,8108.33
2023-04-16T09:39:45.770Z,8796.67
2023-04-16T09:41:40.052Z,9050
2023-04-16T09:42:40.056Z,8958.33
2023-04-16T09:43:40.047Z,8856.67
2023-04-16T09:44:40.052Z,9136.67
2023-04-16T09:45:40.105Z,9211.67
2023-04-16T09:47:40.114Z,10975
2023-04-16T09:48:40.137Z,10793.33
2023-04-16T09:50:40.076Z,10965
2023-04-16T09:52:40.057Z,8560.83
2023-04-16T09:54:40.048Z,8738.33
2023-04-16T09:55:40.080Z,8120
2023-04-16T09:57:40.040Z,6785.83
2023-04-16T09:58:40.512Z,7066.67
2023-04-16T09:59:43.482Z,7911.67
2023-04-16T10:00:46.372Z,8604.17
2023-04-16T10:02:40.166Z,10635.83
2023-04-16T10:03:40.279Z,11095
2023-04-16T10:04:40.089Z,10930
2023-04-16T10:06:40.055Z,11802.5
2023-04-16T10:07:40.039Z,10395.83
2023-04-16T10:08:40.065Z,9948.33
2023-04-16T10:09:40.214Z,10092.5
2023-04-16T10:11:40.056Z,7428.33
2023-04-16T10:12:40.055Z,6332.5
2023-04-16T10:13:40.042Z,5799.17
2023-04-16T10:14:40.044Z,5511.67
2023-04-16T10:15:40.072Z,6702.5
2023-04-16T10:16:40.082Z,9541.67
2023-04-16T10:17:40.064Z,11507.5
2023-04-16T10:19:40.561Z,13925.83
2023-04-16T10:20:43.575Z,13790
2023-04-16T10:21:46.469Z,12240.83
2023-04-16T10:23:40.051Z,10928.33
2023-04-16T10:24:40.088Z,11478.33
2023-04-16T10:26:40.044Z,11884.17
2023-04-16T10:27:40.051Z,11310
2023-04-16T10:28:40.041Z,12470.83
2023-04-16T10:29:40.052Z,14570.83
2023-04-16T10:30:40.284Z,14229.17
2023-04-16T10:32:40.094Z,12955.83
2023-04-16T10:33:40.049Z,12865
2023-04-16T10:35:40.058Z,9530
2023-04-16T10:36:40.059Z,8577.5
2023-04-16T10:37:40.060Z,8507.5
2023-04-16T10:38:40.051Z,8707.5
2023-04-16T10:40:40.683Z,8563.33
2023-04-16T10:41:43.628Z,8658.33
2023-04-16T10:42:46.626Z,9203.33
2023-04-16T10:44:42.001Z,9901.67
2023-04-16T10:45:40.343Z,10912.5
2023-04-16T10:46:40.083Z,11892.5
2023-04-16T10:47:40.091Z,10945.83
2023-04-16T10:48:49.544Z,9766.67
2023-04-16T10:49:40.048Z,9264.17
2023-04-16T10:50:40.035Z,10311.67
2023-04-16T10:51:40.044Z,12406.67
2023-04-16T10:52:40.044Z,14861.67
2023-04-16T10:53:40.035Z,15361.67
2023-04-16T10:54:40.044Z,13968.33
2023-04-16T10:55:40.048Z,13181.67
2023-04-16T10:56:40.039Z,12379.17
2023-04-16T10:57:40.040Z,12980.83
2023-04-16T10:58:40.035Z,13354.17
2023-04-16T10:59:40.037Z,12906.67
2023-04-16T11:00:40.052Z,11704.17
2023-04-16T11:01:40.106Z,9603.33
2023-04-16T11:02:40.642Z,8077.5
2023-04-16T11:03:43.678Z,7076.67
2023-04-16T11:04:46.476Z,7002.5
2023-04-16T11:06:40.040Z,7716.67
2023-04-16T11:07:40.042Z,6674.17
2023-04-16T11:08:51.490Z,5801.67
2023-04-16T11:09:40.064Z,5274.17
2023-04-16T11:10:40.069Z,5247.5
2023-04-16T11:12:40.032Z,5686.67
2023-04-16T11:13:40.421Z,5703.33
2023-04-16T11:14:40.040Z,5038.33
2023-04-16T11:15:40.114Z,4399.17
2023-04-16T11:16:40.043Z,4421.67
2023-04-16T11:17:40.156Z,4288.33
2023-04-16T11:18:43.184Z,4300.83
2023-04-16T11:19:40.037Z,4320
2023-04-16T11:20:40.060Z,4602.5
2023-04-16T11:22:40.038Z,6015.83
2023-04-16T11:23:41.019Z,5855.83
2023-04-16T11:24:44.099Z,5132.5
2023-04-16T11:25:47.088Z,4225
2023-04-16T11:27:40.037Z,3536.67
2023-04-16T11:28:40.052Z,3537.5
2023-04-16T11:29:40.059Z,3629.17
2023-04-16T11:31:40.043Z,3673.33
2023-04-16T11:32:40.051Z,3680
2023-04-16T11:33:40.034Z,3935
2023-04-16T11:34:40.048Z,4180.83
2023-04-16T11:35:40.113Z,4546.67
2023-04-16T11:37:40.050Z,5010
2023-04-16T11:38:40.044Z,5143.33
2023-04-16T11:39:40.047Z,5155
2023-04-16T11:40:40.030Z,5315.83
2023-04-16T11:41:40.049Z,5968.33
2023-04-16T11:42:40.088Z,6921.67
2023-04-16T11:43:40.054Z,7249.17
2023-04-16T11:44:40.713Z,6954.17
2023-04-16T11:45:43.752Z,6540.83
2023-04-16T11:46:47.136Z,6188.33
2023-04-16T11:48:40.154Z,5319.17
2023-04-16T11:50:40.030Z,6075
2023-04-16T11:51:40.062Z,5770
2023-04-16T11:52:40.058Z,5680.83
2023-04-16T11:53:40.038Z,6611.67
2023-04-16T11:54:40.069Z,7560
2023-04-16T11:56:40.058Z,9807.5
2023-04-16T11:57:40.045Z,10186.67
2023-04-16T11:58:42.523Z,10641.67
2023-04-16T12:00:01.155Z,11150.83
2023-04-16T12:01:40.063Z,9247.5
2023-04-16T12:03:40.247Z,9091.67
2023-04-16T12:04:40.148Z,8843.33
2023-04-16T12:05:41.202Z,7920
2023-04-16T12:06:44.335Z,6999.17
2023-04-16T12:07:47.167Z,6741.67
2023-04-16T12:09:40.884Z,8467.5
2023-04-16T12:11:40.194Z,8596.67
2023-04-16T12:13:40.294Z,8906.67
2023-04-16T12:14:40.054Z,9042.5
2023-04-16T12:16:40.105Z,8427.5
2023-04-16T12:17:40.057Z,8007.5
2023-04-16T12:18:40.046Z,7507.5
2023-04-16T12:19:40.095Z,7086.67
2023-04-16T12:21:40.050Z,6785
2023-04-16T12:22:40.055Z,6305.83
2023-04-16T12:23:40.053Z,5486.67
2023-04-16T12:24:40.066Z,5084.17
2023-04-16T12:26:41.295Z,4974.17
2023-04-16T12:27:44.359Z,5081.67
2023-04-16T12:28:47.220Z,5170
2023-04-16T12:30:40.212Z,5077.5
2023-04-16T12:32:40.061Z,6161.67
2023-04-16T12:33:40.056Z,6540.83
2023-04-16T12:34:48.670Z,6289.17
2023-04-16T12:35:40.031Z,5962.5
2023-04-16T12:36:40.037Z,5979.17
2023-04-16T12:38:40.048Z,7010
2023-04-16T12:39:40.058Z,7285.83
2023-04-16T12:40:40.071Z,7285
2023-04-16T12:42:40.035Z,7200.83
2023-04-16T12:43:40.051Z,6843.33
2023-04-16T12:44:40.038Z,6483.33
2023-04-16T12:45:40.048Z,6855.83
2023-04-16T12:46:40.090Z,8074.17
2023-04-16T12:47:41.460Z,9696.67
2023-04-16T12:48:44.533Z,11075.83
2023-04-16T12:49:47.382Z,11545.83
2023-04-16T12:51:40.139Z,10025
2023-04-16T12:53:40.040Z,7365
2023-04-16T12:54:40.045Z,6634.17
2023-04-16T12:55:40.053Z,5864.17
2023-04-16T12:56:40.036Z,5240.83
2023-04-16T12:57:40.049Z,4857.5
2023-04-16T12:58:40.059Z,4561.67
2023-04-16T12:59:40.052Z,4212.5
2023-04-16T13:00:40.033Z,3791.67
2023-04-16T13:01:40.188Z,3380
2023-04-16T13:03:40.167Z,2915
2023-04-16T13:04:40.118Z,2989.17
2023-04-16T13:05:40.040Z,3760
2023-04-16T13:06:40.033Z,4569.17
2023-04-16T13:07:40.049Z,4545
2023-04-16T13:08:41.520Z,4485
2023-04-16T13:09:44.629Z,4967.5
2023-04-16T13:10:47.507Z,5313.33
2023-04-16T13:12:40.043Z,4936.67
2023-04-16T13:13:40.068Z,4425
2023-04-16T13:15:40.072Z,4051.67
2023-04-16T13:16:40.065Z,4179.17
2023-04-16T13:17:40.090Z,4185
2023-04-16T13:18:40.123Z,3927.5
2023-04-16T13:19:40.323Z,3816.67
2023-04-16T13:21:40.047Z,3959.17
2023-04-16T13:22:40.176Z,3670
2023-04-16T13:24:40.058Z,3208.33
2023-04-16T13:25:40.055Z,3047.5
2023-04-16T13:27:40.034Z,2388.33
2023-04-16T13:28:40.052Z,2122.5
2023-04-16T13:29:41.610Z,1843.33
2023-04-16T13:30:44.674Z,1621.67
2023-04-16T13:31:47.827Z,1547.5
2023-04-16T13:33:40.047Z,2261.67
2023-04-16T13:34:40.048Z,3095
2023-04-16T13:35:40.059Z,3560.83
2023-04-16T13:37:40.042Z,4330
2023-04-16T13:38:40.038Z,4623.33
2023-04-16T13:39:40.044Z,4655
2023-04-16T13:40:40.053Z,4874.17
2023-04-16T13:41:40.199Z,5133.33
2023-04-16T13:43:40.041Z,4654.17
2023-04-16T13:45:40.048Z,3776.67
2023-04-16T13:46:40.090Z,3558.33
2023-04-16T13:47:40.080Z,3549.17
2023-04-16T13:48:40.046Z,3720.83
2023-04-16T13:49:40.039Z,3874.17
2023-04-16T13:50:41.738Z,4022.5
2023-04-16T13:51:44.829Z,4140.83
2023-04-16T13:52:47.051Z,4189.17
2023-04-16T13:54:40.034Z,4003.33
2023-04-16T13:55:40.041Z,3965.83
2023-04-16T13:56:40.054Z,3974.17
2023-04-16T13:58:40.047Z,3669.17
2023-04-16T13:59:40.037Z,3620
2023-04-16T14:00:40.053Z,3698.33
2023-04-16T14:01:40.062Z,3602.5
2023-04-16T14:02:40.283Z,3490
2023-04-16T14:04:40.037Z,3458.33
2023-04-16T14:05:40.043Z,3455
2023-04-16T14:06:40.071Z,3511.67
2023-04-16T14:08:40.050Z,3546.67
2023-04-16T14:09:40.032Z,3465.83
2023-04-16T14:10:40.060Z,3311.67
2023-04-16T14:11:40.080Z,3138.33
2023-04-16T14:12:41.984Z,3068.33
2023-04-16T14:13:44.847Z,3149.17
2023-04-16T14:15:40.048Z,3389.17
2023-04-16T14:16:40.071Z,3377.5
2023-04-16T14:18:40.032Z,3282.5
2023-04-16T14:19:40.035Z,3181.67
2023-04-16T14:20:40.044Z,3147.5
2023-04-16T14:21:40.050Z,3301.67
2023-04-16T14:23:40.035Z,3718.33
2023-04-16T14:24:40.038Z,4174.17
2023-04-16T14:25:40.038Z,4870
2023-04-16T14:26:40.056Z,5327.5
2023-04-16T14:28:40.046Z,5631.67
2023-04-16T14:29:40.044Z,5646.67
2023-04-16T14:30:40.047Z,5672.5
2023-04-16T14:32:40.088Z,5445.83
2023-04-16T14:33:42.001Z,5339.17
2023-04-16T14:34:44.939Z,5426.67
2023-04-16T14:36:40.055Z,5325.83
2023-04-16T14:37:40.030Z,5270
2023-04-16T14:38:40.031Z,5574.17
2023-04-16T14:39:40.075Z,5800
2023-04-16T14:41:40.051Z,6081.67
2023-04-16T14:42:40.047Z,6105.83
2023-04-16T14:43:40.522Z,5990.83
2023-04-16T14:44:40.037Z,6019.17
2023-04-16T14:45:40.043Z,6070.83
2023-04-16T14:46:40.110Z,5972.5
2023-04-16T14:47:40.069Z,6012.5
2023-04-16T14:48:40.140Z,6037.5
2023-04-16T14:50:40.036Z,6044.17
2023-04-16T14:51:40.034Z,6238.33
2023-04-16T14:52:40.027Z,6588.33
2023-04-16T14:53:40.040Z,6917.5
2023-04-16T14:54:42.116Z,7172.5
2023-04-16T14:55:45.042Z,7196.67
2023-04-16T14:57:40.058Z,6859.17
2023-04-16T14:58:40.034Z,6588.33
2023-04-16T14:59:40.039Z,6605
2023-04-16T15:00:40.046Z,6780.83
2023-04-16T15:01:40.064Z,6770.83
2023-04-16T15:02:40.184Z,6548.33
2023-04-16T15:04:40.041Z,5741.67
2023-04-16T15:05:40.064Z,5403.33
2023-04-16T15:07:40.060Z,6284.17
2023-04-16T15:09:40.044Z,6628.33
2023-04-16T15:10:40.035Z,6241.67
2023-04-16T15:11:40.053Z,5940.83
2023-04-16T15:12:40.056Z,5890.83
2023-04-16T15:13:40.075Z,6003.33
2023-04-16T15:14:40.059Z,6149.17
2023-04-16T15:15:42.149Z,6245
2023-04-16T15:16:45.202Z,6199.17
2023-04-16T15:18:40.063Z,5675.83
2023-04-16T15:19:40.047Z,5380.83
2023-04-16T15:20:40.064Z,5247.5
2023-04-16T15:21:40.061Z,5109.17
2023-04-16T15:22:40.133Z,4750
2023-04-16T15:24:40.043Z,4600
2023-04-16T15:25:40.068Z,4445
2023-04-16T15:26:40.302Z,4231.67
2023-04-16T15:28:40.046Z,3885.83
2023-04-16T15:29:40.064Z,4006.67
2023-04-16T15:31:40.184Z,5604.17
2023-04-16T15:33:40.047Z,5973.33
2023-04-16T15:34:40.069Z,5613.33
2023-04-16T15:36:42.477Z,5173.33
2023-04-16T15:37:45.182Z,5303.33
2023-04-16T15:39:40.076Z,4867.5
2023-04-16T15:40:40.042Z,4560
2023-04-16T15:41:47.158Z,4440.83
2023-04-16T15:42:40.300Z,4533.33
2023-04-16T15:43:40.152Z,4630
2023-04-16T15:44:40.387Z,4600.83
2023-04-16T15:46:40.124Z,4328.33
2023-04-16T15:47:41.772Z,4365
2023-04-16T15:48:40.038Z,4478.33
2023-04-16T15:49:40.378Z,4595
2023-04-16T15:51:40.048Z,5160
2023-04-16T15:52:40.048Z,5484.17
2023-04-16T15:53:40.038Z,5893.33
2023-04-16T15:54:40.061Z,6293.33
2023-04-16T15:56:40.038Z,6535
2023-04-16T15:57:42.506Z,6399.17