createdAt,value
2018-12-06T00:00:52.848Z,0.00
2018-12-06T00:01:52.807Z,0.00
2018-12-06T00:02:52.739Z,0.00
2018-12-06T00:03:52.808Z,0.00
2018-12-06T00:04:54.517Z,0.00
2018-12-06T00:05:52.531Z,0.00
2018-12-06T00:06:52.348Z,0.00
2018-12-06T00:07:52.287Z,0.00
2018-12-06T00:08:52.174Z,0.00
2018-12-06T00:09:52.077Z,0.00
2018-12-06T00:12:34.318Z,0.00
2018-12-06T00:13:34.227Z,0.00
2018-12-06T00:14:34.122Z,0.00
2018-12-06T00:15:34.041Z,0.00
2018-12-06T00:16:33.945Z,0.00
2018-12-06T00:17:34.885Z,0.00
2018-12-06T00:18:33.801Z,0.00
2018-12-06T00:19:33.699Z,0.00
2018-12-06T00:20:33.611Z,0.00
2018-12-06T00:21:33.542Z,0.00
2018-12-06T00:22:33.426Z,0.00
2018-12-06T00:23:33.381Z,0.00
2018-12-06T00:24:33.260Z,0.00
2018-12-06T00:27:15.275Z,0.00
2018-12-06T00:28:15.194Z,0.00
2018-12-06T00:29:15.132Z,0.00
2018-12-06T00:31:57.280Z,0.00
2018-12-06T00:34:39.314Z,0.00
2018-12-06T00:35:39.201Z,0.00
2018-12-06T00:36:39.101Z,0.00
2018-12-06T00:37:39.034Z,0.00
2018-12-06T00:38:38.973Z,0.00
2018-12-06T00:39:38.894Z,0.00
2018-12-06T01:00:33.952Z,0.00
2018-12-06T01:01:33.836Z,0.00
2018-12-06T01:02:33.759Z,0.00
2018-12-06T01:05:15.808Z,0.00
2018-12-06T01:06:15.754Z,0.00
2018-12-06T01:07:15.620Z,0.00
2018-12-06T01:09:57.999Z,0.00
2018-12-06T01:11:18.921Z,0.00
2018-12-06T01:11:57.621Z,0.00
2018-12-06T01:12:57.535Z,0.00
2018-12-06T01:13:57.445Z,0.00
2018-12-06T01:17:37.808Z,0.00
2018-12-06T01:18:37.698Z,0.00
2018-12-06T01:19:37.618Z,0.00
2018-12-06T01:20:37.566Z,0.00
2018-12-06T01:21:37.487Z,0.00
2018-12-06T01:24:19.796Z,0.00
2018-12-06T01:25:19.748Z,0.00
2018-12-06T01:26:19.623Z,0.00
2018-12-06T01:30:06.800Z,0.00
2018-12-06T01:38:31.329Z,0.00
2018-12-06T01:41:13.481Z,0.00
2018-12-06T01:42:13.205Z,0.00
2018-12-06T01:43:13.135Z,0.00
2018-12-06T01:44:13.043Z,0.00
2018-12-06T01:45:12.964Z,0.00
2018-12-06T01:46:12.882Z,0.00
2018-12-06T01:47:12.812Z,0.00
2018-12-06T01:49:54.791Z,0.00
2018-12-06T01:53:19.326Z,0.00
2018-12-06T01:56:13.793Z,0.00
2018-12-06T01:57:34.685Z,0.00
2018-12-06T01:58:13.649Z,0.00
2018-12-06T01:59:13.554Z,0.00
2018-12-06T02:00:34.428Z,0.00
2018-12-06T02:01:35.373Z,0.00
2018-12-06T02:02:13.280Z,0.00
2018-12-06T02:04:55.295Z,0.00
2018-12-06T02:09:39.108Z,0.00
2018-12-06T02:13:46.316Z,0.00
2018-12-06T02:14:46.223Z,0.00
2018-12-06T02:33:24.514Z,0.00
2018-12-06T02:34:24.400Z,0.00
2018-12-06T02:40:46.885Z,0.00
2018-12-06T02:41:46.771Z,0.00
2018-12-06T02:42:46.692Z,0.00
2018-12-06T02:43:46.627Z,0.00
2018-12-06T02:46:28.804Z,0.00
2018-12-06T02:47:28.753Z,0.00
2018-12-06T02:48:28.634Z,0.00
2018-12-06T02:49:29.610Z,0.00
2018-12-06T02:50:28.476Z,0.00
2018-12-06T02:51:28.373Z,0.00
2018-12-06T02:52:28.369Z,0.00
2018-12-06T02:55:10.326Z,0.00
2018-12-06T02:57:52.306Z,0.00
2018-12-06T03:14:54.870Z,0.00
2018-12-06T03:15:54.802Z,0.00
2018-12-06T03:16:54.681Z,0.00
2018-12-06T03:17:54.604Z,0.00
2018-12-06T03:18:54.508Z,0.00
2018-12-06T03:21:36.856Z,0.00
2018-12-06T03:22:36.728Z,0.00
2018-12-06T03:24:36.557Z,0.00
2018-12-06T03:25:36.496Z,0.00
2018-12-06T03:26:36.384Z,0.00
2018-12-06T03:27:36.311Z,0.00
2018-12-06T03:28:36.222Z,0.00
2018-12-06T03:29:36.131Z,0.00
2018-12-06T03:30:36.098Z,0.00
2018-12-06T03:31:36.015Z,0.00
2018-12-06T03:32:35.882Z,0.00
2018-12-06T03:33:35.815Z,0.00
2018-12-06T03:36:38.829Z,0.00
2018-12-06T03:50:08.415Z,0.00
2018-12-06T04:05:53.051Z,0.00
2018-12-06T04:06:52.948Z,0.00
2018-12-06T04:09:34.851Z,0.00
2018-12-06T04:10:55.707Z,0.00
2018-12-06T04:11:34.659Z,0.00
2018-12-06T04:12:34.574Z,0.00
2018-12-06T04:13:34.499Z,0.00
2018-12-06T04:14:36.430Z,0.00
2018-12-06T04:15:34.322Z,0.00
2018-12-06T04:16:34.239Z,0.00
2018-12-06T04:18:58.857Z,0.00
2018-12-06T04:21:40.827Z,0.00
2018-12-06T04:23:01.727Z,0.00
2018-12-06T04:23:40.695Z,0.00
2018-12-06T04:24:58.971Z,0.00
2018-12-06T04:26:01.463Z,0.00
2018-12-06T04:26:40.417Z,0.00
2018-12-06T04:28:08.966Z,0.00
2018-12-06T04:28:40.264Z,0.00
2018-12-06T04:29:40.176Z,0.00
2018-12-06T04:30:40.061Z,0.00
2018-12-06T04:31:39.968Z,0.00
2018-12-06T04:34:05.312Z,0.00
2018-12-06T04:35:05.279Z,0.00
2018-12-06T04:36:05.148Z,0.00
2018-12-06T04:37:05.072Z,0.00
2018-12-06T04:38:04.989Z,0.00
2018-12-06T04:39:05.930Z,0.00
2018-12-06T04:40:04.824Z,0.00
2018-12-06T04:42:46.826Z,0.00
2018-12-06T04:43:46.740Z,0.00
2018-12-06T04:44:46.682Z,0.00
2018-12-06T04:45:46.578Z,0.00
2018-12-06T04:46:46.481Z,0.00
2018-12-06T04:47:46.409Z,0.00
2018-12-06T04:50:12.898Z,0.00
2018-12-06T04:51:12.776Z,0.00
2018-12-06T04:52:12.712Z,0.00
2018-12-06T04:53:12.602Z,0.00
2018-12-06T04:54:12.523Z,0.00
2018-12-06T04:55:12.477Z,0.00
2018-12-06T04:56:12.359Z,0.00
2018-12-06T04:57:12.275Z,0.00
2018-12-06T04:58:12.199Z,0.00
2018-12-06T04:59:12.132Z,0.00
2018-12-06T05:00:13.046Z,0.00
2018-12-06T05:01:11.988Z,0.00
2018-12-06T05:02:11.856Z,0.00
2018-12-06T05:03:11.766Z,0.00
2018-12-06T05:04:11.690Z,0.00
2018-12-06T05:05:11.648Z,0.00
2018-12-06T05:06:11.520Z,0.00
2018-12-06T05:07:11.435Z,0.00
2018-12-06T05:09:53.333Z,0.00
2018-12-06T05:10:53.272Z,0.00
2018-12-06T05:11:53.163Z,0.00
2018-12-06T05:12:53.089Z,0.00
2018-12-06T05:13:53.022Z,0.00
2018-12-06T05:14:52.932Z,0.00
2018-12-06T05:15:52.858Z,0.00
2018-12-06T05:18:34.831Z,0.00
2018-12-06T05:21:16.863Z,0.00
2018-12-06T05:39:16.363Z,0.00
2018-12-06T05:40:16.292Z,0.00
2018-12-06T05:41:16.218Z,0.00
2018-12-06T05:42:17.194Z,0.00
2018-12-06T05:43:16.083Z,0.00
2018-12-06T05:44:15.951Z,0.00
2018-12-06T05:45:15.866Z,0.00
2018-12-06T05:46:15.785Z,0.00
2018-12-06T05:47:15.734Z,0.00
2018-12-06T05:49:57.950Z,0.00
2018-12-06T05:52:39.859Z,0.00
2018-12-06T05:55:21.950Z,0.00
2018-12-06T05:56:42.733Z,0.00
2018-12-06T05:57:42.819Z,0.00
2018-12-06T05:59:46.368Z,0.00
2018-12-06T06:02:40.382Z,0.00
2018-12-06T06:03:41.295Z,0.00
2018-12-06T06:04:40.177Z,0.00
2018-12-06T06:07:22.731Z,0.00
2018-12-06T06:08:22.296Z,0.00
2018-12-06T06:09:22.164Z,0.00
2018-12-06T06:10:22.094Z,0.00
2018-12-06T06:11:22.007Z,0.00
2018-12-06T06:14:03.866Z,0.00
2018-12-06T06:15:05.761Z,0.00
2018-12-06T06:16:03.667Z,0.00
2018-12-06T06:18:57.880Z,0.00
2018-12-06T06:21:08.751Z,0.00
2018-12-06T06:22:08.724Z,0.00
2018-12-06T06:23:08.708Z,0.00
2018-12-06T06:24:08.483Z,0.00
2018-12-06T06:25:08.423Z,0.00
2018-12-06T06:26:08.326Z,0.00
2018-12-06T06:27:08.224Z,0.00
2018-12-06T06:28:08.150Z,0.00
2018-12-06T06:29:08.054Z,0.00
2018-12-06T06:30:08.004Z,0.00
2018-12-06T06:31:08.853Z,0.00
2018-12-06T06:32:07.817Z,0.00
2018-12-06T06:33:08.791Z,0.00
2018-12-06T06:34:07.698Z,0.00
2018-12-06T06:35:07.547Z,0.00
2018-12-06T06:36:07.508Z,0.00
2018-12-06T06:37:07.384Z,0.00
2018-12-06T06:38:07.337Z,0.00
2018-12-06T06:39:07.248Z,0.00
2018-12-06T06:40:07.190Z,0.00
2018-12-06T06:41:07.047Z,0.00
2018-12-06T06:42:06.968Z,0.00
2018-12-06T06:43:06.888Z,0.00
2018-12-06T06:44:07.814Z,0.00
2018-12-06T06:45:06.712Z,0.00
2018-12-06T06:46:06.648Z,0.00
2018-12-06T06:47:06.561Z,0.00
2018-12-06T06:48:06.463Z,0.00
2018-12-06T06:49:13.574Z,0.00
2018-12-06T06:50:06.331Z,0.00
2018-12-06T06:51:06.241Z,0.00
2018-12-06T06:52:06.231Z,0.00
2018-12-06T06:53:06.040Z,0.00
2018-12-06T06:54:05.990Z,0.00
2018-12-06T06:55:05.861Z,0.00
2018-12-06T06:56:05.788Z,4.00
2018-12-06T06:57:05.723Z,4.00
2018-12-06T06:58:05.619Z,0.00
2018-12-06T06:59:05.524Z,4.00
2018-12-06T07:00:05.459Z,4.00
2018-12-06T07:01:05.376Z,8.00
2018-12-06T07:02:05.319Z,8.00
2018-12-06T07:03:05.200Z,12.00
2018-12-06T07:04:05.287Z,12.00
2018-12-06T07:05:05.017Z,12.00
2018-12-06T07:07:46.881Z,16.00
2018-12-06T07:09:07.786Z,20.00
2018-12-06T07:09:46.685Z,20.00
2018-12-06T07:10:47.641Z,20.00
2018-12-06T07:11:46.509Z,24.00
2018-12-06T07:12:46.443Z,32.00
2018-12-06T07:13:46.338Z,28.00
2018-12-06T07:14:46.292Z,36.00
2018-12-06T07:15:46.206Z,36.00
2018-12-06T07:16:46.093Z,44.00
2018-12-06T07:17:46.013Z,44.00
2018-12-06T07:18:45.943Z,48.00
2018-12-06T07:19:45.834Z,52.00
2018-12-06T07:20:45.792Z,48.00
2018-12-06T07:21:45.675Z,56.00
2018-12-06T07:22:45.630Z,68.00
2018-12-06T07:23:45.538Z,68.00
2018-12-06T07:24:45.469Z,72.00
2018-12-06T07:25:46.410Z,76.00
2018-12-06T07:28:27.350Z,88.00
2018-12-06T07:29:27.279Z,96.00
2018-12-06T07:30:27.209Z,120.00
2018-12-06T07:31:27.141Z,124.00
2018-12-06T07:32:27.028Z,124.00
2018-12-06T07:35:08.862Z,132.00
2018-12-06T07:36:09.802Z,136.00
2018-12-06T07:37:08.693Z,152.00
2018-12-06T07:38:08.601Z,164.00
2018-12-06T07:39:08.511Z,208.00
2018-12-06T07:40:08.445Z,232.00
2018-12-06T07:41:08.360Z,240.00
2018-12-06T07:42:08.311Z,244.00
2018-12-06T07:43:08.191Z,264.00
2018-12-06T07:44:08.121Z,276.00
2018-12-06T07:45:08.012Z,264.00
2018-12-06T07:46:08.973Z,248.00
2018-12-06T07:47:07.848Z,252.00
2018-12-06T07:48:07.799Z,272.00
2018-12-06T07:49:07.671Z,284.00
2018-12-06T07:50:07.611Z,308.00
2018-12-06T07:51:07.589Z,336.00
2018-12-06T07:53:49.419Z,328.00
2018-12-06T07:56:31.364Z,332.00
2018-12-06T07:57:32.324Z,360.00
2018-12-06T07:58:31.190Z,368.00
2018-12-06T07:59:31.114Z,352.00
2018-12-06T08:00:31.258Z,340.00
2018-12-06T08:01:31.238Z,344.00
2018-12-06T08:02:31.283Z,344.00
2018-12-06T08:03:31.193Z,352.00
2018-12-06T08:04:30.683Z,360.00
2018-12-06T08:05:30.603Z,356.00
2018-12-06T08:06:30.526Z,364.00
2018-12-06T08:07:30.495Z,388.00
2018-12-06T08:08:30.351Z,420.00
2018-12-06T08:11:12.356Z,532.00
2018-12-06T08:13:54.407Z,588.00
2018-12-06T08:14:54.288Z,584.00
2018-12-06T08:15:54.188Z,612.00
2018-12-06T08:16:54.111Z,680.00
2018-12-06T08:17:54.062Z,744.00
2018-12-06T08:18:54.986Z,784.00
2018-12-06T08:19:53.854Z,800.00
2018-12-06T08:20:53.785Z,828.00
2018-12-06T08:21:53.709Z,916.00
2018-12-06T08:22:53.652Z,948.00
2018-12-06T08:25:07.069Z,892.00
2018-12-06T08:26:07.002Z,756.00
2018-12-06T08:28:48.893Z,808.00
2018-12-06T08:29:48.794Z,852.00
2018-12-06T08:30:48.687Z,928.00
2018-12-06T08:33:13.418Z,916.00
2018-12-06T08:34:13.308Z,820.00
2018-12-06T08:35:13.208Z,804.00
2018-12-06T08:36:13.106Z,824.00
2018-12-06T08:37:13.031Z,888.00
2018-12-06T08:38:12.996Z,916.00
2018-12-06T08:57:20.429Z,1024.00
2018-12-06T08:58:20.318Z,1088.00
2018-12-06T08:59:20.232Z,1164.00
2018-12-06T09:00:21.176Z,1120.00
2018-12-06T09:01:20.061Z,1076.00
2018-12-06T09:02:19.985Z,1124.00
2018-12-06T09:03:19.878Z,1160.00
2018-12-06T09:04:19.859Z,1172.00
2018-12-06T09:05:19.777Z,1192.00
2018-12-06T09:06:19.673Z,1212.00
2018-12-06T09:07:19.548Z,1264.00
2018-12-06T09:10:01.413Z,1836.00
2018-12-06T09:12:43.385Z,2008.00
2018-12-06T09:13:43.307Z,2240.00
2018-12-06T09:14:43.269Z,2052.00
2018-12-06T09:15:43.180Z,2256.00
2018-12-06T09:16:43.036Z,2328.00
2018-12-06T09:17:42.966Z,2544.00
2018-12-06T09:18:42.888Z,2416.00
2018-12-06T09:21:24.906Z,2520.00
2018-12-06T09:22:24.811Z,3004.00
2018-12-06T09:23:24.701Z,3068.00
2018-12-06T09:24:24.672Z,3664.00
2018-12-06T09:25:24.596Z,3976.00
2018-12-06T09:28:06.370Z,4288.00
2018-12-06T09:30:48.423Z,4208.00
2018-12-06T09:31:48.336Z,4068.00
2018-12-06T09:32:48.204Z,3912.00
2018-12-06T09:33:48.148Z,3236.00
2018-12-06T09:34:48.046Z,3204.00
2018-12-06T09:35:47.970Z,3560.00
2018-12-06T09:36:47.940Z,3676.00
2018-12-06T09:39:29.879Z,3380.00
2018-12-06T09:42:11.913Z,3276.00
2018-12-06T09:43:11.804Z,3120.00
2018-12-06T09:44:11.718Z,5004.00
2018-12-06T09:45:11.644Z,5240.00
2018-12-06T09:46:11.542Z,4988.00
2018-12-06T09:47:11.488Z,5320.00
2018-12-06T09:48:11.382Z,5028.00
2018-12-06T09:49:11.306Z,5672.00
2018-12-06T09:50:11.217Z,4828.00
2018-12-06T09:52:53.412Z,3380.00
2018-12-06T09:53:53.324Z,3084.00
2018-12-06T09:54:53.212Z,2608.00
2018-12-06T09:55:53.141Z,2600.00
2018-12-06T09:56:53.091Z,2212.00
2018-12-06T09:59:34.879Z,2256.00
2018-12-06T10:00:34.815Z,2544.00
2018-12-06T10:01:34.741Z,2912.00
2018-12-06T10:02:34.640Z,3492.00
2018-12-06T10:03:34.953Z,3336.00
2018-12-06T10:04:34.495Z,3316.00
2018-12-06T10:05:34.390Z,3012.00
2018-12-06T10:06:34.339Z,3316.00
2018-12-06T10:07:34.245Z,3072.00
2018-12-06T10:08:34.149Z,3148.00
2018-12-06T10:09:34.059Z,2564.00
2018-12-06T10:10:33.992Z,2948.00
2018-12-06T10:11:33.889Z,3992.00
2018-12-06T10:12:33.891Z,3912.00
2018-12-06T10:13:33.753Z,4032.00
2018-12-06T10:14:33.654Z,3632.00
2018-12-06T10:15:33.566Z,4796.00
2018-12-06T10:16:33.493Z,5032.00
2018-12-06T10:17:33.439Z,5724.00
2018-12-06T10:18:33.309Z,6120.00
2018-12-06T10:19:33.234Z,5868.00
2018-12-06T10:22:15.427Z,6248.00
2018-12-06T10:23:15.339Z,5216.00
2018-12-06T10:24:15.219Z,5428.00
2018-12-06T10:25:15.133Z,5588.00
2018-12-06T10:26:15.058Z,6816.00
2018-12-06T10:27:14.981Z,7740.00
2018-12-06T10:28:14.933Z,8076.00
2018-12-06T10:29:14.821Z,8772.00
2018-12-06T10:30:14.735Z,9196.00
2018-12-06T10:31:14.664Z,9456.00
2018-12-06T10:32:14.576Z,9464.00
2018-12-06T10:33:15.539Z,9524.00
2018-12-06T10:34:14.413Z,9416.00
2018-12-06T10:35:14.327Z,9632.00
2018-12-06T10:36:14.228Z,9560.00
2018-12-06T10:38:56.435Z,8484.00
2018-12-06T10:39:56.320Z,7384.00
2018-12-06T10:40:56.219Z,6132.00
2018-12-06T10:41:56.155Z,5348.00
2018-12-06T10:42:56.064Z,5696.00
2018-12-06T10:43:56.013Z,5600.00
2018-12-06T10:44:55.910Z,5388.00
2018-12-06T10:47:37.890Z,5308.00
2018-12-06T10:48:37.820Z,4512.00
2018-12-06T10:49:37.769Z,5148.00
2018-12-06T10:50:37.654Z,5616.00
2018-12-06T10:51:37.573Z,5776.00
2018-12-06T10:52:37.492Z,4704.00
2018-12-06T10:53:37.439Z,4820.00
2018-12-06T10:54:37.381Z,4636.00
2018-12-06T10:55:37.236Z,4404.00
2018-12-06T10:56:37.168Z,3576.00
2018-12-06T10:57:37.090Z,3244.00
2018-12-06T10:58:37.400Z,3084.00
2018-12-06T10:59:36.940Z,3248.00
2018-12-06T11:00:36.860Z,3444.00
2018-12-06T11:01:36.754Z,3440.00
2018-12-06T11:02:36.686Z,3492.00
2018-12-06T11:03:36.570Z,3280.00
2018-12-06T11:04:36.544Z,3304.00
2018-12-06T11:05:36.423Z,3252.00
2018-12-06T11:08:18.391Z,3348.00
2018-12-06T11:09:18.327Z,3220.00
2018-12-06T11:10:18.255Z,3456.00
2018-12-06T11:13:00.410Z,2852.00
2018-12-06T11:14:00.334Z,2884.00
2018-12-06T11:15:00.240Z,2672.00
2018-12-06T11:16:00.199Z,2508.00
2018-12-06T11:17:00.082Z,2100.00
2018-12-06T11:18:00.018Z,2156.00
2018-12-06T11:18:59.901Z,3196.00
2018-12-06T11:19:59.834Z,3416.00
2018-12-06T11:20:59.894Z,2924.00
2018-12-06T11:23:41.924Z,2576.00
2018-12-06T11:24:41.849Z,2820.00
2018-12-06T11:25:41.818Z,2772.00
2018-12-06T11:26:41.673Z,3036.00
2018-12-06T11:27:41.573Z,3324.00
2018-12-06T11:28:41.499Z,3364.00
2018-12-06T11:29:41.415Z,2844.00
2018-12-06T11:30:43.370Z,2652.00
2018-12-06T11:31:41.236Z,2440.00
2018-12-06T11:32:41.204Z,2740.00
2018-12-06T11:33:41.070Z,3060.00
2018-12-06T11:34:41.018Z,3184.00
2018-12-06T11:35:40.953Z,3392.00
2018-12-06T11:36:40.838Z,3316.00
2018-12-06T11:37:40.758Z,3044.00
2018-12-06T11:38:40.662Z,2876.00
2018-12-06T11:39:40.624Z,2676.00
2018-12-06T11:40:40.550Z,2428.00
2018-12-06T11:41:43.251Z,2168.00
2018-12-06T11:42:40.359Z,2308.00
2018-12-06T11:43:40.251Z,2108.00
2018-12-06T11:44:40.184Z,2300.00
2018-12-06T11:45:40.157Z,1948.00
2018-12-06T11:46:40.095Z,1908.00
2018-12-06T11:47:40.005Z,1596.00
2018-12-06T11:48:39.896Z,1132.00
2018-12-06T11:49:39.778Z,1148.00
2018-12-06T11:50:39.714Z,1688.00
2018-12-06T11:51:39.634Z,1592.00
2018-12-06T11:52:39.568Z,1172.00
2018-12-06T11:53:39.435Z,1004.00
2018-12-06T11:56:21.452Z,880.00
2018-12-06T11:59:03.440Z,808.00
2018-12-06T12:00:03.336Z,1064.00
2018-12-06T12:01:03.241Z,1556.00
2018-12-06T12:02:09.771Z,1672.00
2018-12-06T12:03:03.086Z,1284.00
2018-12-06T12:04:03.008Z,1428.00
2018-12-06T12:05:02.921Z,1620.00
2018-12-06T12:06:02.869Z,1936.00
2018-12-06T12:07:02.772Z,2188.00
2018-12-06T12:08:02.673Z,2300.00
2018-12-06T12:09:02.581Z,2344.00
2018-12-06T12:11:44.446Z,1756.00
2018-12-06T12:12:45.374Z,1680.00
2018-12-06T12:13:44.248Z,1696.00
2018-12-06T12:14:44.193Z,1692.00
2018-12-06T12:15:44.090Z,1852.00
2018-12-06T12:16:44.016Z,2192.00
2018-12-06T12:17:43.953Z,2660.00
2018-12-06T12:18:43.855Z,3100.00
2018-12-06T12:19:43.782Z,3016.00
2018-12-06T12:20:43.683Z,3412.00
2018-12-06T12:21:43.593Z,3648.00
2018-12-06T12:24:25.454Z,3184.00
2018-12-06T12:25:25.351Z,2908.00
2018-12-06T12:26:25.261Z,3180.00
2018-12-06T12:29:07.474Z,2724.00
2018-12-06T12:31:49.412Z,2420.00
2018-12-06T12:32:49.344Z,2252.00
2018-12-06T12:33:49.311Z,2140.00
2018-12-06T12:34:49.204Z,2228.00
2018-12-06T12:35:49.083Z,2260.00
2018-12-06T12:36:49.010Z,2392.00
2018-12-06T12:37:48.923Z,2364.00
2018-12-06T12:38:48.866Z,2276.00
2018-12-06T12:39:48.785Z,2564.00
2018-12-06T12:40:48.681Z,2648.00
2018-12-06T12:41:48.618Z,2700.00
2018-12-06T12:44:30.479Z,5032.00
2018-12-06T12:45:30.352Z,5820.00
2018-12-06T12:46:30.265Z,5552.00
2018-12-06T12:47:30.181Z,5208.00
2018-12-06T12:48:30.117Z,5732.00
2018-12-06T12:49:30.046Z,6452.00
2018-12-06T12:50:29.933Z,6752.00
2018-12-06T12:51:29.883Z,6984.00
2018-12-06T12:52:29.774Z,7052.00
2018-12-06T12:53:29.689Z,7116.00
2018-12-06T12:54:29.624Z,6972.00
2018-12-06T12:55:30.560Z,6816.00
2018-12-06T12:56:29.453Z,6712.00
2018-12-06T12:57:29.344Z,6472.00
2018-12-06T12:58:29.267Z,6056.00
2018-12-06T12:59:29.198Z,5852.00
2018-12-06T13:00:29.104Z,5028.00
2018-12-06T13:01:29.059Z,4948.00
2018-12-06T13:02:28.950Z,4968.00
2018-12-06T13:03:28.878Z,4956.00
2018-12-06T13:04:28.840Z,5204.00
2018-12-06T13:05:28.737Z,5300.00
2018-12-06T13:06:28.642Z,5088.00
2018-12-06T13:07:29.557Z,4908.00
2018-12-06T13:08:28.469Z,4824.00
2018-12-06T13:09:28.380Z,4816.00
2018-12-06T13:10:28.282Z,4996.00
2018-12-06T13:11:28.253Z,4836.00
2018-12-06T13:12:28.119Z,4464.00
2018-12-06T13:13:28.068Z,4360.00
2018-12-06T13:14:27.967Z,4340.00
2018-12-06T13:15:27.880Z,4396.00
2018-12-06T13:16:27.856Z,4516.00
2018-12-06T13:17:27.721Z,4664.00
2018-12-06T13:18:27.640Z,4752.00
2018-12-06T13:19:27.557Z,4604.00
2018-12-06T13:20:27.464Z,4236.00
2018-12-06T13:21:27.443Z,4044.00
2018-12-06T13:22:27.301Z,4064.00
2018-12-06T13:23:27.235Z,3800.00
2018-12-06T13:24:27.179Z,3620.00
2018-12-06T13:25:27.054Z,3680.00
2018-12-06T13:26:27.015Z,3896.00
2018-12-06T13:29:08.935Z,4100.00
2018-12-06T13:30:08.862Z,3616.00
2018-12-06T13:31:08.776Z,3452.00
2018-12-06T13:32:08.739Z,3548.00
2018-12-06T13:33:08.604Z,3392.00
2018-12-06T13:34:08.542Z,3260.00
2018-12-06T13:35:08.441Z,3136.00
2018-12-06T13:37:50.472Z,2932.00
2018-12-06T13:40:32.440Z,3052.00
2018-12-06T13:41:32.385Z,3056.00
2018-12-06T13:42:32.273Z,2772.00
2018-12-06T13:45:14.473Z,3044.00
2018-12-06T13:46:14.371Z,2868.00
2018-12-06T13:47:14.310Z,2604.00
2018-12-06T13:48:15.360Z,2700.00
2018-12-06T13:49:14.105Z,2524.00
2018-12-06T13:51:55.936Z,2692.00
2018-12-06T13:52:55.899Z,2684.00
2018-12-06T13:53:55.768Z,2672.00
2018-12-06T13:54:55.698Z,2680.00
2018-12-06T13:55:55.606Z,2460.00
2018-12-06T13:56:55.528Z,2232.00
2018-12-06T13:57:55.470Z,1608.00
2018-12-06T13:58:55.409Z,1380.00
2018-12-06T14:00:55.526Z,1344.00
2018-12-06T14:01:55.123Z,1436.00
2018-12-06T14:02:55.038Z,1364.00
2018-12-06T14:03:54.983Z,1208.00
2018-12-06T14:04:54.875Z,1092.00
2018-12-06T14:05:54.787Z,1276.00
2018-12-06T14:06:54.784Z,1564.00
2018-12-06T14:07:54.622Z,1396.00
2018-12-06T14:08:54.593Z,1332.00
2018-12-06T14:09:54.463Z,1196.00
2018-12-06T14:10:54.386Z,1192.00
2018-12-06T14:11:54.291Z,1380.00
2018-12-06T14:12:55.261Z,1340.00
2018-12-06T14:13:54.214Z,1412.00
2018-12-06T14:14:54.067Z,1580.00
2018-12-06T14:15:53.977Z,1680.00
2018-12-06T14:16:53.917Z,1664.00
2018-12-06T14:17:53.811Z,1712.00
2018-12-06T14:18:53.770Z,1744.00
2018-12-06T14:19:53.670Z,1808.00
2018-12-06T14:22:35.955Z,1580.00
2018-12-06T14:23:35.873Z,1460.00
2018-12-06T14:24:35.809Z,1268.00
2018-12-06T14:27:18.025Z,908.00
2018-12-06T14:28:17.873Z,920.00
2018-12-06T14:29:17.961Z,964.00
2018-12-06T14:31:59.946Z,1024.00
2018-12-06T14:32:59.867Z,936.00
2018-12-06T14:33:59.790Z,968.00
2018-12-06T14:34:59.732Z,992.00
2018-12-06T14:35:59.629Z,1032.00
2018-12-06T14:37:02.167Z,876.00
2018-12-06T14:37:59.449Z,856.00
2018-12-06T14:40:41.493Z,584.00
2018-12-06T14:41:41.371Z,532.00
2018-12-06T14:42:41.286Z,596.00
2018-12-06T14:43:41.204Z,492.00
2018-12-06T14:44:41.171Z,348.00
2018-12-06T14:45:41.035Z,340.00
2018-12-06T14:46:40.974Z,440.00
2018-12-06T14:47:40.891Z,476.00
2018-12-06T14:48:40.788Z,488.00
2018-12-06T14:49:40.744Z,396.00
2018-12-06T14:50:40.655Z,320.00
2018-12-06T14:51:40.552Z,280.00
2018-12-06T14:52:40.464Z,228.00
2018-12-06T14:53:40.393Z,224.00
2018-12-06T14:54:40.301Z,344.00
2018-12-06T14:55:40.301Z,404.00
2018-12-06T14:56:40.136Z,460.00
2018-12-06T14:57:40.068Z,456.00
2018-12-06T14:58:39.967Z,464.00
2018-12-06T14:59:39.893Z,456.00
2018-12-06T15:00:39.855Z,408.00
2018-12-06T15:01:39.733Z,312.00
2018-12-06T15:02:39.646Z,280.00
2018-12-06T15:03:39.577Z,264.00
2018-12-06T15:04:39.501Z,248.00
2018-12-06T15:05:39.572Z,232.00
2018-12-06T15:06:39.328Z,276.00
2018-12-06T15:07:39.242Z,280.00
2018-12-06T15:08:39.173Z,264.00
2018-12-06T15:09:39.076Z,244.00
2018-12-06T15:10:39.012Z,228.00
2018-12-06T15:11:38.961Z,224.00
2018-12-06T15:12:38.907Z,212.00
2018-12-06T15:13:38.751Z,184.00
2018-12-06T15:14:38.654Z,152.00
2018-12-06T15:15:39.697Z,148.00
2018-12-06T15:16:38.485Z,136.00
2018-12-06T15:17:38.415Z,116.00
2018-12-06T15:18:38.333Z,116.00
2018-12-06T15:19:38.268Z,108.00
2018-12-06T15:20:38.201Z,112.00
2018-12-06T15:23:20.484Z,60.00
2018-12-06T15:26:02.514Z,56.00
2018-12-06T15:27:02.426Z,48.00
2018-12-06T15:28:02.285Z,36.00
2018-12-06T15:30:44.463Z,28.00
2018-12-06T15:31:44.395Z,28.00
2018-12-06T15:32:44.331Z,28.00
2018-12-06T15:33:44.230Z,24.00
2018-12-06T15:34:44.138Z,20.00
2018-12-06T15:35:44.064Z,16.00
2018-12-06T15:36:43.962Z,12.00
2018-12-06T15:37:44.929Z,12.00
2018-12-06T15:38:43.800Z,12.00
2018-12-06T15:39:43.736Z,12.00
2018-12-06T15:40:43.639Z,16.00
2018-12-06T15:41:43.563Z,12.00
2018-12-06T15:42:43.531Z,12.00
2018-12-06T15:43:43.412Z,12.00
2018-12-06T15:44:43.323Z,8.00
2018-12-06T15:45:43.238Z,8.00
2018-12-06T15:46:43.142Z,4.00
2018-12-06T15:47:43.133Z,4.00
2018-12-06T15:48:42.989Z,4.00
2018-12-06T15:51:24.985Z,0.00
2018-12-06T15:52:24.938Z,0.00
2018-12-06T15:53:24.845Z,0.00
2018-12-06T15:56:06.964Z,0.00
2018-12-06T15:57:06.915Z,0.00
2018-12-06T15:58:06.839Z,0.00
2018-12-06T16:00:48.966Z,0.00
2018-12-06T16:01:48.890Z,0.00
2018-12-06T16:02:48.857Z,0.00
2018-12-06T16:03:48.753Z,0.00
2018-12-06T16:04:53.493Z,0.00
2018-12-06T16:05:48.568Z,0.00
2018-12-06T16:06:48.481Z,0.00
2018-12-06T16:07:48.450Z,0.00
2018-12-06T16:08:48.306Z,0.00
2018-12-06T16:09:48.321Z,0.00
2018-12-06T16:10:48.166Z,0.00
2018-12-06T16:11:48.096Z,0.00
2018-12-06T16:12:47.982Z,0.00
2018-12-06T16:13:47.964Z,0.00
2018-12-06T16:14:47.818Z,0.00
2018-12-06T16:15:47.768Z,0.00
2018-12-06T16:16:47.675Z,0.00
2018-12-06T16:17:47.579Z,0.00
2018-12-06T16:18:47.526Z,0.00
2018-12-06T16:19:47.425Z,0.00
2018-12-06T16:20:47.329Z,0.00
2018-12-06T16:21:47.264Z,0.00
2018-12-06T16:22:47.165Z,0.00
2018-12-06T16:23:47.148Z,0.00
2018-12-06T16:24:47.001Z,0.00
2018-12-06T16:25:46.923Z,0.00
2018-12-06T16:26:46.841Z,0.00
2018-12-06T16:27:46.761Z,0.00
2018-12-06T16:28:46.714Z,0.00
2018-12-06T16:31:28.474Z,0.00
2018-12-06T16:32:28.419Z,0.00
2018-12-06T16:33:28.317Z,0.00
2018-12-06T16:34:28.283Z,0.00
2018-12-06T16:35:28.149Z,0.00
2018-12-06T16:36:28.117Z,0.00
2018-12-06T16:37:27.987Z,0.00
2018-12-06T16:38:27.902Z,0.00
2018-12-06T16:39:27.827Z,0.00
2018-12-06T16:40:28.774Z,0.00
2018-12-06T16:41:27.653Z,0.00
2018-12-06T16:42:27.609Z,0.00
2018-12-06T16:43:27.481Z,0.00
2018-12-06T16:44:27.444Z,0.00
2018-12-06T16:45:27.412Z,0.00
2018-12-06T16:46:27.263Z,0.00
2018-12-06T16:47:27.181Z,0.00
2018-12-06T16:48:27.093Z,0.00
2018-12-06T16:49:27.089Z,0.00
2018-12-06T16:50:26.982Z,0.00
2018-12-06T16:51:26.882Z,0.00
2018-12-06T16:52:26.758Z,0.00
2018-12-06T16:53:26.684Z,0.00
2018-12-06T16:54:26.603Z,0.00
2018-12-06T16:55:26.543Z,0.00
2018-12-06T16:58:08.499Z,0.00
2018-12-06T17:00:50.524Z,0.00
2018-12-06T17:01:50.420Z,0.00
2018-12-06T17:02:50.337Z,0.00
2018-12-06T17:03:50.245Z,0.00
2018-12-06T17:04:50.149Z,0.00
2018-12-06T17:05:50.116Z,0.00
2018-12-06T17:06:49.989Z,0.00
2018-12-06T17:07:49.928Z,0.00
2018-12-06T17:08:49.826Z,0.00
2018-12-06T17:09:49.765Z,0.00
2018-12-06T17:10:49.693Z,0.00
2018-12-06T17:11:49.649Z,0.00
2018-12-06T17:12:49.540Z,0.00
2018-12-06T17:15:31.480Z,0.00
2018-12-06T17:16:31.420Z,0.00
2018-12-06T17:17:31.372Z,0.00
2018-12-06T17:18:31.255Z,0.00
2018-12-06T17:19:31.167Z,0.00
2018-12-06T17:22:13.071Z,0.00
2018-12-06T17:23:12.941Z,0.00
2018-12-06T17:24:12.830Z,0.00
2018-12-06T17:26:55.039Z,0.00
2018-12-06T17:27:54.978Z,0.00
2018-12-06T17:28:54.885Z,0.00
2018-12-06T17:29:54.768Z,0.00
2018-12-06T17:30:54.669Z,0.00
2018-12-06T17:31:54.589Z,0.00
2018-12-06T17:32:54.531Z,0.00