createdAt,value
2023-04-22T00:00:35.612Z,8.00
2023-04-22T00:04:59.725Z,11.50
2023-04-22T00:09:04.943Z,11.10
2023-04-22T00:13:37.593Z,9.00
2023-04-22T00:18:21.688Z,10.00
2023-04-22T00:23:06.416Z,10.50
2023-04-22T00:27:50.742Z,6.60
2023-04-22T00:32:14.798Z,5.90
2023-04-22T00:37:00.224Z,4.20
2023-04-22T00:41:44.392Z,6.50
2023-04-22T00:46:12.752Z,6.30
2023-04-22T00:50:19.049Z,6.50
2023-04-22T00:55:03.317Z,9.00
2023-04-22T00:59:34.845Z,9.00
2023-04-22T01:03:59.432Z,6.90
2023-04-22T01:08:39.436Z,8.20
2023-04-22T01:13:03.718Z,4.80
2023-04-22T01:17:43.372Z,10.50
2023-04-22T01:22:11.798Z,7.60
2023-04-22T01:26:56.208Z,8.00
2023-04-22T01:31:40.910Z,8.00
2023-04-22T01:35:45.005Z,8.80
2023-04-22T01:39:50.222Z,11.20
2023-04-22T01:44:35.219Z,8.00
2023-04-22T01:49:19.558Z,10.10
2023-04-22T01:54:04.051Z,8.50
2023-04-22T01:58:15.956Z,8.30
2023-04-22T02:02:42.065Z,6.80
2023-04-22T02:07:22.476Z,6.60
2023-04-22T02:11:27.688Z,7.70
2023-04-22T02:16:12.545Z,8.00
2023-04-22T02:20:36.599Z,7.40
2023-04-22T02:25:04.759Z,8.30
2023-04-22T02:29:50.103Z,6.20
2023-04-22T02:34:34.541Z,7.90
2023-04-22T02:38:58.861Z,10.10
2023-04-22T02:53:40.420Z,8.20
2023-04-22T02:58:03.052Z,12.10
2023-04-22T03:02:36.654Z,8.10
2023-04-22T03:07:14.322Z,8.20
2023-04-22T03:11:21.124Z,6.60
2023-04-22T03:15:31.726Z,6.70
2023-04-22T03:20:10.222Z,10.90
2023-04-22T03:24:40.952Z,7.00
2023-04-22T03:28:52.143Z,4.50
2023-04-22T03:33:23.232Z,6.50
2023-04-22T03:37:42.630Z,6.50
2023-04-22T03:42:08.902Z,8.10
2023-04-22T03:46:19.419Z,6.10
2023-04-22T03:51:02.197Z,5.20
2023-04-22T03:55:32.639Z,6.00
2023-04-22T04:00:03.464Z,5.80
2023-04-22T04:04:15.569Z,5.70
2023-04-22T04:08:55.538Z,7.00
2023-04-22T04:13:34.017Z,7.90
2023-04-22T04:17:52.429Z,7.00
2023-04-22T04:22:37.165Z,7.20
2023-04-22T04:26:55.367Z,5.40
2023-04-22T04:31:02.037Z,7.00
2023-04-22T04:35:40.494Z,5.80
2023-04-22T04:40:03.819Z,6.30
2023-04-22T04:44:13.285Z,5.90
2023-04-22T04:48:29.608Z,5.40
2023-04-22T04:52:49.065Z,5.50
2023-04-22T04:57:16.244Z,7.40
2023-04-22T05:05:56.144Z,6.70
2023-04-22T05:10:34.160Z,8.60
2023-04-22T05:14:48.123Z,8.00
2023-04-22T05:18:50.471Z,7.50
2023-04-22T05:22:54.804Z,7.10
2023-04-22T05:27:17.687Z,9.70
2023-04-22T05:31:22.530Z,7.20
2023-04-22T05:35:48.610Z,8.80
2023-04-22T05:39:59.391Z,7.60
2023-04-22T05:44:06.348Z,8.20
2023-04-22T05:48:50.556Z,6.50
2023-04-22T05:52:53.748Z,7.70
2023-04-22T05:57:05.649Z,7.80
2023-04-22T06:01:17.102Z,6.40
2023-04-22T06:05:40.934Z,6.40
2023-04-22T06:10:04.427Z,7.00
2023-04-22T06:13:57.912Z,8.60
2023-04-22T06:17:50.269Z,7.60
2023-04-22T06:21:36.333Z,5.90
2023-04-22T06:25:01.813Z,7.50
2023-04-22T06:29:01.811Z,8.10
2023-04-22T06:33:06.689Z,7.90
2023-04-22T06:36:46.073Z,8.70
2023-04-22T06:40:09.897Z,7.00
2023-04-22T06:43:35.870Z,6.20
2023-04-22T06:47:27.375Z,8.20
2023-04-22T06:51:00.706Z,10.30
2023-04-22T06:54:30.689Z,11.20
2023-04-22T06:57:59.530Z,8.50
2023-04-22T07:01:21.276Z,8.90
2023-04-22T07:04:48.753Z,7.50
2023-04-22T07:08:13.786Z,11.20
2023-04-22T07:11:36.501Z,11.40
2023-04-22T07:15:19.872Z,9.30
2023-04-22T07:18:50.726Z,8.20
2023-04-22T07:22:17.115Z,7.50
2023-04-22T07:25:41.976Z,7.90
2023-04-22T07:29:04.621Z,5.80
2023-04-22T07:32:27.249Z,7.00
2023-04-22T07:35:32.213Z,8.00
2023-04-22T07:39:14.527Z,5.70
2023-04-22T07:42:20.166Z,7.80
2023-04-22T07:45:55.201Z,10.20
2023-04-22T07:49:37.005Z,9.20
2023-04-22T07:53:02.168Z,6.60
2023-04-22T07:57:08.266Z,8.80
2023-04-22T08:00:52.032Z,9.30
2023-04-22T08:04:19.219Z,5.50
2023-04-22T08:07:33.737Z,6.70
2023-04-22T08:10:38.021Z,10.60
2023-04-22T08:14:11.327Z,10.00
2023-04-22T08:17:22.333Z,10.10
2023-04-22T08:20:46.382Z,8.50
2023-04-22T08:24:13.746Z,8.70
2023-04-22T08:27:36.049Z,9.00
2023-04-22T08:30:58.107Z,10.00
2023-04-22T08:34:04.708Z,8.00
2023-04-22T08:37:26.899Z,10.60
2023-04-22T08:40:40.777Z,10.00
2023-04-22T08:44:04.269Z,11.30
2023-04-22T08:47:27.263Z,7.90
2023-04-22T08:50:47.999Z,9.10
2023-04-22T08:54:27.922Z,7.90
2023-04-22T08:57:50.145Z,5.60
2023-04-22T09:01:12.894Z,9.00
2023-04-22T09:04:43.979Z,9.20
2023-04-22T09:08:16.857Z,9.00
2023-04-22T09:11:25.017Z,8.30
2023-04-22T09:15:29.115Z,8.80
2023-04-22T09:18:56.758Z,7.80
2023-04-22T09:22:03.492Z,8.20
2023-04-22T09:25:27.345Z,7.30
2023-04-22T09:32:25.642Z,7.90
2023-04-22T09:35:32.225Z,7.70
2023-04-22T09:39:59.598Z,7.60
2023-04-22T09:43:23.571Z,7.80
2023-04-22T09:47:25.123Z,7.00
2023-04-22T09:50:30.132Z,10.00
2023-04-22T09:55:02.364Z,8.60
2023-04-22T09:58:53.103Z,8.60
2023-04-22T10:02:16.144Z,7.90
2023-04-22T10:06:01.349Z,8.30
2023-04-22T10:09:23.489Z,6.80
2023-04-22T10:13:26.003Z,9.00
2023-04-22T10:16:49.236Z,7.10
2023-04-22T10:20:33.500Z,9.00
2023-04-22T10:23:45.056Z,6.60
2023-04-22T10:26:58.968Z,8.20
2023-04-22T10:30:47.677Z,7.60
2023-04-22T10:34:32.381Z,7.90
2023-04-22T10:38:18.396Z,9.10
2023-04-22T10:41:50.389Z,9.00
2023-04-22T10:45:18.893Z,9.10
2023-04-22T10:49:08.838Z,9.70
2023-04-22T10:52:31.858Z,6.80
2023-04-22T10:56:17.712Z,16.80
2023-04-22T11:00:00.551Z,8.30
2023-04-22T11:03:32.211Z,8.40
2023-04-22T11:07:33.169Z,7.70
2023-04-22T11:11:14.621Z,6.90
2023-04-22T11:14:38.195Z,7.90
2023-04-22T11:17:51.710Z,7.00
2023-04-22T11:21:20.592Z,8.00
2023-04-22T11:25:05.568Z,7.70
2023-04-22T11:28:28.537Z,6.60
2023-04-22T11:31:52.251Z,6.30
2023-04-22T11:35:21.384Z,13.30
2023-04-22T11:38:57.473Z,5.50
2023-04-22T11:42:29.667Z,7.90
2023-04-22T11:45:55.619Z,6.40
2023-04-22T11:49:37.040Z,7.00
2023-04-22T11:53:20.676Z,8.90
2023-04-22T11:56:46.668Z,6.50
2023-04-22T12:00:28.061Z,6.80
2023-04-22T12:03:58.946Z,6.40
2023-04-22T12:07:22.536Z,6.20
2023-04-22T12:11:00.922Z,6.50
2023-04-22T12:14:36.134Z,7.40
2023-04-22T12:18:01.433Z,5.90
2023-04-22T12:21:36.151Z,7.10
2023-04-22T12:25:02.586Z,5.90
2023-04-22T12:28:26.084Z,6.70
2023-04-22T12:31:49.531Z,6.20
2023-04-22T12:35:28.411Z,8.10
2023-04-22T12:38:51.901Z,6.00
2023-04-22T12:42:08.707Z,5.50
2023-04-22T12:49:25.502Z,4.50
2023-04-22T12:52:48.871Z,7.00
2023-04-22T12:56:08.438Z,6.20
2023-04-22T12:59:31.082Z,7.80
2023-04-22T13:03:08.790Z,6.90
2023-04-22T13:06:55.552Z,6.20
2023-04-22T13:10:17.306Z,5.10
2023-04-22T13:13:42.861Z,6.80
2023-04-22T13:17:08.279Z,5.30
2023-04-22T13:20:17.000Z,5.90
2023-04-22T13:23:39.673Z,6.80
2023-04-22T13:27:02.663Z,6.20
2023-04-22T13:30:22.715Z,6.80
2023-04-22T13:33:46.740Z,7.60
2023-04-22T13:37:16.162Z,5.50
2023-04-22T13:40:37.951Z,7.80
2023-04-22T13:44:00.406Z,6.80
2023-04-22T13:47:23.169Z,6.90
2023-04-22T13:50:51.646Z,7.10
2023-04-22T13:54:20.338Z,7.70
2023-04-22T13:57:43.949Z,6.00
2023-04-22T14:01:07.015Z,6.50
2023-04-22T14:07:58.776Z,6.10
2023-04-22T14:11:29.087Z,5.80
2023-04-22T14:14:52.243Z,6.20
2023-04-22T14:18:14.642Z,6.00
2023-04-22T14:21:40.458Z,7.40
2023-04-22T14:24:59.247Z,5.60
2023-04-22T14:28:23.535Z,7.80
2023-04-22T14:31:46.504Z,7.10
2023-04-22T14:35:11.129Z,5.40
2023-04-22T14:38:36.532Z,8.20
2023-04-22T14:42:03.739Z,5.10
2023-04-22T14:45:35.328Z,6.40
2023-04-22T14:48:57.108Z,5.90
2023-04-22T14:52:21.678Z,5.70
2023-04-22T14:55:45.551Z,6.20
2023-04-22T14:58:56.564Z,8.10
2023-04-22T15:02:18.468Z,7.10
2023-04-22T15:05:42.787Z,7.90
2023-04-22T15:09:04.551Z,7.90
2023-04-22T15:12:27.202Z,6.80
2023-04-22T15:15:51.057Z,9.60
2023-04-22T15:19:18.966Z,7.40
2023-04-22T15:22:41.853Z,7.00
2023-04-22T15:26:07.826Z,6.80
2023-04-22T15:29:31.626Z,8.30
2023-04-22T15:32:59.005Z,8.00
2023-04-22T15:36:21.775Z,6.50
2023-04-22T15:43:08.046Z,9.00
2023-04-22T15:46:32.908Z,6.40
2023-04-22T15:49:57.171Z,6.80
2023-04-22T15:53:16.205Z,7.10
2023-04-22T15:56:38.355Z,6.50
2023-04-22T16:00:21.784Z,6.30
2023-04-22T16:03:26.014Z,6.70
2023-04-22T16:07:01.472Z,9.50
2023-04-22T16:10:27.771Z,5.90
2023-04-22T16:13:49.494Z,7.10
2023-04-22T16:24:50.732Z,6.90
2023-04-22T16:28:36.024Z,7.40
2023-04-22T16:31:59.956Z,9.90
2023-04-22T16:35:28.377Z,7.60
2023-04-22T16:39:12.532Z,7.60
2023-04-22T16:42:57.259Z,6.00
2023-04-22T16:46:25.721Z,6.80
2023-04-22T16:50:03.890Z,7.40
2023-04-22T16:53:29.087Z,6.00
2023-04-22T16:57:36.376Z,5.70
2023-04-22T17:01:01.687Z,7.50
2023-04-22T17:04:27.811Z,13.60
2023-04-22T17:07:53.880Z,11.90
2023-04-22T17:11:20.476Z,8.70
2023-04-22T17:14:51.351Z,8.30
2023-04-22T17:18:16.415Z,14.20
2023-04-22T17:21:45.717Z,8.80
2023-04-22T17:25:11.956Z,7.90
2023-04-22T17:28:43.827Z,9.90
2023-04-22T17:32:09.137Z,8.80
2023-04-22T17:35:50.378Z,7.00
2023-04-22T17:39:31.390Z,7.10
2023-04-22T17:43:09.059Z,8.30
2023-04-22T17:46:54.815Z,14.20
2023-04-22T17:50:24.032Z,24.20
2023-04-22T17:54:05.518Z,23.20
2023-04-22T17:57:47.431Z,46.30
2023-04-22T18:01:23.757Z,19.90
2023-04-22T18:05:14.672Z,21.10
2023-04-22T18:08:51.174Z,16.00
2023-04-22T18:12:56.528Z,14.20
2023-04-22T18:16:52.289Z,15.70
2023-04-22T18:20:28.077Z,11.90
2023-04-22T18:24:16.687Z,13.80
2023-04-22T18:28:08.153Z,13.80
2023-04-22T18:31:49.221Z,10.60
2023-04-22T18:35:17.228Z,12.30
2023-04-22T18:39:13.309Z,12.50
2023-04-22T18:43:26.162Z,12.30
2023-04-22T18:47:23.028Z,14.30
2023-04-22T19:01:10.048Z,21.10
2023-04-22T19:05:01.750Z,26.70
2023-04-22T19:09:01.064Z,30.40
2023-04-22T19:13:29.776Z,30.60
2023-04-22T19:17:36.798Z,30.00
2023-04-22T19:22:17.070Z,36.60
2023-04-22T19:26:23.725Z,35.20
2023-04-22T19:31:01.167Z,31.30
2023-04-22T19:35:05.698Z,27.70
2023-04-22T19:39:09.800Z,26.10
2023-04-22T19:43:13.687Z,33.20
2023-04-22T19:47:58.093Z,35.60
2023-04-22T19:52:38.516Z,33.20
2023-04-22T19:56:55.420Z,31.60
2023-04-22T20:01:02.089Z,26.80
2023-04-22T20:05:05.831Z,25.80
2023-04-22T20:13:26.285Z,25.80
2023-04-22T20:18:07.775Z,25.10
2023-04-22T20:22:24.075Z,23.50
2023-04-22T20:27:08.811Z,25.40
2023-04-22T20:31:29.773Z,22.90
2023-04-22T20:35:47.079Z,21.60
2023-04-22T20:40:31.582Z,14.50
2023-04-22T20:48:06.915Z,21.10
2023-04-22T20:52:33.331Z,17.00
2023-04-22T20:56:43.769Z,19.70
2023-04-22T21:01:27.930Z,15.90
2023-04-22T21:05:53.940Z,13.30
2023-04-22T21:10:38.618Z,19.20
2023-04-22T21:15:06.967Z,19.30
2023-04-22T21:19:19.173Z,18.60
2023-04-22T21:23:48.123Z,20.50
2023-04-22T21:28:12.628Z,19.60
2023-04-22T21:32:37.670Z,25.90
2023-04-22T21:37:17.512Z,22.50
2023-04-22T21:41:56.757Z,30.10
2023-04-22T21:46:14.446Z,21.00
2023-04-22T21:50:21.007Z,21.00
2023-04-22T21:54:45.293Z,17.20
2023-04-22T21:59:25.280Z,14.70
2023-04-22T22:03:45.463Z,16.30
2023-04-22T22:07:57.213Z,12.60
2023-04-22T22:12:25.304Z,12.80
2023-04-22T22:16:46.859Z,13.30
2023-04-22T22:21:30.198Z,13.50
2023-04-22T22:25:55.492Z,14.10
2023-04-22T22:30:23.786Z,16.20
2023-04-22T22:35:14.717Z,14.30
2023-04-22T22:46:02.166Z,15.70
2023-04-22T22:50:06.073Z,14.50
2023-04-22T22:54:37.737Z,10.40
2023-04-22T22:59:15.163Z,8.50
2023-04-22T23:03:59.710Z,11.10
2023-04-22T23:08:25.414Z,12.00
2023-04-22T23:12:32.093Z,11.50
2023-04-22T23:17:17.669Z,11.00
2023-04-22T23:21:29.929Z,8.10
2023-04-22T23:26:02.141Z,7.80
2023-04-22T23:30:47.203Z,8.90
2023-04-22T23:35:35.314Z,7.30
2023-04-22T23:44:19.670Z,10.60
2023-04-22T23:49:05.373Z,8.00
2023-04-22T23:53:29.623Z,10.70
2023-04-22T23:58:15.063Z,7.90
