createdAt,value
2022-09-26T00:00:17.786Z,9.90
2022-09-26T00:02:50.168Z,7.97
2022-09-26T00:05:19.902Z,6.80
2022-09-26T00:07:49.495Z,7.53
2022-09-26T00:10:19.195Z,7.93
2022-09-26T00:12:48.741Z,10.37
2022-09-26T00:15:18.478Z,9.50
2022-09-26T00:17:50.674Z,10.10
2022-09-26T00:20:20.487Z,10.70
2022-09-26T00:22:50.042Z,7.93
2022-09-26T00:25:20.241Z,8.90
2022-09-26T00:27:49.797Z,8.15
2022-09-26T00:30:19.556Z,8.32
2022-09-26T00:32:52.334Z,9.10
2022-09-26T00:35:21.924Z,10.13
2022-09-26T00:37:51.539Z,7.70
2022-09-26T00:40:23.575Z,7.95
2022-09-26T00:42:53.174Z,11.15
2022-09-26T00:45:22.709Z,10.65
2022-09-26T00:47:59.402Z,11.27
2022-09-26T00:50:33.478Z,12.95
2022-09-26T00:53:06.169Z,11.20
2022-09-26T00:55:37.643Z,8.70
2022-09-26T00:58:11.072Z,10.57
2022-09-26T01:00:42.347Z,11.60
2022-09-26T01:03:15.684Z,11.50
2022-09-26T01:05:46.134Z,11.43
2022-09-26T01:08:16.441Z,11.48
2022-09-26T01:10:46.242Z,9.18
2022-09-26T01:13:16.251Z,8.93
2022-09-26T01:15:45.808Z,10.40
2022-09-26T01:18:17.963Z,15.95
2022-09-26T01:20:53.251Z,14.15
2022-09-26T01:23:46.056Z,15.05
2022-09-26T01:26:46.360Z,16.98
2022-09-26T01:29:32.308Z,15.85
2022-09-26T01:32:20.476Z,12.80
2022-09-26T01:34:57.279Z,12.60
2022-09-26T01:37:33.650Z,11.70
2022-09-26T01:40:11.713Z,11.30
2022-09-26T01:42:49.035Z,12.10
2022-09-26T01:45:22.104Z,15.45
2022-09-26T01:47:58.726Z,12.52
2022-09-26T01:50:32.714Z,13.70
2022-09-26T01:53:06.102Z,16.67
2022-09-26T01:55:41.426Z,17.17
2022-09-26T01:58:15.030Z,15.90
2022-09-26T02:00:46.808Z,14.90
2022-09-26T02:03:22.520Z,16.17
2022-09-26T02:05:55.495Z,14.02
2022-09-26T02:08:28.874Z,20.48
2022-09-26T02:11:04.084Z,19.53
2022-09-26T02:13:36.790Z,13.95
2022-09-26T02:16:11.181Z,20.83
2022-09-26T02:18:46.222Z,17.13
2022-09-26T02:21:18.677Z,20.35
2022-09-26T02:23:49.593Z,18.45
2022-09-26T02:26:19.464Z,23.80
2022-09-26T02:28:49.373Z,23.27
2022-09-26T02:31:23.268Z,21.07
2022-09-26T02:33:57.049Z,21.38
2022-09-26T02:36:29.050Z,19.75
2022-09-26T02:38:59.011Z,19.47
2022-09-26T02:41:53.631Z,17.13
2022-09-26T02:44:43.454Z,16.73
2022-09-26T02:47:32.594Z,16.15
2022-09-26T02:50:25.473Z,20.95
2022-09-26T02:53:10.519Z,18.90
2022-09-26T02:55:55.934Z,18.60
2022-09-26T02:58:36.361Z,17.45
2022-09-26T03:01:12.530Z,21.35
2022-09-26T03:03:46.097Z,19.90
2022-09-26T03:06:20.836Z,16.27
2022-09-26T03:08:52.129Z,18.75
2022-09-26T03:11:26.121Z,19.73
2022-09-26T03:13:57.760Z,18.08
2022-09-26T03:16:31.764Z,17.13
2022-09-26T03:19:05.266Z,18.92
2022-09-26T03:21:39.852Z,18.25
2022-09-26T03:24:09.527Z,15.43
2022-09-26T03:26:40.080Z,18.52
2022-09-26T03:29:09.780Z,16.88
2022-09-26T03:31:40.496Z,14.73
2022-09-26T03:34:12.495Z,17.20
2022-09-26T03:36:45.599Z,19.52
2022-09-26T03:39:16.413Z,20.13
2022-09-26T03:41:59.213Z,22.23
2022-09-26T03:44:30.483Z,22.70
2022-09-26T03:47:15.404Z,18.80
2022-09-26T03:49:47.406Z,19.55
2022-09-26T03:52:19.738Z,21.08
2022-09-26T03:54:51.716Z,24.92
2022-09-26T03:57:21.392Z,19.45
2022-09-26T03:59:56.411Z,21.58
2022-09-26T04:02:29.785Z,18.63
2022-09-26T04:05:17.143Z,24.98
2022-09-26T04:07:49.470Z,20.17
2022-09-26T04:10:19.856Z,16.63
2022-09-26T04:12:49.474Z,20.42
2022-09-26T04:15:19.432Z,19.20
2022-09-26T04:17:49.114Z,22.23
2022-09-26T04:20:21.649Z,25.02
2022-09-26T04:22:55.150Z,21.95
2022-09-26T04:25:24.782Z,19.63
2022-09-26T04:27:54.301Z,20.63
2022-09-26T04:30:23.973Z,18.20
2022-09-26T04:33:00.437Z,20.75
2022-09-26T04:35:39.200Z,19.60
2022-09-26T04:38:12.333Z,21.58
2022-09-26T04:40:42.963Z,21.95
2022-09-26T04:43:14.198Z,20.63
2022-09-26T04:45:44.791Z,18.08
2022-09-26T04:48:15.834Z,18.60
2022-09-26T04:51:02.806Z,20.33
2022-09-26T04:53:35.109Z,19.13
2022-09-26T04:56:15.521Z,19.77
2022-09-26T04:58:46.949Z,17.90
2022-09-26T05:01:20.878Z,18.88
2022-09-26T05:10:37.056Z,18.23
2022-09-26T05:13:07.672Z,22.27
2022-09-26T05:15:42.749Z,28.85
2022-09-26T05:21:57.678Z,16.40
2022-09-26T05:24:39.788Z,20.25
2022-09-26T05:27:12.188Z,18.10
2022-09-26T05:29:42.298Z,18.10
2022-09-26T05:32:13.836Z,21.02
2022-09-26T05:34:43.713Z,15.37
2022-09-26T05:37:17.399Z,17.90
2022-09-26T05:39:59.435Z,18.35
2022-09-26T05:42:32.820Z,18.10
2022-09-26T05:45:03.284Z,17.33
2022-09-26T05:47:36.512Z,18.67
2022-09-26T05:50:09.974Z,15.40
2022-09-26T05:52:41.588Z,18.67
2022-09-26T05:55:18.764Z,14.15
2022-09-26T05:58:18.594Z,18.75
2022-09-26T06:01:10.527Z,18.45
2022-09-26T06:03:40.847Z,12.40
2022-09-26T06:06:15.328Z,19.48
2022-09-26T06:08:45.512Z,16.52
2022-09-26T06:11:35.389Z,16.05
2022-09-26T06:14:08.264Z,14.90
2022-09-26T06:16:38.108Z,16.73
2022-09-26T06:19:08.201Z,13.98
2022-09-26T06:21:40.237Z,15.85
2022-09-26T06:24:14.764Z,17.03
2022-09-26T06:26:45.679Z,14.43
2022-09-26T06:29:18.124Z,18.30
2022-09-26T06:31:47.852Z,11.98
2022-09-26T06:34:37.805Z,17.80
2022-09-26T06:37:19.117Z,17.13
2022-09-26T06:39:48.738Z,17.23
2022-09-26T06:42:18.731Z,14.50
2022-09-26T06:45:19.781Z,13.23
2022-09-26T06:48:07.760Z,12.93
2022-09-26T06:51:00.628Z,14.07
2022-09-26T06:53:32.542Z,13.70
2022-09-26T06:56:05.066Z,13.13
2022-09-26T06:58:34.909Z,12.02
2022-09-26T07:01:11.168Z,13.88
2022-09-26T07:03:59.735Z,11.55
2022-09-26T07:06:34.663Z,12.13
2022-09-26T07:09:08.703Z,15.40
2022-09-26T07:12:13.525Z,13.15
2022-09-26T07:14:40.308Z,13.90
2022-09-26T07:17:28.692Z,15.20
2022-09-26T07:20:13.885Z,15.75
2022-09-26T07:23:08.610Z,11.93
2022-09-26T07:25:39.588Z,15.30
2022-09-26T07:28:10.206Z,10.85
2022-09-26T07:30:46.501Z,15.50
2022-09-26T07:33:45.324Z,12.02
2022-09-26T07:36:15.946Z,12.25
2022-09-26T07:38:46.447Z,13.50
2022-09-26T07:41:16.054Z,14.37
2022-09-26T07:46:48.101Z,14.20
2022-09-26T07:49:32.811Z,12.15
2022-09-26T07:52:17.568Z,11.93
2022-09-26T07:55:18.789Z,18.05
2022-09-26T07:57:54.261Z,11.70
2022-09-26T08:00:31.547Z,11.50
2022-09-26T08:03:22.731Z,12.45
2022-09-26T08:05:55.683Z,13.98
2022-09-26T08:08:25.279Z,13.02
2022-09-26T08:11:16.794Z,10.95
2022-09-26T08:14:02.175Z,11.95
2022-09-26T08:16:44.796Z,13.27
2022-09-26T08:19:17.351Z,14.93
2022-09-26T08:21:50.339Z,9.80
2022-09-26T08:24:21.277Z,10.10
2022-09-26T08:27:31.218Z,17.48
2022-09-26T08:30:00.860Z,13.82
2022-09-26T08:32:32.211Z,16.23
2022-09-26T08:35:01.859Z,13.70
2022-09-26T08:37:57.096Z,13.18
2022-09-26T08:40:49.670Z,11.60
2022-09-26T08:43:56.317Z,11.80
2022-09-26T08:46:49.062Z,15.05
2022-09-26T08:49:39.749Z,14.77
2022-09-26T08:52:16.697Z,14.23
2022-09-26T08:54:49.388Z,9.73
2022-09-26T08:57:24.211Z,15.98
2022-09-26T08:59:55.022Z,12.80
2022-09-26T09:02:30.839Z,13.65
2022-09-26T09:05:07.589Z,12.95
2022-09-26T09:07:42.291Z,11.73
2022-09-26T09:10:19.651Z,9.50
2022-09-26T09:13:11.444Z,13.90
2022-09-26T09:16:24.139Z,12.65
2022-09-26T09:19:27.431Z,12.90
2022-09-26T09:22:25.723Z,12.88
2022-09-26T09:25:07.545Z,11.43
2022-09-26T09:27:53.397Z,11.98
2022-09-26T09:30:31.571Z,9.98
2022-09-26T09:33:18.555Z,13.18
2022-09-26T09:35:55.511Z,12.73
2022-09-26T09:38:41.942Z,9.68
2022-09-26T09:41:41.203Z,11.23
2022-09-26T09:44:27.489Z,11.15
2022-09-26T09:46:57.168Z,13.50
2022-09-26T09:49:27.864Z,8.07
2022-09-26T09:52:09.314Z,9.27
2022-09-26T09:54:49.682Z,8.80
2022-09-26T09:57:33.256Z,14.63
2022-09-26T10:00:13.068Z,10.52
2022-09-26T10:03:00.209Z,7.82
2022-09-26T10:05:39.143Z,12.93
2022-09-26T10:08:14.270Z,9.53
2022-09-26T10:11:12.865Z,9.40
2022-09-26T10:14:16.786Z,8.25
2022-09-26T10:17:20.653Z,10.98
2022-09-26T10:20:04.023Z,9.75
2022-09-26T10:22:42.381Z,8.23
2022-09-26T10:25:18.895Z,7.50
2022-09-26T10:27:51.688Z,7.22
2022-09-26T10:30:30.374Z,7.38
2022-09-26T10:33:26.065Z,10.30
2022-09-26T10:36:13.007Z,11.10
2022-09-26T10:39:07.887Z,9.02
2022-09-26T10:41:42.837Z,8.30
2022-09-26T10:44:27.863Z,12.15
2022-09-26T10:47:11.094Z,10.82
2022-09-26T10:50:07.433Z,9.25
2022-09-26T10:52:56.785Z,8.00
2022-09-26T10:55:34.613Z,12.35
2022-09-26T10:58:11.414Z,8.90
2022-09-26T11:00:45.995Z,11.18
2022-09-26T11:03:36.232Z,7.80
2022-09-26T11:06:28.355Z,8.60
2022-09-26T11:09:06.620Z,7.30
2022-09-26T11:11:42.790Z,9.15
2022-09-26T11:14:12.631Z,6.53
2022-09-26T11:16:54.114Z,10.70
2022-09-26T11:19:32.742Z,7.25
2022-09-26T11:22:12.691Z,6.40
2022-09-26T11:24:49.267Z,10.38
2022-09-26T11:27:26.768Z,6.30
2022-09-26T11:29:59.934Z,8.23
2022-09-26T11:32:32.766Z,8.30
2022-09-26T11:35:33.545Z,6.85
2022-09-26T11:38:16.143Z,6.10
2022-09-26T11:40:59.895Z,5.57
2022-09-26T11:43:44.976Z,6.60
2022-09-26T11:46:33.089Z,6.40
2022-09-26T11:49:31.874Z,6.30
2022-09-26T11:52:29.650Z,5.32
2022-09-26T11:55:15.108Z,7.00
2022-09-26T11:57:50.815Z,4.70
2022-09-26T12:00:27.620Z,5.47
2022-09-26T12:03:30.513Z,26.77
2022-09-26T12:06:02.279Z,5.00
2022-09-26T12:08:42.755Z,5.53
2022-09-26T12:11:23.371Z,6.05
2022-09-26T12:13:58.205Z,7.88
2022-09-26T12:16:35.093Z,5.63
2022-09-26T12:19:16.151Z,7.90
2022-09-26T12:22:07.755Z,5.43
2022-09-26T12:24:42.168Z,5.60
2022-09-26T12:27:20.321Z,10.38
2022-09-26T12:29:53.881Z,8.52
2022-09-26T12:32:33.866Z,8.15
2022-09-26T12:35:18.901Z,8.65
2022-09-26T12:37:59.320Z,6.10
2022-09-26T12:40:36.997Z,7.40
2022-09-26T12:43:35.802Z,6.90
2022-09-26T12:46:13.453Z,5.93
2022-09-26T12:48:52.117Z,7.30
2022-09-26T12:51:28.725Z,8.23
2022-09-26T12:54:20.121Z,8.38
2022-09-26T12:56:51.221Z,8.65
2022-09-26T12:59:38.511Z,6.88
2022-09-26T13:02:28.696Z,10.95
2022-09-26T13:05:10.182Z,7.80
2022-09-26T13:07:46.892Z,7.88
2022-09-26T13:10:28.035Z,7.43
2022-09-26T13:13:31.234Z,9.10
2022-09-26T13:16:13.179Z,6.28
2022-09-26T13:18:46.238Z,6.40
2022-09-26T13:21:17.514Z,7.57
2022-09-26T13:23:53.827Z,7.55
2022-09-26T13:26:28.992Z,10.07
2022-09-26T13:29:25.806Z,9.40
2022-09-26T13:31:59.831Z,6.68
2022-09-26T13:34:34.847Z,8.18
2022-09-26T13:37:09.896Z,6.05
2022-09-26T13:39:45.252Z,8.98
2022-09-26T13:42:17.906Z,7.30
2022-09-26T13:45:05.380Z,8.85
2022-09-26T13:47:49.311Z,5.50
2022-09-26T13:50:24.963Z,6.60
2022-09-26T13:53:16.317Z,6.10
2022-09-26T13:55:52.554Z,8.18
2022-09-26T13:58:25.836Z,6.90
2022-09-26T14:00:57.993Z,9.18
2022-09-26T14:03:44.269Z,6.15
2022-09-26T14:06:31.863Z,8.02
2022-09-26T14:09:15.924Z,7.40
2022-09-26T14:11:51.469Z,8.07
2022-09-26T14:14:26.780Z,7.32
2022-09-26T14:17:16.572Z,6.30
2022-09-26T14:19:59.505Z,8.23
2022-09-26T14:22:38.911Z,8.17
2022-09-26T14:25:45.578Z,7.40
2022-09-26T14:28:29.802Z,9.38
2022-09-26T14:31:30.626Z,9.85
2022-09-26T14:34:25.683Z,7.43
2022-09-26T14:37:05.491Z,7.50
2022-09-26T14:39:40.308Z,9.43
2022-09-26T14:42:14.372Z,8.53
2022-09-26T14:44:51.869Z,8.90
2022-09-26T14:47:22.800Z,7.03
2022-09-26T14:50:01.236Z,8.50
2022-09-26T14:52:33.902Z,9.45
2022-09-26T14:55:07.012Z,9.15
2022-09-26T14:57:37.488Z,5.70
2022-09-26T15:00:40.567Z,6.40
2022-09-26T15:03:16.690Z,7.45
2022-09-26T15:05:47.060Z,10.77
2022-09-26T15:08:32.415Z,9.77
2022-09-26T15:11:03.811Z,10.32
2022-09-26T15:13:37.522Z,7.22
2022-09-26T15:16:17.138Z,8.77
2022-09-26T15:18:49.715Z,10.20
2022-09-26T15:21:26.449Z,10.93
2022-09-26T15:23:59.748Z,7.63
2022-09-26T15:26:30.872Z,8.40
2022-09-26T15:29:01.477Z,8.07
2022-09-26T15:31:39.178Z,8.40
2022-09-26T15:34:16.319Z,8.50
2022-09-26T15:36:47.560Z,8.43
2022-09-26T15:39:41.900Z,14.93
2022-09-26T15:42:42.715Z,11.77
2022-09-26T15:45:29.821Z,7.18
2022-09-26T15:48:00.772Z,6.53
2022-09-26T15:50:40.335Z,8.40
2022-09-26T15:53:16.765Z,8.07
2022-09-26T15:55:52.884Z,9.85
2022-09-26T15:58:27.100Z,8.55
2022-09-26T16:00:56.790Z,9.52
2022-09-26T16:03:45.175Z,9.32
2022-09-26T16:06:23.745Z,7.13
2022-09-26T16:08:55.749Z,10.43
2022-09-26T16:11:28.488Z,8.95
2022-09-26T16:14:00.181Z,10.57
2022-09-26T16:16:33.485Z,7.82
2022-09-26T16:19:05.319Z,8.30
2022-09-26T16:21:37.745Z,8.73
2022-09-26T16:24:29.645Z,12.50
2022-09-26T16:27:02.008Z,8.55
2022-09-26T16:29:34.734Z,7.85
2022-09-26T16:32:05.237Z,8.13
2022-09-26T16:34:35.292Z,6.75
2022-09-26T16:37:04.955Z,9.93
2022-09-26T16:39:34.795Z,9.47
2022-09-26T16:42:16.195Z,6.75
2022-09-26T16:44:54.784Z,7.15
2022-09-26T16:47:35.759Z,7.55
2022-09-26T16:50:20.475Z,7.97
2022-09-26T16:52:50.152Z,9.45
2022-09-26T16:55:19.783Z,8.00
2022-09-26T16:57:55.656Z,9.52
2022-09-26T17:00:39.668Z,6.85
2022-09-26T17:03:22.719Z,7.65
2022-09-26T17:05:53.158Z,8.93
2022-09-26T17:08:22.848Z,7.45
2022-09-26T17:10:52.542Z,9.35
2022-09-26T17:13:26.444Z,7.63
2022-09-26T17:16:02.486Z,7.57
2022-09-26T17:18:33.813Z,9.10
2022-09-26T17:21:04.027Z,7.75
2022-09-26T17:23:40.590Z,8.90
2022-09-26T17:26:11.267Z,8.40
2022-09-26T17:28:44.695Z,9.63
2022-09-26T17:31:19.856Z,7.85
2022-09-26T17:33:52.296Z,7.63
2022-09-26T17:36:24.906Z,10.98
2022-09-26T17:38:54.744Z,11.13
2022-09-26T17:41:29.867Z,10.50
2022-09-26T17:44:02.112Z,6.53
2022-09-26T17:46:32.038Z,9.77
2022-09-26T17:49:05.179Z,11.67
2022-09-26T17:51:36.232Z,7.35
2022-09-26T17:54:07.504Z,7.40
2022-09-26T17:56:37.396Z,12.27
2022-09-26T17:59:16.335Z,7.32
2022-09-26T18:01:46.900Z,8.98
2022-09-26T18:04:17.885Z,10.00
2022-09-26T18:06:47.715Z,11.65
2022-09-26T18:09:20.736Z,9.77
2022-09-26T18:12:00.617Z,11.20
2022-09-26T18:14:35.755Z,9.15
2022-09-26T18:17:06.100Z,7.38
2022-09-26T18:19:38.288Z,10.00
2022-09-26T18:22:09.618Z,8.55
2022-09-26T18:24:40.498Z,8.07
2022-09-26T18:27:14.605Z,8.50
2022-09-26T18:29:49.255Z,9.93
2022-09-26T18:32:24.471Z,10.02
2022-09-26T18:34:54.190Z,8.93
2022-09-26T18:37:24.232Z,10.52
2022-09-26T18:39:55.818Z,11.00
2022-09-26T18:42:28.129Z,10.52
2022-09-26T18:45:04.310Z,7.30
2022-09-26T18:47:38.484Z,10.57
2022-09-26T18:50:09.836Z,11.23
2022-09-26T18:52:40.182Z,9.67
2022-09-26T18:55:28.331Z,10.93
2022-09-26T18:58:11.266Z,12.20
2022-09-26T19:00:44.316Z,13.02
2022-09-26T19:03:14.861Z,8.60
2022-09-26T19:05:44.555Z,8.90
2022-09-26T19:08:33.507Z,10.18
2022-09-26T19:11:11.770Z,11.07
2022-09-26T19:13:41.560Z,11.60
2022-09-26T19:16:14.411Z,12.27
2022-09-26T19:18:44.425Z,10.50
2022-09-26T19:21:20.453Z,12.37
2022-09-26T19:23:50.803Z,15.13
2022-09-26T19:26:27.291Z,12.07
2022-09-26T19:28:58.551Z,11.70
2022-09-26T19:31:32.055Z,9.98
2022-09-26T19:34:03.688Z,11.80
2022-09-26T19:36:34.135Z,8.70
2022-09-26T19:39:05.296Z,8.80
2022-09-26T19:41:37.038Z,9.95
2022-09-26T19:44:07.344Z,11.10
2022-09-26T19:46:40.402Z,11.68
2022-09-26T19:49:10.822Z,7.97
2022-09-26T19:51:41.091Z,9.88
2022-09-26T19:54:13.071Z,8.23
2022-09-26T19:56:43.108Z,12.90
2022-09-26T19:59:13.451Z,8.97
2022-09-26T20:01:49.024Z,9.27
2022-09-26T20:04:20.895Z,10.00
2022-09-26T20:06:50.746Z,11.00
2022-09-26T20:09:21.936Z,8.85
2022-09-26T20:11:51.627Z,11.23
2022-09-26T20:14:27.518Z,10.80
2022-09-26T20:17:03.913Z,9.70
2022-09-26T20:19:37.487Z,9.80
2022-09-26T20:22:09.446Z,11.90
2022-09-26T20:24:40.022Z,11.57
2022-09-26T20:27:11.122Z,12.77
2022-09-26T20:29:53.186Z,9.80
2022-09-26T20:32:26.120Z,13.43
2022-09-26T20:34:59.141Z,21.98
2022-09-26T20:37:29.439Z,12.52
2022-09-26T20:39:59.153Z,11.75
2022-09-26T20:42:37.901Z,18.30
2022-09-26T20:45:08.661Z,15.63
2022-09-26T20:47:40.907Z,13.82
2022-09-26T20:50:16.233Z,14.90
2022-09-26T20:52:45.894Z,18.02
2022-09-26T20:55:18.147Z,15.32
2022-09-26T20:57:48.051Z,18.20
2022-09-26T21:00:19.045Z,16.85
2022-09-26T21:02:54.354Z,13.13
2022-09-26T21:05:27.225Z,16.77
2022-09-26T21:07:58.025Z,12.27
2022-09-26T21:10:29.441Z,17.55
2022-09-26T21:12:59.810Z,18.90
2022-09-26T21:15:31.567Z,15.50
2022-09-26T21:18:04.305Z,12.02
2022-09-26T21:20:35.680Z,16.75
2022-09-26T21:23:24.083Z,20.02
2022-09-26T21:25:53.631Z,20.25
2022-09-26T21:28:27.957Z,19.35
2022-09-26T21:31:01.070Z,19.95
2022-09-26T21:33:33.262Z,21.92
2022-09-26T21:36:02.947Z,26.05
2022-09-26T21:38:32.632Z,25.60
2022-09-26T21:41:03.636Z,28.88
2022-09-26T21:43:35.777Z,25.17
2022-09-26T21:46:05.384Z,29.77
2022-09-26T21:48:37.580Z,29.83
2022-09-26T21:51:08.158Z,31.27
2022-09-26T21:53:41.822Z,42.05
2022-09-26T21:56:15.462Z,35.38
2022-09-26T21:58:45.677Z,35.03
2022-09-26T22:01:15.635Z,34.58
2022-09-26T22:03:47.932Z,37.20
2022-09-26T22:06:17.657Z,34.53
2022-09-26T22:08:47.273Z,28.10
2022-09-26T22:11:16.920Z,31.02
2022-09-26T22:13:46.643Z,28.98
2022-09-26T22:16:16.463Z,29.63
2022-09-26T22:18:48.697Z,24.65
2022-09-26T22:21:18.348Z,27.10
2022-09-26T22:23:51.138Z,25.67
2022-09-26T22:26:21.304Z,19.40
2022-09-26T22:28:50.915Z,19.05
2022-09-26T22:31:20.827Z,14.83
2022-09-26T22:33:53.159Z,19.45
2022-09-26T22:36:22.816Z,20.35
2022-09-26T22:38:52.812Z,21.90
2022-09-26T22:41:22.464Z,21.07
2022-09-26T22:43:52.111Z,19.42
2022-09-26T22:46:21.818Z,19.00
2022-09-26T22:48:54.107Z,25.38
2022-09-26T22:51:23.800Z,26.98
2022-09-26T22:53:53.434Z,24.02
2022-09-26T22:56:23.179Z,25.98
2022-09-26T22:58:54.312Z,31.67
2022-09-26T23:01:25.640Z,30.92
2022-09-26T23:03:58.244Z,32.72
2022-09-26T23:06:28.257Z,34.03
2022-09-26T23:08:58.067Z,34.03
2022-09-26T23:11:28.224Z,28.65
2022-09-26T23:13:57.917Z,30.98
2022-09-26T23:16:28.810Z,26.98
2022-09-26T23:19:01.509Z,26.05
2022-09-26T23:21:31.344Z,21.45
2022-09-26T23:24:01.014Z,26.30
2022-09-26T23:26:32.455Z,17.10
2022-09-26T23:29:02.750Z,17.92
2022-09-26T23:31:32.482Z,14.55
2022-09-26T23:34:04.721Z,15.25
2022-09-26T23:36:34.468Z,14.88
2022-09-26T23:39:04.132Z,16.27
2022-09-26T23:41:33.808Z,18.98
2022-09-26T23:44:03.944Z,12.43
2022-09-26T23:46:33.648Z,14.20
2022-09-26T23:49:05.988Z,14.60
2022-09-26T23:51:35.668Z,13.18
2022-09-26T23:54:05.480Z,16.30
2022-09-26T23:56:35.111Z,17.50
2022-09-26T23:59:04.800Z,17.88
