createdAt,value
2024-01-05T00:02:06.144Z,99050.80
2024-01-05T00:05:57.402Z,99060.40
2024-01-05T00:09:47.591Z,99068.00
2024-01-05T00:13:36.998Z,99081.80
2024-01-05T00:17:26.527Z,99077.60
2024-01-05T00:21:16.126Z,99082.40
2024-01-05T00:25:05.674Z,99087.20
2024-01-05T00:28:55.131Z,99102.00
2024-01-05T00:32:19.122Z,99113.20
2024-01-05T00:36:08.959Z,99124.80
2024-01-05T00:39:59.082Z,99126.80
2024-01-05T00:43:48.509Z,99124.20
2024-01-05T00:47:41.426Z,99124.60
2024-01-05T00:51:30.904Z,99119.00
2024-01-05T00:55:05.663Z,99122.20
2024-01-05T00:58:55.722Z,99126.20
2024-01-05T01:02:45.159Z,99126.20
2024-01-05T01:06:35.251Z,99134.00
2024-01-05T01:10:24.853Z,99143.40
2024-01-05T01:14:15.309Z,99149.60
2024-01-05T01:18:04.854Z,99155.40
2024-01-05T01:21:54.417Z,99153.60
2024-01-05T01:25:43.818Z,99156.40
2024-01-05T01:29:26.813Z,99158.60
2024-01-05T01:33:08.077Z,99159.20
2024-01-05T01:36:57.571Z,99158.80
2024-01-05T01:40:47.196Z,99161.60
2024-01-05T01:44:36.660Z,99167.40
2024-01-05T01:48:26.828Z,99167.00
2024-01-05T01:52:16.933Z,99173.40
2024-01-05T01:56:06.646Z,99180.80
2024-01-05T01:59:48.541Z,99181.40
2024-01-05T02:03:38.440Z,99177.60
2024-01-05T02:07:27.749Z,99169.80
2024-01-05T02:11:17.139Z,99172.80
2024-01-05T02:15:07.195Z,99178.60
2024-01-05T02:18:57.420Z,99184.60
2024-01-05T02:22:46.949Z,99186.80
2024-01-05T02:26:29.280Z,99189.40
2024-01-05T02:30:18.814Z,99196.40
2024-01-05T02:34:08.422Z,99198.80
2024-01-05T02:37:57.850Z,99197.00
2024-01-05T02:41:46.939Z,99203.20
2024-01-05T02:45:29.258Z,99211.20
2024-01-05T02:49:18.814Z,99218.80
2024-01-05T02:53:08.264Z,99219.80
2024-01-05T02:57:02.203Z,99223.20
2024-01-05T03:00:51.864Z,99236.80
2024-01-05T03:04:31.744Z,99232.40
2024-01-05T03:08:04.067Z,99243.40
2024-01-05T03:11:53.499Z,99257.40
2024-01-05T03:15:42.907Z,99267.80
2024-01-05T03:19:25.223Z,99268.00
2024-01-05T03:23:15.689Z,99281.80
2024-01-05T03:27:05.168Z,99285.40
2024-01-05T03:30:55.171Z,99277.60
2024-01-05T03:34:38.120Z,99286.40
2024-01-05T03:38:28.202Z,99286.40
2024-01-05T03:42:11.657Z,99290.60
2024-01-05T03:45:53.608Z,99277.00
2024-01-05T03:49:43.376Z,99272.80
2024-01-05T03:53:33.338Z,99272.60
2024-01-05T03:57:22.828Z,99278.00
2024-01-05T04:01:05.186Z,99284.20
2024-01-05T04:04:55.153Z,99292.60
2024-01-05T04:08:45.354Z,99301.00
2024-01-05T04:12:36.191Z,99315.80
2024-01-05T04:16:26.668Z,99322.00
2024-01-05T04:20:16.099Z,99326.00
2024-01-05T04:23:55.511Z,99326.40
2024-01-05T04:27:45.655Z,99326.60
2024-01-05T04:31:35.680Z,99334.40
2024-01-05T04:35:25.062Z,99337.00
2024-01-05T04:39:14.908Z,99340.60
2024-01-05T04:43:05.287Z,99359.40
2024-01-05T04:46:56.129Z,99360.80
2024-01-05T04:50:26.464Z,99367.20
2024-01-05T04:54:15.902Z,99374.80
2024-01-05T04:57:58.083Z,99381.20
2024-01-05T05:01:48.216Z,99379.20
2024-01-05T05:05:38.554Z,99383.00
2024-01-05T05:09:28.085Z,99397.40
2024-01-05T05:13:17.480Z,99400.60
2024-01-05T05:17:07.067Z,99408.00
2024-01-05T05:20:48.858Z,99415.60
2024-01-05T05:24:38.534Z,99423.00
2024-01-05T05:28:28.692Z,99427.20
2024-01-05T05:32:01.252Z,99434.60
2024-01-05T05:35:43.416Z,99439.20
2024-01-05T05:39:33.057Z,99439.80
2024-01-05T05:43:07.751Z,99438.20
2024-01-05T05:46:58.312Z,99444.00
2024-01-05T05:50:47.950Z,99450.80
2024-01-05T05:54:37.671Z,99467.60
2024-01-05T05:58:27.848Z,99475.40
2024-01-05T06:02:17.269Z,99483.20
2024-01-05T06:06:06.980Z,99485.60
2024-01-05T06:09:56.495Z,99485.80
2024-01-05T06:13:46.493Z,99492.60
2024-01-05T06:17:36.290Z,99489.20
2024-01-05T06:21:26.491Z,99499.80
2024-01-05T06:25:16.961Z,99506.40
2024-01-05T06:29:07.098Z,99501.00
2024-01-05T06:32:56.863Z,99502.60
2024-01-05T06:36:46.556Z,99508.00
2024-01-05T06:40:37.149Z,99522.80
2024-01-05T06:44:27.868Z,99525.40
2024-01-05T06:48:15.331Z,99532.20
2024-01-05T06:51:58.659Z,99533.20
2024-01-05T06:55:49.152Z,99541.40
2024-01-05T06:59:38.546Z,99554.00
2024-01-05T07:03:28.401Z,99557.00
2024-01-05T07:07:18.181Z,99558.40
2024-01-05T07:11:10.572Z,99546.40
2024-01-05T07:15:00.229Z,99534.20
2024-01-05T07:18:50.710Z,99547.20
2024-01-05T07:22:40.146Z,99544.40
2024-01-05T07:26:29.678Z,99553.40
2024-01-05T07:30:01.497Z,99552.40
2024-01-05T07:33:45.852Z,99552.80
2024-01-05T07:37:35.738Z,99546.60
2024-01-05T07:41:25.504Z,99559.20
2024-01-05T07:45:14.902Z,99563.60
2024-01-05T07:49:05.252Z,99579.00
2024-01-05T07:52:54.702Z,99583.00
2024-01-05T07:56:46.149Z,99588.20
2024-01-05T08:00:36.091Z,99601.20
2024-01-05T08:04:23.535Z,99611.60
2024-01-05T08:08:13.031Z,99620.00
2024-01-05T08:12:02.972Z,99628.60
2024-01-05T08:15:52.869Z,99624.80
2024-01-05T08:19:42.336Z,99637.00
2024-01-05T08:23:26.117Z,99644.00
2024-01-05T08:27:08.832Z,99648.20
2024-01-05T08:30:48.497Z,99653.00
2024-01-05T08:34:38.008Z,99657.20
2024-01-05T08:38:27.566Z,99658.00
2024-01-05T08:42:10.842Z,99669.40
2024-01-05T08:46:00.381Z,99663.60
2024-01-05T08:49:42.740Z,99657.60
2024-01-05T08:53:17.765Z,99651.40
2024-01-05T08:57:07.889Z,99648.60
2024-01-05T09:00:57.575Z,99654.40
2024-01-05T09:04:46.159Z,99651.20
2024-01-05T09:08:36.101Z,99653.80
2024-01-05T09:12:26.512Z,99651.80
2024-01-05T09:16:16.036Z,99648.60
2024-01-05T09:19:58.283Z,99658.80
2024-01-05T09:23:47.710Z,99663.40
2024-01-05T09:27:37.248Z,99668.40
2024-01-05T09:31:26.794Z,99669.00
2024-01-05T09:35:07.658Z,99667.20
2024-01-05T09:38:56.989Z,99664.80
2024-01-05T09:42:32.695Z,99648.40
2024-01-05T09:46:22.166Z,99651.80
2024-01-05T09:49:55.631Z,99646.80
2024-01-05T09:53:30.295Z,99643.00
2024-01-05T09:57:20.385Z,99643.00
2024-01-05T10:01:12.895Z,99643.00
2024-01-05T10:04:55.224Z,99633.00
2024-01-05T10:08:45.001Z,99621.20
2024-01-05T10:12:32.289Z,99627.60
2024-01-05T10:16:37.569Z,99626.60
2024-01-05T10:20:19.638Z,99626.20
2024-01-05T10:24:09.141Z,99620.60
2024-01-05T10:28:01.846Z,99627.40
2024-01-05T10:31:54.131Z,99635.80
2024-01-05T10:35:47.962Z,99629.60
2024-01-05T10:39:37.686Z,99639.60
2024-01-05T10:43:27.383Z,99630.00
2024-01-05T10:47:09.440Z,99637.80
2024-01-05T10:50:59.462Z,99630.80
2024-01-05T10:54:48.998Z,99633.00
2024-01-05T10:58:38.436Z,99618.60
2024-01-05T11:02:27.961Z,99622.60
2024-01-05T11:06:18.079Z,99626.40
2024-01-05T11:10:07.656Z,99619.60
2024-01-05T11:14:06.246Z,99623.80
2024-01-05T11:18:07.595Z,99624.20
2024-01-05T11:22:22.169Z,99622.40
2024-01-05T11:26:11.654Z,99630.20
2024-01-05T11:30:04.051Z,99629.60
2024-01-05T11:33:51.903Z,99622.60
2024-01-05T11:37:50.686Z,99623.80
2024-01-05T11:41:41.830Z,99626.00
2024-01-05T11:45:03.041Z,99634.60
2024-01-05T11:48:53.091Z,99637.60
2024-01-05T11:52:43.548Z,99644.00
2024-01-05T11:56:37.927Z,99643.00
2024-01-05T12:00:27.536Z,99643.20
2024-01-05T12:04:10.425Z,99641.00
2024-01-05T12:07:59.877Z,99641.80
2024-01-05T12:11:50.249Z,99641.00
2024-01-05T12:15:47.424Z,99647.20
2024-01-05T12:19:27.425Z,99653.60
2024-01-05T12:23:02.362Z,99657.60
2024-01-05T12:27:02.478Z,99664.60
2024-01-05T12:30:52.440Z,99668.60
2024-01-05T12:34:22.504Z,99671.20
2024-01-05T12:38:11.390Z,99674.20
2024-01-05T12:42:09.921Z,99683.20
2024-01-05T12:45:59.353Z,99693.40
2024-01-05T12:50:03.605Z,99691.40
2024-01-05T12:53:58.179Z,99694.60
2024-01-05T12:57:48.447Z,99696.60
2024-01-05T13:01:34.236Z,99700.80
2024-01-05T13:05:16.697Z,99705.60
2024-01-05T13:09:06.370Z,99709.80
2024-01-05T13:12:56.656Z,99705.60
2024-01-05T13:16:46.600Z,99705.00
2024-01-05T13:20:28.404Z,99708.80
2024-01-05T13:24:17.857Z,99712.40
2024-01-05T13:28:07.844Z,99714.60
2024-01-05T13:31:57.505Z,99716.40
2024-01-05T13:35:42.912Z,99721.80
2024-01-05T13:39:32.737Z,99734.40
2024-01-05T13:43:23.795Z,99738.80
2024-01-05T13:47:16.812Z,99743.60
2024-01-05T13:51:06.582Z,99747.40
2024-01-05T13:54:49.776Z,99755.40
2024-01-05T13:58:39.855Z,99763.20
2024-01-05T14:02:29.777Z,99772.40
2024-01-05T14:06:19.404Z,99775.00
2024-01-05T14:10:09.034Z,99780.00
2024-01-05T14:13:41.491Z,99784.60
2024-01-05T14:17:16.902Z,99796.60
2024-01-05T14:21:06.657Z,99802.60
2024-01-05T14:24:32.022Z,99801.20
2024-01-05T14:28:15.007Z,99798.40
2024-01-05T14:32:10.447Z,99797.40
2024-01-05T14:35:59.815Z,99805.20
2024-01-05T14:39:49.732Z,99815.40
2024-01-05T14:43:32.484Z,99815.00
2024-01-05T14:47:22.770Z,99833.00
2024-01-05T14:51:12.847Z,99835.40
2024-01-05T14:55:00.943Z,99841.20
2024-01-05T14:58:51.686Z,99850.40
2024-01-05T15:02:41.805Z,99851.60
2024-01-05T15:06:12.954Z,99850.60
2024-01-05T15:10:02.517Z,99858.00
2024-01-05T15:13:44.642Z,99854.60
2024-01-05T15:17:34.070Z,99856.60
2024-01-05T15:21:23.770Z,99863.80
2024-01-05T15:25:13.342Z,99871.60
2024-01-05T15:28:55.652Z,99875.00
2024-01-05T15:32:47.389Z,99875.20
2024-01-05T15:36:29.985Z,99875.60
2024-01-05T15:43:57.401Z,99880.60
2024-01-05T15:47:47.211Z,99874.20
2024-01-05T15:51:36.838Z,99876.80
2024-01-05T15:55:26.164Z,99873.00
2024-01-05T15:59:15.566Z,99877.00
2024-01-05T16:02:48.069Z,99876.60
2024-01-05T16:06:37.608Z,99889.80
2024-01-05T16:10:26.963Z,99893.60
2024-01-05T16:14:16.364Z,99894.20
2024-01-05T16:18:05.999Z,99900.60
2024-01-05T16:21:55.345Z,99901.20
2024-01-05T16:25:14.353Z,99901.40
2024-01-05T16:29:04.244Z,99898.40
2024-01-05T16:32:51.441Z,99898.60
2024-01-05T16:36:30.117Z,99897.20
2024-01-05T16:40:15.079Z,99905.20
2024-01-05T16:44:04.537Z,99906.40
2024-01-05T16:47:54.323Z,99913.80
2024-01-05T16:51:44.800Z,99916.40
2024-01-05T16:55:25.763Z,99920.00
2024-01-05T16:59:16.188Z,99923.80
2024-01-05T17:03:07.036Z,99927.00
2024-01-05T17:06:49.305Z,99933.00
2024-01-05T17:10:39.124Z,99935.80
2024-01-05T17:14:28.497Z,99936.60
2024-01-05T17:18:18.784Z,99934.40
2024-01-05T17:22:08.970Z,99938.00
2024-01-05T17:25:58.439Z,99951.40
2024-01-05T17:29:47.562Z,99955.20
2024-01-05T17:33:37.548Z,99962.80
2024-01-05T17:37:29.269Z,99959.20
2024-01-05T17:41:20.537Z,99954.20
2024-01-05T17:44:32.789Z,99950.20
2024-01-05T17:48:03.452Z,99952.00
2024-01-05T17:51:52.865Z,99954.60
2024-01-05T17:55:43.278Z,99953.00
2024-01-05T17:59:18.058Z,99950.40
2024-01-05T18:03:03.480Z,99957.60
2024-01-05T18:06:52.866Z,99959.00
2024-01-05T18:10:42.372Z,99958.60
2024-01-05T18:14:32.314Z,99957.60
2024-01-05T18:18:18.226Z,99957.40
2024-01-05T18:22:05.991Z,99963.60
2024-01-05T18:25:46.249Z,99958.80
2024-01-05T18:29:36.187Z,99956.40
2024-01-05T18:33:27.163Z,99957.20
2024-01-05T18:37:19.388Z,99955.20
2024-01-05T18:41:11.489Z,99959.00
2024-01-05T18:45:01.447Z,99969.60
2024-01-05T18:48:50.982Z,99974.40
2024-01-05T18:52:41.695Z,99974.80
2024-01-05T18:56:23.494Z,99974.60
2024-01-05T19:00:14.440Z,99977.00
2024-01-05T19:04:04.025Z,99972.80
2024-01-05T19:07:46.645Z,99971.20
2024-01-05T19:11:36.160Z,99977.00
2024-01-05T19:15:25.768Z,99976.40
2024-01-05T19:19:08.243Z,99977.60
2024-01-05T19:22:57.930Z,99978.80
2024-01-05T19:26:47.476Z,99979.80
2024-01-05T19:30:36.939Z,99978.60
2024-01-05T19:34:26.190Z,99968.00
2024-01-05T19:38:16.529Z,99965.00
2024-01-05T19:42:08.847Z,99969.40
2024-01-05T19:45:57.869Z,99964.00
2024-01-05T19:49:48.024Z,99964.20
2024-01-05T19:53:29.457Z,99963.60
2024-01-05T19:57:11.630Z,99956.20
2024-01-05T20:00:25.506Z,99958.60
2024-01-05T20:04:15.224Z,99960.00
2024-01-05T20:07:57.586Z,99952.40
2024-01-05T20:11:47.328Z,99957.80
2024-01-05T20:15:37.695Z,99949.60
2024-01-05T20:19:28.271Z,99944.60
2024-01-05T20:23:11.167Z,99942.80
2024-01-05T20:26:51.155Z,99961.60
2024-01-05T20:30:40.404Z,99959.40
2024-01-05T20:34:30.083Z,99959.60
2024-01-05T20:38:13.374Z,99961.60
2024-01-05T20:42:04.324Z,99966.00
2024-01-05T20:45:46.381Z,99965.80
2024-01-05T20:49:36.694Z,99964.20
2024-01-05T20:53:26.243Z,99962.60
2024-01-05T20:57:08.364Z,99963.00
2024-01-05T21:00:58.210Z,99967.40
2024-01-05T21:04:40.939Z,99969.80
2024-01-05T21:08:30.085Z,99967.40
2024-01-05T21:12:22.365Z,99971.00
2024-01-05T21:16:10.969Z,99962.00
2024-01-05T21:20:02.069Z,99967.40
2024-01-05T21:23:52.231Z,99968.80
2024-01-05T21:27:42.830Z,99966.40
2024-01-05T21:31:31.324Z,99959.80
2024-01-05T21:35:22.785Z,99955.00
2024-01-05T21:39:10.772Z,99949.80
2024-01-05T21:42:50.743Z,99950.60
2024-01-05T21:46:40.245Z,99948.00
2024-01-05T21:50:20.722Z,99946.00
2024-01-05T21:54:09.123Z,99948.40
2024-01-05T21:57:59.285Z,99945.00
2024-01-05T22:01:41.496Z,99941.60
2024-01-05T22:05:30.904Z,99933.80
2024-01-05T22:09:21.474Z,99935.80
2024-01-05T22:13:11.010Z,99933.40
2024-01-05T22:17:00.581Z,99927.40
2024-01-05T22:20:50.898Z,99932.20
2024-01-05T22:24:40.534Z,99937.80
2024-01-05T22:28:31.329Z,99931.00
2024-01-05T22:32:13.874Z,99929.20
2024-01-05T22:36:05.036Z,99932.60
2024-01-05T22:39:54.896Z,99922.20
2024-01-05T22:43:52.902Z,99917.00
2024-01-05T22:47:43.948Z,99911.60
2024-01-05T22:51:33.502Z,99902.40
2024-01-05T22:55:21.510Z,99899.80
2024-01-05T22:59:11.602Z,99887.80
2024-01-05T23:03:01.135Z,99885.20
2024-01-05T23:06:53.060Z,99885.20
2024-01-05T23:10:42.552Z,99888.60
2024-01-05T23:14:32.646Z,99879.40
2024-01-05T23:18:25.673Z,99880.20
2024-01-05T23:22:16.964Z,99873.60
2024-01-05T23:26:06.972Z,99873.40
2024-01-05T23:29:56.296Z,99866.20
2024-01-05T23:33:51.421Z,99861.60
2024-01-05T23:37:51.429Z,99864.00
2024-01-05T23:41:42.911Z,99853.40
2024-01-05T23:45:32.455Z,99855.00
2024-01-05T23:49:21.994Z,99850.00
2024-01-05T23:53:05.881Z,99837.80
2024-01-05T23:56:56.473Z,99832.20
