createdAt,value
2022-09-06T00:01:23.534Z,16.65
2022-09-06T00:03:50.920Z,16.44
2022-09-06T00:06:20.113Z,17.00
2022-09-06T00:08:48.196Z,16.71
2022-09-06T00:11:17.038Z,16.55
2022-09-06T00:13:44.769Z,16.29
2022-09-06T00:16:14.537Z,16.63
2022-09-06T00:18:41.797Z,16.35
2022-09-06T00:21:28.237Z,16.15
2022-09-06T00:23:55.476Z,16.23
2022-09-06T00:26:23.283Z,16.56
2022-09-06T00:28:50.137Z,16.18
2022-09-06T00:31:22.709Z,15.87
2022-09-06T00:33:50.146Z,16.11
2022-09-06T00:36:18.214Z,16.29
2022-09-06T00:38:44.965Z,16.19
2022-09-06T00:41:13.452Z,16.20
2022-09-06T00:43:41.341Z,16.26
2022-09-06T00:46:10.676Z,16.18
2022-09-06T00:48:39.548Z,16.11
2022-09-06T00:51:10.277Z,16.35
2022-09-06T00:53:37.166Z,16.33
2022-09-06T00:56:04.434Z,16.45
2022-09-06T00:58:31.395Z,16.61
2022-09-06T01:00:58.409Z,16.34
2022-09-06T01:03:26.242Z,16.14
2022-09-06T01:06:17.093Z,16.45
2022-09-06T01:09:14.968Z,16.40
2022-09-06T01:11:56.573Z,15.97
2022-09-06T01:14:35.086Z,16.31
2022-09-06T01:17:29.087Z,16.35
2022-09-06T01:20:14.963Z,16.53
2022-09-06T01:23:04.703Z,16.54
2022-09-06T01:25:49.290Z,16.57
2022-09-06T01:28:34.410Z,16.35
2022-09-06T01:31:25.888Z,16.70
2022-09-06T01:34:07.575Z,16.44
2022-09-06T01:37:08.898Z,16.29
2022-09-06T01:39:37.608Z,16.49
2022-09-06T01:42:12.110Z,16.51
2022-09-06T01:44:43.836Z,16.45
2022-09-06T01:47:14.694Z,16.70
2022-09-06T01:50:18.187Z,16.41
2022-09-06T01:53:04.893Z,16.12
2022-09-06T01:55:47.138Z,16.28
2022-09-06T01:58:19.761Z,16.14
2022-09-06T02:01:00.057Z,16.06
2022-09-06T02:03:49.518Z,16.19
2022-09-06T02:06:25.502Z,16.13
2022-09-06T02:09:07.008Z,16.07
2022-09-06T02:11:40.935Z,16.07
2022-09-06T02:14:14.539Z,16.32
2022-09-06T02:16:44.545Z,16.29
2022-09-06T02:19:14.355Z,16.49
2022-09-06T02:21:45.321Z,16.45
2022-09-06T02:24:19.993Z,16.34
2022-09-06T02:26:47.709Z,16.17
2022-09-06T02:29:16.539Z,15.61
2022-09-06T02:31:47.545Z,15.33
2022-09-06T02:34:17.513Z,15.38
2022-09-06T02:36:45.018Z,15.54
2022-09-06T02:39:12.634Z,15.63
2022-09-06T02:41:42.290Z,15.69
2022-09-06T02:44:09.043Z,15.68
2022-09-06T02:46:35.665Z,15.70
2022-09-06T02:49:02.917Z,15.75
2022-09-06T02:51:30.062Z,15.80
2022-09-06T02:53:56.829Z,15.94
2022-09-06T02:56:23.426Z,16.03
2022-09-06T02:58:50.075Z,15.92
2022-09-06T03:01:16.715Z,15.99
2022-09-06T03:03:43.415Z,15.79
2022-09-06T03:06:10.219Z,15.92
2022-09-06T03:08:36.867Z,15.93
2022-09-06T03:11:03.794Z,16.05
2022-09-06T03:13:30.579Z,16.01
2022-09-06T03:15:59.802Z,15.82
2022-09-06T03:18:29.601Z,15.72
2022-09-06T03:20:56.625Z,15.62
2022-09-06T03:23:25.682Z,15.80
2022-09-06T03:25:52.747Z,15.66
2022-09-06T03:28:20.238Z,15.60
2022-09-06T03:30:49.194Z,15.84
2022-09-06T03:33:16.300Z,15.80
2022-09-06T03:35:52.734Z,15.47
2022-09-06T03:38:19.806Z,15.62
2022-09-06T03:40:48.181Z,15.61
2022-09-06T03:43:16.214Z,15.66
2022-09-06T03:45:48.144Z,15.68
2022-09-06T03:48:16.246Z,16.09
2022-09-06T03:50:51.466Z,15.99
2022-09-06T03:53:19.066Z,15.91
2022-09-06T03:55:51.322Z,15.78
2022-09-06T03:58:19.688Z,15.36
2022-09-06T04:00:46.621Z,15.22
2022-09-06T04:03:14.187Z,15.32
2022-09-06T04:05:44.779Z,15.20
2022-09-06T04:08:11.486Z,15.13
2022-09-06T04:10:38.579Z,15.41
2022-09-06T04:13:05.186Z,15.46
2022-09-06T04:15:31.955Z,15.63
2022-09-06T04:17:58.548Z,15.80
2022-09-06T04:20:25.241Z,16.08
2022-09-06T04:22:51.967Z,15.93
2022-09-06T04:25:18.567Z,15.85
2022-09-06T04:27:45.190Z,15.71
2022-09-06T04:30:12.050Z,15.71
2022-09-06T04:32:38.626Z,15.51
2022-09-06T04:35:05.828Z,15.63
2022-09-06T04:37:32.546Z,15.49
2022-09-06T04:39:59.289Z,15.49
2022-09-06T04:42:25.965Z,15.82
2022-09-06T04:44:52.641Z,15.79
2022-09-06T04:47:19.697Z,15.81
2022-09-06T04:49:48.185Z,15.95
2022-09-06T04:52:15.586Z,16.25
2022-09-06T04:54:42.307Z,16.04
2022-09-06T04:57:09.050Z,16.14
2022-09-06T04:59:35.849Z,16.16
2022-09-06T05:02:02.946Z,16.06
2022-09-06T05:04:29.690Z,16.15
2022-09-06T05:07:01.862Z,15.96
2022-09-06T05:09:28.805Z,16.11
2022-09-06T05:11:56.057Z,16.28
2022-09-06T05:14:23.171Z,16.26
2022-09-06T05:16:50.713Z,16.53
2022-09-06T05:19:17.870Z,16.50
2022-09-06T05:21:44.978Z,16.42
2022-09-06T05:24:11.813Z,16.58
2022-09-06T05:26:38.889Z,16.63
2022-09-06T05:29:05.678Z,16.65
2022-09-06T05:31:34.475Z,16.75
2022-09-06T05:34:01.560Z,16.79
2022-09-06T05:36:29.925Z,16.89
2022-09-06T05:38:57.723Z,16.82
2022-09-06T05:41:25.359Z,17.03
2022-09-06T05:43:52.467Z,16.86
2022-09-06T05:46:19.709Z,16.75
2022-09-06T05:48:54.358Z,16.88
2022-09-06T05:51:21.398Z,16.65
2022-09-06T05:53:48.194Z,16.55
2022-09-06T05:56:15.469Z,16.81
2022-09-06T05:58:42.209Z,16.76
2022-09-06T06:01:22.203Z,16.91
2022-09-06T06:03:57.014Z,16.90
2022-09-06T06:06:24.813Z,17.06
2022-09-06T06:08:51.529Z,16.95
2022-09-06T06:11:18.769Z,17.08
2022-09-06T06:13:45.758Z,16.92
2022-09-06T06:16:15.098Z,17.09
2022-09-06T06:18:41.883Z,17.22
2022-09-06T06:21:45.240Z,17.14
2022-09-06T06:24:11.830Z,17.27
2022-09-06T06:26:38.869Z,17.33
2022-09-06T06:29:08.171Z,17.44
2022-09-06T06:31:36.317Z,17.74
2022-09-06T06:34:04.032Z,17.64
2022-09-06T06:36:35.159Z,17.41
2022-09-06T06:39:02.740Z,17.59
2022-09-06T06:41:31.778Z,17.86
2022-09-06T06:44:03.596Z,18.31
2022-09-06T06:46:32.843Z,18.63
2022-09-06T06:49:00.003Z,18.62
2022-09-06T06:51:29.806Z,18.32
2022-09-06T06:53:56.911Z,18.34
2022-09-06T06:56:26.426Z,18.41
2022-09-06T06:58:55.526Z,18.40
2022-09-06T07:01:22.848Z,18.56
2022-09-06T07:03:50.128Z,18.66
2022-09-06T07:06:18.425Z,18.60
2022-09-06T07:08:45.807Z,18.58
2022-09-06T07:11:14.909Z,18.83
2022-09-06T07:13:41.958Z,18.71
2022-09-06T07:16:23.428Z,18.88
2022-09-06T07:18:54.383Z,18.92
2022-09-06T07:24:05.736Z,18.86
2022-09-06T07:26:34.035Z,18.73
2022-09-06T07:29:02.574Z,18.77
2022-09-06T07:34:18.105Z,19.62
2022-09-06T07:36:44.827Z,19.23
2022-09-06T07:39:11.412Z,19.21
2022-09-06T07:41:37.997Z,19.74
2022-09-06T07:44:04.961Z,19.57
2022-09-06T07:46:31.694Z,20.08
2022-09-06T07:48:58.422Z,19.96
2022-09-06T07:51:25.194Z,20.23
2022-09-06T07:54:12.820Z,20.22
2022-09-06T07:56:42.050Z,20.57
2022-09-06T07:59:09.315Z,20.92
2022-09-06T08:01:37.739Z,20.59
2022-09-06T08:04:13.096Z,20.72
2022-09-06T08:09:29.681Z,21.17
2022-09-06T08:11:56.334Z,21.33
2022-09-06T08:14:23.034Z,21.17
2022-09-06T08:16:50.273Z,21.43
2022-09-06T08:19:18.233Z,21.51
2022-09-06T08:21:44.954Z,21.44
2022-09-06T08:24:11.696Z,21.47
2022-09-06T08:26:45.019Z,21.61
2022-09-06T08:29:12.953Z,21.86
2022-09-06T08:31:42.878Z,21.80
2022-09-06T08:34:12.472Z,21.93
2022-09-06T08:36:39.220Z,22.15
2022-09-06T08:39:09.120Z,22.16
2022-09-06T08:42:08.142Z,22.48
2022-09-06T08:47:21.451Z,22.91
2022-09-06T08:49:54.614Z,22.91
2022-09-06T08:53:06.208Z,23.23
2022-09-06T08:55:37.730Z,23.16
2022-09-06T08:58:22.696Z,23.41
2022-09-06T09:01:02.997Z,23.47
2022-09-06T09:03:37.748Z,23.58
2022-09-06T09:06:07.774Z,23.74
2022-09-06T09:09:06.095Z,23.77
2022-09-06T09:11:35.882Z,23.53
2022-09-06T09:14:10.672Z,23.83
2022-09-06T09:16:37.431Z,24.02
2022-09-06T09:19:05.693Z,23.94
2022-09-06T09:21:40.435Z,23.88
2022-09-06T09:24:10.218Z,24.07
2022-09-06T09:26:42.619Z,23.94
2022-09-06T09:29:12.694Z,24.06
2022-09-06T09:31:53.752Z,24.21
2022-09-06T09:34:36.853Z,24.11
2022-09-06T09:40:07.035Z,24.33
2022-09-06T09:42:37.671Z,24.13
2022-09-06T09:45:27.168Z,24.09
2022-09-06T09:47:54.020Z,23.89
2022-09-06T09:50:31.401Z,24.27
2022-09-06T09:53:09.726Z,24.45
2022-09-06T09:55:37.014Z,24.23
2022-09-06T09:58:04.960Z,24.07
2022-09-06T10:00:39.807Z,23.95
2022-09-06T10:03:17.013Z,23.83
2022-09-06T10:06:02.530Z,23.84
2022-09-06T10:08:32.747Z,23.50
2022-09-06T10:10:59.476Z,23.60
2022-09-06T10:13:31.670Z,23.39
2022-09-06T10:16:03.031Z,22.83
2022-09-06T10:18:32.323Z,22.61
2022-09-06T10:21:16.324Z,22.27
2022-09-06T10:26:59.901Z,22.64
2022-09-06T10:29:52.994Z,22.19
2022-09-06T10:32:31.043Z,21.87
2022-09-06T10:35:10.938Z,20.90
2022-09-06T10:38:01.637Z,20.94
2022-09-06T10:40:37.236Z,20.35
2022-09-06T10:43:08.408Z,19.79
2022-09-06T10:45:37.666Z,19.98
2022-09-06T10:48:27.216Z,20.39
2022-09-06T10:51:08.849Z,20.16
2022-09-06T10:53:46.785Z,20.11
2022-09-06T10:56:21.399Z,20.66
2022-09-06T11:02:15.922Z,18.71
2022-09-06T11:07:40.212Z,20.12
2022-09-06T11:10:30.421Z,20.63
2022-09-06T11:13:09.394Z,20.95
2022-09-06T11:15:51.034Z,20.79
2022-09-06T11:18:26.251Z,20.69
2022-09-06T11:21:09.008Z,20.46
2022-09-06T11:24:10.642Z,20.60
2022-09-06T11:26:58.375Z,20.34
2022-09-06T11:29:28.078Z,20.40
2022-09-06T11:34:54.840Z,21.28
2022-09-06T11:37:43.726Z,21.47
2022-09-06T11:40:27.967Z,21.44
2022-09-06T11:42:55.225Z,20.25
2022-09-06T11:45:40.626Z,20.97
2022-09-06T11:48:50.397Z,21.47
2022-09-06T11:51:35.543Z,21.46
2022-09-06T11:54:15.410Z,21.92
2022-09-06T11:57:02.614Z,21.68
2022-09-06T11:59:38.327Z,22.29
2022-09-06T12:02:26.824Z,22.11
2022-09-06T12:05:00.500Z,22.06
2022-09-06T12:07:29.140Z,22.10
2022-09-06T12:09:56.107Z,21.97
2022-09-06T12:12:45.814Z,22.44
2022-09-06T12:15:43.431Z,22.36
2022-09-06T12:18:30.364Z,22.52
2022-09-06T12:20:57.861Z,23.01
2022-09-06T12:23:36.875Z,23.18
2022-09-06T12:26:05.628Z,23.05
2022-09-06T12:28:49.704Z,22.71
2022-09-06T12:31:36.664Z,22.94
2022-09-06T12:34:24.980Z,22.54
2022-09-06T12:37:01.496Z,21.93
2022-09-06T12:39:28.454Z,21.92
2022-09-06T12:41:59.739Z,21.99
2022-09-06T12:44:55.678Z,22.26
2022-09-06T12:47:32.034Z,26.87
2022-09-06T12:50:10.708Z,26.84
2022-09-06T12:52:49.454Z,26.37
2022-09-06T12:55:36.805Z,27.16
2022-09-06T12:58:07.680Z,27.98
2022-09-06T13:00:42.575Z,24.77
2022-09-06T13:03:31.010Z,26.44
2022-09-06T13:06:02.143Z,26.28
2022-09-06T13:08:48.614Z,25.51
2022-09-06T13:11:23.834Z,25.92
2022-09-06T13:13:53.026Z,23.84
2022-09-06T13:16:28.314Z,23.69
2022-09-06T13:18:55.162Z,23.76
2022-09-06T13:21:29.590Z,23.59
2022-09-06T13:23:58.947Z,23.61
2022-09-06T13:26:39.710Z,23.83
2022-09-06T13:29:45.093Z,23.77
2022-09-06T13:32:14.534Z,23.29
2022-09-06T13:34:50.728Z,23.03
2022-09-06T13:37:17.646Z,22.83
2022-09-06T13:39:44.583Z,22.77
2022-09-06T13:42:23.408Z,22.74
2022-09-06T13:44:51.032Z,22.56
2022-09-06T13:47:17.643Z,22.58
2022-09-06T13:49:44.393Z,22.85
2022-09-06T13:52:11.147Z,23.06
2022-09-06T13:54:39.091Z,23.76
2022-09-06T13:57:05.937Z,24.31
2022-09-06T13:59:32.585Z,29.71
2022-09-06T14:02:09.746Z,26.52
2022-09-06T14:04:36.911Z,25.05
2022-09-06T14:07:05.186Z,25.51
2022-09-06T14:09:31.830Z,28.21
2022-09-06T14:11:59.098Z,29.63
2022-09-06T14:14:25.806Z,28.59
2022-09-06T14:16:53.973Z,30.57
2022-09-06T14:19:20.762Z,28.47
2022-09-06T14:21:47.586Z,28.74
2022-09-06T14:24:14.345Z,30.11
2022-09-06T14:26:41.015Z,29.99
2022-09-06T14:29:08.198Z,29.45
2022-09-06T14:31:34.954Z,28.88
2022-09-06T14:34:02.839Z,26.15
2022-09-06T14:36:31.926Z,27.09
2022-09-06T14:38:59.692Z,27.52
2022-09-06T14:41:27.007Z,29.77
2022-09-06T14:43:56.000Z,26.72
2022-09-06T14:46:24.402Z,26.46
2022-09-06T14:49:02.649Z,28.69
2022-09-06T14:51:30.631Z,29.35
2022-09-06T14:54:01.577Z,27.88
2022-09-06T14:56:28.171Z,26.87
2022-09-06T14:58:57.413Z,28.67
2022-09-06T15:01:27.254Z,30.16
2022-09-06T15:03:57.086Z,30.41
2022-09-06T15:06:25.465Z,26.88
2022-09-06T15:08:55.737Z,25.50
2022-09-06T15:11:37.018Z,24.87
2022-09-06T15:14:16.714Z,24.78
2022-09-06T15:16:44.898Z,24.80
2022-09-06T15:19:11.781Z,24.79
2022-09-06T15:21:38.453Z,25.05
2022-09-06T15:24:11.154Z,25.24
2022-09-06T15:26:39.652Z,25.88
2022-09-06T15:29:06.360Z,25.86
2022-09-06T15:31:34.613Z,26.58
2022-09-06T15:34:02.771Z,27.31
2022-09-06T15:36:30.152Z,27.44
2022-09-06T15:39:00.917Z,26.94
2022-09-06T15:41:29.382Z,27.39
2022-09-06T15:43:58.057Z,27.36
2022-09-06T15:46:37.253Z,27.73
2022-09-06T15:49:06.845Z,26.65
2022-09-06T15:51:35.218Z,25.89
2022-09-06T15:54:01.947Z,26.31
2022-09-06T15:56:28.955Z,26.24
2022-09-06T15:58:55.658Z,26.25
2022-09-06T16:01:24.254Z,26.24
2022-09-06T16:04:03.454Z,26.18
2022-09-06T16:06:33.369Z,25.80
2022-09-06T16:09:06.117Z,26.25
2022-09-06T16:11:35.668Z,25.75
2022-09-06T16:14:07.855Z,25.77
2022-09-06T16:16:35.732Z,26.06
2022-09-06T16:19:02.751Z,25.68
2022-09-06T16:21:32.149Z,25.65
2022-09-06T16:24:07.886Z,25.36
2022-09-06T16:26:38.538Z,25.23
2022-09-06T16:29:07.202Z,25.17
2022-09-06T16:31:37.768Z,25.12
2022-09-06T16:34:07.734Z,23.88
2022-09-06T16:36:34.582Z,24.11
2022-09-06T16:39:01.558Z,23.79
2022-09-06T16:41:40.817Z,24.00
2022-09-06T16:44:16.603Z,23.17
2022-09-06T16:46:48.617Z,23.82
2022-09-06T16:49:17.803Z,23.52
2022-09-06T16:51:45.706Z,23.62
2022-09-06T16:54:13.801Z,23.52
2022-09-06T16:56:42.390Z,23.17
2022-09-06T16:59:10.473Z,23.34
2022-09-06T17:01:41.259Z,22.91
2022-09-06T17:04:07.974Z,23.21
2022-09-06T17:06:38.266Z,22.91
2022-09-06T17:09:05.215Z,22.68
2022-09-06T17:11:31.818Z,22.53
2022-09-06T17:13:58.446Z,22.47
2022-09-06T17:16:44.379Z,21.77
2022-09-06T17:19:11.583Z,21.57
2022-09-06T17:21:39.933Z,21.49
2022-09-06T17:24:08.066Z,21.51
2022-09-06T17:26:37.470Z,21.49
2022-09-06T17:29:04.618Z,21.42
2022-09-06T17:31:31.591Z,20.80
2022-09-06T17:33:59.822Z,20.57
2022-09-06T17:36:30.384Z,20.66
2022-09-06T17:39:05.453Z,20.70
2022-09-06T17:41:38.889Z,20.42
2022-09-06T17:44:07.250Z,20.06
2022-09-06T17:46:34.033Z,20.03
2022-09-06T17:49:00.747Z,20.19
2022-09-06T17:51:27.449Z,20.03
2022-09-06T17:53:54.400Z,19.97
2022-09-06T17:56:21.670Z,19.93
2022-09-06T17:58:57.069Z,20.01
2022-09-06T18:01:25.423Z,19.93
2022-09-06T18:03:52.939Z,20.02
2022-09-06T18:06:22.664Z,20.03
2022-09-06T18:08:53.011Z,20.08
2022-09-06T18:11:28.442Z,19.92
2022-09-06T18:13:56.075Z,20.12
2022-09-06T18:16:22.994Z,20.12
2022-09-06T18:18:52.684Z,19.77
2022-09-06T18:21:19.695Z,19.92
2022-09-06T18:23:46.779Z,20.01
2022-09-06T18:26:14.162Z,19.86
2022-09-06T18:28:41.085Z,19.74
2022-09-06T18:31:10.286Z,19.50
2022-09-06T18:33:38.237Z,19.56
2022-09-06T18:36:06.791Z,19.14
2022-09-06T18:38:37.611Z,19.71
2022-09-06T18:41:06.682Z,19.69
2022-09-06T18:43:36.342Z,19.58
2022-09-06T18:46:08.604Z,19.52
2022-09-06T18:48:37.140Z,20.24
2022-09-06T18:51:08.131Z,19.75
2022-09-06T18:53:35.245Z,19.45
2022-09-06T18:56:02.338Z,19.31
2022-09-06T18:58:29.573Z,19.01
2022-09-06T19:01:08.133Z,19.12
2022-09-06T19:03:36.449Z,19.14
2022-09-06T19:06:15.356Z,19.39
2022-09-06T19:08:42.641Z,19.31
2022-09-06T19:11:12.330Z,18.73
2022-09-06T19:13:41.623Z,19.01
2022-09-06T19:16:09.806Z,18.81
2022-09-06T19:18:37.758Z,18.83
2022-09-06T19:21:08.504Z,18.62
2022-09-06T19:23:38.326Z,18.82
2022-09-06T19:26:09.364Z,18.90
2022-09-06T19:28:37.656Z,18.79
2022-09-06T19:31:13.114Z,18.27
2022-09-06T19:33:41.020Z,18.57
2022-09-06T19:36:12.070Z,19.31
2022-09-06T19:39:02.121Z,19.29
2022-09-06T19:41:27.857Z,19.11
2022-09-06T19:43:56.459Z,18.68
2022-09-06T19:46:24.170Z,18.77
2022-09-06T19:48:53.661Z,18.93
2022-09-06T19:51:20.592Z,19.01
2022-09-06T19:53:51.437Z,19.11
2022-09-06T19:56:23.453Z,18.73
2022-09-06T19:58:58.387Z,18.52
2022-09-06T20:01:29.362Z,19.01
2022-09-06T20:03:57.094Z,18.66
2022-09-06T20:06:23.836Z,18.55
2022-09-06T20:08:52.728Z,18.90
2022-09-06T20:11:21.223Z,18.90
2022-09-06T20:13:48.326Z,18.98
2022-09-06T20:16:15.710Z,18.87
2022-09-06T20:18:42.486Z,18.71
2022-09-06T20:21:09.687Z,18.55
2022-09-06T20:23:36.882Z,18.86
2022-09-06T20:26:07.954Z,18.72
2022-09-06T20:28:35.137Z,18.62
2022-09-06T20:31:08.420Z,18.72
2022-09-06T20:33:35.790Z,18.75
2022-09-06T20:36:05.513Z,18.35
2022-09-06T20:38:37.321Z,18.31
2022-09-06T20:41:06.881Z,18.52
2022-09-06T20:43:36.504Z,18.12
2022-09-06T20:46:06.166Z,18.07
2022-09-06T20:48:34.418Z,18.35
2022-09-06T20:51:04.854Z,18.27
2022-09-06T20:53:31.874Z,18.06
2022-09-06T20:56:04.246Z,17.98
2022-09-06T20:58:32.020Z,18.06
2022-09-06T21:00:59.841Z,17.90
2022-09-06T21:03:27.223Z,18.07
2022-09-06T21:05:54.108Z,18.18
2022-09-06T21:08:20.822Z,18.41
2022-09-06T21:10:47.595Z,18.44
2022-09-06T21:13:14.427Z,18.08
2022-09-06T21:15:41.147Z,17.98
2022-09-06T21:18:09.138Z,17.79
2022-09-06T21:20:36.276Z,18.09
2022-09-06T21:23:03.561Z,17.86
2022-09-06T21:25:30.287Z,17.89
2022-09-06T21:27:57.195Z,17.82
2022-09-06T21:30:24.090Z,17.93
2022-09-06T21:32:53.839Z,17.80
2022-09-06T21:35:20.529Z,17.92
2022-09-06T21:37:47.189Z,17.79
2022-09-06T21:40:13.918Z,17.85
2022-09-06T21:42:40.876Z,17.70
2022-09-06T21:45:07.873Z,17.75
2022-09-06T21:47:34.476Z,17.60
2022-09-06T21:50:01.193Z,17.75
2022-09-06T21:52:32.315Z,17.79
2022-09-06T21:54:59.348Z,17.86
2022-09-06T21:57:26.024Z,18.10
2022-09-06T21:59:52.674Z,17.79
2022-09-06T22:02:20.037Z,17.77
2022-09-06T22:04:47.092Z,17.58
2022-09-06T22:07:13.801Z,17.87
2022-09-06T22:09:40.470Z,17.60
2022-09-06T22:12:07.237Z,17.57
2022-09-06T22:14:33.876Z,17.35
2022-09-06T22:17:00.532Z,17.25
2022-09-06T22:19:27.266Z,17.01
2022-09-06T22:21:54.469Z,17.32
2022-09-06T22:24:21.282Z,17.19
2022-09-06T22:26:47.895Z,17.05
2022-09-06T22:29:15.512Z,17.27
2022-09-06T22:31:42.921Z,17.26
2022-09-06T22:34:10.497Z,17.33
2022-09-06T22:36:37.337Z,17.03
2022-09-06T22:39:04.393Z,16.96
2022-09-06T22:41:32.155Z,17.11
2022-09-06T22:44:03.396Z,16.95
2022-09-06T22:46:30.389Z,16.90
2022-09-06T22:48:57.176Z,16.76
2022-09-06T22:51:23.898Z,16.76
2022-09-06T22:53:50.574Z,16.84
2022-09-06T22:56:17.348Z,16.66
2022-09-06T22:58:44.187Z,16.75
2022-09-06T23:01:13.221Z,16.69
2022-09-06T23:03:41.794Z,16.98
2022-09-06T23:06:08.652Z,16.67
2022-09-06T23:08:38.038Z,16.65
2022-09-06T23:11:11.102Z,16.80
2022-09-06T23:13:38.577Z,16.90
2022-09-06T23:16:07.280Z,16.91
2022-09-06T23:18:34.441Z,16.63
2022-09-06T23:21:09.278Z,16.59
2022-09-06T23:23:38.094Z,16.60
2022-09-06T23:26:11.946Z,16.66
2022-09-06T23:28:39.051Z,16.84
2022-09-06T23:31:11.122Z,17.05
2022-09-06T23:33:38.721Z,16.70
2022-09-06T23:36:10.467Z,16.43
2022-09-06T23:38:39.897Z,16.44
2022-09-06T23:41:08.341Z,16.53
2022-09-06T23:43:34.939Z,16.35
2022-09-06T23:46:01.907Z,16.39
2022-09-06T23:48:28.816Z,16.40
2022-09-06T23:50:55.600Z,16.43
2022-09-06T23:53:22.570Z,16.41
2022-09-06T23:55:49.224Z,16.42
2022-09-06T23:58:15.823Z,16.53
