createdAt,value
2018-09-26T00:01:45.265Z,101195.44
2018-09-26T00:04:18.289Z,101201.33
2018-09-26T00:06:46.838Z,101188.12
2018-09-26T00:09:15.354Z,101182.87
2018-09-26T00:11:43.930Z,101180.53
2018-09-26T00:14:12.453Z,101186.10
2018-09-26T00:16:41.055Z,101190.39
2018-09-26T00:19:09.622Z,101182.42
2018-09-26T00:21:38.248Z,101175.64
2018-09-26T00:24:06.833Z,101174.08
2018-09-26T00:26:35.393Z,101167.12
2018-09-26T00:29:03.924Z,101161.58
2018-09-26T00:31:32.493Z,101158.89
2018-09-26T00:34:01.021Z,101160.62
2018-09-26T00:36:29.568Z,101153.17
2018-09-26T00:38:58.105Z,101146.52
2018-09-26T00:41:26.613Z,101146.02
2018-09-26T00:43:55.168Z,101143.69
2018-09-26T00:46:23.696Z,101137.98
2018-09-26T00:48:52.260Z,101138.94
2018-09-26T00:51:21.627Z,101133.39
2018-09-26T00:53:50.173Z,101136.36
2018-09-26T00:56:18.697Z,101136.61
2018-09-26T00:58:47.254Z,101135.52
2018-09-26T01:01:15.802Z,101128.42
2018-09-26T01:03:44.443Z,101124.66
2018-09-26T01:06:12.984Z,101120.38
2018-09-26T01:08:41.568Z,101112.06
2018-09-26T01:11:10.112Z,101105.55
2018-09-26T01:13:38.671Z,101103.53
2018-09-26T01:16:07.462Z,101097.14
2018-09-26T01:18:36.032Z,101096.50
2018-09-26T01:21:04.557Z,101097.03
2018-09-26T01:23:33.125Z,101098.19
2018-09-26T01:26:01.657Z,101094.05
2018-09-26T01:28:30.282Z,101093.30
2018-09-26T01:30:59.172Z,101099.52
2018-09-26T01:33:27.750Z,101093.84
2018-09-26T01:35:56.566Z,101101.91
2018-09-26T01:38:25.182Z,101107.21
2018-09-26T01:40:53.758Z,101097.38
2018-09-26T01:43:22.325Z,101094.24
2018-09-26T01:45:50.999Z,101094.30
2018-09-26T01:48:20.012Z,101089.61
2018-09-26T01:50:49.025Z,101096.06
2018-09-26T01:53:17.743Z,101089.17
2018-09-26T01:55:46.465Z,101085.74
2018-09-26T01:58:15.018Z,101081.39
2018-09-26T02:00:43.840Z,101074.78
2018-09-26T02:03:12.400Z,101080.17
2018-09-26T02:05:40.921Z,101082.38
2018-09-26T02:08:09.484Z,101084.53
2018-09-26T02:10:38.006Z,101082.81
2018-09-26T02:13:07.036Z,101080.97
2018-09-26T02:15:35.580Z,101090.34
2018-09-26T02:18:04.177Z,101090.86
2018-09-26T02:20:32.777Z,101084.77
2018-09-26T02:23:01.383Z,101093.46
2018-09-26T02:25:29.937Z,101095.89
2018-09-26T02:27:58.541Z,101109.20
2018-09-26T02:30:27.081Z,101111.25
2018-09-26T02:32:55.697Z,101102.09
2018-09-26T02:35:24.261Z,101101.81
2018-09-26T02:37:52.805Z,101092.39
2018-09-26T02:40:21.457Z,101092.41
2018-09-26T02:42:50.008Z,101093.03
2018-09-26T02:45:18.585Z,101084.98
2018-09-26T02:47:47.136Z,101082.28
2018-09-26T02:50:15.721Z,101082.59
2018-09-26T02:52:44.278Z,101083.09
2018-09-26T02:55:12.864Z,101080.00
2018-09-26T02:57:41.427Z,101074.86
2018-09-26T03:00:10.053Z,101081.36
2018-09-26T03:02:38.604Z,101080.66
2018-09-26T03:05:07.234Z,101075.45
2018-09-26T03:07:35.817Z,101072.45
2018-09-26T03:10:04.427Z,101073.38
2018-09-26T03:12:32.979Z,101074.50
2018-09-26T03:15:01.573Z,101078.55
2018-09-26T03:17:30.166Z,101062.55
2018-09-26T03:19:58.829Z,101063.47
2018-09-26T03:22:27.388Z,101058.03
2018-09-26T03:24:55.978Z,101054.65
2018-09-26T03:27:24.602Z,101048.03
2018-09-26T03:29:53.190Z,101050.05
2018-09-26T03:32:21.754Z,101048.67
2018-09-26T03:34:50.351Z,101038.32
2018-09-26T03:37:18.898Z,101045.75
2018-09-26T03:39:47.597Z,101050.93
2018-09-26T03:42:16.217Z,101056.11
2018-09-26T03:44:44.885Z,101053.06
2018-09-26T03:47:14.135Z,101068.88
2018-09-26T03:49:44.475Z,101071.10
2018-09-26T03:52:13.599Z,101066.86
2018-09-26T03:54:42.198Z,101058.10
2018-09-26T03:57:10.891Z,101053.64
2018-09-26T03:59:39.832Z,101054.05
2018-09-26T04:02:08.385Z,101052.56
2018-09-26T04:04:37.030Z,101051.41
2018-09-26T04:07:06.193Z,101047.77
2018-09-26T04:09:36.583Z,101048.49
2018-09-26T04:12:06.395Z,101051.98
2018-09-26T04:14:36.240Z,101047.59
2018-09-26T04:17:05.953Z,101049.50
2018-09-26T04:19:35.742Z,101050.45
2018-09-26T04:22:05.794Z,101046.13
2018-09-26T04:24:35.703Z,101051.61
2018-09-26T04:27:05.484Z,101053.09
2018-09-26T04:29:35.414Z,101056.13
2018-09-26T04:32:05.043Z,101059.58
2018-09-26T04:34:33.649Z,101060.06
2018-09-26T04:37:03.304Z,101060.16
2018-09-26T04:39:33.458Z,101060.14
2018-09-26T04:42:04.257Z,101064.92
2018-09-26T04:44:33.777Z,101063.20
2018-09-26T04:47:03.369Z,101062.27
2018-09-26T04:49:32.477Z,101065.67
2018-09-26T04:52:01.036Z,101063.95
2018-09-26T04:54:29.804Z,101066.99
2018-09-26T04:56:58.373Z,101066.58
2018-09-26T04:59:26.945Z,101060.06
2018-09-26T05:01:55.513Z,101061.78
2018-09-26T05:04:24.039Z,101067.33
2018-09-26T05:06:52.593Z,101064.30
2018-09-26T05:09:21.110Z,101073.37
2018-09-26T05:11:49.667Z,101073.86
2018-09-26T05:14:18.422Z,101078.16
2018-09-26T05:16:48.406Z,101082.02
2018-09-26T05:19:17.803Z,101086.38
2018-09-26T05:21:46.631Z,101082.47
2018-09-26T05:24:15.415Z,101084.77
2018-09-26T05:26:43.984Z,101085.12
2018-09-26T05:29:12.507Z,101091.60
2018-09-26T05:31:41.084Z,101086.94
2018-09-26T05:34:09.619Z,101087.72
2018-09-26T05:36:38.993Z,101076.85
2018-09-26T05:39:09.992Z,101081.00
2018-09-26T05:41:38.600Z,101079.26
2018-09-26T05:44:07.153Z,101087.81
2018-09-26T05:46:35.738Z,101078.59
2018-09-26T05:49:04.313Z,101075.06
2018-09-26T05:51:32.873Z,101071.11
2018-09-26T05:54:01.389Z,101065.22
2018-09-26T05:56:29.955Z,101070.78
2018-09-26T05:58:58.503Z,101073.55
2018-09-26T06:01:27.234Z,101074.91
2018-09-26T06:03:55.761Z,101070.89
2018-09-26T06:06:24.561Z,101072.42
2018-09-26T06:08:53.081Z,101069.47
2018-09-26T06:11:21.837Z,101081.28
2018-09-26T06:13:50.457Z,101073.35
2018-09-26T06:16:19.025Z,101084.17
2018-09-26T06:18:47.583Z,101075.88
2018-09-26T06:21:16.158Z,101090.86
2018-09-26T06:23:44.689Z,101094.23
2018-09-26T06:26:13.229Z,101102.45
2018-09-26T06:28:41.793Z,101103.62
2018-09-26T06:31:10.324Z,101106.73
2018-09-26T06:33:38.888Z,101099.22
2018-09-26T06:36:07.805Z,101105.73
2018-09-26T06:38:36.363Z,101110.50
2018-09-26T06:41:05.058Z,101109.00
2018-09-26T06:43:33.624Z,101108.00
2018-09-26T06:46:02.166Z,101116.59
2018-09-26T06:48:30.750Z,101118.25
2018-09-26T06:50:59.315Z,101120.23
2018-09-26T06:53:27.881Z,101128.36
2018-09-26T06:55:56.729Z,101124.29
2018-09-26T06:58:25.326Z,101131.16
2018-09-26T07:00:53.862Z,101131.59
2018-09-26T07:37:44.469Z,101129.78
2018-09-26T07:40:13.029Z,101124.86
2018-09-26T07:42:41.617Z,101127.58
2018-09-26T07:45:10.201Z,101132.98
2018-09-26T07:47:38.782Z,101129.81
2018-09-26T07:50:07.353Z,101128.58
2018-09-26T07:52:35.937Z,101130.12
2018-09-26T07:55:04.539Z,101131.91
2018-09-26T07:57:33.118Z,101136.72
2018-09-26T08:00:01.694Z,101134.59
2018-09-26T08:02:30.266Z,101138.10
2018-09-26T08:04:58.861Z,101131.73
2018-09-26T08:07:27.414Z,101134.31
2018-09-26T08:09:56.037Z,101138.09
2018-09-26T08:12:24.641Z,101144.73
2018-09-26T08:14:53.229Z,101145.97
2018-09-26T08:17:21.783Z,101145.20
2018-09-26T08:19:56.067Z,101147.39
2018-09-26T08:22:31.076Z,101151.55
2018-09-26T08:25:01.184Z,101153.66
2018-09-26T08:27:33.230Z,101149.79
2018-09-26T08:30:04.076Z,101147.44
2018-09-26T08:32:36.253Z,101142.53
2018-09-26T08:35:05.925Z,101142.14
2018-09-26T08:37:37.417Z,101135.66
2018-09-26T08:40:09.313Z,101140.73
2018-09-26T08:42:44.384Z,101140.74
2018-09-26T08:45:15.992Z,101142.16
2018-09-26T08:47:46.446Z,101140.84
2018-09-26T08:50:16.445Z,101140.38
2018-09-26T08:52:47.072Z,101140.38
2018-09-26T08:55:17.849Z,101139.66
2018-09-26T08:57:51.621Z,101139.73
2018-09-26T09:00:27.969Z,101140.62
2018-09-26T09:03:00.482Z,101141.69
2018-09-26T09:05:38.530Z,101145.52
2018-09-26T09:08:11.101Z,101145.47
2018-09-26T09:10:42.174Z,101142.36
2018-09-26T09:13:13.458Z,101141.35
2018-09-26T09:15:45.077Z,101138.25
2018-09-26T09:18:15.804Z,101136.44
2018-09-26T09:20:46.050Z,101132.67
2018-09-26T09:23:15.865Z,101131.81
2018-09-26T09:25:46.776Z,101127.23
2018-09-26T09:28:24.163Z,101127.46
2018-09-26T09:30:56.194Z,101130.73
2018-09-26T09:33:28.108Z,101131.44
2018-09-26T09:35:59.610Z,101133.25
2018-09-26T09:38:33.081Z,101140.09
2018-09-26T09:41:02.107Z,101131.98
2018-09-26T09:43:34.894Z,101131.34
2018-09-26T09:46:06.846Z,101135.58
2018-09-26T09:48:37.724Z,101127.50
2018-09-26T09:51:13.154Z,101129.42
2018-09-26T09:53:42.652Z,101126.58
2018-09-26T09:56:12.090Z,101116.59
2018-09-26T09:58:41.580Z,101129.42
2018-09-26T10:01:15.767Z,101124.88
2018-09-26T10:03:46.659Z,101117.69
2018-09-26T10:06:17.802Z,101125.34
2018-09-26T10:08:48.951Z,101129.17
2018-09-26T10:11:19.838Z,101124.44
2018-09-26T10:13:48.524Z,101131.45
2018-09-26T10:16:19.031Z,101130.73
2018-09-26T10:18:50.454Z,101134.03
2018-09-26T10:21:21.941Z,101136.42
2018-09-26T10:23:54.822Z,101138.66
2018-09-26T10:26:26.204Z,101139.84
2018-09-26T10:28:57.019Z,101125.70
2018-09-26T10:31:29.268Z,101123.01
2018-09-26T10:33:57.850Z,101117.87
2018-09-26T10:36:26.501Z,101130.93
2018-09-26T10:38:55.054Z,101131.34
2018-09-26T10:41:23.653Z,101127.11
2018-09-26T10:43:52.234Z,101133.44
2018-09-26T10:46:20.853Z,101130.14
2018-09-26T10:48:49.689Z,101129.88
2018-09-26T10:51:18.296Z,101133.58
2018-09-26T10:53:46.845Z,101132.15
2018-09-26T10:56:15.455Z,101134.70
2018-09-26T10:58:43.996Z,101132.15
2018-09-26T11:01:12.585Z,101130.41
2018-09-26T11:03:41.148Z,101133.25
2018-09-26T11:06:09.733Z,101129.84
2018-09-26T11:08:38.546Z,101131.13
2018-09-26T11:11:07.553Z,101127.81
2018-09-26T11:13:36.120Z,101126.42
2018-09-26T11:16:04.687Z,101117.86
2018-09-26T11:18:33.214Z,101111.52
2018-09-26T11:21:01.769Z,101115.24
2018-09-26T11:23:30.300Z,101116.73
2018-09-26T11:25:58.860Z,101123.33
2018-09-26T11:28:27.497Z,101112.95
2018-09-26T11:30:55.967Z,101111.55
2018-09-26T11:33:24.530Z,101109.56
2018-09-26T11:35:53.060Z,101113.93
2018-09-26T11:38:21.656Z,101105.78
2018-09-26T11:40:50.174Z,101104.06
2018-09-26T11:43:18.941Z,101104.68
2018-09-26T11:45:47.466Z,101098.78
2018-09-26T11:48:16.494Z,101092.30
2018-09-26T11:50:45.023Z,101088.09
2018-09-26T11:53:14.642Z,101083.09
2018-09-26T11:55:43.521Z,101080.21
2018-09-26T11:58:13.095Z,101077.23
2018-09-26T12:00:45.772Z,101077.99
2018-09-26T12:03:14.378Z,101066.82
2018-09-26T12:05:46.530Z,101063.63
2018-09-26T12:08:15.195Z,101064.37
2018-09-26T12:10:43.717Z,101057.82
2018-09-26T12:13:12.352Z,101057.02
2018-09-26T12:15:40.906Z,101056.38
2018-09-26T12:18:09.554Z,101052.13
2018-09-26T12:20:38.061Z,101047.47
2018-09-26T12:23:06.714Z,101043.89
2018-09-26T12:25:38.601Z,101047.55
2018-09-26T12:28:07.413Z,101032.71
2018-09-26T12:30:35.945Z,101033.55
2018-09-26T12:33:04.547Z,101027.33
2018-09-26T12:35:33.162Z,101023.16
2018-09-26T12:38:01.756Z,101026.35
2018-09-26T12:40:30.333Z,101023.29
2018-09-26T12:42:58.912Z,101025.08
2018-09-26T12:45:28.445Z,101015.06
2018-09-26T12:47:57.027Z,101005.78
2018-09-26T12:50:25.931Z,101011.44
2018-09-26T12:52:54.526Z,101004.81
2018-09-26T12:55:23.072Z,101006.19
2018-09-26T12:57:52.226Z,101004.11
2018-09-26T13:00:21.099Z,101007.25
2018-09-26T13:02:49.607Z,101004.33
2018-09-26T13:05:18.174Z,101010.52
2018-09-26T13:07:50.539Z,101005.88
2018-09-26T13:10:25.492Z,101008.94
2018-09-26T13:12:54.081Z,101001.27
2018-09-26T13:15:22.706Z,101000.78
2018-09-26T13:17:51.343Z,100998.70
2018-09-26T13:20:19.956Z,100992.36
2018-09-26T13:22:51.048Z,100999.63
2018-09-26T13:25:21.727Z,100993.45
2018-09-26T13:27:52.632Z,100993.01
2018-09-26T13:30:23.548Z,100987.31
2018-09-26T13:32:58.288Z,100987.59
2018-09-26T13:35:29.370Z,100977.30
2018-09-26T13:38:01.006Z,100976.03
2018-09-26T13:40:30.052Z,100968.18
2018-09-26T13:42:58.726Z,100964.42
2018-09-26T13:45:27.242Z,100958.52
2018-09-26T13:47:55.797Z,100956.40
2018-09-26T13:50:27.452Z,100966.16
2018-09-26T13:53:03.123Z,100963.91
2018-09-26T13:55:34.021Z,100961.80
2018-09-26T13:58:04.870Z,100960.48
2018-09-26T14:00:34.385Z,100957.02
2018-09-26T14:03:03.169Z,100957.80
2018-09-26T14:05:31.829Z,100955.36
2018-09-26T14:08:00.446Z,100945.58
2018-09-26T14:10:29.024Z,100947.18
2018-09-26T14:12:57.966Z,100947.79
2018-09-26T14:15:26.788Z,100948.00
2018-09-26T14:17:55.801Z,100943.20
2018-09-26T14:20:41.487Z,100950.16
2018-09-26T14:23:10.953Z,100939.91
2018-09-26T14:25:43.834Z,100943.95
2018-09-26T14:28:12.889Z,100945.20
2018-09-26T14:30:42.059Z,100941.84
2018-09-26T14:33:10.957Z,100941.34
2018-09-26T14:35:39.890Z,100938.67
2018-09-26T14:38:08.665Z,100930.55
2018-09-26T14:40:41.195Z,100938.48
2018-09-26T14:43:12.674Z,100936.00
2018-09-26T14:45:41.469Z,100926.37
2018-09-26T14:48:10.190Z,100925.45
2018-09-26T14:50:38.909Z,100937.36
2018-09-26T14:53:07.591Z,100926.37
2018-09-26T14:55:36.729Z,100925.33
2018-09-26T14:58:05.633Z,100918.37
2018-09-26T15:00:34.413Z,100912.80
2018-09-26T15:03:03.065Z,100913.22
2018-09-26T15:05:32.032Z,100918.72
2018-09-26T15:08:00.706Z,100906.79
2018-09-26T15:10:29.370Z,100911.14
2018-09-26T15:13:00.081Z,100905.22
2018-09-26T15:15:35.915Z,100903.34
2018-09-26T15:18:14.851Z,100904.34
2018-09-26T15:20:45.889Z,100899.09
2018-09-26T15:23:17.372Z,100898.16
2018-09-26T15:25:48.179Z,100896.23
2018-09-26T15:28:19.183Z,100896.52
2018-09-26T15:30:50.190Z,100904.60
2018-09-26T15:33:21.823Z,100906.70
2018-09-26T15:36:07.421Z,100905.83
2018-09-26T15:38:36.255Z,100903.62
2018-09-26T15:41:04.945Z,100904.34
2018-09-26T15:43:33.586Z,100901.91
2018-09-26T15:46:09.491Z,100905.00
2018-09-26T15:48:38.193Z,100903.72
2018-09-26T15:51:06.832Z,100904.28
2018-09-26T15:53:35.516Z,100902.38
2018-09-26T15:56:07.972Z,100895.55
2018-09-26T15:58:36.704Z,100891.48
2018-09-26T16:01:05.414Z,100884.74
2018-09-26T16:03:34.502Z,100889.13
2018-09-26T16:06:03.526Z,100886.06
2018-09-26T16:08:32.225Z,100884.25
2018-09-26T16:11:01.517Z,100888.47
2018-09-26T16:13:32.845Z,100885.47
2018-09-26T16:16:01.850Z,100880.32
2018-09-26T16:18:36.530Z,100878.11
2018-09-26T16:21:12.395Z,100881.48
2018-09-26T16:23:45.082Z,100872.34
2018-09-26T16:26:18.858Z,100876.66
2018-09-26T16:28:49.545Z,100874.45
2018-09-26T16:31:19.969Z,100880.05
2018-09-26T16:33:52.738Z,100879.17
2018-09-26T16:36:21.541Z,100871.84
2018-09-26T16:38:55.356Z,100874.36
2018-09-26T16:41:25.963Z,100875.17
2018-09-26T16:43:57.881Z,100867.16
2018-09-26T16:49:15.002Z,100868.43
2018-09-26T16:52:00.212Z,100868.29
2018-09-26T16:54:37.230Z,100879.48
2018-09-26T16:57:09.816Z,100875.56
2018-09-26T16:59:38.555Z,100878.23
2018-09-26T17:02:09.407Z,100875.91
2018-09-26T17:04:41.310Z,100877.54
2018-09-26T17:07:14.649Z,100885.21
2018-09-26T17:09:44.925Z,100887.74
2018-09-26T17:12:14.238Z,100890.41
2018-09-26T17:14:47.622Z,100894.65
2018-09-26T17:17:17.510Z,100898.15
2018-09-26T17:19:46.469Z,100900.90
2018-09-26T17:22:17.121Z,100906.73
2018-09-26T17:24:49.170Z,100902.31
2018-09-26T17:27:21.739Z,100898.98
2018-09-26T17:29:54.185Z,100903.80
2018-09-26T17:32:26.403Z,100905.80
2018-09-26T17:34:55.533Z,100903.33
2018-09-26T17:37:25.405Z,100907.87
2018-09-26T17:39:54.545Z,100904.33
2018-09-26T17:42:30.316Z,100905.66
2018-09-26T17:44:59.061Z,100916.59
2018-09-26T17:47:32.171Z,100907.02
2018-09-26T17:50:06.123Z,100910.80
2018-09-26T17:52:39.313Z,100914.13
2018-09-26T17:55:11.393Z,100913.88
2018-09-26T17:57:40.837Z,100916.20
2018-09-26T18:00:12.724Z,100918.92
2018-09-26T18:02:44.250Z,100919.98
2018-09-26T18:05:15.384Z,100918.44
2018-09-26T18:07:43.957Z,100926.13
2018-09-26T18:10:12.574Z,100922.33
2018-09-26T18:12:41.493Z,100924.77
2018-09-26T18:15:11.997Z,100926.80
2018-09-26T18:17:40.745Z,100926.95
2018-09-26T18:20:09.292Z,100931.31
2018-09-26T18:22:37.869Z,100928.13
2018-09-26T18:25:06.517Z,100926.21
2018-09-26T18:27:35.134Z,100927.56
2018-09-26T18:30:03.782Z,100935.25
2018-09-26T18:32:32.353Z,100919.58
2018-09-26T18:35:04.769Z,100932.50
2018-09-26T18:37:35.705Z,100928.22
2018-09-26T18:40:07.798Z,100928.19
2018-09-26T18:42:38.717Z,100932.81
2018-09-26T18:45:08.405Z,100931.92
2018-09-26T18:47:36.992Z,100934.85
2018-09-26T18:50:05.942Z,100939.47
2018-09-26T18:52:34.565Z,100940.59
2018-09-26T18:55:06.304Z,100938.53
2018-09-26T18:57:37.190Z,100942.27
2018-09-26T19:00:05.776Z,100937.95
2018-09-26T19:02:34.401Z,100941.00
2018-09-26T19:05:03.551Z,100939.95
2018-09-26T19:07:33.401Z,100941.05
2018-09-26T19:10:02.358Z,100940.84
2018-09-26T19:12:37.813Z,100940.27
2018-09-26T19:15:06.659Z,100942.99
2018-09-26T19:17:35.404Z,100944.09
2018-09-26T19:20:04.388Z,100949.00
2018-09-26T19:22:35.321Z,100946.00
2018-09-26T19:25:03.848Z,100947.81
2018-09-26T19:27:38.499Z,100948.44
2018-09-26T19:30:07.292Z,100945.08
2018-09-26T19:32:35.846Z,100945.11
2018-09-26T19:35:04.834Z,100947.01
2018-09-26T19:37:33.392Z,100946.15
2018-09-26T19:40:01.937Z,100942.66
2018-09-26T19:42:30.485Z,100942.86
2018-09-26T19:44:59.069Z,100942.41
2018-09-26T19:47:27.561Z,100943.68
2018-09-26T19:49:56.101Z,100943.48
2018-09-26T19:52:24.647Z,100947.41
2018-09-26T19:54:53.177Z,100948.70
2018-09-26T19:57:21.688Z,100950.38
2018-09-26T19:59:50.215Z,100949.50
2018-09-26T20:02:19.916Z,100958.54
2018-09-26T20:04:53.246Z,100954.64
2018-09-26T20:07:24.022Z,100955.15
2018-09-26T20:09:55.960Z,100959.90
2018-09-26T20:12:27.201Z,100953.27
2018-09-26T20:14:59.735Z,100950.89
2018-09-26T20:17:34.923Z,100949.84
2018-09-26T20:20:06.918Z,100954.91
2018-09-26T20:22:38.916Z,100951.23
2018-09-26T20:25:08.454Z,100953.47
2018-09-26T20:27:39.729Z,100951.77
2018-09-26T20:30:11.342Z,100954.53
2018-09-26T20:32:39.884Z,100953.89
2018-09-26T20:35:09.108Z,100950.52
2018-09-26T20:37:40.509Z,100949.50
2018-09-26T20:40:12.644Z,100939.39
2018-09-26T20:42:43.287Z,100947.62
2018-09-26T20:45:14.687Z,100945.27
2018-09-26T20:47:46.010Z,100948.03
2018-09-26T20:50:18.033Z,100952.74
2018-09-26T20:52:48.333Z,100953.80
2018-09-26T20:55:17.638Z,100949.59
2018-09-26T20:57:47.170Z,100955.31
2018-09-26T21:00:15.725Z,100954.95
2018-09-26T21:02:44.262Z,100956.94
2018-09-26T21:05:12.884Z,100957.87
2018-09-26T21:07:42.249Z,100950.23
2018-09-26T21:10:10.897Z,100951.01
2018-09-26T21:12:39.463Z,100951.99
2018-09-26T21:15:08.199Z,100949.63
2018-09-26T21:17:36.812Z,100950.55
2018-09-26T21:20:07.743Z,100951.14
2018-09-26T21:22:37.904Z,100949.88
2018-09-26T21:25:09.513Z,100948.43
2018-09-26T21:27:40.321Z,100953.13
2018-09-26T21:30:12.470Z,100955.91
2018-09-26T21:32:42.942Z,100958.61
2018-09-26T21:35:14.054Z,100955.10
2018-09-26T21:37:45.609Z,100948.23
2018-09-26T21:40:17.518Z,100956.55
2018-09-26T21:42:46.110Z,100951.40
2018-09-26T21:45:15.677Z,100954.70
2018-09-26T21:47:44.184Z,100953.42
2018-09-26T21:50:12.844Z,100949.30
2018-09-26T21:52:48.256Z,100945.50
2018-09-26T21:55:18.421Z,100952.14
2018-09-26T21:57:48.294Z,100947.24
2018-09-26T22:00:18.140Z,100948.42
2018-09-26T22:02:47.918Z,100948.45
2018-09-26T22:05:17.025Z,100946.16
2018-09-26T22:07:47.045Z,100944.27
2018-09-26T22:10:15.845Z,100946.11
2018-09-26T22:12:44.921Z,100946.81
2018-09-26T22:15:18.793Z,100953.46
2018-09-26T22:17:47.301Z,100945.35
2018-09-26T22:20:16.936Z,100950.03
2018-09-26T22:22:46.146Z,100951.81
2018-09-26T22:25:17.528Z,100951.27
2018-09-26T22:27:47.358Z,100949.06
2018-09-26T22:30:16.707Z,100948.39
2018-09-26T22:32:46.306Z,100943.23
2018-09-26T22:35:15.198Z,100944.69
2018-09-26T22:37:45.268Z,100942.50
2018-09-26T22:40:14.537Z,100936.98
2018-09-26T22:42:43.056Z,100936.01
2018-09-26T22:45:12.209Z,100939.80
2018-09-26T22:47:41.741Z,100937.97
2018-09-26T22:50:11.865Z,100943.48
2018-09-26T22:52:40.540Z,100943.13
2018-09-26T22:55:09.967Z,100944.47
2018-09-26T22:57:38.744Z,100947.59
2018-09-26T23:00:07.960Z,100947.17
2018-09-26T23:02:37.557Z,100943.52
2018-09-26T23:05:06.747Z,100946.00
2018-09-26T23:07:35.441Z,100946.20
2018-09-26T23:10:04.094Z,100947.53
2018-09-26T23:12:32.721Z,100938.28
2018-09-26T23:15:01.329Z,100933.94
2018-09-26T23:17:29.912Z,100943.53
2018-09-26T23:19:58.457Z,100936.22
2018-09-26T23:22:27.025Z,100937.25
2018-09-26T23:24:55.570Z,100940.89
2018-09-26T23:27:24.160Z,100937.61
2018-09-26T23:29:52.743Z,100936.05
2018-09-26T23:32:21.377Z,100937.52
2018-09-26T23:34:49.921Z,100932.97
2018-09-26T23:37:18.503Z,100931.56
2018-09-26T23:39:47.060Z,100935.62
2018-09-26T23:42:15.654Z,100936.84
2018-09-26T23:44:44.202Z,100927.88
2018-09-26T23:47:12.819Z,100930.92
2018-09-26T23:49:41.360Z,100930.58
2018-09-26T23:52:09.929Z,100926.34
2018-09-26T23:54:38.529Z,100928.37
2018-09-26T23:57:07.096Z,100933.42
2018-09-26T23:59:35.641Z,100931.38
