createdAt,value
2023-05-01T00:00:40.743Z,13.13
2023-05-01T00:02:43.564Z,14.63
2023-05-01T00:04:46.505Z,14.60
2023-05-01T00:06:49.426Z,13.23
2023-05-01T00:08:52.276Z,13.60
2023-05-01T00:10:55.070Z,11.80
2023-05-01T00:12:58.190Z,10.83
2023-05-01T00:15:00.941Z,13.70
2023-05-01T00:17:05.048Z,16.90
2023-05-01T00:19:08.251Z,13.17
2023-05-01T00:21:11.053Z,17.60
2023-05-01T00:23:13.811Z,12.43
2023-05-01T00:25:16.712Z,15.63
2023-05-01T00:27:19.478Z,23.63
2023-05-01T00:29:22.239Z,19.73
2023-05-01T00:31:25.509Z,10.47
2023-05-01T00:33:29.652Z,16.97
2023-05-01T00:35:32.447Z,9.53
2023-05-01T00:37:35.246Z,9.30
2023-05-01T00:39:38.030Z,11.50
2023-05-01T00:41:40.827Z,12.70
2023-05-01T00:43:43.730Z,10.73
2023-05-01T00:45:47.076Z,10.20
2023-05-01T00:47:49.891Z,12.00
2023-05-01T00:49:54.246Z,18.07
2023-05-01T00:51:58.545Z,21.90
2023-05-01T00:54:01.456Z,7.20
2023-05-01T00:56:04.382Z,8.00
2023-05-01T00:58:07.518Z,5.93
2023-05-01T01:00:12.414Z,9.00
2023-05-01T01:02:15.232Z,7.00
2023-05-01T01:04:18.055Z,13.93
2023-05-01T01:06:25.473Z,9.17
2023-05-01T01:08:31.323Z,11.13
2023-05-01T01:10:38.363Z,21.63
2023-05-01T01:12:54.564Z,15.00
2023-05-01T01:15:00.507Z,10.73
2023-05-01T01:17:05.683Z,12.87
2023-05-01T01:19:23.235Z,12.77
2023-05-01T01:21:29.107Z,13.47
2023-05-01T01:23:47.495Z,8.70
2023-05-01T01:26:10.175Z,12.43
2023-05-01T01:28:21.392Z,11.23
2023-05-01T01:30:42.581Z,15.33
2023-05-01T01:33:01.985Z,12.83
2023-05-01T01:35:07.636Z,15.30
2023-05-01T01:37:13.251Z,13.10
2023-05-01T01:39:23.462Z,18.80
2023-05-01T01:41:29.448Z,20.20
2023-05-01T01:43:33.981Z,25.47
2023-05-01T01:45:38.791Z,14.17
2023-05-01T01:47:42.587Z,21.07
2023-05-01T01:49:47.132Z,16.30
2023-05-01T01:51:52.048Z,21.00
2023-05-01T01:53:55.073Z,13.87
2023-05-01T01:55:57.901Z,19.67
2023-05-01T01:58:00.683Z,10.70
2023-05-01T02:00:08.818Z,14.50
2023-05-01T02:02:11.862Z,23.27
2023-05-01T02:04:14.973Z,16.47
2023-05-01T02:06:17.952Z,16.77
2023-05-01T02:08:22.206Z,12.20
2023-05-01T02:10:24.988Z,12.27
2023-05-01T02:12:27.794Z,12.00
2023-05-01T02:14:30.565Z,22.10
2023-05-01T02:16:34.210Z,18.87
2023-05-01T02:18:37.004Z,15.97
2023-05-01T02:20:39.767Z,15.10
2023-05-01T02:22:42.834Z,16.87
2023-05-01T02:24:47.085Z,18.80
2023-05-01T02:26:52.920Z,13.60
2023-05-01T02:28:55.691Z,14.93
2023-05-01T02:30:58.552Z,19.53
2023-05-01T02:33:01.314Z,16.97
2023-05-01T02:35:04.239Z,12.37
2023-05-01T02:37:07.908Z,14.83
2023-05-01T02:39:10.735Z,12.73
2023-05-01T02:41:14.797Z,17.13
2023-05-01T02:43:19.404Z,13.00
2023-05-01T02:45:23.698Z,15.63
2023-05-01T02:47:27.298Z,15.73
2023-05-01T02:49:30.140Z,16.87
2023-05-01T02:51:32.872Z,11.07
2023-05-01T02:53:35.606Z,15.10
2023-05-01T02:55:38.369Z,11.83
2023-05-01T02:57:42.495Z,12.83
2023-05-01T02:59:45.250Z,18.20
2023-05-01T03:01:48.103Z,15.20
2023-05-01T03:03:51.698Z,17.97
2023-05-01T03:05:54.496Z,18.90
2023-05-01T03:07:57.237Z,18.27
2023-05-01T03:10:00.570Z,19.23
2023-05-01T03:12:03.788Z,16.73
2023-05-01T03:14:07.941Z,10.93
2023-05-01T03:16:10.733Z,17.63
2023-05-01T03:18:13.557Z,15.87
2023-05-01T03:20:16.435Z,11.80
2023-05-01T03:22:19.281Z,11.73
2023-05-01T03:24:22.011Z,17.97
2023-05-01T03:26:24.815Z,15.47
2023-05-01T03:28:27.533Z,13.90
2023-05-01T03:30:31.628Z,14.40
2023-05-01T03:32:34.836Z,16.33
2023-05-01T03:34:37.932Z,11.07
2023-05-01T03:36:40.776Z,15.20
2023-05-01T03:38:43.518Z,18.77
2023-05-01T03:40:46.258Z,14.63
2023-05-01T03:42:48.990Z,13.87
2023-05-01T03:44:51.702Z,17.37
2023-05-01T03:46:55.774Z,14.50
2023-05-01T03:48:58.549Z,25.77
2023-05-01T03:51:01.830Z,15.50
2023-05-01T03:53:04.614Z,15.57
2023-05-01T03:55:09.487Z,17.40
2023-05-01T03:57:12.280Z,18.17
2023-05-01T03:59:15.216Z,15.43
2023-05-01T04:01:18.429Z,11.53
2023-05-01T04:03:22.587Z,14.47
2023-05-01T04:05:25.344Z,17.90
2023-05-01T04:07:28.204Z,16.20
2023-05-01T04:09:30.934Z,17.03
2023-05-01T04:11:33.717Z,11.00
2023-05-01T04:13:36.526Z,12.67
2023-05-01T04:15:39.314Z,15.00
2023-05-01T04:17:43.809Z,13.87
2023-05-01T04:19:48.675Z,12.27
2023-05-01T04:21:51.397Z,17.93
2023-05-01T04:23:54.113Z,15.93
2023-05-01T04:25:56.958Z,26.33
2023-05-01T04:27:59.701Z,12.10
2023-05-01T04:30:02.430Z,19.87
2023-05-01T04:32:05.732Z,19.80
2023-05-01T04:34:08.519Z,14.10
2023-05-01T04:36:12.930Z,20.43
2023-05-01T04:38:15.665Z,18.80
2023-05-01T04:40:18.534Z,18.13
2023-05-01T04:42:21.317Z,14.23
2023-05-01T04:44:24.056Z,18.07
2023-05-01T04:46:26.870Z,25.20
2023-05-01T04:48:30.672Z,14.53
2023-05-01T04:50:33.403Z,16.20
2023-05-01T04:52:37.546Z,17.07
2023-05-01T04:54:40.260Z,14.33
2023-05-01T04:56:42.996Z,12.90
2023-05-01T04:58:45.767Z,13.80
2023-05-01T05:00:48.546Z,17.30
2023-05-01T05:02:51.430Z,18.57
2023-05-01T05:04:54.776Z,14.20
2023-05-01T05:06:57.579Z,17.33
2023-05-01T05:09:01.752Z,33.57
2023-05-01T05:11:04.555Z,16.37
2023-05-01T05:13:07.320Z,16.83
2023-05-01T05:15:11.309Z,30.40
2023-05-01T05:17:14.082Z,11.93
2023-05-01T05:19:17.285Z,15.30
2023-05-01T05:21:20.048Z,17.17
2023-05-01T05:23:23.055Z,10.50
2023-05-01T05:25:27.224Z,18.03
2023-05-01T05:27:30.790Z,13.30
2023-05-01T05:29:34.924Z,13.70
2023-05-01T05:31:37.756Z,14.27
2023-05-01T05:33:40.590Z,12.30
2023-05-01T05:35:43.353Z,14.63
2023-05-01T05:37:46.458Z,18.77
2023-05-01T05:39:49.219Z,12.90
2023-05-01T05:41:53.939Z,16.53
2023-05-01T05:43:56.877Z,13.97
2023-05-01T05:45:59.758Z,10.07
2023-05-01T05:48:02.634Z,15.27
2023-05-01T05:50:07.369Z,11.27
2023-05-01T05:52:10.218Z,14.30
2023-05-01T05:54:12.970Z,14.00
2023-05-01T05:56:15.750Z,13.47
2023-05-01T05:58:21.295Z,10.90
2023-05-01T06:00:24.426Z,12.73
2023-05-01T06:02:27.292Z,15.20
2023-05-01T06:04:30.182Z,12.60
2023-05-01T06:06:33.026Z,16.43
2023-05-01T06:08:37.516Z,16.40
2023-05-01T06:10:41.250Z,10.97
2023-05-01T06:12:49.369Z,13.77
2023-05-01T06:15:07.347Z,13.63
2023-05-01T06:17:10.148Z,15.70
2023-05-01T06:19:13.047Z,18.83
2023-05-01T06:21:16.314Z,11.93
2023-05-01T06:23:19.086Z,24.03
2023-05-01T06:25:22.814Z,13.83
2023-05-01T06:27:25.684Z,9.53
2023-05-01T06:29:28.459Z,12.63
2023-05-01T06:31:32.611Z,14.20
2023-05-01T06:33:35.534Z,13.60
2023-05-01T06:35:39.965Z,21.30
2023-05-01T06:37:42.739Z,15.60
2023-05-01T06:39:45.517Z,13.77
2023-05-01T06:41:48.427Z,16.60
2023-05-01T06:43:51.207Z,19.23
2023-05-01T06:45:53.942Z,11.00
2023-05-01T06:47:58.102Z,13.13
2023-05-01T06:50:02.864Z,12.93
2023-05-01T06:52:07.287Z,16.10
2023-05-01T06:54:10.314Z,18.63
2023-05-01T06:56:13.073Z,12.73
2023-05-01T06:58:23.475Z,11.80
2023-05-01T07:00:27.347Z,17.13
2023-05-01T07:02:30.301Z,10.47
2023-05-01T07:04:34.559Z,11.33
2023-05-01T07:06:37.461Z,15.27
2023-05-01T07:08:40.399Z,13.00
2023-05-01T07:10:43.622Z,7.20
2023-05-01T07:12:46.476Z,8.97
2023-05-01T07:14:49.231Z,15.63
2023-05-01T07:16:52.097Z,11.00
2023-05-01T07:18:55.008Z,10.33
2023-05-01T07:20:59.111Z,9.43
2023-05-01T07:23:01.913Z,9.47
2023-05-01T07:25:04.923Z,8.77
2023-05-01T07:27:07.686Z,11.80
2023-05-01T07:29:11.734Z,12.60
2023-05-01T07:31:14.505Z,9.00
2023-05-01T07:33:17.490Z,15.07
2023-05-01T07:35:20.297Z,11.43
2023-05-01T07:37:24.485Z,6.43
2023-05-01T07:39:27.315Z,11.60
2023-05-01T07:41:30.056Z,18.50
2023-05-01T07:43:32.862Z,9.10
2023-05-01T07:45:36.016Z,10.73
2023-05-01T07:47:38.916Z,10.47
2023-05-01T07:49:41.723Z,11.50
2023-05-01T07:51:45.445Z,9.10
2023-05-01T07:53:50.247Z,11.17
2023-05-01T07:55:53.011Z,11.47
2023-05-01T07:57:56.069Z,12.20
2023-05-01T07:59:58.947Z,9.83
2023-05-01T08:02:01.997Z,10.07
2023-05-01T08:04:05.171Z,10.00
2023-05-01T08:06:08.219Z,12.27
2023-05-01T08:08:13.132Z,11.77
2023-05-01T08:10:17.479Z,8.20
2023-05-01T08:12:20.370Z,9.57
2023-05-01T08:14:23.151Z,10.03
2023-05-01T08:16:25.973Z,12.60
2023-05-01T08:18:28.765Z,15.47
2023-05-01T08:20:31.749Z,9.37
2023-05-01T08:22:34.538Z,11.20
2023-05-01T08:24:37.305Z,11.50
2023-05-01T08:26:41.464Z,7.90
2023-05-01T08:28:44.222Z,10.67
2023-05-01T08:30:49.055Z,8.80
2023-05-01T08:32:52.127Z,10.30
2023-05-01T08:34:54.931Z,8.97
2023-05-01T08:36:58.087Z,8.13
2023-05-01T08:39:01.137Z,16.10
2023-05-01T08:41:04.348Z,9.70
2023-05-01T08:43:08.504Z,10.10
2023-05-01T08:45:12.014Z,12.13
2023-05-01T08:47:17.494Z,11.10
2023-05-01T08:49:21.294Z,11.17
2023-05-01T08:51:24.083Z,11.90
2023-05-01T08:53:27.063Z,16.50
2023-05-01T08:55:29.815Z,14.13
2023-05-01T08:57:33.081Z,9.07
2023-05-01T08:59:37.314Z,16.93
2023-05-01T09:01:40.136Z,13.63
2023-05-01T09:03:44.453Z,11.37
2023-05-01T09:05:47.332Z,9.90
2023-05-01T09:07:50.170Z,11.23
2023-05-01T09:09:52.916Z,11.25
2023-05-01T09:11:56.080Z,12.30
2023-05-01T09:13:58.842Z,10.23
2023-05-01T09:16:03.345Z,9.63
2023-05-01T09:18:06.221Z,8.10
2023-05-01T09:20:09.925Z,10.90
2023-05-01T09:22:12.703Z,10.20
2023-05-01T09:24:15.798Z,11.50
2023-05-01T09:26:18.578Z,8.30
2023-05-01T09:28:21.528Z,11.20
2023-05-01T09:30:34.159Z,9.10
2023-05-01T09:32:39.223Z,14.53
2023-05-01T09:34:44.507Z,14.63
2023-05-01T09:36:48.128Z,10.77
2023-05-01T09:38:51.119Z,9.07
2023-05-01T09:40:56.424Z,10.53
2023-05-01T09:42:59.408Z,9.53
2023-05-01T09:45:02.417Z,10.23
2023-05-01T09:47:05.205Z,8.93
2023-05-01T09:49:09.548Z,9.47
2023-05-01T09:51:22.781Z,8.67
2023-05-01T09:53:37.904Z,12.97
2023-05-01T09:55:40.659Z,13.40
2023-05-01T09:57:43.971Z,9.80
2023-05-01T09:59:51.223Z,10.33
2023-05-01T10:01:54.200Z,8.60
2023-05-01T10:03:57.207Z,9.50
2023-05-01T10:06:02.944Z,10.10
2023-05-01T10:08:10.269Z,9.47
2023-05-01T10:10:19.371Z,10.43
2023-05-01T10:12:26.156Z,9.60
2023-05-01T10:14:30.243Z,11.30
2023-05-01T10:16:34.832Z,9.20
2023-05-01T10:18:37.903Z,9.10
2023-05-01T10:20:40.782Z,10.93
2023-05-01T10:22:44.962Z,10.07
2023-05-01T10:24:48.344Z,10.90
2023-05-01T10:26:51.259Z,16.77
2023-05-01T10:28:54.058Z,10.77
2023-05-01T10:30:57.092Z,8.90
2023-05-01T10:33:00.426Z,11.10
2023-05-01T10:35:05.490Z,11.10
2023-05-01T10:37:12.885Z,8.23
2023-05-01T10:39:32.235Z,8.37
2023-05-01T10:42:04.473Z,11.60
2023-05-01T10:44:20.929Z,9.73
2023-05-01T10:46:29.951Z,8.87
2023-05-01T10:48:55.890Z,10.00
2023-05-01T10:51:11.569Z,9.87
2023-05-01T10:53:18.041Z,7.80
2023-05-01T10:55:35.545Z,8.23
2023-05-01T10:57:44.782Z,8.03
2023-05-01T11:00:12.887Z,7.50
2023-05-01T11:02:22.997Z,11.63
2023-05-01T11:04:53.980Z,6.50
2023-05-01T11:07:16.084Z,9.50
2023-05-01T11:09:38.638Z,8.30
2023-05-01T11:11:49.907Z,5.97
2023-05-01T11:13:59.317Z,12.80
2023-05-01T11:16:03.976Z,8.77
2023-05-01T11:18:07.298Z,11.77
2023-05-01T11:20:10.628Z,10.83
2023-05-01T11:22:13.944Z,6.83
2023-05-01T11:24:17.468Z,9.67
2023-05-01T11:26:22.346Z,8.33
2023-05-01T11:28:26.470Z,9.50
2023-05-01T11:30:37.654Z,8.10
2023-05-01T11:32:42.647Z,6.20
2023-05-01T11:34:45.427Z,7.70
2023-05-01T11:36:49.137Z,6.77
2023-05-01T11:38:52.589Z,7.33
2023-05-01T11:40:56.666Z,10.33
2023-05-01T11:43:03.089Z,10.37
2023-05-01T11:45:11.940Z,6.47
2023-05-01T11:47:14.858Z,6.60
2023-05-01T11:49:18.617Z,4.20
2023-05-01T11:51:21.413Z,4.70
2023-05-01T11:53:24.241Z,8.90
2023-05-01T11:55:32.090Z,8.60
2023-05-01T11:57:50.868Z,3.07
2023-05-01T11:59:53.623Z,4.73
2023-05-01T12:01:58.290Z,5.00
2023-05-01T12:04:01.216Z,4.27
2023-05-01T12:06:04.071Z,6.23
2023-05-01T12:08:08.415Z,3.10
2023-05-01T12:10:11.302Z,6.23
2023-05-01T12:12:14.143Z,4.50
2023-05-01T12:14:17.090Z,5.00
2023-05-01T12:16:19.880Z,7.17
2023-05-01T12:18:24.154Z,6.00
2023-05-01T12:20:37.693Z,4.07
2023-05-01T12:22:50.208Z,5.90
2023-05-01T12:24:53.806Z,3.60
2023-05-01T12:27:01.156Z,2.70
2023-05-01T12:29:05.361Z,2.20
2023-05-01T12:31:08.284Z,3.07
2023-05-01T12:33:12.823Z,3.10
2023-05-01T12:35:17.445Z,1.87
2023-05-01T12:37:20.242Z,3.47
2023-05-01T12:39:23.472Z,8.77
2023-05-01T12:41:37.137Z,26.10
2023-05-01T12:43:40.802Z,4.30
2023-05-01T12:45:44.660Z,5.00
2023-05-01T12:47:47.461Z,2.47
2023-05-01T12:49:50.375Z,4.23
2023-05-01T12:51:55.081Z,2.40
2023-05-01T12:53:58.243Z,4.57
2023-05-01T12:56:03.170Z,3.13
2023-05-01T12:58:05.941Z,5.33
2023-05-01T13:00:10.665Z,2.20
2023-05-01T13:02:15.952Z,4.40
2023-05-01T13:04:22.365Z,1.80
2023-05-01T13:06:33.423Z,8.93
2023-05-01T13:08:38.531Z,5.57
2023-05-01T13:10:41.302Z,3.00
2023-05-01T13:12:45.066Z,1.67
2023-05-01T13:14:48.079Z,4.67
2023-05-01T13:16:51.048Z,2.40
2023-05-01T13:18:53.947Z,3.10
2023-05-01T13:20:56.774Z,5.40
2023-05-01T13:22:59.565Z,3.43
2023-05-01T13:25:04.794Z,3.80
2023-05-01T13:27:08.609Z,10.50
2023-05-01T13:29:14.954Z,2.07
2023-05-01T13:31:17.754Z,3.97
2023-05-01T13:33:20.601Z,2.73
2023-05-01T13:35:24.924Z,2.00
2023-05-01T13:37:28.360Z,4.37
2023-05-01T13:39:31.154Z,2.80
2023-05-01T13:41:36.476Z,3.13
2023-05-01T13:43:39.257Z,2.50
2023-05-01T13:45:42.247Z,2.70
2023-05-01T13:47:45.139Z,2.43
2023-05-01T13:49:48.764Z,5.07
2023-05-01T13:51:52.530Z,4.10
2023-05-01T13:53:56.582Z,6.43
2023-05-01T13:55:59.361Z,1.90
2023-05-01T13:58:03.967Z,3.50
2023-05-01T14:00:09.069Z,7.13
2023-05-01T14:02:19.181Z,4.40
2023-05-01T14:04:22.087Z,3.57
2023-05-01T14:06:24.881Z,3.20
2023-05-01T14:08:29.542Z,2.87
2023-05-01T14:10:32.307Z,2.53
2023-05-01T14:12:35.078Z,5.33
2023-05-01T14:14:39.178Z,4.07
2023-05-01T14:16:42.665Z,8.20
2023-05-01T14:18:45.900Z,4.87
2023-05-01T14:20:49.392Z,3.53
2023-05-01T14:22:53.438Z,3.20
2023-05-01T14:24:57.590Z,3.97
2023-05-01T14:27:01.808Z,2.50
2023-05-01T14:29:04.584Z,5.00
2023-05-01T14:31:08.788Z,4.17
2023-05-01T14:33:12.251Z,7.07
2023-05-01T14:35:15.052Z,3.87
2023-05-01T14:37:17.833Z,6.87
2023-05-01T14:39:21.857Z,3.90
2023-05-01T14:41:25.577Z,4.80
2023-05-01T14:43:28.402Z,6.33
2023-05-01T14:45:31.720Z,2.93
2023-05-01T14:47:35.857Z,2.53
2023-05-01T14:49:38.683Z,10.60
2023-05-01T14:51:41.472Z,2.87
2023-05-01T14:53:44.274Z,4.17
2023-05-01T14:55:47.655Z,12.20
2023-05-01T14:57:50.452Z,4.50
2023-05-01T14:59:53.253Z,2.70
2023-05-01T15:01:56.082Z,5.10
2023-05-01T15:04:01.921Z,2.57
2023-05-01T15:06:06.461Z,2.87
2023-05-01T15:08:10.177Z,2.73
2023-05-01T15:10:12.948Z,6.27
2023-05-01T15:12:15.832Z,3.10
2023-05-01T15:14:18.643Z,4.50
2023-05-01T15:16:21.460Z,4.53
2023-05-01T15:18:24.324Z,3.03
2023-05-01T15:20:28.439Z,3.27
2023-05-01T15:22:31.336Z,3.60
2023-05-01T15:24:34.158Z,4.90
2023-05-01T15:26:36.914Z,4.53
2023-05-01T15:28:39.771Z,6.10
2023-05-01T15:30:45.185Z,9.77
2023-05-01T15:32:48.124Z,5.40
2023-05-01T15:34:56.282Z,2.50
2023-05-01T15:37:00.754Z,12.30
2023-05-01T15:39:06.045Z,4.27
2023-05-01T15:41:08.949Z,4.03
2023-05-01T15:43:11.727Z,2.60
2023-05-01T15:45:14.714Z,3.10
2023-05-01T15:47:17.546Z,4.33
2023-05-01T15:49:20.421Z,9.23
2023-05-01T15:51:23.180Z,2.97
2023-05-01T15:53:27.299Z,2.90
2023-05-01T15:55:30.130Z,3.40
2023-05-01T15:57:33.473Z,4.20
2023-05-01T15:59:36.252Z,1.63
2023-05-01T16:01:39.069Z,2.50
2023-05-01T16:03:45.049Z,2.50
2023-05-01T16:05:47.978Z,9.00
2023-05-01T16:07:51.850Z,2.83
2023-05-01T16:09:56.993Z,4.53
2023-05-01T16:12:00.823Z,3.00
2023-05-01T16:14:03.623Z,7.63
2023-05-01T16:16:08.683Z,3.63
2023-05-01T16:18:14.005Z,3.47
2023-05-01T16:20:17.153Z,3.63
2023-05-01T16:22:20.452Z,2.43
2023-05-01T16:24:23.287Z,6.10
2023-05-01T16:26:28.503Z,2.80
2023-05-01T16:28:31.299Z,2.67
2023-05-01T16:30:34.158Z,7.33
2023-05-01T16:32:37.025Z,4.70
2023-05-01T16:34:40.245Z,3.83
2023-05-01T16:36:43.466Z,6.13
2023-05-01T16:38:46.934Z,2.90
2023-05-01T16:40:49.712Z,2.40
2023-05-01T16:42:54.359Z,4.60
2023-05-01T16:44:57.427Z,5.07
2023-05-01T16:47:00.415Z,3.87
2023-05-01T16:49:03.477Z,4.30
2023-05-01T16:51:07.317Z,3.83
2023-05-01T16:53:10.119Z,3.70
2023-05-01T16:55:13.073Z,2.10
2023-05-01T16:57:17.132Z,2.80
2023-05-01T16:59:23.112Z,2.10
2023-05-01T17:01:25.908Z,3.03
2023-05-01T17:03:29.564Z,4.20
2023-05-01T17:05:32.320Z,4.20
2023-05-01T17:07:35.086Z,14.03
2023-05-01T17:09:37.926Z,1.90
2023-05-01T17:11:40.900Z,3.37
2023-05-01T17:13:43.686Z,3.50
2023-05-01T17:15:48.342Z,2.30
2023-05-01T17:17:51.168Z,4.40
2023-05-01T17:19:53.933Z,2.00
2023-05-01T17:21:58.178Z,5.00
2023-05-01T17:24:01.032Z,3.93
2023-05-01T17:26:05.293Z,3.33
2023-05-01T17:28:08.118Z,8.07
2023-05-01T17:30:11.436Z,2.43
2023-05-01T17:32:25.825Z,2.67
2023-05-01T17:34:36.202Z,5.07
2023-05-01T17:36:38.955Z,3.47
2023-05-01T17:38:41.739Z,5.93
2023-05-01T17:40:44.696Z,1.70
2023-05-01T17:42:47.587Z,3.90
2023-05-01T17:44:51.006Z,6.07
2023-05-01T17:46:53.817Z,4.80
2023-05-01T17:48:57.998Z,12.07
2023-05-01T17:51:01.088Z,5.63
2023-05-01T17:53:04.631Z,5.03
2023-05-01T17:55:08.258Z,8.20
2023-05-01T17:57:11.150Z,3.53
2023-05-01T17:59:13.947Z,3.07
2023-05-01T18:01:16.821Z,5.13
2023-05-01T18:03:19.732Z,3.93
2023-05-01T18:05:23.966Z,3.03
2023-05-01T18:07:26.743Z,3.63
2023-05-01T18:09:30.491Z,7.07
2023-05-01T18:11:33.469Z,3.27
2023-05-01T18:13:39.592Z,3.03
2023-05-01T18:15:42.563Z,5.83
2023-05-01T18:17:45.381Z,4.33
2023-05-01T18:19:48.190Z,4.50
2023-05-01T18:21:52.490Z,5.80
2023-05-01T18:23:55.302Z,10.23
2023-05-01T18:25:58.562Z,8.43
2023-05-01T18:28:01.515Z,6.87
2023-05-01T18:30:04.382Z,6.00
2023-05-01T18:32:09.317Z,6.83
2023-05-01T18:34:12.919Z,5.93
2023-05-01T18:36:15.704Z,4.93
2023-05-01T18:38:20.185Z,9.00
2023-05-01T18:40:22.938Z,6.17
2023-05-01T18:42:25.753Z,4.60
2023-05-01T18:44:28.526Z,5.33
2023-05-01T18:46:31.388Z,10.10
2023-05-01T18:48:34.194Z,5.40
2023-05-01T18:50:36.977Z,6.03
2023-05-01T18:52:41.702Z,3.53
2023-05-01T18:54:46.129Z,4.20
2023-05-01T18:56:48.897Z,3.97
2023-05-01T18:58:51.698Z,5.40
2023-05-01T19:00:56.040Z,7.70
2023-05-01T19:02:58.860Z,7.20
2023-05-01T19:05:01.735Z,5.30
2023-05-01T19:07:05.148Z,4.10
2023-05-01T19:09:07.963Z,11.47
2023-05-01T19:11:12.062Z,5.87
2023-05-01T19:13:14.841Z,6.37
2023-05-01T19:15:17.756Z,5.17
2023-05-01T19:17:20.591Z,4.63
2023-05-01T19:19:23.377Z,5.03
2023-05-01T19:21:26.221Z,4.07
2023-05-01T19:23:30.642Z,7.00
2023-05-01T19:25:34.202Z,12.90
2023-05-01T19:27:38.296Z,3.70
2023-05-01T19:29:41.549Z,6.50
2023-05-01T19:31:44.352Z,4.33
2023-05-01T19:33:48.053Z,5.57
2023-05-01T19:35:50.811Z,4.73
2023-05-01T19:37:56.069Z,5.03
2023-05-01T19:39:58.973Z,6.43
2023-05-01T19:42:02.068Z,7.80
2023-05-01T19:44:06.677Z,7.97
2023-05-01T19:46:09.908Z,11.83
2023-05-01T19:48:12.826Z,6.80
2023-05-01T19:50:17.988Z,6.13
2023-05-01T19:52:21.149Z,4.47
2023-05-01T19:54:25.976Z,8.80
2023-05-01T19:56:28.760Z,9.43
2023-05-01T19:58:32.034Z,6.90
2023-05-01T20:00:36.192Z,10.93
2023-05-01T20:02:39.068Z,10.37
2023-05-01T20:04:41.992Z,7.57
2023-05-01T20:06:44.889Z,19.63
2023-05-01T20:08:48.313Z,9.27
2023-05-01T20:10:51.051Z,8.43
2023-05-01T20:12:53.822Z,10.27
2023-05-01T20:14:56.861Z,11.97
2023-05-01T20:17:01.084Z,13.07
2023-05-01T20:19:03.970Z,12.53
2023-05-01T20:21:07.933Z,6.57
2023-05-01T20:23:11.354Z,14.70
2023-05-01T20:25:14.656Z,9.73
2023-05-01T20:27:17.460Z,17.60
2023-05-01T20:29:20.281Z,9.77
2023-05-01T20:31:23.103Z,9.43
2023-05-01T20:33:27.362Z,18.03
2023-05-01T20:35:30.104Z,16.47
2023-05-01T20:37:32.871Z,9.07
2023-05-01T20:39:35.653Z,9.90
2023-05-01T20:41:38.414Z,6.93
2023-05-01T20:43:41.224Z,9.17
2023-05-01T20:45:43.978Z,6.53
2023-05-01T20:47:46.777Z,8.10
2023-05-01T20:49:50.913Z,7.97
2023-05-01T20:51:53.667Z,15.53
2023-05-01T20:53:56.499Z,8.00
2023-05-01T20:55:59.252Z,12.97
2023-05-01T20:58:02.471Z,9.90
2023-05-01T21:00:06.162Z,5.07
2023-05-01T21:02:09.597Z,9.07
2023-05-01T21:04:13.137Z,5.93
2023-05-01T21:06:17.609Z,6.63
2023-05-01T21:08:20.437Z,7.50
2023-05-01T21:10:23.446Z,8.27
2023-05-01T21:12:26.658Z,9.43
2023-05-01T21:14:29.470Z,5.10
2023-05-01T21:16:32.322Z,9.30
2023-05-01T21:18:35.145Z,6.83
2023-05-01T21:20:37.948Z,8.87
2023-05-01T21:22:42.669Z,10.43
2023-05-01T21:24:45.978Z,10.90
2023-05-01T21:26:48.784Z,10.00
2023-05-01T21:28:51.554Z,4.13
2023-05-01T21:30:54.301Z,10.33
2023-05-01T21:32:58.352Z,6.83
2023-05-01T21:35:01.343Z,6.60
2023-05-01T21:37:04.139Z,6.63
2023-05-01T21:39:08.265Z,4.80
2023-05-01T21:41:12.440Z,7.00
2023-05-01T21:43:15.200Z,10.43
2023-05-01T21:45:18.865Z,4.03
2023-05-01T21:47:21.819Z,12.20
2023-05-01T21:49:26.884Z,4.93
2023-05-01T21:51:29.688Z,7.03
2023-05-01T21:53:32.981Z,7.17
2023-05-01T21:55:37.274Z,4.63
2023-05-01T21:57:40.397Z,3.90
2023-05-01T21:59:45.047Z,4.80
2023-05-01T22:01:47.857Z,8.63
2023-05-01T22:03:51.516Z,5.97
2023-05-01T22:05:54.403Z,6.03
2023-05-01T22:07:57.136Z,4.57
2023-05-01T22:10:00.347Z,6.43
2023-05-01T22:12:04.962Z,10.43
2023-05-01T22:14:07.739Z,7.80
2023-05-01T22:16:12.583Z,4.90
2023-05-01T22:18:19.404Z,8.73
2023-05-01T22:20:22.380Z,5.23
2023-05-01T22:22:25.169Z,5.70
2023-05-01T22:24:27.942Z,11.30
2023-05-01T22:26:31.324Z,8.33
2023-05-01T22:28:35.687Z,5.17
2023-05-01T22:30:39.507Z,5.60
2023-05-01T22:32:42.283Z,5.60
2023-05-01T22:34:45.053Z,7.13
2023-05-01T22:36:47.811Z,5.47
2023-05-01T22:38:50.554Z,10.23
2023-05-01T22:40:53.322Z,11.43
2023-05-01T22:42:56.072Z,6.73
2023-05-01T22:45:00.308Z,5.33
2023-05-01T22:47:03.087Z,5.77
2023-05-01T22:49:05.878Z,5.00
2023-05-01T22:51:08.635Z,10.33
2023-05-01T22:53:11.344Z,6.80
2023-05-01T22:55:14.167Z,5.27
2023-05-01T22:57:16.919Z,6.13
2023-05-01T22:59:19.813Z,14.23
2023-05-01T23:01:23.918Z,8.70
2023-05-01T23:03:26.830Z,8.20
2023-05-01T23:05:29.619Z,5.43
2023-05-01T23:07:32.313Z,8.37
2023-05-01T23:09:35.037Z,13.30
2023-05-01T23:11:37.932Z,11.23
2023-05-01T23:13:42.737Z,11.70
2023-05-01T23:15:46.868Z,12.67
2023-05-01T23:17:51.181Z,26.67
2023-05-01T23:19:54.761Z,20.80
2023-05-01T23:22:06.914Z,18.00
2023-05-01T23:24:09.671Z,25.37
2023-05-01T23:26:13.363Z,18.87
2023-05-01T23:28:21.060Z,17.23
2023-05-01T23:30:23.966Z,12.57
2023-05-01T23:32:27.934Z,12.37
2023-05-01T23:34:32.261Z,9.30
2023-05-01T23:36:35.023Z,22.93
2023-05-01T23:38:37.784Z,7.10
2023-05-01T23:40:40.646Z,11.10
2023-05-01T23:42:43.423Z,9.47
2023-05-01T23:44:46.226Z,7.83
2023-05-01T23:46:49.027Z,9.90
2023-05-01T23:48:52.372Z,8.73
2023-05-01T23:50:56.544Z,9.43
2023-05-01T23:52:59.329Z,7.40
2023-05-01T23:55:02.113Z,9.40
2023-05-01T23:57:04.969Z,11.97
2023-05-01T23:59:08.072Z,8.83
