createdAt,value
2023-03-26T00:14:40.878Z,1
2023-03-26T00:44:41.208Z,0.9
2023-03-26T01:14:41.832Z,1
2023-03-26T01:44:44.823Z,0.9
2023-03-26T02:14:48.764Z,1
2023-03-26T02:44:42.654Z,1
2023-03-26T03:14:51.446Z,1.3
2023-03-26T03:44:46.199Z,1.5
2023-03-26T04:14:45.158Z,1.5
2023-03-26T04:44:43.777Z,1.7
2023-03-26T05:14:48.765Z,1.9
2023-03-26T05:44:54.070Z,1.8
2023-03-26T06:14:47.186Z,1.6
2023-03-26T06:44:46.453Z,1.4
2023-03-26T07:14:52.893Z,1.5
2023-03-26T07:44:56.266Z,1.8
2023-03-26T08:14:55.213Z,1.6
2023-03-26T08:45:13.920Z,1.5
2023-03-26T09:15:01.141Z,1.8
2023-03-26T09:45:05.404Z,1.7
2023-03-26T10:14:56.702Z,1.9
2023-03-26T10:44:59.425Z,1.6
2023-03-26T11:14:57.517Z,1.8
2023-03-26T11:45:02.710Z,1.4
2023-03-26T12:14:59.218Z,1.5
2023-03-26T12:45:00.962Z,1.5
2023-03-26T13:15:10.342Z,1.2
2023-03-26T14:15:04.296Z,1.2
2023-03-26T14:45:19.857Z,1.2
2023-03-26T15:15:20.588Z,1.1
2023-03-26T15:45:18.766Z,1
2023-03-26T16:15:27.416Z,0.9
2023-03-26T16:45:18.518Z,1
2023-03-26T17:15:17.595Z,1.1
2023-03-26T17:45:20.455Z,0.9
2023-03-26T18:15:33.574Z,1
2023-03-26T18:45:30.243Z,0.9
2023-03-26T19:15:20.000Z,1.2
2023-03-26T19:45:20.137Z,0.8
2023-03-26T20:15:32.235Z,0.8
2023-03-26T20:45:36.548Z,0.6
2023-03-26T21:15:25.729Z,0.7
2023-03-26T21:45:28.155Z,0.5
2023-03-26T22:15:36.248Z,0.7
2023-03-26T22:45:29.957Z,0.6
2023-03-26T23:45:20.890Z,0.6
