createdAt,value
2023-01-06T00:01:27.135Z,6.33
2023-01-06T00:03:58.546Z,6.02
2023-01-06T00:06:28.666Z,6.20
2023-01-06T00:08:59.728Z,6.30
2023-01-06T00:11:28.418Z,6.09
2023-01-06T00:13:57.452Z,6.20
2023-01-06T00:16:27.614Z,6.57
2023-01-06T00:18:57.228Z,6.19
2023-01-06T00:21:25.814Z,6.18
2023-01-06T00:23:54.468Z,6.20
2023-01-06T00:26:23.229Z,6.00
2023-01-06T00:28:53.931Z,6.29
2023-01-06T00:31:22.351Z,6.10
2023-01-06T00:33:52.391Z,6.55
2023-01-06T00:36:22.109Z,6.28
2023-01-06T00:38:51.531Z,6.42
2023-01-06T00:41:37.806Z,6.37
2023-01-06T00:44:06.764Z,6.30
2023-01-06T00:46:35.521Z,6.04
2023-01-06T00:49:07.602Z,6.18
2023-01-06T00:51:38.404Z,6.10
2023-01-06T00:54:07.325Z,6.02
2023-01-06T00:56:38.718Z,6.40
2023-01-06T00:59:07.546Z,6.13
2023-01-06T01:01:36.590Z,6.20
2023-01-06T01:04:06.951Z,6.44
2023-01-06T01:06:36.378Z,6.17
2023-01-06T01:09:06.225Z,6.29
2023-01-06T01:11:52.334Z,6.11
2023-01-06T01:14:21.883Z,6.32
2023-01-06T01:16:50.240Z,5.78
2023-01-06T01:19:20.948Z,6.19
2023-01-06T01:21:49.670Z,5.77
2023-01-06T01:24:18.458Z,6.04
2023-01-06T01:26:47.037Z,6.02
2023-01-06T01:29:17.505Z,6.14
2023-01-06T01:31:46.329Z,6.08
2023-01-06T01:34:16.603Z,6.28
2023-01-06T01:36:47.826Z,6.38
2023-01-06T01:39:18.217Z,6.12
2023-01-06T01:41:46.857Z,5.80
2023-01-06T01:44:52.224Z,6.37
2023-01-06T01:47:24.238Z,6.07
2023-01-06T01:49:56.041Z,6.08
2023-01-06T01:52:26.027Z,6.14
2023-01-06T01:54:55.405Z,5.94
2023-01-06T01:57:26.521Z,6.07
2023-01-06T01:59:55.219Z,5.80
2023-01-06T02:02:24.928Z,5.91
2023-01-06T02:04:56.035Z,6.05
2023-01-06T02:07:27.541Z,6.07
2023-01-06T02:10:04.355Z,6.01
2023-01-06T02:12:32.775Z,5.35
2023-01-06T02:15:01.495Z,5.36
2023-01-06T02:17:43.475Z,6.03
2023-01-06T02:20:36.860Z,6.17
2023-01-06T02:23:37.744Z,6.36
2023-01-06T02:26:30.434Z,6.24
2023-01-06T02:29:28.586Z,6.20
2023-01-06T02:32:16.639Z,6.13
2023-01-06T02:34:52.634Z,5.86
2023-01-06T02:37:33.409Z,6.00
2023-01-06T02:40:13.580Z,6.06
2023-01-06T02:42:49.589Z,5.78
2023-01-06T02:45:21.379Z,5.75
2023-01-06T02:48:00.122Z,5.95
2023-01-06T02:50:35.612Z,6.03
2023-01-06T02:53:08.323Z,6.11
2023-01-06T02:55:39.095Z,6.13
2023-01-06T02:58:14.259Z,6.31
2023-01-06T03:00:44.329Z,6.11
2023-01-06T03:03:17.283Z,6.08
2023-01-06T03:05:47.169Z,5.68
2023-01-06T03:08:21.484Z,5.75
2023-01-06T03:10:50.577Z,5.55
2023-01-06T03:13:25.091Z,5.89
2023-01-06T03:15:53.453Z,5.55
2023-01-06T03:18:23.662Z,5.95
2023-01-06T03:20:52.510Z,5.90
2023-01-06T03:23:21.722Z,5.85
2023-01-06T03:25:49.979Z,5.74
2023-01-06T03:28:18.825Z,5.73
2023-01-06T03:30:55.149Z,6.09
2023-01-06T03:33:28.434Z,5.86
2023-01-06T03:36:07.469Z,5.90
2023-01-06T03:38:44.277Z,5.94
2023-01-06T03:41:21.214Z,5.87
2023-01-06T03:43:57.988Z,5.95
2023-01-06T03:46:28.669Z,5.92
2023-01-06T03:49:04.519Z,6.01
2023-01-06T03:51:42.083Z,5.99
2023-01-06T03:54:15.637Z,5.91
2023-01-06T03:56:46.625Z,5.91
2023-01-06T03:59:16.036Z,6.31
2023-01-06T04:01:45.263Z,5.90
2023-01-06T04:04:16.389Z,5.95
2023-01-06T04:06:44.677Z,5.75
2023-01-06T04:09:13.362Z,5.81
2023-01-06T04:11:59.165Z,5.72
2023-01-06T04:14:27.883Z,5.76
2023-01-06T04:16:56.093Z,5.80
2023-01-06T04:19:26.319Z,6.14
2023-01-06T04:21:54.495Z,5.90
2023-01-06T04:24:23.111Z,5.83
2023-01-06T04:26:51.399Z,5.88
2023-01-06T04:29:20.231Z,5.84
2023-01-06T04:31:49.568Z,5.76
2023-01-06T04:34:18.091Z,5.75
2023-01-06T04:36:47.771Z,5.99
2023-01-06T04:39:16.309Z,5.67
2023-01-06T04:41:44.534Z,5.68
2023-01-06T04:44:13.137Z,5.68
2023-01-06T04:46:41.415Z,5.79
2023-01-06T04:49:09.991Z,5.82
2023-01-06T04:51:38.462Z,5.86
2023-01-06T04:54:08.835Z,6.20
2023-01-06T04:56:37.157Z,5.97
2023-01-06T04:59:05.689Z,5.94
2023-01-06T05:01:34.007Z,5.91
2023-01-06T05:04:02.862Z,5.96
2023-01-06T05:06:31.163Z,5.98
2023-01-06T05:08:59.704Z,5.96
2023-01-06T05:11:29.481Z,6.33
2023-01-06T05:13:57.998Z,5.98
2023-01-06T05:16:29.094Z,6.16
2023-01-06T05:18:57.515Z,6.76
2023-01-06T05:21:27.045Z,6.11
2023-01-06T05:23:56.022Z,6.14
2023-01-06T05:26:26.570Z,6.14
2023-01-06T05:28:56.824Z,6.16
2023-01-06T05:31:25.091Z,5.86
2023-01-06T05:33:53.741Z,5.91
2023-01-06T05:36:22.084Z,5.83
2023-01-06T05:38:54.538Z,6.10
2023-01-06T05:41:22.969Z,5.80
2023-01-06T05:43:51.489Z,5.83
2023-01-06T05:46:21.113Z,6.13
2023-01-06T05:48:49.578Z,5.87
2023-01-06T05:51:18.354Z,5.98
2023-01-06T05:53:48.303Z,6.04
2023-01-06T05:56:18.235Z,6.00
2023-01-06T05:58:48.199Z,6.02
2023-01-06T06:01:18.682Z,6.05
2023-01-06T06:03:48.863Z,6.09
2023-01-06T06:06:17.453Z,5.66
2023-01-06T06:08:46.087Z,5.49
2023-01-06T06:11:15.779Z,5.54
2023-01-06T06:13:47.351Z,5.64
2023-01-06T06:16:16.864Z,5.32
2023-01-06T06:18:45.995Z,5.17
2023-01-06T06:21:16.832Z,5.33
2023-01-06T06:23:45.589Z,4.90
2023-01-06T06:26:14.049Z,4.89
2023-01-06T06:28:42.887Z,4.93
2023-01-06T06:31:13.486Z,5.11
2023-01-06T06:33:42.633Z,5.03
2023-01-06T06:36:12.298Z,5.03
2023-01-06T06:38:42.419Z,5.19
2023-01-06T06:41:10.811Z,5.03
2023-01-06T06:43:40.608Z,5.23
2023-01-06T06:46:09.294Z,5.01
2023-01-06T06:48:38.198Z,5.06
2023-01-06T06:51:07.988Z,5.28
2023-01-06T06:53:37.236Z,5.17
2023-01-06T06:56:08.589Z,5.48
2023-01-06T06:58:38.166Z,5.33
2023-01-06T07:01:07.114Z,5.17
2023-01-06T07:03:35.963Z,5.15
2023-01-06T07:06:05.084Z,5.38
2023-01-06T07:08:34.335Z,5.14
2023-01-06T07:11:04.186Z,5.16
2023-01-06T07:13:34.388Z,5.33
2023-01-06T07:16:02.957Z,4.98
2023-01-06T07:18:31.798Z,5.01
2023-01-06T07:21:00.491Z,5.01
2023-01-06T07:23:30.729Z,5.07
2023-01-06T07:26:00.637Z,5.39
2023-01-06T07:28:30.508Z,5.64
2023-01-06T07:31:00.256Z,6.40
2023-01-06T07:33:29.497Z,6.72
2023-01-06T07:35:58.699Z,7.70
2023-01-06T07:38:27.595Z,8.39
2023-01-06T07:41:00.426Z,9.57
2023-01-06T07:43:29.184Z,9.73
2023-01-06T07:45:57.770Z,10.05
2023-01-06T07:48:28.194Z,10.19
2023-01-06T07:50:56.648Z,9.44
2023-01-06T07:53:25.604Z,8.91
2023-01-06T07:55:54.352Z,8.57
2023-01-06T07:58:25.541Z,8.26
2023-01-06T08:00:53.944Z,7.89
2023-01-06T08:03:22.802Z,7.64
2023-01-06T08:05:52.733Z,7.74
2023-01-06T08:08:21.474Z,7.31
2023-01-06T08:10:49.975Z,7.21
2023-01-06T08:13:20.418Z,7.23
2023-01-06T08:15:52.178Z,7.22
2023-01-06T08:18:21.621Z,7.30
2023-01-06T08:20:49.995Z,7.18
2023-01-06T08:23:19.816Z,7.13
2023-01-06T08:25:48.288Z,6.80
2023-01-06T08:28:16.909Z,6.67
2023-01-06T08:30:45.306Z,6.57
2023-01-06T08:33:15.075Z,6.61
2023-01-06T08:35:46.963Z,6.71
2023-01-06T08:38:15.784Z,6.70
2023-01-06T08:40:45.636Z,7.19
2023-01-06T08:43:14.484Z,6.97
2023-01-06T08:45:42.995Z,6.94
2023-01-06T08:48:12.367Z,6.98
2023-01-06T08:50:41.284Z,7.07
2023-01-06T08:53:10.559Z,6.95
2023-01-06T08:55:39.496Z,7.07
2023-01-06T08:58:11.038Z,7.15
2023-01-06T09:00:41.948Z,6.96
2023-01-06T09:03:11.246Z,6.79
2023-01-06T09:05:39.795Z,6.62
2023-01-06T09:08:08.568Z,6.67
2023-01-06T09:10:38.709Z,7.07
2023-01-06T09:13:07.451Z,6.65
2023-01-06T09:15:41.071Z,6.96
2023-01-06T09:18:10.081Z,6.56
2023-01-06T09:20:38.838Z,6.71
2023-01-06T09:23:07.438Z,6.65
2023-01-06T09:25:35.798Z,6.72
2023-01-06T09:28:04.423Z,6.80
2023-01-06T09:30:33.396Z,6.97
2023-01-06T09:33:03.904Z,7.17
2023-01-06T09:35:32.831Z,6.91
2023-01-06T09:38:01.400Z,6.95
2023-01-06T09:40:45.647Z,7.41
2023-01-06T09:43:18.651Z,7.38
2023-01-06T09:45:49.624Z,7.26
2023-01-06T09:48:21.518Z,7.75
2023-01-06T09:50:58.042Z,7.54
2023-01-06T09:53:29.696Z,7.38
2023-01-06T09:56:00.635Z,7.85
2023-01-06T09:58:33.809Z,7.34
2023-01-06T10:01:05.536Z,7.33
2023-01-06T10:03:35.849Z,7.16
2023-01-06T10:06:18.975Z,7.33
2023-01-06T10:08:52.940Z,7.30
2023-01-06T10:11:25.102Z,7.47
2023-01-06T10:14:04.900Z,7.64
2023-01-06T10:16:42.944Z,7.78
2023-01-06T10:19:21.034Z,7.85
2023-01-06T10:21:55.047Z,7.80
2023-01-06T10:24:38.785Z,7.91
2023-01-06T10:27:16.755Z,8.07
2023-01-06T10:29:45.818Z,7.68
2023-01-06T10:32:17.670Z,8.34
2023-01-06T10:34:51.251Z,8.63
2023-01-06T10:37:24.076Z,9.55
2023-01-06T10:39:57.707Z,10.92
2023-01-06T10:42:50.515Z,11.81
2023-01-06T10:45:20.328Z,12.09
2023-01-06T10:47:49.757Z,12.64
2023-01-06T10:50:21.297Z,13.54
2023-01-06T10:52:50.498Z,13.88
2023-01-06T10:55:39.339Z,14.78
2023-01-06T10:58:32.055Z,15.86
2023-01-06T11:01:03.706Z,16.15
2023-01-06T11:03:34.166Z,16.98
2023-01-06T11:06:18.116Z,16.61
2023-01-06T11:08:46.964Z,15.85
2023-01-06T11:11:27.729Z,16.36
2023-01-06T11:13:59.538Z,16.24
2023-01-06T11:16:29.448Z,16.39
2023-01-06T11:19:01.972Z,15.37
2023-01-06T11:21:41.758Z,15.13
2023-01-06T11:24:19.411Z,15.28
2023-01-06T11:26:53.421Z,15.85
2023-01-06T11:29:27.909Z,16.67
2023-01-06T11:31:57.852Z,17.11
2023-01-06T11:34:29.375Z,18.16
2023-01-06T11:37:00.586Z,19.19
2023-01-06T11:39:32.483Z,19.86
2023-01-06T11:42:05.457Z,20.31
2023-01-06T11:44:36.522Z,20.50
2023-01-06T11:47:08.751Z,20.63
2023-01-06T11:49:39.174Z,20.36
2023-01-06T11:52:22.111Z,20.23
2023-01-06T11:55:00.571Z,20.06
2023-01-06T11:57:35.445Z,19.55
2023-01-06T12:00:20.366Z,19.69
2023-01-06T12:02:53.285Z,19.48
2023-01-06T12:05:30.526Z,19.11
2023-01-06T12:08:01.113Z,18.26
2023-01-06T12:10:35.289Z,17.09
2023-01-06T12:13:04.641Z,16.18
2023-01-06T12:15:34.801Z,16.25
2023-01-06T12:18:06.549Z,15.30
2023-01-06T12:20:36.627Z,14.81
2023-01-06T12:23:09.072Z,14.45
2023-01-06T12:25:39.689Z,14.03
2023-01-06T12:28:13.047Z,13.70
2023-01-06T12:30:48.283Z,13.46
2023-01-06T12:33:21.288Z,12.97
2023-01-06T12:35:51.353Z,12.56
2023-01-06T12:38:32.537Z,12.53
2023-01-06T12:41:06.111Z,11.97
2023-01-06T12:43:39.663Z,11.52
2023-01-06T12:46:13.213Z,11.33
2023-01-06T12:48:46.171Z,11.47
2023-01-06T12:51:18.209Z,11.29
2023-01-06T12:53:52.099Z,11.30
2023-01-06T12:56:29.924Z,11.38
2023-01-06T12:59:09.836Z,11.09
2023-01-06T13:01:42.497Z,10.93
2023-01-06T13:04:48.675Z,11.07
2023-01-06T13:07:25.545Z,10.95
2023-01-06T13:10:06.132Z,10.93
2023-01-06T13:12:54.860Z,10.99
2023-01-06T13:15:27.915Z,10.64
2023-01-06T13:18:05.741Z,10.76
2023-01-06T13:20:39.564Z,10.63
2023-01-06T13:23:21.003Z,10.73
2023-01-06T13:26:16.325Z,10.66
2023-01-06T13:28:53.361Z,10.61
2023-01-06T13:31:50.357Z,10.87
2023-01-06T13:34:43.644Z,10.79
2023-01-06T13:37:20.242Z,10.27
2023-01-06T13:39:51.843Z,10.12
2023-01-06T13:42:32.421Z,10.25
2023-01-06T13:45:01.664Z,9.80
2023-01-06T13:47:32.856Z,9.87
2023-01-06T13:50:02.264Z,9.73
2023-01-06T13:52:33.453Z,9.72
2023-01-06T13:55:22.477Z,9.65
2023-01-06T13:57:53.877Z,9.45
2023-01-06T14:00:27.563Z,9.58
2023-01-06T14:03:21.619Z,9.68
2023-01-06T14:05:57.814Z,9.59
2023-01-06T14:08:30.439Z,9.26
2023-01-06T14:11:23.114Z,9.54
2023-01-06T14:13:54.738Z,9.20
2023-01-06T14:16:23.670Z,9.67
2023-01-06T14:18:54.304Z,9.21
2023-01-06T14:21:29.551Z,9.32
2023-01-06T14:24:03.493Z,9.11
2023-01-06T14:26:53.308Z,9.41
2023-01-06T14:30:02.074Z,9.48
2023-01-06T14:33:05.065Z,9.40
2023-01-06T14:35:38.022Z,9.22
2023-01-06T14:38:08.041Z,9.08
2023-01-06T14:40:41.378Z,9.16
2023-01-06T14:43:46.784Z,9.42
2023-01-06T14:46:21.025Z,9.17
2023-01-06T14:48:56.661Z,9.25
2023-01-06T14:51:28.666Z,8.94
2023-01-06T14:54:00.425Z,9.07
2023-01-06T14:56:30.837Z,9.10
2023-01-06T14:59:13.874Z,9.34
2023-01-06T15:01:44.495Z,8.99
2023-01-06T15:04:26.899Z,9.30
2023-01-06T15:07:01.844Z,9.20
2023-01-06T15:09:31.577Z,8.69
2023-01-06T15:12:00.516Z,8.50
2023-01-06T15:14:31.621Z,8.74
2023-01-06T15:17:07.496Z,8.79
2023-01-06T15:19:44.698Z,8.81
2023-01-06T15:22:18.157Z,8.82
2023-01-06T15:25:21.433Z,9.11
2023-01-06T15:27:58.877Z,8.94
2023-01-06T15:30:36.150Z,8.73
2023-01-06T15:33:08.316Z,8.69
2023-01-06T15:35:46.249Z,9.06
2023-01-06T15:38:25.823Z,9.19
2023-01-06T15:41:02.978Z,9.01
2023-01-06T15:43:45.943Z,9.05
2023-01-06T15:46:23.586Z,8.73
2023-01-06T15:49:01.830Z,8.84
2023-01-06T15:51:33.960Z,8.65
2023-01-06T15:54:05.878Z,8.32
2023-01-06T15:56:37.530Z,8.19
2023-01-06T15:59:13.443Z,8.37
2023-01-06T16:02:05.008Z,8.57
2023-01-06T16:04:38.784Z,8.25
2023-01-06T16:07:42.226Z,8.90
2023-01-06T16:10:35.344Z,8.95
2023-01-06T16:13:22.846Z,8.83
2023-01-06T16:15:53.337Z,8.59
2023-01-06T16:18:31.754Z,8.88
2023-01-06T16:21:22.829Z,8.68
2023-01-06T16:24:07.591Z,9.00
2023-01-06T16:27:08.652Z,9.12
2023-01-06T16:29:38.867Z,8.65
2023-01-06T16:32:30.904Z,9.16
2023-01-06T16:35:03.487Z,8.95
2023-01-06T16:37:35.318Z,8.84
2023-01-06T16:40:07.785Z,8.94
2023-01-06T16:42:43.973Z,8.86
2023-01-06T16:45:24.960Z,9.09
2023-01-06T16:47:54.745Z,8.68
2023-01-06T16:50:26.244Z,8.83
2023-01-06T16:53:12.099Z,9.02
2023-01-06T16:55:43.114Z,8.71
2023-01-06T16:58:16.104Z,9.12
2023-01-06T17:00:51.807Z,8.65
2023-01-06T17:03:29.021Z,8.69
2023-01-06T17:06:00.784Z,8.42
2023-01-06T17:08:34.599Z,8.67
2023-01-06T17:11:15.552Z,8.88
2023-01-06T17:13:57.844Z,8.58
2023-01-06T17:16:32.683Z,8.52
2023-01-06T17:19:17.445Z,8.61
2023-01-06T17:21:49.521Z,8.78
2023-01-06T17:24:25.883Z,8.68
2023-01-06T17:27:00.632Z,8.55
2023-01-06T17:29:37.894Z,8.62
2023-01-06T17:32:16.639Z,8.71
2023-01-06T17:34:45.563Z,8.25
2023-01-06T17:37:17.046Z,8.34
2023-01-06T17:39:46.494Z,8.27
2023-01-06T17:42:27.809Z,8.63
2023-01-06T17:44:58.117Z,8.15
2023-01-06T17:47:29.473Z,8.24
2023-01-06T17:49:59.343Z,8.13
2023-01-06T17:52:32.048Z,8.42
2023-01-06T17:55:21.441Z,8.45
2023-01-06T17:57:51.588Z,8.61
2023-01-06T18:00:23.908Z,8.60
2023-01-06T18:02:56.137Z,8.56
2023-01-06T18:05:58.621Z,8.91
2023-01-06T18:08:27.973Z,8.58
2023-01-06T18:10:59.483Z,8.73
2023-01-06T18:13:34.148Z,8.70
2023-01-06T18:16:04.144Z,8.43
2023-01-06T18:18:35.386Z,8.73
2023-01-06T18:21:05.811Z,9.09
2023-01-06T18:23:35.056Z,8.71
2023-01-06T18:26:28.219Z,8.87
2023-01-06T18:28:59.167Z,8.86
2023-01-06T18:31:29.952Z,8.77
2023-01-06T18:33:58.443Z,8.48
2023-01-06T18:36:27.306Z,8.54
2023-01-06T18:38:55.940Z,8.49
2023-01-06T18:41:24.777Z,8.56
2023-01-06T18:43:53.237Z,8.67
2023-01-06T18:46:27.232Z,8.94
2023-01-06T18:48:56.379Z,9.06
2023-01-06T18:51:25.447Z,8.94
2023-01-06T18:53:54.062Z,9.02
2023-01-06T18:56:25.908Z,9.33
2023-01-06T18:58:54.187Z,9.87
2023-01-06T19:01:27.515Z,9.31
2023-01-06T19:04:01.499Z,9.40
2023-01-06T19:06:40.892Z,9.76
2023-01-06T19:09:18.594Z,9.67
2023-01-06T19:11:48.093Z,9.13
2023-01-06T19:14:18.752Z,9.38
2023-01-06T19:16:52.294Z,9.50
2023-01-06T19:19:37.882Z,9.54
2023-01-06T19:22:26.176Z,9.77
2023-01-06T19:24:59.623Z,9.60
2023-01-06T19:27:39.414Z,9.73
2023-01-06T19:30:44.331Z,9.93
2023-01-06T19:33:27.860Z,9.78
2023-01-06T19:36:02.798Z,9.82
2023-01-06T19:38:32.645Z,9.59
2023-01-06T19:41:02.801Z,9.64
2023-01-06T19:43:33.063Z,9.59
2023-01-06T19:46:03.858Z,9.69
2023-01-06T19:48:38.765Z,9.92
2023-01-06T19:51:22.791Z,9.85
2023-01-06T19:53:52.689Z,9.42
2023-01-06T19:56:23.367Z,9.62
2023-01-06T19:58:53.513Z,9.42
2023-01-06T20:01:25.446Z,9.42
2023-01-06T20:03:55.925Z,9.54
2023-01-06T20:06:25.148Z,9.09
2023-01-06T20:08:54.467Z,9.12
2023-01-06T20:11:24.834Z,9.19
2023-01-06T20:13:53.699Z,8.86
2023-01-06T20:16:21.993Z,8.93
2023-01-06T20:18:50.956Z,9.05
2023-01-06T20:21:20.822Z,9.35
2023-01-06T20:23:49.399Z,9.08
2023-01-06T20:26:17.975Z,9.15
2023-01-06T20:28:46.725Z,9.16
2023-01-06T20:31:15.285Z,9.16
2023-01-06T20:33:43.787Z,9.11
2023-01-06T20:36:17.185Z,9.01
2023-01-06T20:38:47.912Z,9.22
2023-01-06T20:41:16.392Z,9.01
2023-01-06T20:43:45.046Z,9.11
2023-01-06T20:46:14.718Z,9.08
2023-01-06T20:48:43.407Z,9.13
2023-01-06T20:51:11.863Z,9.10
2023-01-06T20:53:40.406Z,9.25
2023-01-06T20:56:10.494Z,9.59
2023-01-06T20:58:39.297Z,9.19
2023-01-06T21:01:07.887Z,9.25
2023-01-06T21:03:36.446Z,9.18
2023-01-06T21:06:05.866Z,9.28
2023-01-06T21:08:34.584Z,9.33
2023-01-06T21:11:03.143Z,9.45
2023-01-06T21:13:33.689Z,9.76
2023-01-06T21:16:07.138Z,9.60
2023-01-06T21:18:36.270Z,9.50
2023-01-06T21:21:05.137Z,9.62
2023-01-06T21:23:42.352Z,9.55
2023-01-06T21:26:24.308Z,10.09
2023-01-06T21:28:55.141Z,9.94
2023-01-06T21:31:24.329Z,9.68
2023-01-06T21:33:56.450Z,9.56
2023-01-06T21:36:25.377Z,9.40
2023-01-06T21:38:54.067Z,9.43
2023-01-06T21:41:45.438Z,9.47
2023-01-06T21:44:20.724Z,9.73
2023-01-06T21:46:53.729Z,9.87
2023-01-06T21:49:25.625Z,9.39
2023-01-06T21:51:55.665Z,9.78
2023-01-06T21:54:24.522Z,9.58
2023-01-06T21:56:53.615Z,9.76
2023-01-06T21:59:24.138Z,9.90
2023-01-06T22:01:52.743Z,9.51
2023-01-06T22:04:29.552Z,10.11
2023-01-06T22:07:01.427Z,9.98
2023-01-06T22:09:30.856Z,9.79
2023-01-06T22:12:01.452Z,9.70
2023-01-06T22:14:32.277Z,9.92
2023-01-06T22:17:01.282Z,9.49
2023-01-06T22:19:30.502Z,9.66
2023-01-06T22:21:59.743Z,10.16
2023-01-06T22:24:28.741Z,9.60
2023-01-06T22:26:56.970Z,9.33
2023-01-06T22:29:25.611Z,9.27
2023-01-06T22:31:55.393Z,9.63
2023-01-06T22:34:23.893Z,9.34
2023-01-06T22:36:52.380Z,9.29
2023-01-06T22:39:21.090Z,9.24
2023-01-06T22:41:49.368Z,9.28
2023-01-06T22:44:18.023Z,9.40
2023-01-06T22:46:46.328Z,9.31
2023-01-06T22:49:16.513Z,9.48
2023-01-06T22:51:45.028Z,9.14
2023-01-06T22:54:13.748Z,9.12
2023-01-06T22:56:42.364Z,9.04
2023-01-06T22:59:11.125Z,9.10
2023-01-06T23:01:39.541Z,9.16
2023-01-06T23:04:08.264Z,9.26
2023-01-06T23:06:37.884Z,9.48
2023-01-06T23:09:06.542Z,9.29
2023-01-06T23:11:37.026Z,9.27
2023-01-06T23:14:05.804Z,9.31
2023-01-06T23:16:36.738Z,9.63
2023-01-06T23:19:05.382Z,9.18
2023-01-06T23:21:35.676Z,9.63
2023-01-06T23:24:06.620Z,9.68
2023-01-06T23:26:38.371Z,9.59
2023-01-06T23:29:06.962Z,9.41
2023-01-06T23:31:38.623Z,9.73
2023-01-06T23:34:09.798Z,9.57
2023-01-06T23:36:38.792Z,9.35
2023-01-06T23:39:12.048Z,9.55
2023-01-06T23:41:40.510Z,9.18
2023-01-06T23:44:10.566Z,9.42
2023-01-06T23:46:40.785Z,9.47
2023-01-06T23:49:11.993Z,9.34
2023-01-06T23:51:40.728Z,9.21
2023-01-06T23:54:12.171Z,9.40
2023-01-06T23:56:40.566Z,9.07
2023-01-06T23:59:10.302Z,9.12
