createdAt,value
2017-09-14T04:17:55.362Z,2
2017-09-14T04:23:28.742Z,5
2017-09-14T04:26:31.472Z,8
2017-09-14T04:28:33.269Z,10
2017-09-14T04:30:06.077Z,13
2017-09-14T04:31:36.038Z,15
2017-09-14T04:32:36.906Z,17
2017-09-14T04:33:37.777Z,20
2017-09-14T04:34:09.684Z,22
2017-09-14T04:35:10.541Z,25
2017-09-14T04:35:39.612Z,28
2017-09-14T04:36:11.473Z,30
2017-09-14T04:36:40.513Z,32
2017-09-14T04:37:12.416Z,35
2017-09-14T04:37:41.427Z,37
2017-09-14T04:38:13.278Z,40
2017-09-14T04:38:42.356Z,45
2017-09-14T04:39:14.175Z,47
2017-09-14T04:39:43.217Z,50
2017-09-14T04:40:15.099Z,52
2017-09-14T04:40:44.111Z,58
2017-09-14T04:41:15.996Z,60
2017-09-14T04:41:44.988Z,62
2017-09-14T04:42:16.854Z,67
2017-09-14T04:42:45.952Z,70
2017-09-14T04:43:17.779Z,75
2017-09-14T04:43:46.791Z,77
2017-09-14T04:44:18.682Z,83
2017-09-14T04:44:47.717Z,88
2017-09-14T04:45:19.561Z,92
2017-09-14T04:45:48.640Z,98
2017-09-14T04:46:20.509Z,103
2017-09-14T04:46:49.536Z,107
2017-09-14T04:47:21.374Z,112
2017-09-14T04:47:50.466Z,115
2017-09-14T04:48:22.268Z,122
2017-09-14T04:48:51.335Z,128
2017-09-14T04:49:23.179Z,133
2017-09-14T04:49:52.207Z,137
2017-09-14T04:50:24.069Z,142
2017-09-14T04:50:53.135Z,150
2017-09-14T04:51:25.039Z,155
2017-09-14T04:51:54.039Z,160
2017-09-14T04:52:26.021Z,163
2017-09-14T04:52:54.972Z,170
2017-09-14T04:53:26.802Z,175
2017-09-14T04:53:55.811Z,180
2017-09-14T04:54:27.711Z,187
2017-09-14T04:54:56.782Z,193
2017-09-14T04:55:28.705Z,200
2017-09-14T04:55:57.639Z,205
2017-09-14T04:56:29.514Z,212
2017-09-14T04:56:58.591Z,220
2017-09-14T04:57:30.401Z,227
2017-09-14T04:57:59.520Z,235
2017-09-14T04:58:31.361Z,245
2017-09-14T04:59:00.664Z,253
2017-09-14T04:59:32.200Z,260
2017-09-14T05:00:01.550Z,268
2017-09-14T05:00:33.110Z,272
2017-09-14T05:01:02.137Z,280
2017-09-14T05:01:34.038Z,287
2017-09-14T05:02:03.051Z,295
2017-09-14T05:02:34.910Z,305
2017-09-14T05:03:04.012Z,317
2017-09-14T05:03:35.819Z,330
2017-09-14T05:04:04.871Z,350
2017-09-14T05:04:36.790Z,370
2017-09-14T05:05:05.769Z,392
2017-09-14T05:05:37.654Z,415
2017-09-14T05:06:06.726Z,433
2017-09-14T05:06:38.594Z,448
2017-09-14T05:07:07.580Z,455
2017-09-14T05:07:39.466Z,458
2017-09-14T05:08:08.528Z,463
2017-09-14T05:08:40.362Z,465
2017-09-14T05:09:09.436Z,470
2017-09-14T05:09:41.314Z,473
2017-09-14T05:10:10.336Z,478
2017-09-14T05:10:42.263Z,482
2017-09-14T05:11:11.248Z,495
2017-09-14T05:11:43.132Z,510
2017-09-14T05:12:12.113Z,527
2017-09-14T05:12:43.974Z,550
2017-09-14T05:13:13.064Z,568
2017-09-14T05:13:44.867Z,580
2017-09-14T05:14:13.914Z,585
2017-09-14T05:14:45.809Z,587
2017-09-14T05:15:14.830Z,590
2017-09-14T05:15:46.732Z,598
2017-09-14T05:16:15.805Z,610
2017-09-14T05:16:47.617Z,628
2017-09-14T05:17:16.696Z,640
2017-09-14T05:17:48.516Z,658
2017-09-14T05:18:17.581Z,673
2017-09-14T05:18:49.446Z,690
2017-09-14T05:19:18.457Z,710
2017-09-14T05:19:50.367Z,735
2017-09-14T05:20:19.414Z,765
2017-09-14T05:20:51.217Z,800
2017-09-14T05:21:20.235Z,833
2017-09-14T05:21:52.151Z,870
2017-09-14T05:22:21.133Z,900
2017-09-14T05:22:53.011Z,930
2017-09-14T05:23:22.082Z,952
2017-09-14T05:23:53.909Z,975
2017-09-14T05:24:22.972Z,1000
2017-09-14T05:24:54.861Z,1025
2017-09-14T05:25:23.869Z,1052
2017-09-14T05:25:55.741Z,1075
2017-09-14T05:26:24.809Z,1095
2017-09-14T05:26:56.633Z,1110
2017-09-14T05:27:25.697Z,1120
2017-09-14T05:27:57.579Z,1127
2017-09-14T05:28:26.653Z,1138
2017-09-14T05:28:58.490Z,1150
2017-09-14T05:29:27.523Z,1165
2017-09-14T05:29:59.421Z,1187
2017-09-14T05:30:28.444Z,1215
2017-09-14T05:31:00.549Z,1247
2017-09-14T05:31:29.314Z,1275
2017-09-14T05:32:01.218Z,1298
2017-09-14T05:32:30.194Z,1318
2017-09-14T05:33:02.058Z,1322
2017-09-14T05:34:02.976Z,1312
2017-09-14T05:34:32.007Z,1303
2017-09-14T05:35:03.883Z,1307
2017-09-14T05:35:32.923Z,1318
2017-09-14T05:36:04.787Z,1345
2017-09-14T05:36:33.886Z,1370
2017-09-14T05:37:05.746Z,1395
2017-09-14T05:37:34.758Z,1412
2017-09-14T05:38:06.675Z,1425
2017-09-14T05:38:35.665Z,1438
2017-09-14T05:39:07.546Z,1440
2017-09-14T05:39:36.574Z,1447
2017-09-14T05:40:08.472Z,1455
2017-09-14T05:40:37.494Z,1468
2017-09-14T05:41:09.358Z,1485
2017-09-14T05:41:38.436Z,1500
2017-09-14T05:42:10.265Z,1513
2017-09-14T05:42:39.329Z,1520
2017-09-14T05:43:40.186Z,1508
2017-09-14T05:44:12.045Z,1490
2017-09-14T05:44:41.144Z,1460
2017-09-14T05:45:12.968Z,1430
2017-09-14T05:45:41.980Z,1405
2017-09-14T05:46:13.855Z,1382
2017-09-14T05:46:42.937Z,1367
2017-09-14T05:47:14.771Z,1360
2017-09-14T05:47:43.802Z,1358
2017-09-14T05:48:15.683Z,1352
2017-09-14T05:48:44.708Z,1355
2017-09-14T05:49:16.593Z,1358
2017-09-14T05:49:45.636Z,1365
2017-09-14T05:50:17.507Z,1375
2017-09-14T05:50:46.565Z,1390
2017-09-14T05:51:18.393Z,1408
2017-09-14T05:51:47.477Z,1420
2017-09-14T05:52:19.347Z,1435
2017-09-14T05:52:48.373Z,1445
2017-09-14T05:53:20.185Z,1455
2017-09-14T05:53:49.264Z,1465
2017-09-14T05:54:21.095Z,1477
2017-09-14T05:54:50.242Z,1495
2017-09-14T05:55:21.624Z,1522
2017-09-14T05:55:50.590Z,1543
2017-09-14T05:56:22.506Z,1558
2017-09-14T05:56:51.495Z,1568
2017-09-14T05:57:23.357Z,1575
2017-09-14T05:57:52.441Z,1573
2017-09-14T05:58:24.271Z,1568
2017-09-14T05:58:53.315Z,1555
2017-09-14T05:59:25.242Z,1547
2017-09-14T05:59:54.215Z,1555
2017-09-14T06:00:26.090Z,1573
2017-09-14T06:00:55.139Z,1598
2017-09-14T06:01:26.983Z,1612
2017-09-14T06:01:56.035Z,1620
2017-09-14T06:02:27.929Z,1612
2017-09-14T06:02:57.109Z,1600
2017-09-14T06:03:28.850Z,1592
2017-09-14T06:03:58.022Z,1590
2017-09-14T06:04:29.194Z,1598
2017-09-14T06:04:58.288Z,1610
2017-09-14T06:05:30.040Z,1630
2017-09-14T06:05:59.089Z,1652
2017-09-14T06:06:30.987Z,1675
2017-09-14T06:06:59.990Z,1697
2017-09-14T06:07:31.857Z,1715
2017-09-14T06:08:00.916Z,1717
2017-09-14T06:08:32.790Z,1710
2017-09-14T06:09:01.899Z,1695
2017-09-14T06:09:33.687Z,1693
2017-09-14T06:10:03.014Z,1712
2017-09-14T06:10:34.607Z,1748
2017-09-14T06:11:03.684Z,1787
2017-09-14T06:11:35.530Z,1832
2017-09-14T06:12:04.510Z,1870
2017-09-14T06:12:36.459Z,1897
2017-09-14T06:13:05.464Z,1910
2017-09-14T06:13:37.369Z,1927
2017-09-14T06:14:06.344Z,1963
2017-09-14T06:14:38.252Z,2000
2017-09-14T06:15:07.314Z,2038
2017-09-14T06:15:38.934Z,2075
2017-09-14T06:16:08.001Z,2110
2017-09-14T06:16:39.872Z,2143
2017-09-14T06:17:09.735Z,2175
2017-09-14T06:17:39.950Z,2203
2017-09-14T06:18:08.962Z,2228
2017-09-14T06:18:40.902Z,2242
2017-09-14T06:19:09.933Z,2258
2017-09-14T06:19:41.887Z,2285
2017-09-14T06:20:10.816Z,2330
2017-09-14T06:20:42.656Z,2398
2017-09-14T06:21:11.812Z,2477
2017-09-14T06:21:43.673Z,2557
2017-09-14T06:22:12.705Z,2625
2017-09-14T06:22:44.595Z,2665
2017-09-14T06:23:13.619Z,2675
2017-09-14T06:23:45.511Z,2662
2017-09-14T06:24:14.497Z,2638
2017-09-14T06:24:46.403Z,2597
2017-09-14T06:25:15.417Z,2567
2017-09-14T06:25:47.298Z,2555
2017-09-14T06:26:16.342Z,2560
2017-09-14T06:26:48.208Z,2590
2017-09-14T06:27:17.196Z,2650
2017-09-14T06:27:49.080Z,2737
2017-09-14T06:28:18.084Z,2850
2017-09-14T06:28:49.958Z,2970
2017-09-14T06:29:19.058Z,3085
2017-09-14T06:29:50.872Z,3190
2017-09-14T06:30:19.915Z,3257
2017-09-14T06:30:51.788Z,3313
2017-09-14T06:31:20.793Z,3347
2017-09-14T06:31:52.713Z,3395
2017-09-14T06:32:21.766Z,3465
2017-09-14T06:32:53.611Z,3545
2017-09-14T06:33:22.609Z,3623
2017-09-14T06:33:54.510Z,3670
2017-09-14T06:34:23.563Z,3692
2017-09-14T06:34:55.408Z,3703
2017-09-14T06:35:56.329Z,3722
2017-09-14T06:36:25.344Z,3778
2017-09-14T06:36:57.191Z,3857
2017-09-14T06:37:26.238Z,3960
2017-09-14T06:37:58.173Z,4082
2017-09-14T06:38:27.130Z,4192
2017-09-14T06:38:59.043Z,4322
2017-09-14T06:39:28.066Z,4432
2017-09-14T06:39:59.900Z,4545
2017-09-14T06:40:28.974Z,4682
2017-09-14T06:41:00.814Z,4820
2017-09-14T06:41:29.894Z,5010
2017-09-14T06:42:01.723Z,5230
2017-09-14T06:42:30.829Z,5425
2017-09-14T06:43:02.786Z,5555
2017-09-14T06:43:31.695Z,5595
2017-09-14T06:44:03.589Z,5557
2017-09-14T06:44:32.673Z,5405
2017-09-14T06:45:04.465Z,5210
2017-09-14T06:45:33.518Z,5053
2017-09-14T06:46:05.324Z,4845
2017-09-14T06:46:34.447Z,4650
2017-09-14T06:47:06.260Z,4485
2017-09-14T06:47:35.345Z,4312
2017-09-14T06:48:07.181Z,4180
2017-09-14T06:48:36.243Z,4127
2017-09-14T06:49:08.028Z,4145
2017-09-14T06:49:37.143Z,4208
2017-09-14T06:50:08.935Z,4280
2017-09-14T06:50:37.977Z,4348
2017-09-14T06:51:09.879Z,4360
2017-09-14T06:51:38.904Z,4342
2017-09-14T06:52:10.785Z,4298
2017-09-14T06:52:39.852Z,4192
2017-09-14T06:53:11.670Z,4075
2017-09-14T06:53:40.711Z,3917
2017-09-14T06:54:12.574Z,3765
2017-09-14T06:54:41.622Z,3632
2017-09-14T06:55:13.531Z,3520
2017-09-14T06:55:42.552Z,3450
2017-09-14T06:56:14.481Z,3427
2017-09-14T06:56:43.510Z,3448
2017-09-14T06:57:15.527Z,3440
2017-09-14T06:57:44.472Z,3437
2017-09-14T06:58:16.211Z,3400
2017-09-14T06:58:45.279Z,3322
2017-09-14T06:59:17.113Z,3212
2017-09-14T06:59:46.193Z,3118
2017-09-14T07:00:18.051Z,3028
2017-09-14T07:00:47.185Z,2960
2017-09-14T07:01:18.931Z,2925
2017-09-14T07:01:47.951Z,2932
2017-09-14T07:02:19.817Z,2972
2017-09-14T07:02:48.933Z,3040
2017-09-14T07:03:20.837Z,3083
2017-09-14T07:03:49.797Z,3135
2017-09-14T07:04:21.641Z,3175
2017-09-14T07:04:50.693Z,3182
2017-09-14T07:05:22.532Z,3173
2017-09-14T07:05:51.605Z,3188
2017-09-14T07:06:23.477Z,3233
2017-09-14T07:06:52.533Z,3305
2017-09-14T07:07:24.434Z,3345
2017-09-14T07:07:53.456Z,3398
2017-09-14T07:08:25.338Z,3465
2017-09-14T07:08:54.378Z,3535
2017-09-14T07:09:26.168Z,3692
2017-09-14T07:09:55.286Z,3833
2017-09-14T07:10:27.072Z,3943
2017-09-14T07:10:56.170Z,4060
2017-09-14T07:11:28.062Z,4097
2017-09-14T07:11:57.027Z,4110
2017-09-14T07:12:28.929Z,4095
2017-09-14T07:12:58.008Z,4133
2017-09-14T07:13:29.801Z,4140
2017-09-14T07:13:58.897Z,4153
2017-09-14T07:14:30.752Z,4123
2017-09-14T07:14:59.755Z,4097
2017-09-14T07:15:31.643Z,4147
2017-09-14T07:16:00.651Z,4250
2017-09-14T07:16:32.527Z,4408
2017-09-14T07:17:01.595Z,4532
2017-09-14T07:17:33.417Z,4673
2017-09-14T07:18:02.487Z,4793
2017-09-14T07:18:34.361Z,4860
2017-09-14T07:19:03.395Z,4780
2017-09-14T07:19:35.288Z,4630
2017-09-14T07:20:04.304Z,4425
2017-09-14T07:20:36.154Z,4240
2017-09-14T07:21:05.183Z,4145
2017-09-14T07:21:37.096Z,4213
2017-09-14T07:22:06.143Z,4382
2017-09-14T07:22:37.990Z,4615
2017-09-14T07:23:07.057Z,4817
2017-09-14T07:23:38.861Z,5092
2017-09-14T07:24:07.878Z,5402
2017-09-14T07:24:39.738Z,5728
2017-09-14T07:25:08.923Z,6065
2017-09-14T07:25:40.698Z,6405
2017-09-14T07:26:09.756Z,6808
2017-09-14T07:26:41.656Z,7243
2017-09-14T07:27:10.588Z,7680
2017-09-14T07:27:42.477Z,7930
2017-09-14T07:28:11.530Z,7955
2017-09-14T07:28:43.407Z,7755
2017-09-14T07:29:12.450Z,7385
2017-09-14T07:29:44.279Z,6973
2017-09-14T07:30:13.348Z,6555
2017-09-14T07:30:45.219Z,6242
2017-09-14T07:31:14.218Z,6028
2017-09-14T07:31:46.133Z,5905
2017-09-14T07:32:15.122Z,5828
2017-09-14T07:32:46.977Z,5730
2017-09-14T07:33:16.050Z,5638
2017-09-14T07:33:47.981Z,5530
2017-09-14T07:34:16.926Z,5408
2017-09-14T07:34:48.817Z,5297
2017-09-14T07:35:17.847Z,5225
2017-09-14T07:35:49.690Z,5145
2017-09-14T07:36:18.763Z,5080
2017-09-14T07:36:50.640Z,4982
2017-09-14T07:37:19.706Z,4907
2017-09-14T07:37:51.557Z,4865
2017-09-14T07:38:20.548Z,4850
2017-09-14T07:38:52.448Z,4843
2017-09-14T07:39:21.479Z,4810
2017-09-14T07:39:53.298Z,4753
2017-09-14T07:40:22.410Z,4665
2017-09-14T07:40:54.208Z,4577
2017-09-14T07:41:23.249Z,4493
2017-09-14T07:41:55.461Z,4395
2017-09-14T07:42:24.176Z,4283
2017-09-14T07:42:56.024Z,4170
2017-09-14T07:43:25.089Z,4095
2017-09-14T07:43:56.930Z,4070
2017-09-14T07:44:25.965Z,4115
2017-09-14T07:44:57.886Z,4243
2017-09-14T07:45:26.867Z,4365
2017-09-14T07:45:58.773Z,4502
2017-09-14T07:46:27.810Z,4595
2017-09-14T07:46:59.649Z,4655
2017-09-14T07:47:28.853Z,4755
2017-09-14T07:48:00.662Z,4800
2017-09-14T07:48:29.613Z,4948
2017-09-14T07:49:01.472Z,5102
2017-09-14T07:49:30.614Z,5302
2017-09-14T07:50:02.427Z,5567
2017-09-14T07:50:31.511Z,5852
2017-09-14T07:51:03.356Z,6122
2017-09-14T07:51:32.435Z,6330
2017-09-14T07:52:04.251Z,6463
2017-09-14T07:52:33.250Z,6523
2017-09-14T07:53:05.155Z,6335
2017-09-14T07:53:34.221Z,6100
2017-09-14T07:54:06.016Z,5855
2017-09-14T07:54:35.089Z,5645
2017-09-14T07:55:06.960Z,5485
2017-09-14T07:55:35.966Z,5353
2017-09-14T07:56:07.924Z,5230
2017-09-14T07:56:36.909Z,5105
2017-09-14T07:57:08.744Z,4963
2017-09-14T07:57:37.772Z,4832
2017-09-14T07:58:09.702Z,4705
2017-09-14T07:58:38.695Z,4673
2017-09-14T07:59:10.538Z,4750
2017-09-14T07:59:39.643Z,4982
2017-09-14T08:00:11.495Z,5278
2017-09-14T08:00:40.489Z,5500
2017-09-14T08:01:12.418Z,5630
2017-09-14T08:01:41.453Z,5687
2017-09-14T08:02:13.300Z,5670
2017-09-14T08:02:42.334Z,5677
2017-09-14T08:03:14.189Z,5700
2017-09-14T08:03:43.235Z,5717
2017-09-14T08:04:15.116Z,5755
2017-09-14T08:04:44.120Z,5790
2017-09-14T08:05:15.970Z,5850
2017-09-14T08:05:45.027Z,5925
2017-09-14T08:06:16.876Z,6058
2017-09-14T08:06:45.965Z,6240
2017-09-14T08:07:17.813Z,6460
2017-09-14T08:07:46.826Z,6700
2017-09-14T08:08:18.751Z,7015
2017-09-14T08:08:47.730Z,7490
2017-09-14T08:09:19.640Z,8102
2017-09-14T08:09:48.716Z,8827
2017-09-14T08:10:20.522Z,9658
2017-09-14T08:10:49.555Z,10393
2017-09-14T08:11:21.448Z,10830
2017-09-14T08:11:50.501Z,10658
2017-09-14T08:12:22.459Z,9980
2017-09-14T08:12:51.409Z,9067
2017-09-14T08:13:23.314Z,8248
2017-09-14T08:13:52.336Z,7805
2017-09-14T08:14:24.149Z,7687
2017-09-14T08:14:53.229Z,7665
2017-09-14T08:15:25.082Z,7648
2017-09-14T08:15:54.161Z,7573
2017-09-14T08:16:25.941Z,7465
2017-09-14T08:16:54.992Z,7367
2017-09-14T08:17:26.866Z,7250
2017-09-14T08:17:55.970Z,7067
2017-09-14T08:18:27.817Z,6863
2017-09-14T08:18:56.791Z,6682
2017-09-14T08:19:28.692Z,6550
2017-09-14T08:19:57.771Z,6475
2017-09-14T08:20:29.604Z,6407
2017-09-14T08:20:58.665Z,6323
2017-09-14T08:21:30.522Z,6250
2017-09-14T08:21:59.567Z,6163
2017-09-14T08:22:31.452Z,6097
2017-09-14T08:23:00.650Z,6128
2017-09-14T08:23:32.327Z,6270
2017-09-14T08:24:01.398Z,6585
2017-09-14T08:24:33.209Z,7040
2017-09-14T08:25:02.244Z,7517
2017-09-14T08:25:34.145Z,7903
2017-09-14T08:26:03.152Z,8115
2017-09-14T08:26:35.077Z,8150
2017-09-14T08:27:04.141Z,8080
2017-09-14T08:27:36.209Z,7922
2017-09-14T08:28:04.970Z,7835
2017-09-14T08:28:36.979Z,7830
2017-09-14T08:29:05.866Z,7873
2017-09-14T08:29:37.744Z,7952
2017-09-14T08:30:06.812Z,8063
2017-09-14T08:30:38.692Z,8252
2017-09-14T08:31:07.681Z,8567
2017-09-14T08:31:39.613Z,8940
2017-09-14T08:32:08.625Z,9220
2017-09-14T08:32:40.449Z,9332
2017-09-14T08:33:09.510Z,9180
2017-09-14T08:33:41.435Z,8813
2017-09-14T08:34:10.395Z,8323
2017-09-14T08:34:42.390Z,7840
2017-09-14T08:35:11.293Z,7498
2017-09-14T08:35:43.225Z,7292
2017-09-14T08:36:12.220Z,7040
2017-09-14T08:36:44.058Z,6875
2017-09-14T08:37:13.167Z,6733
2017-09-14T08:37:45.015Z,6655
2017-09-14T08:38:14.013Z,6688
2017-09-14T08:38:45.915Z,6838
2017-09-14T08:39:14.930Z,7055
2017-09-14T08:39:46.803Z,7315
2017-09-14T08:40:15.861Z,7575
2017-09-14T08:40:47.687Z,7832
2017-09-14T08:41:16.814Z,8068
2017-09-14T08:41:48.649Z,8285
2017-09-14T08:42:17.703Z,8515
2017-09-14T08:42:49.520Z,8825
2017-09-14T08:43:18.607Z,9157
2017-09-14T08:43:50.450Z,9470
2017-09-14T08:44:19.475Z,9755
2017-09-14T08:44:51.391Z,9990
2017-09-14T08:45:20.394Z,10102
2017-09-14T08:45:52.307Z,10135
2017-09-14T08:46:21.401Z,10195
2017-09-14T08:46:53.189Z,10115
2017-09-14T08:47:22.204Z,9967
2017-09-14T08:47:54.034Z,9752
2017-09-14T08:48:23.113Z,9510
2017-09-14T08:48:54.968Z,9290
2017-09-14T08:49:24.007Z,9210
2017-09-14T08:49:55.858Z,9122
2017-09-14T08:50:24.894Z,9118
2017-09-14T08:50:56.806Z,9128
2017-09-14T08:51:25.817Z,9217
2017-09-14T08:51:57.765Z,9307
2017-09-14T08:52:26.736Z,9467
2017-09-14T08:52:58.583Z,9620
2017-09-14T08:53:27.729Z,9743
2017-09-14T08:53:59.571Z,9833
2017-09-14T08:54:28.638Z,9850
2017-09-14T08:55:00.900Z,9817
2017-09-14T08:55:29.508Z,9685
2017-09-14T08:56:01.368Z,9493
2017-09-14T08:56:30.420Z,9298
2017-09-14T08:57:02.231Z,9210
2017-09-14T08:57:31.333Z,9305
2017-09-14T08:58:03.196Z,9557
2017-09-14T08:58:32.243Z,9840
2017-09-14T08:59:04.060Z,10097
2017-09-14T08:59:33.169Z,10193
2017-09-14T09:00:04.977Z,10337
2017-09-14T09:00:34.096Z,10468
2017-09-14T09:01:05.886Z,10622
2017-09-14T09:01:34.924Z,10708
2017-09-14T09:02:06.853Z,10802
2017-09-14T09:02:35.829Z,10950
2017-09-14T09:03:07.682Z,11470
2017-09-14T09:03:36.782Z,13703
2017-09-14T09:04:08.612Z,15287
2017-09-14T09:04:37.645Z,16960
2017-09-14T09:05:09.538Z,20705
2017-09-14T09:05:38.591Z,15722
2017-09-14T09:06:10.440Z,13727
2017-09-14T09:06:39.495Z,12465
2017-09-14T09:07:11.331Z,11747
2017-09-14T09:07:40.388Z,11102
2017-09-14T09:08:12.194Z,10342
2017-09-14T09:08:41.308Z,9915
2017-09-14T09:09:13.129Z,9718
2017-09-14T09:09:42.207Z,9640
2017-09-14T09:10:14.035Z,9595
2017-09-14T09:10:43.082Z,9602
2017-09-14T09:11:14.900Z,9548
2017-09-14T09:11:43.948Z,9373
2017-09-14T09:12:15.890Z,9148
2017-09-14T09:12:44.874Z,9020
2017-09-14T09:13:16.771Z,8968
2017-09-14T09:13:45.796Z,9095
2017-09-14T09:14:17.664Z,9278
2017-09-14T09:14:46.736Z,9622
2017-09-14T09:15:18.567Z,10228
2017-09-14T09:15:47.588Z,10855
2017-09-14T09:16:19.468Z,11430
2017-09-14T09:16:48.498Z,11813
2017-09-14T09:17:20.353Z,11962
2017-09-14T09:17:49.407Z,11990
2017-09-14T09:18:21.349Z,11115
2017-09-14T09:18:50.320Z,10340
2017-09-14T09:19:22.164Z,9895
2017-09-14T09:19:51.214Z,9707
2017-09-14T09:20:23.130Z,9872
2017-09-14T09:20:52.168Z,9977
2017-09-14T09:21:24.033Z,10102
2017-09-14T09:21:53.058Z,10115
2017-09-14T09:22:24.961Z,9958
2017-09-14T09:22:54.004Z,9707
2017-09-14T09:23:25.849Z,9435
2017-09-14T09:23:54.877Z,9330
2017-09-14T09:24:26.738Z,9710
2017-09-14T09:24:55.788Z,10637
2017-09-14T09:25:27.701Z,14445
2017-09-14T09:25:56.684Z,37150
2017-09-14T09:26:28.547Z,45403
2017-09-14T09:26:57.654Z,29083
2017-09-14T09:27:29.521Z,38332
2017-09-14T09:27:58.524Z,37658
2017-09-14T09:28:30.373Z,23480
2017-09-14T09:28:59.387Z,18225
2017-09-14T09:29:31.296Z,17880
2017-09-14T09:30:00.667Z,16477
2017-09-14T09:30:32.209Z,14875
2017-09-14T09:31:01.209Z,14065
2017-09-14T09:31:33.061Z,13460
2017-09-14T09:32:02.143Z,13130
2017-09-14T09:32:34.046Z,12892
2017-09-14T09:33:03.089Z,12810
2017-09-14T09:33:34.876Z,12600
2017-09-14T09:34:04.001Z,12525
2017-09-14T09:34:35.822Z,12370
2017-09-14T09:35:04.829Z,12178
2017-09-14T09:35:36.726Z,12037
2017-09-14T09:36:05.737Z,12305
2017-09-14T09:36:37.600Z,13622
2017-09-14T09:37:06.706Z,13207
2017-09-14T09:37:38.599Z,15100
2017-09-14T09:38:07.561Z,19185
2017-09-14T09:38:39.489Z,27735
2017-09-14T09:39:08.487Z,15083
2017-09-14T09:39:40.450Z,13943
2017-09-14T09:40:09.439Z,14048
2017-09-14T09:40:41.286Z,14340
2017-09-14T09:41:10.344Z,14017
2017-09-14T09:41:42.235Z,13565
2017-09-14T09:42:11.270Z,13215
2017-09-14T09:42:43.109Z,14038
2017-09-14T09:43:12.165Z,16585
2017-09-14T09:43:44.070Z,26237
2017-09-14T09:44:13.086Z,27245
2017-09-14T09:44:44.901Z,21208
2017-09-14T09:45:13.950Z,20620
2017-09-14T09:45:45.878Z,20893
2017-09-14T09:46:14.881Z,18315
2017-09-14T09:46:46.748Z,16895
2017-09-14T09:47:15.871Z,15665
2017-09-14T09:47:47.681Z,14528
2017-09-14T09:48:16.782Z,16270
2017-09-14T09:48:48.599Z,16858
2017-09-14T09:49:17.684Z,18323
2017-09-14T09:49:49.527Z,19277
2017-09-14T09:50:18.576Z,19290
2017-09-14T09:50:50.424Z,17695
2017-09-14T09:51:19.497Z,16933
2017-09-14T09:51:51.333Z,13240
2017-09-14T09:52:20.383Z,9605
2017-09-14T09:52:52.270Z,8525
2017-09-14T09:53:21.313Z,9587
2017-09-14T09:53:53.108Z,12015
2017-09-14T09:54:22.160Z,13118
2017-09-14T09:54:54.019Z,9955
2017-09-14T09:55:23.079Z,8565
2017-09-14T09:55:54.995Z,9323
2017-09-14T09:56:23.977Z,10880
2017-09-14T09:56:55.859Z,11413
2017-09-14T09:57:24.969Z,9985
2017-09-14T09:57:56.747Z,9165
2017-09-14T09:58:25.792Z,9227
2017-09-14T09:58:57.693Z,11040
2017-09-14T09:59:26.702Z,12793
2017-09-14T09:59:58.613Z,14900
2017-09-14T10:00:27.663Z,15710
2017-09-14T10:00:59.547Z,14207
2017-09-14T10:01:28.575Z,11987
2017-09-14T10:02:00.637Z,14400
2017-09-14T10:02:29.492Z,14835
2017-09-14T10:03:01.268Z,12700
2017-09-14T10:03:30.322Z,19783
2017-09-14T10:04:02.256Z,19675
2017-09-14T10:04:31.257Z,15332
2017-09-14T10:05:03.079Z,12917
2017-09-14T10:05:32.154Z,29527
2017-09-14T10:06:04.062Z,13535
2017-09-14T10:06:33.032Z,15398
2017-09-14T10:07:04.893Z,35420
2017-09-14T10:07:33.993Z,17438
2017-09-14T10:08:05.793Z,34715
2017-09-14T10:08:34.834Z,39440
2017-09-14T10:09:06.757Z,44730
2017-09-14T10:09:35.762Z,47948
2017-09-14T10:10:07.606Z,47512
2017-09-14T10:10:36.671Z,47600
2017-09-14T10:11:08.591Z,47370
2017-09-14T10:11:37.562Z,46538
2017-09-14T10:12:09.439Z,46000
2017-09-14T10:12:38.462Z,44250
2017-09-14T10:13:10.400Z,31155
2017-09-14T10:13:39.425Z,44357
2017-09-14T10:14:11.233Z,44215
2017-09-14T10:14:40.299Z,47852
2017-09-14T10:15:12.141Z,45720
2017-09-14T10:15:41.265Z,49298
2017-09-14T10:16:13.042Z,49215
2017-09-14T10:16:42.085Z,46822
2017-09-14T10:17:14.017Z,49073
2017-09-14T10:17:43.033Z,48608
2017-09-14T10:18:14.870Z,48448
2017-09-14T10:18:43.916Z,48415
2017-09-14T10:19:15.858Z,42915
2017-09-14T10:19:44.804Z,43667
2017-09-14T10:20:16.670Z,46205
2017-09-14T10:20:45.759Z,46303
2017-09-14T10:21:17.650Z,45465
2017-09-14T10:21:46.673Z,50252
2017-09-14T10:22:18.504Z,27680
2017-09-14T10:22:47.545Z,49177
2017-09-14T10:23:19.420Z,40515
2017-09-14T10:23:48.443Z,24437
2017-09-14T10:24:20.390Z,21337
2017-09-14T10:24:49.424Z,23345
2017-09-14T10:25:21.225Z,22650
2017-09-14T10:25:50.281Z,24610
2017-09-14T10:26:22.155Z,30150
2017-09-14T10:26:51.157Z,21398
2017-09-14T10:27:23.109Z,20145
2017-09-14T10:27:52.107Z,21400
2017-09-14T10:28:23.921Z,20323
2017-09-14T10:28:52.964Z,21680
2017-09-14T10:29:24.874Z,22103
2017-09-14T10:29:53.881Z,20750
2017-09-14T10:30:25.744Z,22530
2017-09-14T10:30:54.871Z,23360
2017-09-14T10:31:26.640Z,20860
2017-09-14T10:31:55.733Z,19520
2017-09-14T10:32:27.598Z,19153
2017-09-14T10:32:56.646Z,20132
2017-09-14T10:33:28.479Z,21150
2017-09-14T10:33:57.514Z,20855
2017-09-14T10:34:29.432Z,19910
2017-09-14T10:34:58.445Z,19202
2017-09-14T10:35:30.332Z,18937
2017-09-14T10:35:59.302Z,19025
2017-09-14T10:36:31.218Z,18778
2017-09-14T10:37:00.284Z,18270
2017-09-14T10:37:32.114Z,18050
2017-09-14T10:38:01.181Z,18197
2017-09-14T10:38:32.997Z,17848
2017-09-14T10:39:02.036Z,16975
2017-09-14T10:39:33.969Z,15920
2017-09-14T10:40:02.944Z,15150
2017-09-14T10:40:34.822Z,14693
2017-09-14T10:41:03.916Z,14275
2017-09-14T10:41:35.718Z,13657
2017-09-14T10:42:04.776Z,13225
2017-09-14T10:42:36.670Z,12675
2017-09-14T10:43:05.721Z,12407
2017-09-14T10:43:37.578Z,12128
2017-09-14T10:44:06.656Z,12017
2017-09-14T10:44:38.450Z,11977
2017-09-14T10:45:07.517Z,12355
2017-09-14T10:45:39.375Z,12988
2017-09-14T10:46:08.482Z,13982
2017-09-14T10:46:40.331Z,15103
2017-09-14T10:47:09.365Z,17207
2017-09-14T10:47:41.211Z,19192
2017-09-14T10:48:10.226Z,23880
2017-09-14T10:48:42.159Z,26465
2017-09-14T10:49:11.139Z,23243
2017-09-14T10:49:43.006Z,30585
2017-09-14T10:50:12.019Z,32035
2017-09-14T10:50:43.932Z,30550
2017-09-14T10:51:12.968Z,19515
2017-09-14T10:51:44.796Z,18615
2017-09-14T10:52:13.845Z,16922
2017-09-14T10:52:45.752Z,16828
2017-09-14T10:53:14.764Z,16810
2017-09-14T10:53:46.638Z,16870
2017-09-14T10:54:15.712Z,17158
2017-09-14T10:54:47.582Z,17627
2017-09-14T10:55:16.587Z,17835
2017-09-14T10:55:48.467Z,18025
2017-09-14T10:56:17.490Z,17840
2017-09-14T10:56:49.407Z,17903
2017-09-14T10:57:18.426Z,18735
2017-09-14T10:57:50.303Z,21692
2017-09-14T10:58:19.363Z,18232
2017-09-14T10:58:51.147Z,17410
2017-09-14T10:59:20.329Z,17355
2017-09-14T10:59:52.127Z,17090
2017-09-14T11:00:21.142Z,16768
2017-09-14T11:00:52.992Z,15812
2017-09-14T11:01:22.012Z,15197
2017-09-14T11:01:53.857Z,15045
2017-09-14T11:02:22.940Z,15167
2017-09-14T11:02:54.798Z,14638
2017-09-14T11:03:23.817Z,13573
2017-09-14T11:03:55.710Z,12605
2017-09-14T11:04:24.787Z,11790
2017-09-14T11:04:56.581Z,11205
2017-09-14T11:05:25.633Z,10478
2017-09-14T11:05:57.550Z,9555
2017-09-14T11:06:26.598Z,8690
2017-09-14T11:06:58.426Z,8042
2017-09-14T11:07:27.462Z,7770
2017-09-14T11:07:59.297Z,7667
2017-09-14T11:08:28.442Z,7440
2017-09-14T11:09:00.235Z,7185
2017-09-14T11:09:29.250Z,6835
2017-09-14T11:10:01.148Z,6542
2017-09-14T11:10:30.147Z,6190
2017-09-14T11:11:02.014Z,5820
2017-09-14T11:11:31.104Z,5563
2017-09-14T11:12:03.000Z,5510
2017-09-14T11:12:31.958Z,5612
2017-09-14T11:13:03.866Z,5945
2017-09-14T11:13:32.888Z,6310
2017-09-14T11:14:04.800Z,6810
2017-09-14T11:14:33.861Z,7240
2017-09-14T11:15:05.657Z,7795
2017-09-14T11:15:34.700Z,8315