createdAt,value
2019-01-25T13:41:43.483Z,6.00
2019-01-25T13:44:14.150Z,6.00
2019-01-25T13:46:45.518Z,6.00
2019-01-25T13:49:15.960Z,6.00
2019-01-25T13:51:46.230Z,5.90
2019-01-25T13:54:17.476Z,5.90
2019-01-25T13:56:47.809Z,6.00
2019-01-25T13:59:19.301Z,5.90
2019-01-25T14:01:49.508Z,5.90
2019-01-25T14:04:19.591Z,5.90
2019-01-25T14:06:49.930Z,5.90
2019-01-25T14:09:20.340Z,5.90
2019-01-25T14:11:50.676Z,5.80
2019-01-25T14:14:21.308Z,5.80
2019-01-25T14:16:52.861Z,5.80
2019-01-25T14:19:22.981Z,5.70
2019-01-25T14:21:54.944Z,5.70
2019-01-25T14:24:24.858Z,5.70
2019-01-25T14:26:55.516Z,5.70
2019-01-25T14:29:29.297Z,5.70
2019-01-25T14:31:58.441Z,5.70
2019-01-25T14:34:28.431Z,5.60
2019-01-25T14:36:58.731Z,5.60
2019-01-25T14:39:28.646Z,5.80
2019-01-25T14:41:58.870Z,5.90
2019-01-25T14:44:29.094Z,5.90
2019-01-25T14:46:59.524Z,5.80
2019-01-25T14:49:29.536Z,5.70
2019-01-25T14:51:59.581Z,5.70
2019-01-25T14:54:29.569Z,5.70
2019-01-25T14:56:59.791Z,5.60
2019-01-25T14:59:29.812Z,5.60
2019-01-25T15:02:00.154Z,5.60
2019-01-25T15:04:30.150Z,5.60
2019-01-25T15:07:00.420Z,5.50
2019-01-25T15:09:30.518Z,5.50
2019-01-25T15:12:00.641Z,5.50
2019-01-25T15:14:30.630Z,5.50
2019-01-25T15:17:01.055Z,5.50
2019-01-25T15:19:31.072Z,6.60
2019-01-25T15:22:01.415Z,7.20
2019-01-25T15:24:31.412Z,7.50
2019-01-25T15:27:01.736Z,7.50
2019-01-25T15:29:31.878Z,7.40
2019-01-25T15:32:02.079Z,7.50
2019-01-25T15:34:32.198Z,8.00
2019-01-25T15:37:02.624Z,8.00
2019-01-25T15:39:34.075Z,7.70
2019-01-25T15:42:04.501Z,7.50
2019-01-25T15:44:34.516Z,7.20
2019-01-25T15:47:04.739Z,7.10
2019-01-25T15:49:34.858Z,6.90
2019-01-25T15:52:05.726Z,6.70
2019-01-25T15:54:36.735Z,6.60
2019-01-25T15:57:06.958Z,6.50
2019-01-25T15:59:37.079Z,6.50
2019-01-25T16:02:07.711Z,6.40
2019-01-25T16:04:37.727Z,6.30
2019-01-25T16:07:07.848Z,6.30
2019-01-25T16:09:40.857Z,6.20
2019-01-25T16:12:11.003Z,6.20
2019-01-25T16:14:41.176Z,6.20
2019-01-25T16:17:11.294Z,6.10
2019-01-25T16:19:41.500Z,6.10
2019-01-25T16:22:11.587Z,6.10
2019-01-25T16:24:41.887Z,6.10
2019-01-25T16:27:12.180Z,6.00
2019-01-25T16:29:42.081Z,6.00
2019-01-25T16:32:12.214Z,5.90
2019-01-25T16:34:42.472Z,5.80
2019-01-25T16:37:13.604Z,5.80
2019-01-25T16:39:43.599Z,5.80
2019-01-25T16:42:13.848Z,5.70
2019-01-25T16:44:43.836Z,5.70
2019-01-25T16:47:14.160Z,5.70
2019-01-25T16:49:45.614Z,5.70
2019-01-25T16:52:15.939Z,5.60
2019-01-25T16:54:45.952Z,5.60
2019-01-25T16:57:16.482Z,5.60
2019-01-25T16:59:46.497Z,5.50
2019-01-25T17:02:16.822Z,5.50
2019-01-25T17:04:47.556Z,5.50
2019-01-25T17:07:17.880Z,5.50
2019-01-25T17:09:47.896Z,5.50
2019-01-25T17:12:18.242Z,5.50
2019-01-25T17:14:48.670Z,5.50
2019-01-25T17:17:18.972Z,5.50
2019-01-25T17:19:49.296Z,5.50
2019-01-25T17:22:19.518Z,5.50
2019-01-25T17:24:49.638Z,5.40
2019-01-25T17:27:19.962Z,5.40
2019-01-25T17:29:49.916Z,5.40
2019-01-25T17:32:20.099Z,5.30
2019-01-25T17:34:50.116Z,5.30
2019-01-25T17:37:20.442Z,5.30
2019-01-25T17:39:50.990Z,5.20
2019-01-25T17:42:21.109Z,5.20
2019-01-25T17:44:51.313Z,5.20
2019-01-25T17:47:21.634Z,5.20
2019-01-25T17:49:51.796Z,5.10
2019-01-25T17:52:21.975Z,5.10
2019-01-25T17:54:53.017Z,5.00
2019-01-25T17:57:24.673Z,5.00
2019-01-25T17:59:54.792Z,5.00
2019-01-25T18:02:26.447Z,4.90
2019-01-25T18:04:56.595Z,4.90
2019-01-25T18:07:26.849Z,4.90
2019-01-25T18:09:58.240Z,4.80
2019-01-25T18:12:28.564Z,4.80
2019-01-25T18:14:58.683Z,4.80
2019-01-25T18:17:30.443Z,4.70
2019-01-25T18:20:00.487Z,4.70
2019-01-25T18:22:30.548Z,4.70
2019-01-25T18:25:00.799Z,4.60
2019-01-25T18:27:31.124Z,4.60
2019-01-25T18:30:01.403Z,4.60
2019-01-25T18:32:31.996Z,4.60
2019-01-25T18:35:02.207Z,4.60
2019-01-25T18:37:32.854Z,4.60
2019-01-25T18:40:02.847Z,4.50
2019-01-25T18:42:33.174Z,4.50
2019-01-25T18:45:05.266Z,4.40
2019-01-25T18:47:36.162Z,4.40
2019-01-25T18:50:09.266Z,4.40
2019-01-25T18:52:39.715Z,4.30
2019-01-25T18:55:15.957Z,4.30
2019-01-25T18:57:46.278Z,4.30
2019-01-25T19:00:18.356Z,4.20
2019-01-25T19:02:49.025Z,4.10
2019-01-25T19:05:20.324Z,4.00
2019-01-25T19:07:50.554Z,3.90
2019-01-25T19:10:28.577Z,3.90
2019-01-25T19:12:58.771Z,3.80
2019-01-25T19:15:30.620Z,3.80
2019-01-25T19:18:00.776Z,3.70
2019-01-25T19:20:30.872Z,3.70
2019-01-25T19:23:01.401Z,3.70
2019-01-25T19:25:34.079Z,3.70
2019-01-25T19:28:04.506Z,3.70
2019-01-25T19:30:43.124Z,3.60
2019-01-25T19:33:13.562Z,3.60
2019-01-25T19:35:43.671Z,3.60
2019-01-25T19:38:14.557Z,3.60
2019-01-25T19:40:44.627Z,3.50
2019-01-25T19:43:14.877Z,3.50
2019-01-25T19:45:45.173Z,3.50
2019-01-25T19:48:15.442Z,3.50
2019-01-25T19:50:45.518Z,3.50
2019-01-25T19:53:16.052Z,3.50
2019-01-25T19:55:47.599Z,3.50
2019-01-25T19:58:17.922Z,3.40
2019-01-25T20:00:47.945Z,3.40
2019-01-25T20:03:18.161Z,3.30
2019-01-25T20:05:48.222Z,3.30
2019-01-25T20:08:18.503Z,3.10
2019-01-25T20:10:48.832Z,3.00
2019-01-25T20:13:19.077Z,3.00
2019-01-25T20:15:49.167Z,2.90
2019-01-25T20:18:19.799Z,2.90
2019-01-25T20:20:50.022Z,2.90
2019-01-25T20:23:20.288Z,2.90
2019-01-25T20:25:50.669Z,2.90
2019-01-25T20:28:20.910Z,2.90
2019-01-25T20:30:50.852Z,2.90
2019-01-25T20:33:20.954Z,2.90
2019-01-25T20:35:50.968Z,2.90
2019-01-25T20:38:21.266Z,3.00
2019-01-25T20:40:51.338Z,3.00
2019-01-25T20:43:21.404Z,2.90
2019-01-25T20:45:51.828Z,2.90
2019-01-25T20:48:22.050Z,2.90
2019-01-25T20:50:52.170Z,2.90
2019-01-25T20:53:22.626Z,2.90
2019-01-25T20:55:53.702Z,2.80
2019-01-25T20:58:23.963Z,2.80
2019-01-25T21:00:54.339Z,2.80
2019-01-25T21:03:24.611Z,2.80
2019-01-25T21:05:54.730Z,2.80
2019-01-25T21:08:26.183Z,2.70
2019-01-25T21:10:56.402Z,2.70
2019-01-25T21:13:26.624Z,2.70
2019-01-25T21:15:57.840Z,2.70
2019-01-25T21:18:28.220Z,2.70
2019-01-25T21:20:59.236Z,2.70
2019-01-25T21:23:29.563Z,2.60
2019-01-25T21:25:59.781Z,2.60
2019-01-25T21:28:30.078Z,2.60
2019-01-25T21:31:00.165Z,2.60
2019-01-25T21:33:31.780Z,2.70
2019-01-25T21:36:03.435Z,2.70
2019-01-25T21:38:33.760Z,2.70
2019-01-25T21:41:03.881Z,2.70
2019-01-25T21:43:34.100Z,2.70
2019-01-25T21:46:04.219Z,2.80
2019-01-25T21:48:34.544Z,2.80
2019-01-25T21:51:06.208Z,2.80
2019-01-25T21:53:36.523Z,2.90
2019-01-25T21:56:06.973Z,2.80
2019-01-25T21:58:36.974Z,2.80
2019-01-25T22:01:07.193Z,2.80
2019-01-25T22:03:37.349Z,2.80
2019-01-25T22:06:07.566Z,2.80
2019-01-25T22:08:37.469Z,2.70
2019-01-25T22:11:07.489Z,2.70
2019-01-25T22:13:39.290Z,2.70
2019-01-25T22:16:09.398Z,2.60
2019-01-25T22:18:39.565Z,2.70
2019-01-25T22:21:10.021Z,2.60
2019-01-25T22:23:40.350Z,2.70
2019-01-25T22:26:10.741Z,2.60
2019-01-25T22:28:40.962Z,2.70
2019-01-25T22:31:10.982Z,2.70
2019-01-25T22:33:42.841Z,2.70
2019-01-25T22:36:13.986Z,2.60
2019-01-25T22:38:44.429Z,2.60
2019-01-25T22:41:14.430Z,2.60
2019-01-25T22:43:44.648Z,2.50
2019-01-25T22:46:14.789Z,2.50
2019-01-25T22:48:45.000Z,2.50
2019-01-25T22:51:15.110Z,2.50
2019-01-25T22:53:45.333Z,2.40
2019-01-25T22:56:15.453Z,2.30
2019-01-25T22:58:45.781Z,2.30
2019-01-25T23:01:19.274Z,2.30
2019-01-25T23:04:10.424Z,2.20
2019-01-25T23:06:43.274Z,2.20
2019-01-25T23:09:25.306Z,2.30
2019-01-25T23:11:55.286Z,2.30
2019-01-25T23:14:25.714Z,2.30
2019-01-25T23:16:55.934Z,2.20
2019-01-25T23:19:26.308Z,2.20
2019-01-25T23:21:56.088Z,2.20
2019-01-25T23:24:26.726Z,2.20
2019-01-25T23:26:58.129Z,2.20
2019-01-25T23:29:28.184Z,2.30
2019-01-25T23:31:58.288Z,2.20
2019-01-25T23:34:28.557Z,2.30
2019-01-25T23:36:58.753Z,2.30
2019-01-25T23:39:29.055Z,2.30
2019-01-25T23:41:59.070Z,2.20
2019-01-25T23:44:29.293Z,2.20
2019-01-25T23:46:59.444Z,2.20
2019-01-25T23:49:33.115Z,2.20
2019-01-25T23:52:03.544Z,2.20
2019-01-25T23:54:33.868Z,2.20
2019-01-25T23:57:23.339Z,2.20
2019-01-25T23:59:53.663Z,2.20
