createdAt,value
2018-05-13T00:00:30.946Z,0.00
2018-05-13T00:01:38.371Z,0.00
2018-05-13T00:02:43.780Z,0.00
2018-05-13T00:03:50.221Z,0.00
2018-05-13T00:04:56.125Z,0.00
2018-05-13T00:06:03.031Z,0.00
2018-05-13T00:07:09.455Z,0.00
2018-05-13T00:08:15.896Z,0.00
2018-05-13T00:09:22.292Z,0.00
2018-05-13T00:10:28.696Z,0.00
2018-05-13T00:11:35.130Z,0.00
2018-05-13T00:12:41.537Z,0.00
2018-05-13T00:13:47.959Z,0.00
2018-05-13T00:14:53.848Z,0.00
2018-05-13T00:16:00.753Z,0.00
2018-05-13T00:17:08.166Z,0.00
2018-05-13T00:18:13.077Z,0.00
2018-05-13T00:19:19.999Z,0.00
2018-05-13T00:20:26.386Z,0.00
2018-05-13T00:21:32.804Z,0.00
2018-05-13T00:22:39.199Z,0.00
2018-05-13T00:23:45.635Z,0.00
2018-05-13T00:24:52.004Z,0.00
2018-05-13T00:25:58.417Z,0.00
2018-05-13T00:27:04.825Z,0.00
2018-05-13T00:28:11.202Z,0.00
2018-05-13T00:29:17.640Z,0.00
2018-05-13T00:30:24.012Z,0.00
2018-05-13T00:31:30.415Z,0.00
2018-05-13T00:32:36.797Z,0.00
2018-05-13T00:33:43.219Z,0.00
2018-05-13T00:34:49.104Z,0.00
2018-05-13T00:35:55.500Z,0.00
2018-05-13T00:37:02.396Z,0.00
2018-05-13T00:38:08.804Z,0.00
2018-05-13T00:39:15.201Z,0.00
2018-05-13T00:40:21.582Z,0.00
2018-05-13T00:41:27.981Z,0.00
2018-05-13T00:42:33.875Z,0.00
2018-05-13T00:43:41.793Z,0.00
2018-05-13T00:44:47.160Z,0.00
2018-05-13T00:45:53.565Z,0.00
2018-05-13T00:47:00.009Z,0.00
2018-05-13T00:48:06.360Z,0.00
2018-05-13T00:49:12.779Z,0.00
2018-05-13T00:50:19.143Z,0.00
2018-05-13T00:51:25.534Z,0.00
2018-05-13T00:52:31.933Z,0.00
2018-05-13T00:53:38.364Z,0.00
2018-05-13T00:54:44.736Z,0.00
2018-05-13T00:55:51.114Z,0.00
2018-05-13T00:56:58.509Z,0.00
2018-05-13T00:58:03.919Z,0.00
2018-05-13T00:59:10.327Z,0.00
2018-05-13T01:00:16.201Z,0.00
2018-05-13T01:01:23.081Z,0.00
2018-05-13T01:02:29.473Z,0.00
2018-05-13T01:03:35.870Z,0.00
2018-05-13T01:04:42.276Z,0.00
2018-05-13T01:05:48.637Z,0.00
2018-05-13T01:06:55.024Z,0.00
2018-05-13T01:08:00.924Z,0.00
2018-05-13T01:09:07.428Z,0.00
2018-05-13T01:10:14.169Z,0.00
2018-05-13T01:11:20.564Z,0.00
2018-05-13T01:12:26.950Z,0.00
2018-05-13T01:13:33.381Z,0.00
2018-05-13T01:14:39.716Z,0.00
2018-05-13T01:15:46.058Z,0.00
2018-05-13T01:16:51.954Z,0.00
2018-05-13T01:17:58.828Z,0.00
2018-05-13T01:19:05.211Z,0.00
2018-05-13T01:20:11.550Z,0.00
2018-05-13T01:21:17.930Z,0.00
2018-05-13T01:22:23.816Z,0.00
2018-05-13T01:23:30.676Z,0.00
2018-05-13T01:24:36.557Z,0.00
2018-05-13T01:25:43.393Z,0.00
2018-05-13T01:26:49.768Z,0.00
2018-05-13T01:27:56.135Z,0.00
2018-05-13T01:29:02.528Z,0.00
2018-05-13T01:30:08.842Z,0.00
2018-05-13T01:31:15.205Z,0.00
2018-05-13T01:32:21.065Z,0.00
2018-05-13T01:33:27.922Z,0.00
2018-05-13T01:34:34.303Z,0.00
2018-05-13T01:35:40.636Z,0.00
2018-05-13T01:36:47.015Z,0.00
2018-05-13T01:37:53.393Z,0.00
2018-05-13T01:38:59.740Z,0.00
2018-05-13T01:40:06.075Z,0.00
2018-05-13T01:41:12.431Z,0.00
2018-05-13T01:42:18.784Z,0.00
2018-05-13T01:43:25.148Z,0.00
2018-05-13T01:44:31.516Z,0.00
2018-05-13T01:45:37.866Z,0.00
2018-05-13T01:46:44.217Z,0.00
2018-05-13T01:47:50.555Z,0.00
2018-05-13T01:48:56.931Z,0.00
2018-05-13T01:50:03.270Z,0.00
2018-05-13T01:51:09.609Z,0.00
2018-05-13T01:52:16.430Z,0.00
2018-05-13T01:53:22.315Z,0.00
2018-05-13T01:54:28.688Z,0.00
2018-05-13T01:55:35.996Z,0.00
2018-05-13T01:56:41.392Z,0.00
2018-05-13T01:57:47.723Z,0.00
2018-05-13T01:58:54.067Z,0.00
2018-05-13T02:00:00.388Z,0.00
2018-05-13T02:01:06.719Z,0.00
2018-05-13T02:02:13.075Z,0.00
2018-05-13T02:03:19.397Z,0.00
2018-05-13T02:04:25.769Z,0.00
2018-05-13T02:05:32.085Z,0.00
2018-05-13T02:06:38.421Z,0.00
2018-05-13T02:07:44.752Z,0.00
2018-05-13T02:08:51.072Z,0.00
2018-05-13T02:09:57.442Z,0.00
2018-05-13T02:11:03.262Z,0.00
2018-05-13T02:12:09.588Z,0.00
2018-05-13T02:13:16.430Z,0.00
2018-05-13T02:14:22.778Z,0.00
2018-05-13T02:15:29.093Z,0.00
2018-05-13T02:16:35.425Z,0.00
2018-05-13T02:17:41.751Z,0.00
2018-05-13T02:18:48.094Z,0.00
2018-05-13T02:19:54.439Z,0.00
2018-05-13T02:21:00.741Z,0.00
2018-05-13T02:22:07.064Z,0.00
2018-05-13T02:23:13.415Z,0.00
2018-05-13T02:24:20.752Z,0.00
2018-05-13T02:25:26.068Z,0.00
2018-05-13T02:26:32.384Z,0.00
2018-05-13T02:27:38.724Z,0.00
2018-05-13T02:28:45.047Z,0.00
2018-05-13T02:29:50.910Z,0.00
2018-05-13T02:30:57.717Z,0.00
2018-05-13T02:32:03.547Z,0.00
2018-05-13T02:33:10.369Z,0.00
2018-05-13T02:34:16.773Z,0.00
2018-05-13T02:35:23.035Z,0.00
2018-05-13T02:36:29.394Z,0.00
2018-05-13T02:37:35.677Z,0.00
2018-05-13T02:38:41.995Z,0.00
2018-05-13T02:39:48.341Z,0.00
2018-05-13T02:40:54.646Z,0.00
2018-05-13T02:42:00.972Z,0.00
2018-05-13T02:43:07.392Z,0.00
2018-05-13T02:44:13.629Z,0.00
2018-05-13T02:45:19.932Z,0.00
2018-05-13T02:46:26.345Z,0.00
2018-05-13T02:47:32.569Z,0.00
2018-05-13T02:48:38.893Z,0.00
2018-05-13T02:49:45.753Z,0.00
2018-05-13T02:50:51.547Z,0.00
2018-05-13T02:51:57.880Z,0.00
2018-05-13T02:53:04.185Z,0.00
2018-05-13T02:54:10.519Z,0.00
2018-05-13T02:55:16.825Z,0.00
2018-05-13T02:56:22.645Z,0.00
2018-05-13T02:57:29.463Z,0.00
2018-05-13T02:58:35.788Z,0.00
2018-05-13T02:59:42.127Z,0.00
2018-05-13T03:00:48.420Z,0.00
2018-05-13T03:01:54.751Z,0.00
2018-05-13T03:03:01.057Z,0.00
2018-05-13T03:04:07.418Z,0.00
2018-05-13T03:05:13.209Z,0.00
2018-05-13T03:06:20.007Z,0.00
2018-05-13T03:07:26.339Z,0.00
2018-05-13T03:08:32.654Z,0.00
2018-05-13T03:09:38.988Z,0.00
2018-05-13T03:10:45.391Z,0.00
2018-05-13T03:11:51.609Z,0.00
2018-05-13T03:12:57.916Z,0.00
2018-05-13T03:14:04.235Z,0.00
2018-05-13T03:15:10.568Z,0.00
2018-05-13T03:16:16.862Z,0.00
2018-05-13T03:17:23.164Z,0.00
2018-05-13T03:18:29.484Z,0.00
2018-05-13T03:19:35.837Z,0.00
2018-05-13T03:20:42.102Z,0.00
2018-05-13T03:21:48.422Z,0.00
2018-05-13T03:22:54.248Z,0.00
2018-05-13T03:24:01.044Z,0.00
2018-05-13T03:25:07.413Z,0.00
2018-05-13T03:26:13.670Z,0.00
2018-05-13T03:27:20.992Z,0.00
2018-05-13T03:28:26.307Z,0.00
2018-05-13T03:29:32.675Z,0.00
2018-05-13T03:30:38.948Z,0.00
2018-05-13T03:31:45.266Z,5.63
2018-05-13T03:32:51.587Z,5.63
2018-05-13T03:33:57.913Z,5.63
2018-05-13T03:35:04.265Z,5.63
2018-05-13T03:36:10.558Z,5.63
2018-05-13T03:37:16.890Z,5.63
2018-05-13T03:38:23.213Z,11.25
2018-05-13T03:39:29.567Z,11.25
2018-05-13T03:40:35.881Z,11.25
2018-05-13T03:41:43.203Z,11.25
2018-05-13T03:42:48.545Z,11.25
2018-05-13T03:43:54.879Z,11.25
2018-05-13T03:45:01.271Z,11.25
2018-05-13T03:46:07.561Z,11.25
2018-05-13T03:47:13.898Z,11.25
2018-05-13T03:48:20.237Z,11.25
2018-05-13T03:49:26.577Z,11.25
2018-05-13T03:50:32.902Z,11.25
2018-05-13T03:51:39.228Z,16.88
2018-05-13T03:52:45.597Z,16.88
2018-05-13T03:53:51.916Z,16.88
2018-05-13T03:54:58.268Z,16.88
2018-05-13T03:56:04.592Z,16.88
2018-05-13T03:57:10.923Z,16.88
2018-05-13T03:58:17.268Z,22.50
2018-05-13T03:59:23.635Z,22.50
2018-05-13T04:00:30.945Z,22.50
2018-05-13T04:01:36.306Z,28.13
2018-05-13T04:02:42.631Z,28.13
2018-05-13T04:03:48.976Z,28.13
2018-05-13T04:04:55.410Z,28.13
2018-05-13T04:06:01.670Z,28.13
2018-05-13T04:07:08.012Z,28.13
2018-05-13T04:08:13.868Z,33.75
2018-05-13T04:09:20.732Z,33.75
2018-05-13T04:10:27.049Z,28.13
2018-05-13T04:11:33.407Z,28.13
2018-05-13T04:12:39.735Z,28.13
2018-05-13T04:13:46.084Z,28.13
2018-05-13T04:14:52.460Z,28.13
2018-05-13T04:15:58.794Z,33.75
2018-05-13T04:17:05.145Z,33.75
2018-05-13T04:18:11.496Z,33.75
2018-05-13T04:19:17.851Z,33.75
2018-05-13T04:20:25.212Z,33.75
2018-05-13T04:21:30.548Z,39.38
2018-05-13T04:22:36.902Z,39.38
2018-05-13T04:23:43.262Z,45.00
2018-05-13T04:24:49.635Z,50.63
2018-05-13T04:25:55.965Z,56.25
2018-05-13T04:27:02.326Z,56.25
2018-05-13T04:28:08.680Z,61.88
2018-05-13T04:29:15.031Z,67.50
2018-05-13T04:30:21.423Z,73.13
2018-05-13T04:31:27.756Z,73.13
2018-05-13T04:32:34.118Z,78.75
2018-05-13T04:33:40.478Z,78.75
2018-05-13T04:34:46.844Z,78.75
2018-05-13T04:35:53.239Z,78.75
2018-05-13T04:36:59.572Z,78.75
2018-05-13T04:38:05.952Z,78.75
2018-05-13T04:39:12.306Z,78.75
2018-05-13T04:40:18.693Z,90.00
2018-05-13T04:41:25.043Z,90.00
2018-05-13T04:42:30.906Z,90.00
2018-05-13T04:43:37.767Z,95.63
2018-05-13T04:44:44.134Z,101.25
2018-05-13T04:45:50.034Z,106.88
2018-05-13T04:46:56.894Z,112.50
2018-05-13T04:48:02.775Z,123.75
2018-05-13T04:49:09.619Z,123.75
2018-05-13T04:50:16.029Z,135.00
2018-05-13T04:51:22.389Z,140.63
2018-05-13T04:52:28.267Z,146.25
2018-05-13T04:53:35.146Z,157.50
2018-05-13T04:54:41.527Z,168.75
2018-05-13T04:55:47.947Z,174.38
2018-05-13T04:56:54.324Z,180.00
2018-05-13T04:58:00.698Z,180.00
2018-05-13T04:59:07.081Z,185.63
2018-05-13T05:00:13.515Z,191.25
2018-05-13T05:01:19.871Z,196.88
2018-05-13T05:02:26.288Z,196.88
2018-05-13T05:03:32.678Z,191.25
2018-05-13T05:04:39.072Z,191.25
2018-05-13T05:05:45.508Z,196.88
2018-05-13T05:06:51.883Z,196.88
2018-05-13T05:07:57.789Z,196.88
2018-05-13T05:09:04.691Z,196.88
2018-05-13T05:10:11.129Z,196.88
2018-05-13T05:11:16.997Z,202.50
2018-05-13T05:12:23.907Z,213.75
2018-05-13T05:13:30.305Z,219.38
2018-05-13T05:14:36.714Z,225.00
2018-05-13T05:15:43.160Z,230.63
2018-05-13T05:16:49.562Z,230.63
2018-05-13T05:17:55.962Z,225.00
2018-05-13T05:19:02.387Z,219.38
2018-05-13T05:20:08.827Z,208.13
2018-05-13T05:21:15.216Z,202.50
2018-05-13T05:22:21.636Z,191.25
2018-05-13T05:23:28.042Z,185.63
2018-05-13T05:24:34.464Z,180.00
2018-05-13T05:25:40.911Z,168.75
2018-05-13T05:26:47.385Z,163.13
2018-05-13T05:27:53.757Z,157.50
2018-05-13T05:29:00.110Z,157.50
2018-05-13T05:30:06.557Z,157.50
2018-05-13T05:31:12.938Z,157.50
2018-05-13T05:32:18.850Z,163.13
2018-05-13T05:33:25.755Z,168.75
2018-05-13T05:34:32.179Z,174.38
2018-05-13T05:35:38.672Z,185.63
2018-05-13T05:36:44.996Z,196.88
2018-05-13T05:37:51.432Z,202.50
2018-05-13T05:38:57.809Z,208.13
2018-05-13T05:40:04.239Z,208.13
2018-05-13T05:41:10.658Z,213.75
2018-05-13T05:42:17.049Z,219.38
2018-05-13T05:43:22.974Z,219.38
2018-05-13T05:44:29.898Z,219.38
2018-05-13T05:45:36.331Z,219.38
2018-05-13T05:46:42.744Z,230.63
2018-05-13T05:47:49.164Z,236.25
2018-05-13T05:48:55.596Z,253.13
2018-05-13T05:50:02.013Z,258.75
2018-05-13T05:51:08.457Z,281.25
2018-05-13T05:52:14.378Z,298.13
2018-05-13T05:53:20.826Z,320.63
2018-05-13T05:54:27.749Z,337.50
2018-05-13T05:55:34.215Z,348.75
2018-05-13T05:56:40.644Z,376.88
2018-05-13T05:57:47.100Z,405.00
2018-05-13T05:58:53.579Z,421.88
2018-05-13T06:00:00.040Z,444.38
2018-05-13T06:01:06.536Z,438.75
2018-05-13T06:02:12.994Z,444.38
2018-05-13T06:03:19.538Z,461.25
2018-05-13T06:04:25.978Z,478.13
2018-05-13T06:05:32.017Z,483.75
2018-05-13T06:06:38.494Z,478.13
2018-05-13T06:07:45.512Z,478.13
2018-05-13T06:08:52.023Z,478.13
2018-05-13T06:09:58.562Z,472.50
2018-05-13T06:11:05.109Z,472.50
2018-05-13T06:12:11.121Z,472.50
2018-05-13T06:13:17.660Z,466.88
2018-05-13T06:14:24.689Z,466.88
2018-05-13T06:15:31.273Z,466.88
2018-05-13T06:16:37.393Z,472.50
2018-05-13T06:17:44.338Z,489.38
2018-05-13T06:18:50.897Z,495.00
2018-05-13T06:19:57.455Z,506.25
2018-05-13T06:21:03.550Z,523.13
2018-05-13T06:22:10.586Z,545.63
2018-05-13T06:23:17.169Z,556.88
2018-05-13T06:24:23.745Z,551.25
2018-05-13T06:25:30.361Z,545.63
2018-05-13T06:26:36.925Z,545.63
2018-05-13T06:27:43.043Z,523.13
2018-05-13T06:28:49.636Z,500.63
2018-05-13T06:29:56.724Z,472.50
2018-05-13T06:31:03.412Z,450.00
2018-05-13T06:32:10.439Z,438.75
2018-05-13T06:33:17.533Z,433.13
2018-05-13T06:34:23.175Z,433.13
2018-05-13T06:35:29.272Z,433.13
2018-05-13T06:36:36.351Z,433.13
2018-05-13T06:37:42.498Z,433.13
2018-05-13T06:38:49.570Z,438.75
2018-05-13T06:39:56.209Z,438.75
2018-05-13T06:41:02.345Z,438.75
2018-05-13T06:42:09.451Z,438.75
2018-05-13T06:43:15.557Z,450.00
2018-05-13T06:44:22.188Z,438.75
2018-05-13T06:45:28.862Z,433.13
2018-05-13T06:46:35.436Z,416.25
2018-05-13T06:47:42.562Z,410.63
2018-05-13T06:48:49.196Z,405.00
2018-05-13T06:49:55.828Z,399.38
2018-05-13T06:51:02.610Z,393.75
2018-05-13T06:52:09.090Z,382.50
2018-05-13T06:53:15.723Z,371.25
2018-05-13T06:54:21.859Z,371.25
2018-05-13T06:55:29.058Z,376.88
2018-05-13T06:56:35.122Z,376.88
2018-05-13T06:57:42.260Z,382.50
2018-05-13T06:58:48.894Z,393.75
2018-05-13T06:59:55.040Z,405.00
2018-05-13T07:01:03.193Z,433.13
2018-05-13T07:02:08.334Z,433.13
2018-05-13T07:03:14.972Z,433.13
2018-05-13T07:04:21.633Z,444.38
2018-05-13T07:05:28.289Z,444.38
2018-05-13T07:06:35.432Z,433.13
2018-05-13T07:07:41.588Z,433.13
2018-05-13T07:08:48.752Z,421.88
2018-05-13T07:09:54.921Z,433.13
2018-05-13T07:11:01.605Z,438.75
2018-05-13T07:12:08.240Z,450.00
2018-05-13T07:13:14.913Z,478.13
2018-05-13T07:14:22.081Z,511.88
2018-05-13T07:15:28.296Z,523.13
2018-05-13T07:16:35.465Z,534.38
2018-05-13T07:17:41.645Z,528.75
2018-05-13T07:18:48.830Z,511.88
2018-05-13T07:19:55.537Z,466.88
2018-05-13T07:21:02.247Z,455.63
2018-05-13T07:22:08.421Z,466.88
2018-05-13T07:23:15.127Z,438.75
2018-05-13T07:24:22.317Z,483.75
2018-05-13T07:25:29.035Z,478.13
2018-05-13T07:26:35.748Z,433.13
2018-05-13T07:27:41.907Z,427.50
2018-05-13T07:28:49.104Z,438.75
2018-05-13T07:29:55.310Z,438.75
2018-05-13T07:31:02.039Z,455.63
2018-05-13T07:32:08.708Z,455.63
2018-05-13T07:33:15.907Z,444.38
2018-05-13T07:34:22.100Z,466.88
2018-05-13T07:35:29.387Z,478.13
2018-05-13T07:36:36.031Z,472.50
2018-05-13T07:37:42.210Z,461.25
2018-05-13T07:38:49.417Z,438.75
2018-05-13T07:39:56.112Z,427.50
2018-05-13T07:41:02.840Z,461.25
2018-05-13T07:42:09.537Z,506.25
2018-05-13T07:43:15.794Z,528.75
2018-05-13T07:44:22.464Z,568.13
2018-05-13T07:45:29.665Z,585.00
2018-05-13T07:46:36.411Z,596.25
2018-05-13T07:47:43.133Z,618.75
2018-05-13T07:48:49.861Z,635.63
2018-05-13T07:49:56.605Z,630.00
2018-05-13T07:51:03.005Z,646.88
2018-05-13T07:52:09.616Z,680.63
2018-05-13T07:53:16.363Z,669.38
2018-05-13T07:54:23.630Z,686.25
2018-05-13T07:55:30.389Z,686.25
2018-05-13T07:56:38.172Z,675.00
2018-05-13T07:57:43.945Z,646.88
2018-05-13T07:58:50.217Z,624.38
2018-05-13T07:59:57.002Z,624.38
2018-05-13T08:01:03.797Z,607.50
2018-05-13T08:02:10.752Z,613.13
2018-05-13T08:03:17.341Z,624.38
2018-05-13T08:04:24.621Z,635.63
2018-05-13T08:05:31.432Z,652.50
2018-05-13T08:06:38.233Z,691.88
2018-05-13T08:07:44.538Z,691.88
2018-05-13T08:08:51.334Z,691.88
2018-05-13T08:09:58.160Z,720.00
2018-05-13T08:11:05.491Z,697.50
2018-05-13T08:12:12.292Z,697.50
2018-05-13T08:13:18.637Z,708.75
2018-05-13T08:14:25.462Z,742.50
2018-05-13T08:15:32.787Z,776.25
2018-05-13T08:16:39.668Z,798.75
2018-05-13T08:17:46.479Z,804.38
2018-05-13T08:18:53.393Z,804.38
2018-05-13T08:19:59.707Z,804.38
2018-05-13T08:21:06.604Z,810.00
2018-05-13T08:22:13.949Z,765.00
2018-05-13T08:23:20.827Z,736.88
2018-05-13T08:24:27.213Z,748.13
2018-05-13T08:25:34.589Z,753.75
2018-05-13T08:26:41.992Z,725.63
2018-05-13T08:27:48.327Z,680.63
2018-05-13T08:28:55.206Z,646.88
2018-05-13T08:30:02.073Z,607.50
2018-05-13T08:31:08.465Z,596.25
2018-05-13T08:32:15.393Z,601.88
2018-05-13T08:33:22.162Z,630.00
2018-05-13T08:34:29.516Z,669.38
2018-05-13T08:35:36.369Z,720.00
2018-05-13T08:36:43.249Z,759.38
2018-05-13T08:37:50.118Z,798.75
2018-05-13T08:38:57.025Z,855.00
2018-05-13T08:40:04.391Z,900.00
2018-05-13T08:41:10.305Z,928.13
2018-05-13T08:42:17.681Z,933.75
2018-05-13T08:43:24.108Z,900.00
2018-05-13T08:44:31.216Z,911.25
2018-05-13T08:45:37.961Z,894.38
2018-05-13T08:46:45.423Z,871.88
2018-05-13T08:47:52.333Z,843.75
2018-05-13T08:48:59.290Z,826.88
2018-05-13T08:50:05.732Z,826.88
2018-05-13T08:51:13.165Z,787.50
2018-05-13T08:52:20.096Z,765.00
2018-05-13T08:53:27.021Z,753.75
2018-05-13T08:54:33.455Z,765.00
2018-05-13T08:55:40.879Z,804.38
2018-05-13T08:56:47.855Z,855.00
2018-05-13T08:57:54.753Z,911.25
2018-05-13T08:59:01.895Z,939.38
2018-05-13T09:00:09.142Z,978.75
2018-05-13T09:01:15.598Z,995.63
2018-05-13T09:02:22.365Z,1018.13
2018-05-13T09:03:29.506Z,1023.75
2018-05-13T09:04:35.980Z,1029.38
2018-05-13T09:05:43.453Z,978.75
2018-05-13T09:06:50.043Z,933.75
2018-05-13T09:07:57.420Z,916.88
2018-05-13T09:09:05.390Z,883.13
2018-05-13T09:10:11.392Z,838.13
2018-05-13T09:11:19.427Z,798.75
2018-05-13T09:12:24.820Z,843.75
2018-05-13T09:13:31.796Z,860.63
2018-05-13T09:14:38.773Z,821.25
2018-05-13T09:15:46.224Z,815.63
2018-05-13T09:16:53.275Z,855.00
2018-05-13T09:18:00.200Z,888.75
2018-05-13T09:19:07.151Z,922.50
2018-05-13T09:20:14.125Z,961.88
2018-05-13T09:21:21.129Z,1018.13
2018-05-13T09:22:28.091Z,1035.00
2018-05-13T09:23:35.085Z,978.75
2018-05-13T09:24:42.080Z,883.13
2018-05-13T09:25:48.582Z,815.63
2018-05-13T09:26:56.084Z,810.00
2018-05-13T09:28:03.035Z,821.25
2018-05-13T09:29:09.506Z,804.38
2018-05-13T09:30:17.475Z,770.63
2018-05-13T09:31:23.963Z,708.75
2018-05-13T09:32:30.394Z,669.38
2018-05-13T09:33:37.874Z,641.25
2018-05-13T09:34:44.298Z,635.63
2018-05-13T09:35:51.728Z,652.50
2018-05-13T09:36:58.686Z,663.75
2018-05-13T09:38:05.584Z,669.38
2018-05-13T09:39:12.521Z,669.38
2018-05-13T09:40:19.457Z,714.38
2018-05-13T09:41:25.902Z,787.50
2018-05-13T09:42:32.828Z,793.13
2018-05-13T09:43:40.404Z,753.75
2018-05-13T09:44:46.731Z,781.88
2018-05-13T09:45:54.387Z,776.25
2018-05-13T09:47:01.109Z,742.50
2018-05-13T09:48:08.045Z,736.88
2018-05-13T09:49:14.473Z,714.38
2018-05-13T09:50:21.914Z,686.25
2018-05-13T09:51:28.869Z,675.00
2018-05-13T09:52:35.786Z,663.75
2018-05-13T09:53:42.612Z,641.25
2018-05-13T09:54:49.155Z,675.00
2018-05-13T09:55:56.567Z,731.25
2018-05-13T09:57:04.523Z,753.75
2018-05-13T09:58:10.447Z,815.63
2018-05-13T09:59:16.898Z,871.88
2018-05-13T10:00:24.387Z,871.88
2018-05-13T10:01:31.302Z,821.25
2018-05-13T10:02:38.228Z,793.13
2018-05-13T10:03:44.675Z,787.50
2018-05-13T10:04:52.121Z,804.38
2018-05-13T10:05:58.568Z,815.63
2018-05-13T10:07:05.548Z,843.75
2018-05-13T10:08:12.449Z,810.00
2018-05-13T10:09:19.909Z,781.88
2018-05-13T10:10:27.349Z,776.25
2018-05-13T10:11:33.328Z,776.25
2018-05-13T10:12:40.737Z,736.88
2018-05-13T10:13:47.711Z,714.38
2018-05-13T10:14:54.650Z,686.25
2018-05-13T10:16:01.610Z,669.38
2018-05-13T10:17:08.506Z,635.63
2018-05-13T10:18:15.401Z,624.38
2018-05-13T10:19:22.329Z,624.38
2018-05-13T10:20:29.240Z,624.38
2018-05-13T10:21:36.175Z,624.38
2018-05-13T10:22:42.563Z,630.00
2018-05-13T10:23:49.973Z,635.63
2018-05-13T10:24:56.898Z,618.75
2018-05-13T10:26:03.300Z,618.75
2018-05-13T10:27:10.249Z,618.75
2018-05-13T10:28:17.581Z,601.88
2018-05-13T10:29:23.965Z,601.88
2018-05-13T10:30:31.348Z,601.88
2018-05-13T10:31:38.265Z,596.25
2018-05-13T10:32:44.640Z,590.63
2018-05-13T10:33:51.611Z,590.63
2018-05-13T10:34:58.986Z,590.63
2018-05-13T10:36:05.287Z,596.25
2018-05-13T10:37:12.713Z,573.75
2018-05-13T10:38:19.054Z,585.00
2018-05-13T10:39:26.429Z,590.63
2018-05-13T10:40:32.788Z,579.38
2018-05-13T10:41:40.312Z,590.63
2018-05-13T10:42:46.533Z,613.13
2018-05-13T10:43:53.449Z,652.50
2018-05-13T10:45:00.264Z,675.00
2018-05-13T10:46:07.641Z,686.25
2018-05-13T10:47:14.548Z,697.50
2018-05-13T10:48:20.897Z,714.38
2018-05-13T10:49:28.273Z,714.38
2018-05-13T10:50:34.831Z,691.88
2018-05-13T10:51:42.062Z,663.75
2018-05-13T10:52:48.410Z,635.63
2018-05-13T10:53:56.268Z,601.88
2018-05-13T10:55:02.711Z,568.13
2018-05-13T10:56:09.487Z,551.25
2018-05-13T10:57:15.871Z,540.00
2018-05-13T10:58:24.186Z,540.00
2018-05-13T10:59:30.026Z,540.00
2018-05-13T11:00:36.375Z,551.25
2018-05-13T11:01:43.237Z,540.00
2018-05-13T11:02:50.586Z,551.25
2018-05-13T11:03:57.397Z,545.63
2018-05-13T11:05:04.304Z,568.13
2018-05-13T11:06:10.641Z,573.75
2018-05-13T11:07:17.589Z,551.25
2018-05-13T11:08:25.013Z,528.75
2018-05-13T11:09:31.963Z,556.88
2018-05-13T11:10:38.445Z,590.63
2018-05-13T11:11:45.967Z,613.13
2018-05-13T11:12:52.981Z,720.00
2018-05-13T11:14:00.034Z,1288.13
2018-05-13T11:15:07.124Z,1867.50
2018-05-13T11:16:14.238Z,1721.25
2018-05-13T11:17:21.380Z,1940.63
2018-05-13T11:18:28.513Z,2019.38
2018-05-13T11:19:35.684Z,2019.38
2018-05-13T11:20:42.908Z,2143.13
2018-05-13T11:21:50.141Z,2199.38
2018-05-13T11:22:56.906Z,2300.63
2018-05-13T11:24:04.687Z,2340.00
2018-05-13T11:25:12.042Z,2255.63
2018-05-13T11:26:18.925Z,2143.13
2018-05-13T11:27:26.810Z,2064.38
2018-05-13T11:28:34.217Z,2075.63
2018-05-13T11:29:41.602Z,1912.50
2018-05-13T11:30:48.540Z,1788.75
2018-05-13T11:31:56.489Z,1743.75
2018-05-13T11:33:03.911Z,1732.50
2018-05-13T11:34:10.877Z,1693.13
2018-05-13T11:35:18.426Z,1642.50
2018-05-13T11:36:26.260Z,1631.25
2018-05-13T11:37:33.773Z,1670.63
2018-05-13T11:38:40.711Z,1603.13
2018-05-13T11:39:48.724Z,1642.50
2018-05-13T11:40:56.212Z,1648.13
2018-05-13T11:42:03.670Z,1631.25
2018-05-13T11:43:11.191Z,1620.00
2018-05-13T11:44:18.152Z,1518.75
2018-05-13T11:45:26.167Z,1411.88
2018-05-13T11:46:33.699Z,1012.50
2018-05-13T11:47:41.152Z,1063.13
2018-05-13T11:48:48.081Z,1051.88
2018-05-13T11:49:55.975Z,1018.13
2018-05-13T11:51:03.395Z,1260.00
2018-05-13T11:52:10.798Z,1451.25
2018-05-13T11:53:18.211Z,1479.38
2018-05-13T11:54:25.640Z,1389.38
2018-05-13T11:55:33.089Z,1215.00
2018-05-13T11:56:40.592Z,1310.63
2018-05-13T11:57:47.531Z,1434.38
2018-05-13T11:58:55.525Z,1440.00
2018-05-13T12:00:03.050Z,1423.13
2018-05-13T12:01:10.098Z,1417.50
2018-05-13T12:02:19.157Z,1428.75
2018-05-13T12:03:25.198Z,1434.38
2018-05-13T12:04:33.284Z,1406.25
2018-05-13T12:05:40.923Z,1440.00
2018-05-13T12:06:47.980Z,1468.13
2018-05-13T12:07:55.566Z,1350.00
2018-05-13T12:09:03.682Z,1192.50
2018-05-13T12:10:11.252Z,1074.38
2018-05-13T12:11:18.818Z,1203.75
2018-05-13T12:12:25.850Z,1220.63
2018-05-13T12:13:33.318Z,1479.38
2018-05-13T12:14:41.307Z,1456.88
2018-05-13T12:15:48.342Z,1777.50
2018-05-13T12:16:56.886Z,1816.88
2018-05-13T12:18:04.000Z,1704.38
2018-05-13T12:19:11.733Z,1181.25
2018-05-13T12:20:18.720Z,1260.00
2018-05-13T12:21:26.791Z,1091.25
2018-05-13T12:22:34.265Z,973.13
2018-05-13T12:23:41.160Z,945.00
2018-05-13T12:24:49.025Z,933.75
2018-05-13T12:25:56.395Z,1018.13
2018-05-13T12:27:03.199Z,1080.00
2018-05-13T12:28:10.958Z,956.25
2018-05-13T12:29:17.725Z,849.38
2018-05-13T12:30:25.448Z,765.00
2018-05-13T12:31:32.629Z,753.75
2018-05-13T12:32:39.819Z,770.63
2018-05-13T12:33:46.934Z,860.63
2018-05-13T12:34:53.567Z,1063.13
2018-05-13T12:36:01.215Z,1125.00
2018-05-13T12:37:08.606Z,1636.88
2018-05-13T12:38:15.649Z,1299.38
2018-05-13T12:39:22.513Z,1265.63
2018-05-13T12:40:30.216Z,984.38
2018-05-13T12:41:37.005Z,1023.75
2018-05-13T12:42:44.276Z,967.50
2018-05-13T12:43:51.514Z,1012.50
2018-05-13T12:44:59.241Z,1057.50
2018-05-13T12:46:06.479Z,1771.88
2018-05-13T12:47:13.248Z,1524.38
2018-05-13T12:48:20.518Z,1957.50
2018-05-13T12:49:27.866Z,1861.88
2018-05-13T12:50:35.250Z,1693.13
2018-05-13T12:51:44.129Z,1254.38
2018-05-13T12:52:51.537Z,1659.38
2018-05-13T12:53:57.899Z,1226.25
2018-05-13T12:55:05.239Z,1653.75
2018-05-13T12:56:12.616Z,1698.75
2018-05-13T12:57:20.009Z,1541.25
2018-05-13T12:58:26.956Z,1226.25
2018-05-13T12:59:34.790Z,1226.25
2018-05-13T13:00:42.121Z,1181.25
2018-05-13T13:01:48.951Z,1440.00
2018-05-13T13:02:56.795Z,1366.88
2018-05-13T13:04:04.127Z,1479.38
2018-05-13T13:05:10.985Z,1361.25
2018-05-13T13:06:18.881Z,1327.50
2018-05-13T13:07:26.262Z,1310.63
2018-05-13T13:08:33.705Z,1338.75
2018-05-13T13:09:41.101Z,1383.75
2018-05-13T13:10:48.550Z,1299.38
2018-05-13T13:11:55.539Z,1355.63
2018-05-13T13:13:03.548Z,1333.13
2018-05-13T13:14:11.011Z,1327.50
2018-05-13T13:15:18.562Z,1507.50
2018-05-13T13:16:25.539Z,1490.63
2018-05-13T13:17:33.593Z,967.50
2018-05-13T13:18:41.134Z,866.25
2018-05-13T13:19:48.592Z,1333.13
2018-05-13T13:20:55.570Z,1355.63
2018-05-13T13:22:03.534Z,1344.38
2018-05-13T13:23:10.478Z,1366.88
2018-05-13T13:24:17.959Z,1355.63
2018-05-13T13:25:25.924Z,1586.25
2018-05-13T13:26:33.318Z,1530.00
2018-05-13T13:27:40.265Z,1507.50
2018-05-13T13:28:48.234Z,1631.25
2018-05-13T13:29:55.643Z,1563.75
2018-05-13T13:31:03.099Z,1726.88
2018-05-13T13:32:10.559Z,1558.13
2018-05-13T13:33:18.041Z,1693.13
2018-05-13T13:34:25.585Z,1586.25
2018-05-13T13:35:33.007Z,1473.75
2018-05-13T13:36:40.545Z,1389.38
2018-05-13T13:37:48.013Z,1305.00
2018-05-13T13:38:55.529Z,1237.50
2018-05-13T13:40:02.972Z,1305.00
2018-05-13T13:41:10.422Z,1293.75
2018-05-13T13:42:17.867Z,1215.00
2018-05-13T13:43:25.310Z,1276.88
2018-05-13T13:44:32.759Z,1063.13
2018-05-13T13:45:40.171Z,1085.63
2018-05-13T13:46:47.530Z,1113.75
2018-05-13T13:47:54.425Z,1215.00
2018-05-13T13:49:01.797Z,1040.63
2018-05-13T13:50:09.600Z,933.75
2018-05-13T13:51:16.934Z,1057.50
2018-05-13T13:52:24.228Z,1085.63
2018-05-13T13:53:31.558Z,1282.50
2018-05-13T13:54:38.876Z,1338.75
2018-05-13T13:55:46.171Z,1288.13
2018-05-13T13:56:53.497Z,855.00
2018-05-13T13:58:00.434Z,855.00
2018-05-13T13:59:08.122Z,1108.13
2018-05-13T14:00:15.358Z,1141.88
2018-05-13T14:01:22.639Z,1057.50
2018-05-13T14:02:29.885Z,1175.63
2018-05-13T14:03:37.150Z,1141.88