createdAt,value
2019-03-27T00:00:35.516Z,48.81
2019-03-27T00:03:05.220Z,48.80
2019-03-27T00:05:34.862Z,48.81
2019-03-27T00:08:04.485Z,48.79
2019-03-27T00:10:33.974Z,48.79
2019-03-27T00:13:03.632Z,48.79
2019-03-27T00:15:33.264Z,48.79
2019-03-27T00:18:02.870Z,48.82
2019-03-27T00:20:32.460Z,48.83
2019-03-27T00:23:02.075Z,48.83
2019-03-27T00:25:31.493Z,48.83
2019-03-27T00:28:01.023Z,48.85
2019-03-27T00:30:30.558Z,48.86
2019-03-27T00:33:00.258Z,48.84
2019-03-27T00:35:29.752Z,48.88
2019-03-27T00:37:59.177Z,48.90
2019-03-27T00:40:28.669Z,48.87
2019-03-27T00:42:58.173Z,48.88
2019-03-27T00:45:27.726Z,48.89
2019-03-27T00:47:57.203Z,48.87
2019-03-27T00:50:26.814Z,48.90
2019-03-27T00:52:56.240Z,48.90
2019-03-27T00:55:25.732Z,48.91
2019-03-27T00:57:55.219Z,48.89
2019-03-27T01:00:27.889Z,48.87
2019-03-27T01:02:57.714Z,48.89
2019-03-27T01:05:27.274Z,48.91
2019-03-27T01:07:56.848Z,48.92
2019-03-27T01:10:26.348Z,48.92
2019-03-27T01:12:56.847Z,48.93
2019-03-27T01:15:38.850Z,48.93
2019-03-27T01:17:57.638Z,48.92
2019-03-27T01:20:27.061Z,48.94
2019-03-27T01:22:57.669Z,48.91
2019-03-27T01:25:27.093Z,48.92
2019-03-27T01:27:56.586Z,48.94
2019-03-27T01:30:27.212Z,48.90
2019-03-27T01:32:56.859Z,48.90
2019-03-27T01:35:26.345Z,48.91
2019-03-27T01:37:55.796Z,48.91
2019-03-27T01:40:25.280Z,48.92
2019-03-27T01:42:54.840Z,48.91
2019-03-27T01:45:24.393Z,48.91
2019-03-27T01:47:53.817Z,48.93
2019-03-27T01:50:23.305Z,48.90
2019-03-27T01:52:52.823Z,48.92
2019-03-27T01:55:22.250Z,48.92
2019-03-27T01:57:51.831Z,48.93
2019-03-27T02:00:21.444Z,48.93
2019-03-27T02:02:51.006Z,48.95
2019-03-27T02:05:20.494Z,48.96
2019-03-27T02:07:50.012Z,48.97
2019-03-27T02:10:19.640Z,48.95
2019-03-27T02:12:49.119Z,48.95
2019-03-27T02:15:18.770Z,48.97
2019-03-27T02:17:48.259Z,48.93
2019-03-27T02:20:17.740Z,48.95
2019-03-27T02:22:47.235Z,48.96
2019-03-27T02:25:16.866Z,48.98
2019-03-27T02:27:46.428Z,48.97
2019-03-27T02:30:16.021Z,48.98
2019-03-27T02:32:45.802Z,49.00
2019-03-27T02:35:15.287Z,49.00
2019-03-27T02:37:44.706Z,49.01
2019-03-27T02:40:14.280Z,49.00
2019-03-27T02:42:44.041Z,49.00
2019-03-27T02:45:13.711Z,49.00
2019-03-27T02:47:43.224Z,49.03
2019-03-27T02:50:12.903Z,49.06
2019-03-27T02:52:42.468Z,49.08
2019-03-27T02:55:12.072Z,49.08
2019-03-27T02:57:42.576Z,49.07
2019-03-27T03:00:13.480Z,49.09
2019-03-27T03:02:44.376Z,49.09
2019-03-27T03:05:14.320Z,49.12
2019-03-27T03:07:43.748Z,49.12
2019-03-27T03:10:13.949Z,49.13
2019-03-27T03:12:43.431Z,49.13
2019-03-27T03:15:14.529Z,49.13
2019-03-27T03:17:44.042Z,49.13
2019-03-27T03:20:13.785Z,49.15
2019-03-27T03:22:43.277Z,49.16
2019-03-27T03:25:14.252Z,49.18
2019-03-27T03:27:43.731Z,49.17
2019-03-27T03:30:13.413Z,49.18
2019-03-27T03:32:42.934Z,49.19
2019-03-27T03:35:12.482Z,49.21
2019-03-27T03:37:42.019Z,49.23
2019-03-27T03:40:12.382Z,49.24
2019-03-27T03:42:42.056Z,49.25
2019-03-27T03:45:11.625Z,49.27
2019-03-27T03:47:41.158Z,49.28
2019-03-27T03:50:13.688Z,49.28
2019-03-27T03:52:45.921Z,49.29
2019-03-27T03:55:14.642Z,49.32
2019-03-27T03:57:46.302Z,49.36
2019-03-27T04:00:16.177Z,49.35
2019-03-27T04:02:47.658Z,49.37
2019-03-27T04:05:20.163Z,49.37
2019-03-27T04:07:49.788Z,49.41
2019-03-27T04:10:19.300Z,49.42
2019-03-27T04:12:48.783Z,49.45
2019-03-27T04:15:18.346Z,49.45
2019-03-27T04:17:47.758Z,49.47
2019-03-27T04:20:17.363Z,49.49
2019-03-27T04:22:46.784Z,49.53
2019-03-27T04:25:16.399Z,49.55
2019-03-27T04:27:45.889Z,49.55
2019-03-27T04:30:15.451Z,49.55
2019-03-27T04:32:44.962Z,49.58
2019-03-27T04:35:14.474Z,49.61
2019-03-27T04:37:44.040Z,49.64
2019-03-27T04:40:13.694Z,49.67
2019-03-27T04:42:43.375Z,49.70
2019-03-27T04:45:13.328Z,49.71
2019-03-27T04:47:42.843Z,49.75
2019-03-27T04:50:12.411Z,49.77
2019-03-27T04:52:42.145Z,49.76
2019-03-27T04:55:11.888Z,49.79
2019-03-27T04:57:41.313Z,49.82
2019-03-27T05:00:11.296Z,49.85
2019-03-27T05:02:40.927Z,49.86
2019-03-27T05:05:10.516Z,49.87
2019-03-27T05:07:40.129Z,49.87
2019-03-27T05:10:09.631Z,49.88
2019-03-27T05:12:39.297Z,49.92
2019-03-27T05:15:08.855Z,49.90
2019-03-27T05:17:45.904Z,49.93
2019-03-27T05:20:10.066Z,49.94
2019-03-27T05:22:39.642Z,49.95
2019-03-27T05:25:09.121Z,49.96
2019-03-27T05:27:38.668Z,49.92
2019-03-27T05:30:09.946Z,49.97
2019-03-27T05:32:39.563Z,49.95
2019-03-27T05:35:10.798Z,49.93
2019-03-27T05:37:40.314Z,49.92
2019-03-27T05:40:10.275Z,49.91
2019-03-27T05:42:39.776Z,49.89
2019-03-27T05:45:09.743Z,49.86
2019-03-27T05:47:39.504Z,49.87
2019-03-27T05:50:09.399Z,49.85
2019-03-27T05:55:26.596Z,49.82
2019-03-27T05:58:39.986Z,49.78
2019-03-27T06:01:03.981Z,49.76
2019-03-27T06:03:35.266Z,49.74
2019-03-27T06:06:04.933Z,49.71
2019-03-27T06:08:34.754Z,49.70
2019-03-27T06:11:06.316Z,49.72
2019-03-27T06:13:36.105Z,49.74
2019-03-27T06:16:07.450Z,49.72
2019-03-27T06:18:37.216Z,49.65
2019-03-27T06:21:08.105Z,49.61
2019-03-27T06:23:40.982Z,49.56
2019-03-27T06:26:10.788Z,49.55
2019-03-27T06:28:40.338Z,49.51
2019-03-27T06:31:10.825Z,49.50
2019-03-27T06:33:40.636Z,49.47
2019-03-27T06:36:25.828Z,49.44
2019-03-27T06:38:55.547Z,49.38
2019-03-27T06:41:25.259Z,49.30
2019-03-27T06:44:03.069Z,49.23
2019-03-27T06:46:36.030Z,49.21
2019-03-27T06:49:13.370Z,49.14
2019-03-27T06:51:48.020Z,49.07
2019-03-27T06:54:26.661Z,49.02
2019-03-27T07:00:09.665Z,48.88
2019-03-27T07:05:28.510Z,48.71
2019-03-27T07:07:58.129Z,48.63
2019-03-27T07:10:27.860Z,48.54
2019-03-27T07:13:00.505Z,48.44
2019-03-27T07:15:48.990Z,48.36
2019-03-27T07:18:23.063Z,48.23
2019-03-27T07:20:52.746Z,48.12
2019-03-27T07:23:25.047Z,48.04
2019-03-27T07:28:53.425Z,47.91
2019-03-27T07:31:22.996Z,47.82
2019-03-27T07:33:52.628Z,47.76
2019-03-27T07:36:29.689Z,47.65
2019-03-27T07:39:10.887Z,47.54
2019-03-27T07:41:33.986Z,47.42
2019-03-27T07:47:57.357Z,47.24
2019-03-27T07:50:29.928Z,47.05
2019-03-27T07:52:59.670Z,46.91
2019-03-27T08:01:27.245Z,46.78
2019-03-27T08:03:58.525Z,46.69
2019-03-27T08:06:40.512Z,46.64
2019-03-27T08:09:23.053Z,46.57
2019-03-27T08:11:51.525Z,46.42
2019-03-27T08:14:22.676Z,46.38
2019-03-27T08:17:03.029Z,46.31
2019-03-27T08:19:47.463Z,46.21
2019-03-27T08:22:20.309Z,46.13
2019-03-27T08:24:50.984Z,46.09
2019-03-27T08:27:31.650Z,46.01
2019-03-27T08:30:29.598Z,45.92
2019-03-27T08:33:01.906Z,45.88
2019-03-27T08:35:40.493Z,45.80
2019-03-27T08:38:14.992Z,45.71
2019-03-27T08:40:50.181Z,45.66
2019-03-27T08:43:25.207Z,45.58
2019-03-27T08:45:58.539Z,45.51
2019-03-27T08:51:30.581Z,45.42
2019-03-27T08:57:06.057Z,45.29
2019-03-27T08:59:46.407Z,45.20
2019-03-27T09:02:34.138Z,45.13
2019-03-27T09:05:05.205Z,45.03
2019-03-27T09:07:38.105Z,44.92
2019-03-27T09:10:38.576Z,44.84
2019-03-27T09:13:19.034Z,44.78
2019-03-27T09:15:48.909Z,44.69
2019-03-27T09:18:20.203Z,44.62
2019-03-27T09:20:59.222Z,44.56
2019-03-27T09:23:37.193Z,44.48
2019-03-27T09:29:15.155Z,44.25
2019-03-27T09:31:46.435Z,44.14
2019-03-27T09:34:17.664Z,44.04
2019-03-27T09:36:56.383Z,43.94
2019-03-27T09:39:34.815Z,43.87
2019-03-27T09:42:20.184Z,43.79
2019-03-27T09:44:54.138Z,43.70
2019-03-27T09:47:29.992Z,43.59
2019-03-27T09:50:04.051Z,43.52
2019-03-27T09:52:33.909Z,43.42
2019-03-27T09:55:11.643Z,43.34
2019-03-27T09:57:55.415Z,43.25
2019-03-27T10:06:39.886Z,42.84
2019-03-27T10:09:28.009Z,42.72
2019-03-27T10:12:42.484Z,42.64
2019-03-27T10:14:47.414Z,42.50
2019-03-27T10:17:18.673Z,42.37
2019-03-27T10:19:48.236Z,42.31
2019-03-27T10:22:24.306Z,42.19
2019-03-27T10:25:20.341Z,42.07
2019-03-27T10:27:50.532Z,41.94
2019-03-27T10:30:55.310Z,41.84
2019-03-27T10:33:08.737Z,41.72
2019-03-27T10:35:38.235Z,41.62
2019-03-27T10:38:35.563Z,41.51
2019-03-27T10:41:05.261Z,41.43
2019-03-27T10:43:36.575Z,41.33
2019-03-27T10:46:09.854Z,41.25
2019-03-27T10:49:07.516Z,41.18
2019-03-27T10:51:39.041Z,41.12
2019-03-27T10:54:08.776Z,41.02
2019-03-27T10:57:01.108Z,40.91
2019-03-27T10:59:30.689Z,40.80
2019-03-27T11:02:03.632Z,40.68
2019-03-27T11:04:53.650Z,40.58
2019-03-27T11:07:47.720Z,40.47
2019-03-27T11:10:18.414Z,40.39
2019-03-27T11:13:20.907Z,40.33
2019-03-27T11:18:47.847Z,40.16
2019-03-27T11:21:19.177Z,40.04
2019-03-27T11:23:54.817Z,39.97
2019-03-27T11:26:37.987Z,39.95
2019-03-27T11:29:08.785Z,39.87
2019-03-27T11:31:39.936Z,39.83
2019-03-27T11:34:09.701Z,39.77
2019-03-27T11:36:39.334Z,39.68
2019-03-27T11:39:10.839Z,39.62
2019-03-27T11:42:45.004Z,39.58
2019-03-27T11:50:54.853Z,39.30
2019-03-27T11:53:33.918Z,39.25
2019-03-27T12:05:31.822Z,38.96
2019-03-27T12:10:53.566Z,38.87
2019-03-27T12:13:26.486Z,38.82
2019-03-27T12:15:56.285Z,38.73
2019-03-27T12:18:31.827Z,38.68
2019-03-27T12:21:20.436Z,38.67
2019-03-27T12:23:51.776Z,38.60
2019-03-27T12:26:21.497Z,38.57
2019-03-27T12:31:47.376Z,38.40
2019-03-27T12:34:18.480Z,38.29
2019-03-27T12:36:49.821Z,38.24
2019-03-27T12:39:19.587Z,38.20
2019-03-27T12:41:49.219Z,38.12
2019-03-27T12:44:18.801Z,38.06
2019-03-27T12:52:39.480Z,37.92
2019-03-27T12:55:15.985Z,37.82
2019-03-27T12:57:43.446Z,37.75
2019-03-27T13:00:14.999Z,37.71
2019-03-27T13:02:50.140Z,37.65
2019-03-27T13:05:38.094Z,37.58
2019-03-27T13:09:06.923Z,37.48
2019-03-27T13:11:55.297Z,37.41
2019-03-27T13:17:16.878Z,37.29
2019-03-27T13:20:37.386Z,37.20
2019-03-27T13:22:34.054Z,37.16
2019-03-27T13:25:04.461Z,37.15
2019-03-27T13:27:34.230Z,37.08
2019-03-27T13:30:07.376Z,37.04
2019-03-27T13:32:40.280Z,36.98
2019-03-27T13:36:48.693Z,36.97
2019-03-27T13:37:49.599Z,36.87
2019-03-27T13:40:31.520Z,36.82
2019-03-27T13:43:01.116Z,36.82
2019-03-27T13:49:00.589Z,36.68
2019-03-27T13:51:40.530Z,36.61
2019-03-27T13:54:18.503Z,36.55
2019-03-27T13:57:12.741Z,36.50
2019-03-27T14:00:15.418Z,36.42
2019-03-27T14:02:58.741Z,36.36
2019-03-27T14:05:31.406Z,36.35
2019-03-27T14:08:30.729Z,36.31
2019-03-27T14:10:52.573Z,36.25
2019-03-27T14:13:33.040Z,36.16
2019-03-27T14:16:07.344Z,36.16
2019-03-27T14:18:49.219Z,36.08
2019-03-27T14:21:23.144Z,36.03
2019-03-27T14:23:52.654Z,35.99
2019-03-27T14:26:24.096Z,35.97
2019-03-27T14:28:55.208Z,35.89
2019-03-27T14:31:24.741Z,35.87
2019-03-27T14:33:55.879Z,35.81
2019-03-27T14:37:14.987Z,35.79
2019-03-27T14:39:42.739Z,35.73
2019-03-27T14:42:13.351Z,35.69
2019-03-27T14:44:43.977Z,35.64
2019-03-27T14:47:13.730Z,35.61
2019-03-27T14:53:08.142Z,35.48
2019-03-27T14:55:37.750Z,35.43
2019-03-27T14:58:07.356Z,35.41
2019-03-27T15:00:37.032Z,35.36
2019-03-27T15:03:11.022Z,35.22
2019-03-27T15:05:44.628Z,35.25
2019-03-27T15:08:19.099Z,35.23
2019-03-27T15:11:55.023Z,35.20
2019-03-27T15:13:36.695Z,35.17
2019-03-27T15:16:08.607Z,35.15
2019-03-27T15:25:12.347Z,35.05
2019-03-27T15:27:34.686Z,35.03
2019-03-27T15:30:12.737Z,34.99
2019-03-27T15:32:41.271Z,34.99
2019-03-27T15:35:10.834Z,34.96
2019-03-27T15:37:40.338Z,34.97
2019-03-27T15:40:11.404Z,34.95
2019-03-27T15:42:41.403Z,34.93
2019-03-27T15:45:11.270Z,34.91
2019-03-27T15:47:40.723Z,34.91
2019-03-27T15:50:10.423Z,34.89
2019-03-27T15:52:41.044Z,34.91
2019-03-27T15:55:13.726Z,34.91
2019-03-27T15:57:43.293Z,34.93
2019-03-27T16:00:13.998Z,34.94
2019-03-27T16:02:43.564Z,34.93
2019-03-27T16:05:13.118Z,34.91
2019-03-27T16:07:42.740Z,34.92
2019-03-27T16:10:12.278Z,34.91
2019-03-27T16:12:42.081Z,34.93
2019-03-27T16:15:11.948Z,34.93
2019-03-27T16:17:41.521Z,34.96
2019-03-27T16:20:11.156Z,34.98
2019-03-27T16:22:50.534Z,34.98
2019-03-27T16:25:12.165Z,35.00
2019-03-27T16:27:41.922Z,35.00
2019-03-27T16:30:11.614Z,35.01
2019-03-27T16:32:41.257Z,35.06
2019-03-27T16:35:10.849Z,35.07
2019-03-27T16:37:41.888Z,35.08
2019-03-27T16:40:12.517Z,35.10
2019-03-27T16:42:42.297Z,35.11
2019-03-27T16:45:11.947Z,35.12
2019-03-27T16:47:41.524Z,35.15
2019-03-27T16:50:11.400Z,35.17
2019-03-27T16:52:42.040Z,35.21
2019-03-27T16:55:11.709Z,35.23
2019-03-27T16:57:41.143Z,35.27
2019-03-27T17:00:11.192Z,35.27
2019-03-27T17:02:40.841Z,35.31
2019-03-27T17:05:10.521Z,35.33
2019-03-27T17:07:40.123Z,35.36
2019-03-27T17:10:10.129Z,35.40
2019-03-27T17:12:39.698Z,35.42
2019-03-27T17:15:09.670Z,35.46
2019-03-27T17:17:39.248Z,35.51
2019-03-27T17:20:11.252Z,35.53
2019-03-27T17:22:42.257Z,35.55
2019-03-27T17:25:12.798Z,35.61
2019-03-27T17:27:42.299Z,35.63
2019-03-27T17:30:12.521Z,35.68
2019-03-27T17:32:42.174Z,35.70
2019-03-27T17:35:11.764Z,35.76
2019-03-27T17:37:41.343Z,35.79
2019-03-27T17:40:11.222Z,35.84
2019-03-27T17:42:41.249Z,35.87
2019-03-27T17:45:10.836Z,35.90
2019-03-27T17:47:40.466Z,35.93
2019-03-27T17:50:27.757Z,35.98
2019-03-27T17:53:15.676Z,36.03
2019-03-27T17:55:47.640Z,36.07
2019-03-27T17:58:18.157Z,36.09
2019-03-27T18:00:51.758Z,36.14
2019-03-27T18:03:21.655Z,36.16
2019-03-27T18:05:52.318Z,36.23
2019-03-27T18:11:40.126Z,36.35
2019-03-27T18:14:18.787Z,36.42
2019-03-27T18:16:51.782Z,36.46
2019-03-27T18:19:23.096Z,36.52
2019-03-27T18:22:06.765Z,36.56
2019-03-27T18:24:25.886Z,36.61
2019-03-27T18:26:55.564Z,36.65
2019-03-27T18:29:25.133Z,36.70
2019-03-27T18:31:54.664Z,36.77
2019-03-27T18:34:24.220Z,36.82
2019-03-27T18:36:53.770Z,36.90
2019-03-27T18:39:23.290Z,36.92
2019-03-27T18:41:52.850Z,36.99
2019-03-27T18:44:22.313Z,37.05
2019-03-27T18:46:51.729Z,37.10
2019-03-27T18:49:21.286Z,37.15
2019-03-27T18:51:50.856Z,37.23
2019-03-27T18:54:23.488Z,37.30
2019-03-27T18:56:51.573Z,37.32
2019-03-27T18:59:21.177Z,37.39
2019-03-27T19:01:50.863Z,37.48
2019-03-27T19:04:22.316Z,37.53
2019-03-27T19:06:51.948Z,37.61
2019-03-27T19:09:21.457Z,37.67
2019-03-27T19:11:52.982Z,37.72
2019-03-27T19:14:24.970Z,37.78
2019-03-27T19:16:54.656Z,37.84
2019-03-27T19:19:24.086Z,37.90
2019-03-27T19:21:53.596Z,37.97
2019-03-27T19:24:24.366Z,37.99
2019-03-27T19:26:53.949Z,38.05
2019-03-27T19:29:27.750Z,38.09
2019-03-27T19:31:57.475Z,38.15
2019-03-27T19:34:27.255Z,38.15
2019-03-27T19:36:56.895Z,38.22
2019-03-27T19:39:26.535Z,38.26
2019-03-27T19:41:56.163Z,38.28
2019-03-27T19:44:25.667Z,38.37
2019-03-27T19:46:55.302Z,38.46
2019-03-27T19:49:24.878Z,38.52
2019-03-27T19:51:54.488Z,38.57
2019-03-27T19:54:27.241Z,38.61
2019-03-27T19:56:56.740Z,38.68
2019-03-27T19:59:26.371Z,38.74
2019-03-27T20:01:56.248Z,38.83
2019-03-27T20:04:25.837Z,38.90
2019-03-27T20:06:55.347Z,39.00
2019-03-27T20:09:24.913Z,39.07
2019-03-27T20:11:54.416Z,39.13
2019-03-27T20:14:23.996Z,39.21
2019-03-27T20:16:53.569Z,39.28
2019-03-27T20:19:23.222Z,39.37
2019-03-27T20:21:52.648Z,39.45
2019-03-27T20:24:22.334Z,39.52
2019-03-27T20:26:51.979Z,39.56
2019-03-27T20:29:21.524Z,39.58
2019-03-27T20:31:51.917Z,39.67
2019-03-27T20:34:22.510Z,39.74
2019-03-27T20:36:52.152Z,39.78
2019-03-27T20:39:21.730Z,39.85
2019-03-27T20:41:51.346Z,39.93
2019-03-27T20:44:21.007Z,39.97
2019-03-27T20:46:50.609Z,40.01
2019-03-27T20:49:21.246Z,40.06
2019-03-27T20:51:50.727Z,40.15
2019-03-27T20:54:20.326Z,40.22
2019-03-27T20:56:49.918Z,40.28
2019-03-27T20:59:19.479Z,40.36
2019-03-27T21:01:49.110Z,40.43
2019-03-27T21:04:18.635Z,40.49
2019-03-27T21:06:48.245Z,40.54
2019-03-27T21:09:17.661Z,40.59
2019-03-27T21:11:47.325Z,40.69
2019-03-27T21:14:16.836Z,40.75
2019-03-27T21:16:46.275Z,40.78
2019-03-27T21:19:15.666Z,40.88
2019-03-27T21:21:45.201Z,40.92
2019-03-27T21:24:14.623Z,40.99
2019-03-27T21:26:44.110Z,41.04
2019-03-27T21:29:13.644Z,41.09
2019-03-27T21:31:43.151Z,41.14
2019-03-27T21:34:12.667Z,41.19
2019-03-27T21:36:42.239Z,41.22
2019-03-27T21:39:11.651Z,41.29
2019-03-27T21:41:41.139Z,41.37
2019-03-27T21:44:10.659Z,41.43
2019-03-27T21:46:40.106Z,41.48
2019-03-27T21:49:09.665Z,41.52
2019-03-27T21:51:39.152Z,41.55
2019-03-27T21:54:08.709Z,41.60
2019-03-27T21:56:38.201Z,41.64
2019-03-27T21:59:08.759Z,41.67
2019-03-27T22:01:38.311Z,41.71
2019-03-27T22:04:07.874Z,41.74
2019-03-27T22:06:37.576Z,41.82
2019-03-27T22:09:07.270Z,41.87
2019-03-27T22:11:37.205Z,41.93
2019-03-27T22:14:06.971Z,41.96
2019-03-27T22:16:36.391Z,42.02
2019-03-27T22:19:05.875Z,42.04
2019-03-27T22:21:35.299Z,42.07
2019-03-27T22:24:04.885Z,42.12
2019-03-27T22:26:34.283Z,42.18
2019-03-27T22:29:03.828Z,42.20
2019-03-27T22:31:34.236Z,42.26
2019-03-27T22:34:03.851Z,42.32
2019-03-27T22:36:33.337Z,42.38
2019-03-27T22:39:02.841Z,42.42
2019-03-27T22:41:33.714Z,42.47
2019-03-27T22:44:03.494Z,42.51
2019-03-27T22:46:32.913Z,42.52
2019-03-27T22:49:02.399Z,42.56
2019-03-27T22:51:31.887Z,42.59
2019-03-27T22:54:01.435Z,42.67
2019-03-27T22:56:30.861Z,42.72
2019-03-27T22:59:00.354Z,42.76
2019-03-27T23:01:35.723Z,42.82
2019-03-27T23:04:05.583Z,42.87
2019-03-27T23:06:35.083Z,42.92
2019-03-27T23:09:05.220Z,42.96
2019-03-27T23:11:35.276Z,43.00
2019-03-27T23:14:04.851Z,43.04
2019-03-27T23:16:34.367Z,43.08
2019-03-27T23:19:03.919Z,43.11
2019-03-27T23:21:33.347Z,43.15
2019-03-27T23:24:02.903Z,43.19
2019-03-27T23:26:32.511Z,43.22
2019-03-27T23:29:02.144Z,43.25
2019-03-27T23:31:31.769Z,43.31
2019-03-27T23:34:01.400Z,43.35
2019-03-27T23:36:30.905Z,43.38
2019-03-27T23:39:00.573Z,43.42
2019-03-27T23:41:31.508Z,43.45
2019-03-27T23:44:01.107Z,43.49
2019-03-27T23:46:30.747Z,43.53
2019-03-27T23:49:00.307Z,43.54
2019-03-27T23:51:29.909Z,43.63
2019-03-27T23:53:59.569Z,43.65
2019-03-27T23:56:29.093Z,43.74
2019-03-27T23:58:58.520Z,43.79
