createdAt,value
2022-08-31T00:02:09.432Z,16.02
2022-08-31T00:04:38.682Z,16.09
2022-08-31T00:07:06.469Z,16.05
2022-08-31T00:09:34.183Z,15.97
2022-08-31T00:12:01.830Z,16.01
2022-08-31T00:14:30.569Z,16.00
2022-08-31T00:16:58.655Z,15.90
2022-08-31T00:19:26.710Z,15.88
2022-08-31T00:21:55.770Z,15.94
2022-08-31T00:24:23.440Z,15.97
2022-08-31T00:26:51.205Z,15.98
2022-08-31T00:29:18.837Z,15.94
2022-08-31T00:31:46.829Z,16.03
2022-08-31T00:34:14.647Z,16.00
2022-08-31T00:36:42.289Z,15.97
2022-08-31T00:39:11.283Z,15.98
2022-08-31T00:41:40.963Z,15.99
2022-08-31T00:44:11.122Z,15.96
2022-08-31T00:46:41.306Z,15.91
2022-08-31T00:49:11.881Z,15.90
2022-08-31T00:51:45.000Z,15.92
2022-08-31T00:54:16.164Z,15.91
2022-08-31T00:56:44.831Z,15.94
2022-08-31T00:59:13.584Z,15.95
2022-08-31T01:01:41.465Z,15.96
2022-08-31T01:04:09.278Z,15.90
2022-08-31T01:06:37.337Z,15.90
2022-08-31T01:09:07.192Z,15.77
2022-08-31T01:11:39.630Z,15.86
2022-08-31T01:14:08.429Z,15.88
2022-08-31T01:16:39.112Z,15.80
2022-08-31T01:19:11.899Z,15.88
2022-08-31T01:21:45.788Z,15.88
2022-08-31T01:24:16.988Z,15.83
2022-08-31T01:26:55.394Z,15.80
2022-08-31T01:29:24.160Z,15.83
2022-08-31T01:31:52.016Z,15.88
2022-08-31T01:34:19.724Z,15.89
2022-08-31T01:36:48.971Z,15.87
2022-08-31T01:39:21.397Z,14.98
2022-08-31T01:41:49.571Z,15.45
2022-08-31T01:44:22.370Z,15.92
2022-08-31T01:46:51.540Z,15.80
2022-08-31T01:49:22.583Z,15.89
2022-08-31T01:51:52.060Z,15.86
2022-08-31T01:54:22.536Z,15.85
2022-08-31T01:56:52.143Z,15.87
2022-08-31T01:59:28.680Z,15.20
2022-08-31T02:02:16.663Z,15.73
2022-08-31T02:04:45.164Z,15.85
2022-08-31T02:07:12.871Z,15.36
2022-08-31T02:09:41.950Z,15.07
2022-08-31T02:12:09.697Z,15.60
2022-08-31T02:14:40.523Z,15.72
2022-08-31T02:17:09.185Z,15.70
2022-08-31T02:19:37.538Z,15.68
2022-08-31T02:22:05.429Z,15.60
2022-08-31T02:24:33.182Z,15.74
2022-08-31T02:27:02.199Z,15.74
2022-08-31T02:29:30.183Z,15.63
2022-08-31T02:31:58.505Z,15.71
2022-08-31T02:34:26.625Z,15.73
2022-08-31T02:36:54.294Z,15.46
2022-08-31T02:39:22.724Z,15.71
2022-08-31T02:41:50.410Z,15.55
2022-08-31T02:44:19.509Z,15.69
2022-08-31T02:46:48.314Z,14.85
2022-08-31T02:49:54.308Z,15.72
2022-08-31T02:52:22.001Z,15.72
2022-08-31T02:54:49.667Z,15.71
2022-08-31T02:57:17.449Z,15.72
2022-08-31T02:59:47.022Z,15.72
2022-08-31T03:02:17.530Z,15.68
2022-08-31T03:04:45.449Z,15.60
2022-08-31T03:07:16.172Z,15.34
2022-08-31T03:09:46.042Z,15.62
2022-08-31T03:12:13.827Z,15.63
2022-08-31T03:14:41.530Z,14.78
2022-08-31T03:17:10.554Z,14.77
2022-08-31T03:19:38.410Z,15.61
2022-08-31T03:22:06.069Z,15.59
2022-08-31T03:24:33.759Z,15.18
2022-08-31T03:27:01.469Z,14.95
2022-08-31T03:29:29.215Z,15.25
2022-08-31T03:31:57.116Z,15.62
2022-08-31T03:34:27.835Z,15.58
2022-08-31T03:37:03.085Z,15.28
2022-08-31T03:39:30.845Z,15.57
2022-08-31T03:41:58.511Z,15.18
2022-08-31T03:44:26.297Z,15.55
2022-08-31T03:46:55.348Z,15.46
2022-08-31T03:49:24.439Z,15.65
2022-08-31T03:52:16.078Z,15.58
2022-08-31T03:54:48.008Z,14.82
2022-08-31T03:57:15.844Z,15.20
2022-08-31T03:59:43.988Z,15.41
2022-08-31T04:02:20.866Z,15.51
2022-08-31T04:05:09.951Z,15.30
2022-08-31T04:07:57.968Z,15.50
2022-08-31T04:10:53.642Z,15.51
2022-08-31T04:13:56.446Z,15.48
2022-08-31T04:16:37.148Z,15.53
2022-08-31T04:19:25.147Z,15.56
2022-08-31T04:22:03.254Z,15.29
2022-08-31T04:24:37.576Z,15.36
2022-08-31T04:27:05.677Z,15.27
2022-08-31T04:29:33.372Z,14.79
2022-08-31T04:32:01.586Z,15.16
2022-08-31T04:34:29.331Z,15.49
2022-08-31T04:36:56.988Z,14.68
2022-08-31T04:39:26.092Z,14.76
2022-08-31T04:42:01.253Z,15.52
2022-08-31T04:44:31.694Z,15.41
2022-08-31T04:47:00.167Z,15.61
2022-08-31T04:49:27.827Z,15.56
2022-08-31T04:51:55.743Z,15.41
2022-08-31T04:54:23.452Z,15.52
2022-08-31T04:56:51.239Z,15.40
2022-08-31T04:59:29.985Z,15.49
2022-08-31T05:02:14.712Z,14.95
2022-08-31T05:04:48.309Z,15.48
2022-08-31T05:07:17.580Z,15.21
2022-08-31T05:09:45.350Z,14.86
2022-08-31T05:12:13.024Z,14.79
2022-08-31T05:14:43.249Z,15.02
2022-08-31T05:17:20.616Z,15.31
2022-08-31T05:19:49.001Z,15.16
2022-08-31T05:22:17.394Z,15.63
2022-08-31T05:24:48.143Z,15.65
2022-08-31T05:27:16.167Z,15.64
2022-08-31T05:29:46.485Z,15.33
2022-08-31T05:32:32.553Z,15.71
2022-08-31T05:35:03.014Z,15.16
2022-08-31T05:37:30.809Z,15.78
2022-08-31T05:39:58.658Z,15.77
2022-08-31T05:42:26.343Z,15.71
2022-08-31T05:44:55.443Z,15.73
2022-08-31T05:47:24.915Z,15.76
2022-08-31T05:49:52.969Z,15.97
2022-08-31T05:52:24.712Z,16.00
2022-08-31T05:54:53.675Z,15.13
2022-08-31T05:57:25.858Z,15.71
2022-08-31T05:59:55.774Z,16.04
2022-08-31T06:02:29.506Z,16.14
2022-08-31T06:04:58.787Z,16.17
2022-08-31T06:07:27.187Z,16.17
2022-08-31T06:09:59.005Z,16.20
2022-08-31T06:12:27.879Z,16.22
2022-08-31T06:14:57.523Z,16.15
2022-08-31T06:17:26.559Z,15.78
2022-08-31T06:19:55.899Z,15.57
2022-08-31T06:22:23.713Z,15.55
2022-08-31T06:24:54.739Z,15.52
2022-08-31T06:27:24.886Z,16.44
2022-08-31T06:29:53.640Z,16.43
2022-08-31T06:32:23.684Z,16.47
2022-08-31T06:34:58.651Z,16.46
2022-08-31T06:37:45.184Z,16.46
2022-08-31T06:40:48.486Z,16.47
2022-08-31T06:43:39.396Z,16.45
2022-08-31T06:46:22.043Z,16.48
2022-08-31T06:49:05.001Z,16.48
2022-08-31T06:51:38.109Z,16.31
2022-08-31T06:54:28.124Z,16.27
2022-08-31T06:57:22.657Z,16.40
2022-08-31T07:00:10.026Z,16.40
2022-08-31T07:03:23.884Z,16.40
2022-08-31T07:05:55.119Z,16.37
2022-08-31T07:08:23.393Z,16.39
2022-08-31T07:10:52.444Z,16.38
2022-08-31T07:13:20.405Z,16.28
2022-08-31T07:15:48.360Z,15.89
2022-08-31T07:18:16.283Z,16.31
2022-08-31T07:20:44.013Z,16.42
2022-08-31T07:23:15.165Z,16.49
2022-08-31T07:25:53.494Z,16.29
2022-08-31T07:28:21.187Z,16.54
2022-08-31T07:30:50.429Z,16.49
2022-08-31T07:33:19.319Z,16.55
2022-08-31T07:35:52.671Z,15.98
2022-08-31T07:38:52.444Z,16.58
2022-08-31T07:41:49.859Z,16.57
2022-08-31T07:44:19.524Z,16.58
2022-08-31T07:46:48.402Z,16.03
2022-08-31T07:49:18.969Z,16.22
2022-08-31T07:52:03.526Z,16.11
2022-08-31T07:54:55.856Z,16.54
2022-08-31T07:57:31.179Z,16.67
2022-08-31T08:00:07.945Z,16.74
2022-08-31T08:02:50.811Z,16.79
2022-08-31T08:05:28.726Z,16.61
2022-08-31T08:08:08.393Z,16.88
2022-08-31T08:11:21.024Z,16.93
2022-08-31T08:14:08.683Z,16.94
2022-08-31T08:17:11.904Z,16.90
2022-08-31T08:19:52.452Z,17.02
2022-08-31T08:22:41.546Z,17.05
2022-08-31T08:25:28.845Z,17.09
2022-08-31T08:28:28.825Z,16.91
2022-08-31T08:31:01.507Z,17.05
2022-08-31T08:33:34.275Z,17.08
2022-08-31T08:36:06.442Z,17.07
2022-08-31T08:38:34.586Z,16.77
2022-08-31T08:41:05.825Z,16.68
2022-08-31T08:43:37.938Z,17.20
2022-08-31T08:46:31.142Z,16.72
2022-08-31T08:49:00.666Z,17.23
2022-08-31T08:51:35.135Z,17.28
2022-08-31T08:54:08.487Z,17.41
2022-08-31T08:56:47.026Z,17.45
2022-08-31T08:59:20.364Z,17.50
2022-08-31T09:01:54.009Z,17.51
2022-08-31T09:04:43.369Z,17.60
2022-08-31T09:07:52.190Z,17.70
2022-08-31T09:10:26.850Z,17.77
2022-08-31T09:13:10.299Z,17.80
2022-08-31T09:16:04.435Z,17.80
2022-08-31T09:18:45.156Z,17.98
2022-08-31T09:21:25.516Z,18.05
2022-08-31T09:24:04.837Z,18.16
2022-08-31T09:27:00.187Z,18.27
2022-08-31T09:29:33.882Z,18.40
2022-08-31T09:32:07.050Z,18.11
2022-08-31T09:34:37.527Z,18.40
2022-08-31T09:37:16.095Z,18.33
2022-08-31T09:39:47.925Z,18.29
2022-08-31T09:42:28.965Z,18.16
2022-08-31T09:45:00.039Z,18.35
2022-08-31T09:47:48.447Z,18.39
2022-08-31T09:50:32.708Z,18.30
2022-08-31T09:53:32.660Z,18.36
2022-08-31T09:56:13.887Z,18.39
2022-08-31T09:58:44.619Z,18.19
2022-08-31T10:01:18.901Z,18.34
2022-08-31T10:03:49.311Z,18.41
2022-08-31T10:06:35.512Z,18.42
2022-08-31T10:09:10.267Z,18.45
2022-08-31T10:11:39.451Z,18.21
2022-08-31T10:14:16.062Z,18.37
2022-08-31T10:16:48.911Z,18.52
2022-08-31T10:19:32.966Z,18.51
2022-08-31T10:22:05.844Z,18.54
2022-08-31T10:24:39.814Z,18.34
2022-08-31T10:27:16.438Z,18.45
2022-08-31T10:29:53.478Z,18.42
2022-08-31T10:32:37.183Z,18.17
2022-08-31T10:35:13.172Z,18.32
2022-08-31T10:38:08.093Z,18.29
2022-08-31T10:40:43.742Z,18.43
2022-08-31T10:43:18.813Z,17.56
2022-08-31T10:45:49.676Z,18.03
2022-08-31T10:48:18.920Z,18.13
2022-08-31T10:50:53.628Z,18.14
2022-08-31T10:53:40.259Z,18.07
2022-08-31T10:56:14.903Z,17.95
2022-08-31T10:58:59.666Z,17.83
2022-08-31T11:01:36.686Z,17.81
2022-08-31T11:04:35.973Z,17.97
2022-08-31T11:07:14.307Z,18.01
2022-08-31T11:09:48.425Z,17.98
2022-08-31T11:12:22.200Z,17.96
2022-08-31T11:15:24.043Z,17.88
2022-08-31T11:18:40.865Z,17.80
2022-08-31T11:21:37.485Z,17.81
2022-08-31T11:24:27.477Z,17.76
2022-08-31T11:27:06.207Z,17.73
2022-08-31T11:29:41.457Z,17.68
2022-08-31T11:32:19.999Z,17.63
2022-08-31T11:34:51.314Z,17.53
2022-08-31T11:37:56.634Z,17.47
2022-08-31T11:41:02.832Z,17.35
2022-08-31T11:43:52.303Z,17.15
2022-08-31T11:47:09.319Z,16.99
2022-08-31T11:49:44.818Z,16.70
2022-08-31T11:52:29.124Z,16.65
2022-08-31T11:55:01.577Z,16.11
2022-08-31T11:57:37.458Z,16.66
2022-08-31T12:00:42.526Z,16.65
2022-08-31T12:03:37.435Z,16.64
2022-08-31T12:06:06.575Z,16.54
2022-08-31T12:08:52.513Z,16.49
2022-08-31T12:11:36.546Z,16.15
2022-08-31T12:14:17.133Z,16.26
2022-08-31T12:16:58.813Z,16.23
2022-08-31T12:19:55.746Z,16.24
2022-08-31T12:23:10.213Z,16.22
2022-08-31T12:25:49.042Z,16.08
2022-08-31T12:28:29.302Z,15.91
2022-08-31T12:31:05.684Z,15.88
2022-08-31T12:33:35.020Z,15.75
2022-08-31T12:36:15.416Z,15.50
2022-08-31T12:38:43.120Z,15.59
2022-08-31T12:41:12.129Z,15.71
2022-08-31T12:43:43.389Z,15.65
2022-08-31T12:46:31.995Z,15.39
2022-08-31T12:49:40.521Z,15.50
2022-08-31T12:52:18.545Z,15.40
2022-08-31T12:55:08.878Z,15.33
2022-08-31T12:57:48.959Z,15.13
2022-08-31T13:00:25.339Z,15.41
2022-08-31T13:02:57.324Z,15.56
2022-08-31T13:05:28.612Z,15.47
2022-08-31T13:07:57.538Z,15.44
2022-08-31T13:10:29.701Z,15.26
2022-08-31T13:12:59.749Z,15.27
2022-08-31T13:15:29.417Z,15.15
2022-08-31T13:18:02.761Z,15.34
2022-08-31T13:20:41.024Z,15.34
2022-08-31T13:23:11.320Z,15.35
2022-08-31T13:25:39.355Z,15.44
2022-08-31T13:28:30.064Z,15.34
2022-08-31T13:31:03.362Z,14.99
2022-08-31T13:33:35.342Z,15.46
2022-08-31T13:36:07.609Z,15.46
2022-08-31T13:38:43.144Z,15.48
2022-08-31T13:41:23.261Z,15.53
2022-08-31T13:43:58.925Z,15.63
2022-08-31T13:46:42.029Z,15.62
2022-08-31T13:49:35.352Z,15.59
2022-08-31T13:52:05.660Z,15.72
2022-08-31T13:54:35.865Z,15.70
2022-08-31T13:57:20.027Z,15.57
2022-08-31T13:59:48.810Z,15.54
2022-08-31T14:02:37.922Z,15.73
2022-08-31T14:05:10.398Z,15.74
2022-08-31T14:08:01.074Z,15.50
2022-08-31T14:10:31.910Z,15.63
2022-08-31T14:13:03.973Z,15.63
2022-08-31T14:15:37.088Z,15.71
2022-08-31T14:18:26.825Z,15.56
2022-08-31T14:21:21.580Z,15.74
2022-08-31T14:23:52.772Z,15.50
2022-08-31T14:26:22.822Z,15.26
2022-08-31T14:28:53.249Z,15.73
2022-08-31T14:31:25.522Z,15.68
2022-08-31T14:34:08.045Z,15.49
2022-08-31T14:36:51.074Z,15.16
2022-08-31T14:39:18.859Z,15.25
2022-08-31T14:41:46.589Z,15.60
2022-08-31T14:44:14.973Z,15.47
2022-08-31T14:46:43.820Z,15.64
2022-08-31T14:49:11.544Z,15.54
2022-08-31T14:51:42.852Z,15.50
2022-08-31T14:54:11.360Z,15.19
2022-08-31T14:56:45.278Z,15.42
2022-08-31T14:59:16.176Z,15.34
2022-08-31T15:01:45.492Z,15.58
2022-08-31T15:04:15.582Z,14.76
2022-08-31T15:06:48.646Z,14.98
2022-08-31T15:09:16.872Z,15.36
2022-08-31T15:11:45.235Z,15.35
2022-08-31T15:14:14.002Z,15.35
2022-08-31T15:16:44.165Z,15.49
2022-08-31T15:19:14.204Z,15.39
2022-08-31T15:21:52.742Z,15.42
2022-08-31T15:24:26.909Z,15.35
2022-08-31T15:26:58.603Z,15.51
2022-08-31T15:29:28.268Z,15.50
2022-08-31T15:31:56.047Z,15.49
2022-08-31T15:34:26.251Z,15.48
2022-08-31T15:36:58.005Z,15.51
2022-08-31T15:39:28.245Z,15.50
2022-08-31T15:41:57.501Z,15.49
2022-08-31T15:44:25.203Z,14.71
2022-08-31T15:47:09.567Z,14.74
2022-08-31T15:49:38.641Z,15.54
2022-08-31T15:52:11.619Z,15.44
2022-08-31T15:54:41.107Z,15.46
2022-08-31T15:57:12.233Z,15.24
2022-08-31T15:59:43.294Z,15.43
2022-08-31T16:02:13.927Z,15.48
2022-08-31T16:04:42.910Z,15.43
2022-08-31T16:07:13.785Z,15.14
2022-08-31T16:09:46.493Z,15.21
2022-08-31T16:12:15.734Z,15.34
2022-08-31T16:14:45.378Z,15.38
2022-08-31T16:17:14.550Z,15.35
2022-08-31T16:19:43.037Z,15.12
2022-08-31T16:22:13.251Z,14.32
2022-08-31T16:24:41.579Z,14.17
2022-08-31T16:27:12.565Z,15.12
2022-08-31T16:29:44.615Z,14.43
2022-08-31T16:32:12.752Z,14.50
2022-08-31T16:34:42.785Z,14.57
2022-08-31T16:37:12.252Z,15.01
2022-08-31T16:39:42.102Z,14.90
2022-08-31T16:42:12.602Z,15.24
2022-08-31T16:44:48.244Z,14.47
2022-08-31T16:47:19.108Z,15.14
2022-08-31T16:49:46.922Z,15.07
2022-08-31T16:52:21.285Z,14.77
2022-08-31T16:54:51.132Z,14.93
2022-08-31T16:57:21.989Z,14.75
2022-08-31T16:59:51.653Z,15.18
2022-08-31T17:02:21.161Z,15.08
2022-08-31T17:04:52.630Z,14.40
2022-08-31T17:07:24.207Z,15.17
2022-08-31T17:09:56.000Z,15.21
2022-08-31T17:12:26.188Z,15.14
2022-08-31T17:14:54.408Z,15.02
2022-08-31T17:17:24.926Z,15.06
2022-08-31T17:19:54.217Z,15.11
2022-08-31T17:22:32.446Z,14.91
2022-08-31T17:25:04.824Z,14.69
2022-08-31T17:27:34.320Z,14.33
2022-08-31T17:30:06.262Z,14.35
2022-08-31T17:32:39.277Z,14.83
2022-08-31T17:35:12.395Z,14.80
2022-08-31T17:37:42.530Z,14.68
2022-08-31T17:40:14.320Z,14.55
2022-08-31T17:42:42.368Z,14.83
2022-08-31T17:45:11.003Z,14.53
2022-08-31T17:47:38.947Z,14.71
2022-08-31T17:50:08.256Z,14.52
2022-08-31T17:52:36.353Z,14.08
2022-08-31T17:55:07.477Z,14.16
2022-08-31T17:57:36.388Z,14.67
2022-08-31T18:00:06.205Z,14.58
2022-08-31T18:02:37.838Z,14.71
2022-08-31T18:05:09.647Z,13.90
2022-08-31T18:07:39.902Z,14.68
2022-08-31T18:10:10.918Z,14.54
2022-08-31T18:12:41.403Z,14.76
2022-08-31T18:15:10.608Z,14.62
2022-08-31T18:17:38.512Z,14.47
2022-08-31T18:20:07.450Z,14.55
2022-08-31T18:22:35.340Z,13.78
2022-08-31T18:25:03.190Z,14.14
2022-08-31T18:27:32.456Z,14.16
2022-08-31T18:30:01.235Z,14.54
2022-08-31T18:32:34.278Z,13.97
2022-08-31T18:35:03.728Z,14.04
2022-08-31T18:37:31.922Z,14.59
2022-08-31T18:40:17.204Z,14.55
2022-08-31T18:43:03.774Z,14.57
2022-08-31T18:45:31.552Z,14.47
2022-08-31T18:50:50.679Z,14.59
2022-08-31T18:53:29.299Z,14.62
2022-08-31T18:55:59.282Z,14.65
2022-08-31T18:58:30.172Z,14.66
2022-08-31T19:01:13.447Z,13.38
2022-08-31T19:03:41.745Z,14.41
2022-08-31T19:06:18.258Z,14.47
2022-08-31T19:08:51.943Z,14.68
2022-08-31T19:11:21.242Z,13.45
2022-08-31T19:13:52.511Z,14.41
2022-08-31T19:16:23.865Z,14.50
2022-08-31T19:18:55.846Z,13.53
2022-08-31T19:21:26.344Z,14.51
2022-08-31T19:23:55.439Z,14.35
2022-08-31T19:26:26.930Z,14.32
2022-08-31T19:29:48.078Z,14.49
2022-08-31T19:32:17.628Z,14.40
2022-08-31T19:34:49.811Z,14.28
2022-08-31T19:37:17.940Z,14.34
2022-08-31T19:39:46.206Z,14.31
2022-08-31T19:42:16.357Z,14.47
2022-08-31T19:44:55.694Z,14.32
2022-08-31T19:47:26.594Z,14.33
2022-08-31T19:49:57.639Z,14.30
2022-08-31T19:52:25.893Z,14.33
2022-08-31T19:54:54.175Z,14.34
2022-08-31T19:57:22.673Z,14.09
2022-08-31T19:59:50.800Z,13.95
2022-08-31T20:02:23.205Z,14.14
2022-08-31T20:04:52.765Z,14.32
2022-08-31T20:07:23.915Z,14.52
2022-08-31T20:09:53.865Z,14.55
2022-08-31T20:12:21.657Z,14.27
2022-08-31T20:14:49.526Z,14.58
2022-08-31T20:17:17.295Z,14.59
2022-08-31T20:19:45.689Z,14.58
2022-08-31T20:22:14.855Z,14.27
2022-08-31T20:24:44.894Z,14.42
2022-08-31T20:27:18.485Z,14.42
2022-08-31T20:29:47.088Z,14.37
2022-08-31T20:32:14.955Z,14.38
2022-08-31T20:34:44.861Z,14.54
2022-08-31T20:37:14.327Z,14.45
2022-08-31T20:39:42.461Z,14.57
2022-08-31T20:42:10.255Z,14.55
2022-08-31T20:44:38.717Z,14.53
2022-08-31T20:47:25.993Z,14.46
2022-08-31T20:49:55.834Z,14.49
2022-08-31T20:52:27.103Z,14.41
2022-08-31T20:55:01.469Z,14.41
2022-08-31T20:57:30.456Z,13.95
2022-08-31T21:00:00.331Z,14.36
2022-08-31T21:02:28.424Z,13.72
2022-08-31T21:05:10.314Z,14.37
2022-08-31T21:07:47.492Z,14.35
2022-08-31T21:10:15.410Z,14.40
2022-08-31T21:12:43.393Z,14.23
2022-08-31T21:15:12.277Z,14.35
2022-08-31T21:17:41.477Z,14.46
2022-08-31T21:20:09.730Z,14.45
2022-08-31T21:22:37.918Z,14.24
2022-08-31T21:25:12.521Z,14.24
2022-08-31T21:27:40.590Z,14.26
2022-08-31T21:30:11.446Z,14.42
2022-08-31T21:32:40.505Z,14.43
2022-08-31T21:35:09.311Z,14.05
2022-08-31T21:37:37.096Z,14.48
2022-08-31T21:40:07.814Z,14.24
2022-08-31T21:42:35.544Z,13.74
2022-08-31T21:45:03.725Z,14.44
2022-08-31T21:47:31.418Z,13.78
2022-08-31T21:49:59.052Z,14.41
2022-08-31T21:52:26.716Z,14.41
2022-08-31T21:54:54.397Z,13.83
2022-08-31T21:57:23.546Z,14.37
2022-08-31T21:59:51.195Z,14.41
2022-08-31T22:02:18.914Z,13.88
2022-08-31T22:04:46.608Z,13.74
2022-08-31T22:07:15.430Z,14.43
2022-08-31T22:09:44.414Z,14.33
2022-08-31T22:12:14.921Z,14.13
2022-08-31T22:14:44.734Z,14.27
2022-08-31T22:17:13.029Z,14.36
2022-08-31T22:19:42.937Z,14.21
2022-08-31T22:22:13.205Z,14.01
2022-08-31T22:24:42.427Z,14.30
2022-08-31T22:27:14.201Z,14.35
2022-08-31T22:29:42.120Z,14.14
2022-08-31T22:32:12.955Z,13.67
2022-08-31T22:34:43.560Z,14.19
2022-08-31T22:37:13.785Z,14.24
2022-08-31T22:39:42.709Z,14.22
2022-08-31T22:42:11.892Z,14.24
2022-08-31T22:44:40.613Z,13.79
2022-08-31T22:47:08.329Z,13.84
2022-08-31T22:49:37.510Z,14.14
2022-08-31T22:52:07.225Z,13.33
2022-08-31T22:54:35.614Z,14.16
2022-08-31T22:57:03.509Z,13.63
2022-08-31T22:59:31.179Z,13.64
2022-08-31T23:02:01.985Z,14.22
2022-08-31T23:04:33.225Z,14.16
2022-08-31T23:07:04.571Z,14.18
2022-08-31T23:09:33.990Z,14.29
2022-08-31T23:12:04.470Z,14.20
2022-08-31T23:14:33.124Z,14.18
2022-08-31T23:17:03.885Z,14.07
2022-08-31T23:19:36.636Z,14.02
2022-08-31T23:22:09.295Z,14.14
2022-08-31T23:24:40.728Z,14.15
2022-08-31T23:27:10.528Z,13.90
2022-08-31T23:29:40.933Z,14.15
2022-08-31T23:32:11.090Z,14.16
2022-08-31T23:34:38.870Z,14.04
2022-08-31T23:37:09.776Z,14.20
2022-08-31T23:39:39.610Z,13.70
2022-08-31T23:42:12.241Z,14.19
2022-08-31T23:44:43.435Z,13.91
2022-08-31T23:47:13.496Z,14.17
2022-08-31T23:49:42.221Z,13.97
2022-08-31T23:52:12.113Z,14.06
2022-08-31T23:54:40.553Z,14.04
2022-08-31T23:57:22.365Z,14.06
