createdAt,value
2022-12-28T00:01:46.906Z,5.95
2022-12-28T00:04:17.869Z,4.65
2022-12-28T00:06:45.591Z,4.00
2022-12-28T00:09:13.213Z,5.60
2022-12-28T00:11:40.078Z,7.18
2022-12-28T00:14:07.077Z,4.28
2022-12-28T00:16:39.925Z,5.13
2022-12-28T00:21:44.300Z,4.70
2022-12-28T00:24:20.686Z,5.28
2022-12-28T00:26:47.505Z,7.07
2022-12-28T00:29:14.779Z,5.60
2022-12-28T00:31:42.098Z,4.38
2022-12-28T00:34:08.879Z,5.07
2022-12-28T00:37:10.057Z,7.55
2022-12-28T00:39:22.382Z,5.13
2022-12-28T00:41:49.148Z,10.82
2022-12-28T00:44:15.933Z,5.63
2022-12-28T00:46:42.723Z,7.85
2022-12-28T00:49:09.553Z,5.65
2022-12-28T00:51:36.449Z,3.97
2022-12-28T00:54:03.276Z,4.55
2022-12-28T00:56:30.120Z,4.63
2022-12-28T00:58:59.528Z,5.15
2022-12-28T01:01:28.064Z,5.82
2022-12-28T01:03:59.404Z,5.93
2022-12-28T01:06:27.535Z,5.68
2022-12-28T01:08:54.987Z,4.28
2022-12-28T01:11:28.810Z,8.27
2022-12-28T01:13:59.614Z,4.55
2022-12-28T01:16:36.687Z,6.68
2022-12-28T01:19:07.133Z,5.75
2022-12-28T01:21:35.606Z,4.00
2022-12-28T01:24:04.791Z,7.20
2022-12-28T01:26:31.539Z,5.10
2022-12-28T01:28:58.664Z,4.03
2022-12-28T01:31:26.006Z,4.45
2022-12-28T01:33:52.832Z,4.35
2022-12-28T01:36:26.799Z,5.97
2022-12-28T01:38:56.848Z,3.45
2022-12-28T01:41:25.103Z,4.72
2022-12-28T01:43:54.280Z,4.63
2022-12-28T01:46:25.684Z,4.07
2022-12-28T01:49:00.170Z,3.67
2022-12-28T01:51:30.540Z,4.50
2022-12-28T01:54:00.395Z,6.93
2022-12-28T01:56:28.029Z,6.50
2022-12-28T01:58:56.395Z,6.22
2022-12-28T02:01:23.528Z,3.92
2022-12-28T02:03:50.492Z,4.97
2022-12-28T02:06:17.426Z,7.38
2022-12-28T02:08:55.511Z,3.97
2022-12-28T02:11:22.441Z,4.15
2022-12-28T02:13:52.443Z,7.28
2022-12-28T02:16:19.801Z,13.00
2022-12-28T02:18:48.185Z,5.45
2022-12-28T02:21:23.916Z,6.90
2022-12-28T02:24:14.987Z,4.38
2022-12-28T02:27:09.509Z,4.10
2022-12-28T02:30:02.197Z,11.32
2022-12-28T02:33:00.461Z,5.70
2022-12-28T02:36:18.268Z,4.85
2022-12-28T02:38:53.787Z,8.05
2022-12-28T02:41:25.073Z,9.38
2022-12-28T02:43:53.971Z,7.60
2022-12-28T02:46:48.559Z,7.13
2022-12-28T02:49:47.800Z,6.50
2022-12-28T02:52:41.213Z,6.82
2022-12-28T02:55:54.933Z,4.95
2022-12-28T02:58:35.992Z,8.45
2022-12-28T03:01:14.652Z,10.93
2022-12-28T03:03:46.986Z,8.02
2022-12-28T03:07:06.767Z,9.25
2022-12-28T03:09:58.273Z,6.18
2022-12-28T03:12:57.182Z,11.30
2022-12-28T03:15:34.430Z,12.63
2022-12-28T03:18:35.253Z,8.13
2022-12-28T03:21:27.607Z,7.70
2022-12-28T03:24:15.444Z,8.53
2022-12-28T03:27:06.864Z,6.45
2022-12-28T03:30:00.146Z,10.43
2022-12-28T03:32:27.099Z,9.07
2022-12-28T03:34:54.034Z,7.30
2022-12-28T03:37:36.005Z,8.52
2022-12-28T03:40:15.152Z,8.55
2022-12-28T03:43:07.728Z,10.55
2022-12-28T03:45:49.411Z,10.88
2022-12-28T03:48:17.626Z,7.68
2022-12-28T03:50:48.112Z,5.35
2022-12-28T03:53:17.932Z,6.85
2022-12-28T03:55:44.713Z,8.05
2022-12-28T03:58:11.627Z,8.23
2022-12-28T04:00:38.459Z,10.05
2022-12-28T04:03:05.221Z,11.05
2022-12-28T04:05:32.022Z,9.07
2022-12-28T04:07:58.784Z,10.68
2022-12-28T04:10:25.525Z,12.15
2022-12-28T04:12:56.911Z,10.13
2022-12-28T04:15:23.663Z,11.32
2022-12-28T04:17:50.420Z,9.60
2022-12-28T04:20:17.212Z,9.35
2022-12-28T04:22:44.590Z,8.50
2022-12-28T04:25:11.333Z,8.30
2022-12-28T04:27:38.066Z,6.68
2022-12-28T04:30:05.982Z,10.23
2022-12-28T04:32:32.758Z,8.55
2022-12-28T04:34:59.533Z,6.80
2022-12-28T04:37:26.361Z,11.13
2022-12-28T04:39:54.781Z,8.75
2022-12-28T04:42:24.728Z,6.90
2022-12-28T04:44:51.518Z,9.95
2022-12-28T04:47:18.256Z,5.05
2022-12-28T04:49:45.025Z,9.50
2022-12-28T04:52:11.794Z,7.47
2022-12-28T04:54:38.607Z,7.63
2022-12-28T04:57:05.358Z,9.95
2022-12-28T04:59:32.125Z,8.88
2022-12-28T05:01:58.956Z,10.48
2022-12-28T05:04:26.068Z,12.32
2022-12-28T05:06:52.783Z,10.73
2022-12-28T05:09:19.583Z,11.25
2022-12-28T05:11:46.474Z,8.68
2022-12-28T05:14:13.203Z,9.18
2022-12-28T05:16:39.947Z,7.65
2022-12-28T05:19:06.698Z,11.60
2022-12-28T05:21:33.450Z,10.15
2022-12-28T05:24:00.361Z,11.80
2022-12-28T05:26:29.457Z,9.82
2022-12-28T05:28:57.290Z,10.32
2022-12-28T05:31:24.702Z,8.93
2022-12-28T05:33:53.231Z,8.23
2022-12-28T05:36:24.356Z,9.25
2022-12-28T05:38:51.944Z,10.63
2022-12-28T05:41:25.891Z,10.95
2022-12-28T05:43:52.929Z,11.50
2022-12-28T05:46:29.605Z,8.43
2022-12-28T05:48:57.257Z,11.43
2022-12-28T05:51:28.453Z,8.38
2022-12-28T05:53:56.523Z,8.82
2022-12-28T05:56:28.958Z,9.93
2022-12-28T05:59:07.472Z,11.68
2022-12-28T06:01:37.807Z,11.55
2022-12-28T06:04:15.285Z,10.73
2022-12-28T06:06:42.082Z,9.52
2022-12-28T06:09:08.900Z,7.47
2022-12-28T06:11:35.725Z,14.15
2022-12-28T06:14:04.041Z,8.23
2022-12-28T06:16:34.354Z,11.30
2022-12-28T06:19:08.605Z,9.30
2022-12-28T06:21:38.493Z,9.40
2022-12-28T06:24:07.122Z,10.63
2022-12-28T06:26:36.767Z,7.05
2022-12-28T06:29:04.322Z,12.75
2022-12-28T06:31:37.682Z,12.52
2022-12-28T06:34:08.396Z,12.55
2022-12-28T06:36:43.852Z,11.93
2022-12-28T06:39:13.450Z,10.25
2022-12-28T06:41:41.500Z,9.93
2022-12-28T06:44:12.271Z,9.35
2022-12-28T06:46:39.434Z,7.53
2022-12-28T06:49:06.176Z,8.88
2022-12-28T06:51:42.396Z,9.23
2022-12-28T06:54:10.684Z,11.00
2022-12-28T06:56:38.097Z,8.45
2022-12-28T06:59:06.171Z,7.47
2022-12-28T07:01:40.072Z,10.32
2022-12-28T07:04:09.331Z,8.38
2022-12-28T07:06:40.217Z,7.78
2022-12-28T07:09:12.248Z,10.93
2022-12-28T07:11:39.183Z,7.70
2022-12-28T07:14:06.223Z,9.45
2022-12-28T07:19:00.223Z,9.35
2022-12-28T07:21:31.263Z,11.80
2022-12-28T07:23:58.345Z,11.15
2022-12-28T07:26:29.246Z,11.45
2022-12-28T07:28:58.797Z,9.85
2022-12-28T07:31:29.791Z,11.80
2022-12-28T07:33:58.558Z,7.97
2022-12-28T07:36:28.155Z,10.25
2022-12-28T07:38:55.484Z,9.40
2022-12-28T07:41:28.682Z,11.60
2022-12-28T07:43:56.115Z,9.38
2022-12-28T07:46:26.916Z,11.75
2022-12-28T07:48:54.875Z,8.75
2022-12-28T07:51:35.101Z,8.32
2022-12-28T07:54:02.332Z,15.20
2022-12-28T07:56:30.209Z,10.60
2022-12-28T07:58:59.869Z,15.52
2022-12-28T08:01:30.419Z,10.52
2022-12-28T08:04:04.088Z,14.20
2022-12-28T08:06:36.433Z,14.25
2022-12-28T08:09:05.280Z,7.90
2022-12-28T08:11:36.254Z,10.27
2022-12-28T08:14:05.020Z,8.57
2022-12-28T08:16:39.284Z,8.70
2022-12-28T08:19:07.647Z,8.85
2022-12-28T08:21:36.752Z,10.93
2022-12-28T08:24:04.772Z,10.77
2022-12-28T08:26:39.191Z,10.23
2022-12-28T08:29:09.996Z,12.23
2022-12-28T08:31:39.919Z,12.20
2022-12-28T08:34:09.701Z,8.15
2022-12-28T08:36:36.854Z,13.55
2022-12-28T08:39:04.681Z,9.18
2022-12-28T08:41:32.097Z,13.38
2022-12-28T08:43:59.544Z,8.10
2022-12-28T08:46:30.010Z,9.63
2022-12-28T08:48:58.847Z,14.25
2022-12-28T08:51:37.046Z,11.98
2022-12-28T08:54:04.368Z,10.52
2022-12-28T08:56:35.531Z,9.25
2022-12-28T08:59:03.470Z,10.85
2022-12-28T09:01:42.556Z,15.40
2022-12-28T09:04:20.188Z,9.70
2022-12-28T09:06:47.867Z,12.38
2022-12-28T09:09:17.490Z,13.88
2022-12-28T09:11:45.691Z,10.30
2022-12-28T09:14:22.202Z,16.17
2022-12-28T09:16:49.899Z,10.30
2022-12-28T09:19:16.908Z,12.27
2022-12-28T09:21:45.397Z,8.63
2022-12-28T09:24:13.270Z,11.13
2022-12-28T09:26:40.290Z,9.93
2022-12-28T09:29:11.554Z,9.95
2022-12-28T09:31:40.595Z,11.15
2022-12-28T09:37:00.057Z,10.13
2022-12-28T09:39:27.095Z,13.15
2022-12-28T09:42:02.572Z,12.35
2022-12-28T09:44:53.684Z,8.93
2022-12-28T09:47:32.978Z,10.02
2022-12-28T09:50:18.476Z,7.60
2022-12-28T09:53:20.222Z,11.05
2022-12-28T09:56:34.806Z,14.55
2022-12-28T09:59:05.371Z,11.50
2022-12-28T10:01:38.371Z,8.38
2022-12-28T10:04:05.296Z,9.82
2022-12-28T10:06:35.476Z,11.32
2022-12-28T10:09:05.570Z,8.15
2022-12-28T10:11:44.729Z,7.78
2022-12-28T10:14:26.208Z,9.18
2022-12-28T10:16:53.397Z,8.30
2022-12-28T10:19:25.007Z,12.43
2022-12-28T10:22:19.166Z,8.15
2022-12-28T10:24:47.365Z,9.45
2022-12-28T10:27:27.420Z,9.13
2022-12-28T10:29:54.956Z,7.78
2022-12-28T10:32:22.088Z,8.20
2022-12-28T10:35:01.462Z,8.02
2022-12-28T10:37:32.770Z,7.03
2022-12-28T10:40:03.972Z,6.85
2022-12-28T10:42:40.406Z,9.80
2022-12-28T10:45:22.803Z,7.22
2022-12-28T10:47:54.364Z,9.90
2022-12-28T10:50:52.463Z,8.82
2022-12-28T10:53:33.561Z,9.80
2022-12-28T10:56:17.572Z,10.32
2022-12-28T10:58:46.763Z,8.82
2022-12-28T11:01:13.595Z,7.35
2022-12-28T11:03:57.855Z,6.15
2022-12-28T11:06:31.781Z,5.50
2022-12-28T11:09:15.310Z,6.82
2022-12-28T11:11:45.433Z,8.10
2022-12-28T11:14:37.704Z,5.60
2022-12-28T11:17:28.937Z,5.90
2022-12-28T11:20:03.955Z,5.88
2022-12-28T11:22:30.763Z,7.05
2022-12-28T11:25:00.989Z,4.38
2022-12-28T11:27:28.466Z,4.72
2022-12-28T11:29:55.898Z,4.88
2022-12-28T11:32:34.776Z,6.68
2022-12-28T11:35:02.151Z,3.17
2022-12-28T11:37:29.099Z,7.15
2022-12-28T11:39:55.922Z,5.13
2022-12-28T11:42:41.792Z,5.50
2022-12-28T11:45:50.297Z,7.32
2022-12-28T11:48:41.729Z,10.57
2022-12-28T11:51:37.885Z,26.50
2022-12-28T11:54:37.615Z,12.63
2022-12-28T11:57:04.391Z,8.60
2022-12-28T11:59:34.450Z,9.23
2022-12-28T12:02:29.882Z,4.75
2022-12-28T12:04:56.738Z,6.97
2022-12-28T12:07:46.086Z,7.55
2022-12-28T12:10:14.528Z,9.85
2022-12-28T12:12:52.981Z,4.53
2022-12-28T12:15:31.801Z,4.55
2022-12-28T12:18:04.964Z,6.55
2022-12-28T12:21:03.474Z,9.73
2022-12-28T12:23:41.720Z,8.18
2022-12-28T12:26:51.014Z,4.45
2022-12-28T12:29:24.351Z,3.90
2022-12-28T12:32:02.396Z,4.78
2022-12-28T12:34:51.206Z,4.82
2022-12-28T12:37:51.947Z,3.95
2022-12-28T12:40:52.252Z,6.03
2022-12-28T12:43:50.267Z,3.90
2022-12-28T12:46:45.355Z,4.88
2022-12-28T12:49:23.855Z,6.55
2022-12-28T12:52:29.599Z,3.60
2022-12-28T12:55:42.985Z,7.13
2022-12-28T12:58:25.235Z,4.97
2022-12-28T13:01:32.097Z,6.07
2022-12-28T13:04:08.642Z,10.02
2022-12-28T13:06:39.637Z,11.93
2022-12-28T13:09:08.686Z,6.63
2022-12-28T13:11:38.856Z,6.43
2022-12-28T13:14:06.775Z,7.00
2022-12-28T13:16:33.790Z,6.30
2022-12-28T13:19:19.413Z,6.90
2022-12-28T13:21:50.954Z,7.75
2022-12-28T13:24:30.571Z,6.10
2022-12-28T13:26:59.926Z,3.85
2022-12-28T13:29:33.337Z,5.45
2022-12-28T13:32:00.166Z,4.90
2022-12-28T13:34:35.353Z,4.70
2022-12-28T13:37:14.607Z,5.00
2022-12-28T13:39:42.591Z,5.07
2022-12-28T13:42:17.630Z,5.05
2022-12-28T13:45:08.461Z,4.45
2022-12-28T13:47:40.710Z,7.00
2022-12-28T13:50:18.070Z,5.68
2022-12-28T13:53:03.597Z,6.03
2022-12-28T13:55:42.311Z,5.32
2022-12-28T13:58:18.782Z,6.97
2022-12-28T14:00:50.332Z,4.85
2022-12-28T14:03:18.788Z,6.30
2022-12-28T14:05:51.925Z,5.85
2022-12-28T14:08:18.873Z,7.57
2022-12-28T14:10:47.836Z,5.32
2022-12-28T14:13:15.057Z,7.25
2022-12-28T14:15:42.497Z,5.57
2022-12-28T14:18:14.549Z,8.50
2022-12-28T14:20:53.721Z,12.57
2022-12-28T14:23:27.565Z,5.00
2022-12-28T14:25:57.020Z,8.00
2022-12-28T14:28:36.949Z,13.35
2022-12-28T14:31:06.170Z,8.73
2022-12-28T14:33:37.523Z,9.55
2022-12-28T14:36:07.780Z,15.88
2022-12-28T14:38:38.751Z,11.18
2022-12-28T14:41:06.923Z,15.55
2022-12-28T14:43:37.442Z,12.45
2022-12-28T14:46:29.401Z,5.93
2022-12-28T14:48:56.228Z,3.00
2022-12-28T14:51:31.823Z,5.88
2022-12-28T14:54:25.864Z,11.93
2022-12-28T14:57:02.762Z,11.35
2022-12-28T14:59:33.589Z,9.20
2022-12-28T15:02:00.493Z,4.82
2022-12-28T15:04:42.507Z,13.27
2022-12-28T15:07:12.079Z,7.90
2022-12-28T15:09:39.201Z,5.40
2022-12-28T15:12:20.641Z,10.13
2022-12-28T15:14:50.763Z,7.72
2022-12-28T15:17:18.578Z,5.13
2022-12-28T15:19:45.864Z,8.80
2022-12-28T15:22:13.625Z,4.50
2022-12-28T15:24:41.877Z,4.93
2022-12-28T15:27:08.642Z,6.43
2022-12-28T15:32:22.150Z,4.43
2022-12-28T15:34:48.914Z,4.75
2022-12-28T15:37:15.676Z,4.25
2022-12-28T15:39:42.438Z,2.95
2022-12-28T15:42:09.262Z,3.88
2022-12-28T15:44:35.967Z,6.80
2022-12-28T15:47:02.800Z,5.82
2022-12-28T15:49:29.575Z,5.15
2022-12-28T15:51:56.394Z,7.50
2022-12-28T15:54:23.128Z,6.45
2022-12-28T15:56:54.806Z,6.85
2022-12-28T15:59:22.009Z,13.82
2022-12-28T16:01:49.014Z,7.40
2022-12-28T16:04:16.086Z,9.43
2022-12-28T16:06:44.921Z,9.65
2022-12-28T16:09:13.376Z,11.48
2022-12-28T16:11:41.613Z,18.70
2022-12-28T16:14:14.702Z,30.35
2022-12-28T16:16:42.403Z,26.35
2022-12-28T16:19:15.674Z,19.90
2022-12-28T16:21:43.585Z,19.13
2022-12-28T16:24:11.199Z,12.20
2022-12-28T16:26:38.455Z,15.05
2022-12-28T16:29:05.447Z,15.95
2022-12-28T16:31:36.332Z,13.15
2022-12-28T16:34:13.077Z,12.88
2022-12-28T16:36:40.256Z,11.77
2022-12-28T16:39:11.586Z,9.55
2022-12-28T16:41:38.347Z,9.93
2022-12-28T16:44:20.336Z,7.25
2022-12-28T16:46:48.248Z,4.63
2022-12-28T16:49:15.276Z,8.43
2022-12-28T16:51:45.525Z,8.57
2022-12-28T16:54:21.567Z,9.27
2022-12-28T16:56:50.213Z,9.45
2022-12-28T16:59:21.563Z,8.90
2022-12-28T17:01:48.800Z,10.77
2022-12-28T17:04:15.698Z,11.00
2022-12-28T17:06:44.351Z,10.65
2022-12-28T17:09:11.133Z,9.63
2022-12-28T17:11:37.885Z,7.68
2022-12-28T17:14:08.239Z,7.57
2022-12-28T17:16:35.758Z,5.65
2022-12-28T17:19:03.279Z,5.57
2022-12-28T17:21:32.010Z,5.82
2022-12-28T17:23:59.570Z,6.60
2022-12-28T17:26:26.785Z,6.07
2022-12-28T17:28:53.640Z,7.35
2022-12-28T17:31:22.562Z,5.00
2022-12-28T17:33:53.981Z,5.97
2022-12-28T17:36:21.664Z,7.00
2022-12-28T17:38:48.564Z,6.03
2022-12-28T17:41:22.574Z,9.90
2022-12-28T17:43:52.082Z,9.90
2022-12-28T17:46:19.579Z,7.75
2022-12-28T17:48:46.572Z,5.65
2022-12-28T17:51:13.891Z,5.80
2022-12-28T17:53:41.033Z,6.70
2022-12-28T17:56:11.326Z,11.65
2022-12-28T17:58:38.827Z,20.52
2022-12-28T18:01:06.467Z,13.35
2022-12-28T18:03:34.619Z,17.60
2022-12-28T18:06:01.629Z,15.10
2022-12-28T18:08:28.851Z,11.45
2022-12-28T18:10:56.510Z,9.30
2022-12-28T18:13:23.732Z,8.80
2022-12-28T18:15:50.568Z,8.93
2022-12-28T18:18:18.311Z,6.20
2022-12-28T18:20:45.131Z,20.08
2022-12-28T18:23:12.130Z,9.20
2022-12-28T18:25:39.355Z,15.18
2022-12-28T18:28:06.510Z,8.27
2022-12-28T18:30:33.423Z,12.32
2022-12-28T18:33:00.202Z,12.48
2022-12-28T18:35:27.131Z,13.77
2022-12-28T18:37:54.201Z,10.73
2022-12-28T18:40:21.313Z,13.15
2022-12-28T18:42:48.102Z,7.40
2022-12-28T18:45:14.991Z,7.90
2022-12-28T18:47:42.214Z,5.47
2022-12-28T18:50:09.714Z,4.80
2022-12-28T18:52:36.413Z,6.10
2022-12-28T18:55:03.802Z,4.63
2022-12-28T18:57:30.597Z,4.13
2022-12-28T18:59:57.406Z,6.90
2022-12-28T19:02:24.368Z,11.05
2022-12-28T19:04:54.213Z,13.05
2022-12-28T19:07:21.116Z,14.50
2022-12-28T19:10:12.679Z,11.32
2022-12-28T19:12:41.816Z,4.70
2022-12-28T19:15:09.691Z,9.23
2022-12-28T19:17:36.809Z,7.63
2022-12-28T19:20:04.678Z,11.27
2022-12-28T19:22:31.537Z,8.48
2022-12-28T19:24:58.714Z,9.35
2022-12-28T19:27:25.486Z,11.80
2022-12-28T19:29:52.373Z,11.77
2022-12-28T19:32:19.129Z,12.88
2022-12-28T19:34:45.923Z,12.38
2022-12-28T19:37:12.786Z,16.02
2022-12-28T19:39:39.750Z,10.43
2022-12-28T19:42:06.624Z,10.93
2022-12-28T19:44:33.624Z,14.02
2022-12-28T19:47:00.455Z,11.23
2022-12-28T19:49:27.304Z,10.13
2022-12-28T19:51:55.645Z,10.48
2022-12-28T19:54:22.807Z,8.93
2022-12-28T19:56:49.560Z,9.95
2022-12-28T19:59:16.285Z,9.35
2022-12-28T20:01:43.118Z,12.23
2022-12-28T20:04:13.918Z,7.43
2022-12-28T20:06:44.254Z,8.25
2022-12-28T20:09:12.890Z,8.52
2022-12-28T20:11:40.838Z,7.30
2022-12-28T20:14:08.344Z,5.55
2022-12-28T20:16:36.235Z,4.55
2022-12-28T20:19:06.846Z,3.13
2022-12-28T20:21:35.036Z,9.30
2022-12-28T20:24:02.714Z,5.07
2022-12-28T20:26:30.655Z,3.90
2022-12-28T20:28:59.867Z,5.57
2022-12-28T20:31:27.350Z,13.77
2022-12-28T20:33:54.548Z,4.35
2022-12-28T20:36:27.642Z,6.40
2022-12-28T20:38:56.013Z,7.28
2022-12-28T20:41:45.377Z,6.88
2022-12-28T20:44:16.012Z,4.13
2022-12-28T20:46:44.188Z,2.53
2022-12-28T20:49:11.681Z,3.20
2022-12-28T20:51:38.974Z,4.18
2022-12-28T20:54:06.257Z,4.80
2022-12-28T20:56:35.074Z,5.72
2022-12-28T20:59:01.912Z,4.72
2022-12-28T21:01:28.741Z,3.47
2022-12-28T21:03:55.565Z,6.32
2022-12-28T21:06:22.355Z,8.00
2022-12-28T21:08:49.138Z,9.13
2022-12-28T21:11:16.212Z,11.35
2022-12-28T21:13:44.816Z,5.95
2022-12-28T21:16:13.807Z,6.20
2022-12-28T21:18:41.619Z,3.42
2022-12-28T21:21:19.105Z,5.57
2022-12-28T21:23:46.155Z,5.20
2022-12-28T21:26:15.981Z,13.57
2022-12-28T21:28:43.627Z,6.95
2022-12-28T21:31:10.840Z,6.47
2022-12-28T21:33:38.293Z,6.10
2022-12-28T21:36:15.466Z,5.55
2022-12-28T21:38:44.274Z,5.47
2022-12-28T21:41:41.829Z,3.13
2022-12-28T21:44:12.768Z,2.88
2022-12-28T21:46:40.115Z,3.92
2022-12-28T21:49:08.127Z,4.45
2022-12-28T21:51:35.501Z,4.63
2022-12-28T21:54:18.191Z,3.90
2022-12-28T21:56:50.116Z,3.13
2022-12-28T21:59:16.915Z,3.13
2022-12-28T22:02:02.249Z,2.50
2022-12-28T22:04:48.104Z,2.58
2022-12-28T22:07:18.011Z,4.28
2022-12-28T22:10:03.816Z,1.98
2022-12-28T22:12:40.032Z,4.25
2022-12-28T22:15:35.194Z,3.42
2022-12-28T22:18:06.213Z,3.00
2022-12-28T22:20:37.043Z,11.52
2022-12-28T22:23:05.148Z,10.07
2022-12-28T22:25:31.956Z,15.13
2022-12-28T22:27:59.707Z,18.48
2022-12-28T22:30:27.509Z,19.17
2022-12-28T22:32:54.279Z,13.05
2022-12-28T22:35:21.716Z,14.30
2022-12-28T22:37:48.537Z,13.20
2022-12-28T22:40:16.096Z,8.30
2022-12-28T22:42:45.553Z,15.80
2022-12-28T22:45:15.270Z,17.33
2022-12-28T22:47:42.398Z,14.48
2022-12-28T22:50:13.189Z,15.50
2022-12-28T22:52:40.061Z,18.23
2022-12-28T22:55:07.353Z,15.18
2022-12-28T22:57:34.564Z,15.23
2022-12-28T23:00:01.337Z,18.35
2022-12-28T23:02:30.820Z,12.88
2022-12-28T23:04:57.691Z,15.93
2022-12-28T23:07:24.431Z,13.02
2022-12-28T23:09:51.165Z,13.35
2022-12-28T23:12:17.952Z,13.43
2022-12-28T23:15:03.587Z,21.83
2022-12-28T23:17:30.593Z,15.88
2022-12-28T23:20:15.931Z,11.77
2022-12-28T23:23:12.024Z,10.52
2022-12-28T23:25:58.966Z,17.23
2022-12-28T23:28:26.603Z,14.35
2022-12-28T23:30:53.576Z,10.88
2022-12-28T23:33:20.345Z,13.90
2022-12-28T23:35:47.116Z,16.55
2022-12-28T23:38:13.892Z,9.60
2022-12-28T23:40:41.785Z,6.13
2022-12-28T23:43:08.657Z,13.32
2022-12-28T23:45:36.282Z,7.45
2022-12-28T23:48:03.980Z,8.80
2022-12-28T23:50:30.713Z,10.82
2022-12-28T23:52:57.435Z,7.10
2022-12-28T23:55:24.286Z,5.18
2022-12-28T23:57:51.055Z,5.82
