createdAt,value
2018-06-21T00:02:10.077Z,99.90
2018-06-21T00:04:38.683Z,99.90
2018-06-21T00:07:07.269Z,99.90
2018-06-21T00:09:35.946Z,99.90
2018-06-21T00:12:04.365Z,99.90
2018-06-21T00:14:33.002Z,99.90
2018-06-21T00:17:01.425Z,99.90
2018-06-21T00:21:58.116Z,99.90
2018-06-21T00:24:26.593Z,99.90
2018-06-21T00:26:55.094Z,99.90
2018-06-21T00:29:23.821Z,99.90
2018-06-21T00:31:52.464Z,99.90
2018-06-21T00:34:20.980Z,99.90
2018-06-21T00:36:49.429Z,99.90
2018-06-21T00:39:18.081Z,99.90
2018-06-21T00:41:46.788Z,99.90
2018-06-21T00:44:15.427Z,99.90
2018-06-21T00:46:43.869Z,99.90
2018-06-21T00:49:12.307Z,99.90
2018-06-21T00:51:40.899Z,99.90
2018-06-21T00:54:09.316Z,99.90
2018-06-21T00:56:38.112Z,99.90
2018-06-21T01:01:34.911Z,99.90
2018-06-21T01:04:03.348Z,99.90
2018-06-21T01:06:31.800Z,99.90
2018-06-21T01:09:00.340Z,99.90
2018-06-21T01:11:28.805Z,99.90
2018-06-21T01:13:57.253Z,99.90
2018-06-21T01:16:25.797Z,99.90
2018-06-21T01:18:54.566Z,99.90
2018-06-21T01:21:22.991Z,99.90
2018-06-21T01:23:51.473Z,99.90
2018-06-21T01:26:20.008Z,99.90
2018-06-21T01:28:48.472Z,99.90
2018-06-21T01:31:16.960Z,99.90
2018-06-21T01:33:45.480Z,99.90
2018-06-21T01:36:14.235Z,99.90
2018-06-21T01:38:42.672Z,99.90
2018-06-21T01:41:11.129Z,99.90
2018-06-21T01:43:39.582Z,99.90
2018-06-21T01:46:08.024Z,99.90
2018-06-21T01:48:36.566Z,99.90
2018-06-21T01:51:05.120Z,99.90
2018-06-21T01:53:33.725Z,99.90
2018-06-21T01:56:02.294Z,99.90
2018-06-21T01:58:30.728Z,99.90
2018-06-21T02:00:59.221Z,99.90
2018-06-21T02:03:27.641Z,99.90
2018-06-21T02:05:56.165Z,99.90
2018-06-21T02:08:24.759Z,99.90
2018-06-21T02:10:53.321Z,99.90
2018-06-21T02:13:21.854Z,99.90
2018-06-21T02:15:50.256Z,99.90
2018-06-21T02:18:18.871Z,99.90
2018-06-21T02:20:47.299Z,99.90
2018-06-21T02:23:15.933Z,99.90
2018-06-21T02:25:44.381Z,99.90
2018-06-21T02:28:12.833Z,99.90
2018-06-21T02:30:41.262Z,99.90
2018-06-21T02:33:09.685Z,99.90
2018-06-21T02:35:38.129Z,99.90
2018-06-21T02:38:06.552Z,99.90
2018-06-21T02:40:35.000Z,99.90
2018-06-21T02:43:03.445Z,99.90
2018-06-21T02:45:32.056Z,99.90
2018-06-21T02:48:00.645Z,99.90
2018-06-21T02:50:29.089Z,99.90
2018-06-21T02:52:57.538Z,99.90
2018-06-21T02:55:25.954Z,99.90
2018-06-21T02:57:54.508Z,99.90
2018-06-21T03:00:23.023Z,99.90
2018-06-21T03:02:51.548Z,99.90
2018-06-21T03:05:19.988Z,99.90
2018-06-21T03:10:16.727Z,99.90
2018-06-21T03:12:45.452Z,99.90
2018-06-21T03:15:13.876Z,99.90
2018-06-21T03:17:42.485Z,99.90
2018-06-21T03:20:10.940Z,99.90
2018-06-21T03:22:39.530Z,99.90
2018-06-21T03:25:08.143Z,99.90
2018-06-21T03:27:36.564Z,99.90
2018-06-21T03:30:05.019Z,99.90
2018-06-21T03:32:33.432Z,99.90
2018-06-21T03:35:02.114Z,99.90
2018-06-21T03:37:30.540Z,99.90
2018-06-21T03:39:58.984Z,99.90
2018-06-21T03:42:27.412Z,99.90
2018-06-21T03:44:55.898Z,99.90
2018-06-21T03:47:24.432Z,99.90
2018-06-21T03:49:53.072Z,99.90
2018-06-21T03:52:21.664Z,99.90
2018-06-21T03:54:50.183Z,99.90
2018-06-21T03:57:18.910Z,99.90
2018-06-21T03:59:47.362Z,99.90
2018-06-21T04:02:15.820Z,99.90
2018-06-21T04:04:44.231Z,99.90
2018-06-21T04:07:12.794Z,99.90
2018-06-21T04:09:41.246Z,99.90
2018-06-21T04:12:10.100Z,99.90
2018-06-21T04:14:38.536Z,99.90
2018-06-21T04:19:35.077Z,99.90
2018-06-21T04:22:03.492Z,99.90
2018-06-21T04:24:32.004Z,99.90
2018-06-21T04:27:00.441Z,99.90
2018-06-21T04:29:28.996Z,99.90
2018-06-21T04:31:57.452Z,99.90
2018-06-21T04:34:26.082Z,99.90
2018-06-21T04:36:54.549Z,99.90
2018-06-21T04:39:23.116Z,99.90
2018-06-21T04:41:51.788Z,99.90
2018-06-21T04:44:20.363Z,99.90
2018-06-21T04:46:48.976Z,99.90
2018-06-21T04:49:17.458Z,99.90
2018-06-21T04:51:45.928Z,99.90
2018-06-21T04:54:14.595Z,99.90
2018-06-21T04:56:43.077Z,99.90
2018-06-21T04:59:11.501Z,99.90
2018-06-21T05:01:39.953Z,99.90
2018-06-21T05:04:08.396Z,99.90
2018-06-21T05:06:36.879Z,99.90
2018-06-21T05:09:09.122Z,99.90
2018-06-21T05:11:37.592Z,99.90
2018-06-21T05:14:06.240Z,99.90
2018-06-21T05:19:03.309Z,99.90
2018-06-21T05:21:31.908Z,99.90
2018-06-21T05:24:00.352Z,99.90
2018-06-21T05:26:28.876Z,99.90
2018-06-21T05:28:57.400Z,99.90
2018-06-21T05:31:25.851Z,99.90
2018-06-21T05:33:54.541Z,99.90
2018-06-21T05:36:22.997Z,99.90
2018-06-21T05:38:51.704Z,99.90
2018-06-21T05:41:20.162Z,99.90
2018-06-21T05:43:48.864Z,99.90
2018-06-21T05:46:17.368Z,99.90
2018-06-21T05:48:45.920Z,99.90
2018-06-21T05:51:14.429Z,99.90
2018-06-21T05:53:42.858Z,99.90
2018-06-21T05:56:11.315Z,99.90
2018-06-21T05:58:39.812Z,99.90
2018-06-21T06:01:08.420Z,99.90
2018-06-21T06:03:37.417Z,99.90
2018-06-21T06:06:05.940Z,99.90
2018-06-21T06:08:34.538Z,99.90
2018-06-21T06:11:05.495Z,99.90
2018-06-21T06:13:33.952Z,99.90
2018-06-21T06:16:02.425Z,99.90
2018-06-21T06:18:30.949Z,99.90
2018-06-21T06:20:59.668Z,99.90
2018-06-21T06:23:28.090Z,99.90
2018-06-21T06:25:56.765Z,99.90
2018-06-21T06:28:25.240Z,99.90
2018-06-21T06:33:21.876Z,99.90
2018-06-21T06:35:50.566Z,99.90
2018-06-21T06:38:19.311Z,99.90
2018-06-21T06:40:47.768Z,99.90
2018-06-21T06:43:16.193Z,99.90
2018-06-21T06:45:44.657Z,99.90
2018-06-21T06:48:13.088Z,99.90
2018-06-21T06:50:41.550Z,99.90
2018-06-21T06:53:10.024Z,99.90
2018-06-21T06:55:38.568Z,99.90
2018-06-21T06:58:07.501Z,99.90
2018-06-21T07:00:36.011Z,99.90
2018-06-21T07:03:04.773Z,99.90
2018-06-21T07:05:33.201Z,99.90
2018-06-21T07:08:01.650Z,99.90
2018-06-21T07:10:30.121Z,99.90
2018-06-21T07:12:58.547Z,99.90
2018-06-21T07:15:26.980Z,99.90
2018-06-21T07:17:55.652Z,99.90
2018-06-21T07:20:24.117Z,99.90
2018-06-21T07:22:52.561Z,99.90
2018-06-21T07:25:21.073Z,99.90
2018-06-21T07:27:49.588Z,99.90
2018-06-21T07:30:18.156Z,99.90
2018-06-21T07:35:14.797Z,99.90
2018-06-21T07:37:43.277Z,99.90
2018-06-21T07:40:11.766Z,99.90
2018-06-21T07:42:40.288Z,99.90
2018-06-21T07:45:08.933Z,99.90
2018-06-21T07:47:37.384Z,99.90
2018-06-21T07:50:06.010Z,99.90
2018-06-21T07:52:34.540Z,99.70
2018-06-21T07:55:03.146Z,97.90
2018-06-21T07:57:31.589Z,96.30
2018-06-21T08:00:00.044Z,96.90
2018-06-21T08:02:28.508Z,95.90
2018-06-21T08:04:57.023Z,95.40
2018-06-21T08:07:25.484Z,95.40
2018-06-21T08:09:53.901Z,94.20
2018-06-21T08:12:22.527Z,94.20
2018-06-21T08:14:51.032Z,94.50
2018-06-21T08:17:19.761Z,93.40
2018-06-21T08:19:48.180Z,90.40
2018-06-21T08:22:16.793Z,91.20
2018-06-21T08:24:45.368Z,91.70
2018-06-21T08:27:13.874Z,90.50
2018-06-21T08:29:42.415Z,91.50
2018-06-21T08:32:11.081Z,92.10
2018-06-21T08:34:39.572Z,94.70
2018-06-21T08:37:08.061Z,97.20
2018-06-21T08:39:36.740Z,99.30
2018-06-21T08:42:05.180Z,99.90
2018-06-21T08:44:33.624Z,99.90
2018-06-21T08:47:02.100Z,99.90
2018-06-21T08:49:30.560Z,99.90
2018-06-21T08:51:59.021Z,99.90
2018-06-21T08:54:27.424Z,99.90
2018-06-21T08:56:56.212Z,99.80
2018-06-21T08:59:24.670Z,97.70
2018-06-21T09:01:53.184Z,96.20
2018-06-21T09:04:21.797Z,93.90
2018-06-21T09:06:50.224Z,94.70
2018-06-21T09:09:18.931Z,93.40
2018-06-21T09:11:47.484Z,89.20
2018-06-21T09:14:16.072Z,88.20
2018-06-21T09:16:44.586Z,88.90
2018-06-21T09:19:13.002Z,90.40
2018-06-21T09:21:41.478Z,90.50
2018-06-21T09:24:09.918Z,90.30
2018-06-21T09:26:38.521Z,87.70
2018-06-21T09:29:07.034Z,86.10
2018-06-21T09:31:35.700Z,87.10
2018-06-21T09:34:04.232Z,90.50
2018-06-21T09:36:39.569Z,88.60
2018-06-21T09:39:14.944Z,88.90
2018-06-21T09:41:49.160Z,86.10
2018-06-21T09:44:22.995Z,85.00
2018-06-21T09:46:56.785Z,84.90
2018-06-21T09:49:29.279Z,88.10
2018-06-21T09:51:58.988Z,90.50
2018-06-21T09:54:27.567Z,90.90
2018-06-21T09:56:56.324Z,91.40
2018-06-21T09:59:24.754Z,86.20
2018-06-21T10:01:53.219Z,86.90
2018-06-21T10:04:21.752Z,84.90
2018-06-21T10:06:50.229Z,85.80
2018-06-21T10:09:19.161Z,86.70
2018-06-21T10:11:47.950Z,85.40
2018-06-21T10:16:44.850Z,82.00
2018-06-21T10:19:13.476Z,84.50
2018-06-21T10:21:41.928Z,86.50
2018-06-21T10:24:10.355Z,87.50
2018-06-21T10:26:38.972Z,82.00
2018-06-21T10:29:07.528Z,80.00
2018-06-21T10:31:36.368Z,83.10
2018-06-21T10:34:04.820Z,83.50
2018-06-21T10:36:33.349Z,80.10
2018-06-21T10:39:01.801Z,84.00
2018-06-21T10:41:30.301Z,81.10
2018-06-21T10:43:58.944Z,80.60
2018-06-21T10:46:27.661Z,82.30
2018-06-21T10:48:56.134Z,86.60
2018-06-21T10:51:24.628Z,83.00
2018-06-21T10:53:53.244Z,85.80
2018-06-21T10:56:22.213Z,84.30
2018-06-21T10:58:50.648Z,84.30
2018-06-21T11:01:19.465Z,77.90
2018-06-21T11:03:47.911Z,77.70
2018-06-21T11:06:16.461Z,77.10
2018-06-21T11:08:44.949Z,78.70
2018-06-21T11:11:13.300Z,84.70
2018-06-21T11:16:10.143Z,83.20
2018-06-21T11:18:38.689Z,80.60
2018-06-21T11:21:07.330Z,82.70
2018-06-21T11:23:35.764Z,83.10
2018-06-21T11:26:04.259Z,79.20
2018-06-21T11:28:32.760Z,82.30
2018-06-21T11:31:01.217Z,85.70
2018-06-21T11:33:29.679Z,86.50
2018-06-21T11:35:58.120Z,87.90
2018-06-21T11:38:26.545Z,86.90
2018-06-21T11:40:54.998Z,87.40
2018-06-21T11:43:23.556Z,85.20
2018-06-21T11:45:52.213Z,88.20
2018-06-21T11:48:20.666Z,85.60
2018-06-21T11:50:49.109Z,86.70
2018-06-21T11:53:17.543Z,87.60
2018-06-21T11:55:46.269Z,85.60
2018-06-21T11:58:14.721Z,86.00
2018-06-21T12:00:43.241Z,83.20
2018-06-21T12:03:11.670Z,88.10
2018-06-21T12:05:40.085Z,84.70
2018-06-21T12:08:08.676Z,83.20
2018-06-21T12:10:37.084Z,82.90
2018-06-21T12:13:05.549Z,81.90
2018-06-21T12:15:33.965Z,82.50
2018-06-21T12:18:02.427Z,80.90
2018-06-21T12:20:30.985Z,81.80
2018-06-21T12:22:59.476Z,82.60
2018-06-21T12:25:27.959Z,81.70
2018-06-21T12:27:56.392Z,79.20
2018-06-21T12:30:24.913Z,78.50
2018-06-21T12:32:53.335Z,78.10
2018-06-21T12:35:21.876Z,81.60
2018-06-21T12:37:50.356Z,82.80
2018-06-21T12:40:18.824Z,83.30
2018-06-21T12:42:47.241Z,79.30
2018-06-21T12:45:15.712Z,77.50
2018-06-21T12:47:44.352Z,75.80
2018-06-21T12:50:13.010Z,76.60
2018-06-21T12:55:09.737Z,78.10
2018-06-21T12:57:38.407Z,78.50
2018-06-21T13:00:07.100Z,81.20
2018-06-21T13:02:35.729Z,81.10
2018-06-21T13:05:04.255Z,82.60
2018-06-21T13:07:32.707Z,83.90
2018-06-21T13:10:12.502Z,85.60
2018-06-21T13:12:52.883Z,84.60
2018-06-21T13:15:21.476Z,85.30
2018-06-21T13:17:50.034Z,88.40
2018-06-21T13:20:18.441Z,86.90
2018-06-21T13:22:46.917Z,87.50
2018-06-21T13:25:15.497Z,86.50
2018-06-21T13:27:43.961Z,87.70
2018-06-21T13:30:12.428Z,85.20
2018-06-21T13:32:40.936Z,87.20
2018-06-21T13:35:09.387Z,89.00
2018-06-21T13:37:37.882Z,88.20
2018-06-21T13:40:06.369Z,90.50
2018-06-21T13:42:34.805Z,88.20
2018-06-21T13:45:03.532Z,88.30
2018-06-21T13:47:32.085Z,86.00
2018-06-21T13:50:00.712Z,84.70
2018-06-21T13:52:29.312Z,88.40
2018-06-21T13:54:57.868Z,85.30
2018-06-21T13:57:26.376Z,84.90
2018-06-21T13:59:55.564Z,84.50
2018-06-21T14:02:24.188Z,82.80
2018-06-21T14:04:52.726Z,84.00
2018-06-21T14:07:21.396Z,85.50
2018-06-21T14:09:49.843Z,86.90
2018-06-21T14:12:18.496Z,89.70
2018-06-21T14:14:47.047Z,88.10
2018-06-21T14:17:15.941Z,87.50
2018-06-21T14:19:44.772Z,89.00
2018-06-21T14:22:13.381Z,93.90
2018-06-21T14:24:41.828Z,96.20
2018-06-21T14:27:10.356Z,97.00
2018-06-21T14:29:38.812Z,97.90
2018-06-21T14:32:07.281Z,98.40
2018-06-21T14:34:35.949Z,99.50
2018-06-21T14:37:04.409Z,99.90
2018-06-21T14:39:33.157Z,99.90
2018-06-21T14:42:01.574Z,99.90
2018-06-21T14:44:30.229Z,99.90
2018-06-21T14:46:58.752Z,99.90
2018-06-21T14:49:27.384Z,99.90
2018-06-21T14:51:55.973Z,99.90
2018-06-21T14:54:24.444Z,99.90
2018-06-21T14:56:53.040Z,99.90
2018-06-21T14:59:21.556Z,99.90
2018-06-21T15:01:50.288Z,99.90
2018-06-21T15:04:18.745Z,99.90
2018-06-21T15:06:47.334Z,99.90
2018-06-21T15:09:15.767Z,99.90
2018-06-21T15:11:44.520Z,99.90
2018-06-21T15:14:13.350Z,99.90
2018-06-21T15:16:41.867Z,99.90
2018-06-21T15:19:10.274Z,99.90
2018-06-21T15:21:39.287Z,99.90
2018-06-21T15:24:07.767Z,99.90
2018-06-21T15:26:36.488Z,99.90
2018-06-21T15:29:04.971Z,99.90
2018-06-21T15:31:33.461Z,99.90
2018-06-21T15:34:02.172Z,99.90
2018-06-21T15:36:30.818Z,99.90
2018-06-21T15:39:00.320Z,99.90
2018-06-21T15:41:30.105Z,99.90
2018-06-21T15:43:58.533Z,99.90
2018-06-21T15:46:27.143Z,99.90
2018-06-21T15:48:55.564Z,99.90
2018-06-21T15:51:24.053Z,99.90
2018-06-21T15:53:52.539Z,99.90
2018-06-21T15:56:21.052Z,99.90
2018-06-21T15:58:49.557Z,99.90
2018-06-21T16:01:18.099Z,99.90
2018-06-21T16:03:46.521Z,99.90
2018-06-21T16:06:14.965Z,99.90
2018-06-21T16:08:43.463Z,99.90
2018-06-21T16:11:11.976Z,99.90
2018-06-21T16:13:40.597Z,99.90
2018-06-21T16:16:09.122Z,99.90
2018-06-21T16:18:37.644Z,99.90
2018-06-21T16:21:06.361Z,99.90
2018-06-21T16:23:34.875Z,99.90
2018-06-21T16:26:03.561Z,99.90
2018-06-21T16:28:32.046Z,99.90
2018-06-21T16:31:00.496Z,99.90
2018-06-21T16:33:29.199Z,99.90
2018-06-21T16:35:57.602Z,99.90
2018-06-21T16:38:26.160Z,99.90
2018-06-21T16:40:54.837Z,99.90
2018-06-21T16:43:23.366Z,99.90
2018-06-21T16:45:51.982Z,99.90
2018-06-21T16:48:20.435Z,99.90
2018-06-21T16:50:49.090Z,99.90
2018-06-21T16:53:17.646Z,99.90
2018-06-21T16:55:46.301Z,99.90
2018-06-21T16:58:15.806Z,99.90
2018-06-21T17:00:44.403Z,99.90
2018-06-21T17:03:13.429Z,99.90
2018-06-21T17:05:42.070Z,99.90
2018-06-21T17:08:10.612Z,99.90
2018-06-21T17:10:39.185Z,99.90
2018-06-21T17:13:07.876Z,99.90
2018-06-21T17:15:36.357Z,99.90
2018-06-21T17:18:04.910Z,99.90
2018-06-21T17:20:33.385Z,99.90
2018-06-21T17:23:01.849Z,99.90
2018-06-21T17:25:30.329Z,99.90
2018-06-21T17:27:58.797Z,99.90
2018-06-21T17:30:27.765Z,99.90
2018-06-21T17:32:56.096Z,98.50
2018-06-21T17:35:24.636Z,97.30
2018-06-21T17:40:21.300Z,97.20
2018-06-21T17:42:49.973Z,96.30
2018-06-21T17:45:18.492Z,95.90
2018-06-21T17:47:47.250Z,95.90
2018-06-21T17:50:15.770Z,95.60
2018-06-21T17:52:44.181Z,95.70
2018-06-21T17:55:12.848Z,95.90
2018-06-21T17:57:41.419Z,96.00
2018-06-21T18:00:09.947Z,95.40
2018-06-21T18:02:38.702Z,94.50
2018-06-21T18:05:07.264Z,93.70
2018-06-21T18:07:35.952Z,93.40
2018-06-21T18:10:14.381Z,93.30
2018-06-21T18:12:42.799Z,93.30
2018-06-21T18:15:11.479Z,92.10
2018-06-21T18:17:40.119Z,92.50
2018-06-21T18:20:08.693Z,90.40
2018-06-21T18:22:37.490Z,88.60
2018-06-21T18:25:06.378Z,88.20
2018-06-21T18:27:34.889Z,86.40
2018-06-21T18:30:03.500Z,84.30
2018-06-21T18:32:32.043Z,84.10
2018-06-21T18:35:00.644Z,83.70
2018-06-21T18:37:29.158Z,81.50
2018-06-21T18:39:57.808Z,82.10
2018-06-21T18:42:26.276Z,79.10
2018-06-21T18:44:54.912Z,77.00
2018-06-21T18:47:23.392Z,76.50
2018-06-21T18:49:51.861Z,76.10
2018-06-21T18:52:20.525Z,74.90
2018-06-21T18:54:49.126Z,75.40
2018-06-21T18:57:17.732Z,76.90
2018-06-21T18:59:46.190Z,78.50
2018-06-21T19:02:14.825Z,78.30
2018-06-21T19:04:43.249Z,74.20
2018-06-21T19:07:17.095Z,74.20
2018-06-21T19:09:51.056Z,74.60
2018-06-21T19:12:19.496Z,74.70
2018-06-21T19:14:47.973Z,74.60
2018-06-21T19:17:16.425Z,74.60
2018-06-21T19:19:45.046Z,73.80
2018-06-21T19:22:13.649Z,73.60
2018-06-21T19:27:10.327Z,74.50
2018-06-21T19:29:38.883Z,74.90
2018-06-21T19:34:36.011Z,75.00
2018-06-21T19:37:04.835Z,75.30
2018-06-21T19:39:33.413Z,75.20
2018-06-21T19:42:02.456Z,75.50
2018-06-21T19:44:30.917Z,75.20
2018-06-21T19:46:59.730Z,75.70
2018-06-21T19:49:28.244Z,76.60
2018-06-21T19:51:57.039Z,76.00
2018-06-21T19:54:25.859Z,76.10
2018-06-21T19:56:54.316Z,75.20
2018-06-21T19:59:23.379Z,76.10
2018-06-21T20:01:52.252Z,78.10
2018-06-21T20:04:20.687Z,76.30
2018-06-21T20:06:49.255Z,76.30
2018-06-21T20:09:17.897Z,76.90
2018-06-21T20:11:46.547Z,76.20
2018-06-21T20:14:15.015Z,76.50
2018-06-21T20:16:43.456Z,76.30
2018-06-21T20:19:14.222Z,76.50
2018-06-21T20:21:42.862Z,77.50
2018-06-21T20:24:11.605Z,77.90
2018-06-21T20:26:40.160Z,77.00
2018-06-21T20:29:14.260Z,77.20
2018-06-21T20:31:43.016Z,78.40
2018-06-21T20:34:11.680Z,77.90
2018-06-21T20:36:40.148Z,78.00
2018-06-21T20:39:09.986Z,77.30
2018-06-21T20:41:38.595Z,78.30
2018-06-21T20:44:07.147Z,79.40
2018-06-21T20:46:35.856Z,79.00
2018-06-21T20:49:04.424Z,78.00
2018-06-21T20:51:32.876Z,77.80
2018-06-21T20:54:01.460Z,78.60
2018-06-21T20:56:30.149Z,77.90
2018-06-21T20:58:58.720Z,79.60
2018-06-21T21:01:27.264Z,78.40
2018-06-21T21:03:55.820Z,78.60
2018-06-21T21:06:24.396Z,78.50
2018-06-21T21:08:52.976Z,78.60
2018-06-21T21:11:21.555Z,79.00
2018-06-21T21:13:50.009Z,80.00
2018-06-21T21:16:18.568Z,79.00
2018-06-21T21:18:47.121Z,79.30
2018-06-21T21:21:15.764Z,80.40
2018-06-21T21:23:44.211Z,80.80
2018-06-21T21:26:12.664Z,81.10
2018-06-21T21:28:41.102Z,81.90
2018-06-21T21:31:09.559Z,82.20
2018-06-21T21:33:38.029Z,82.70
2018-06-21T21:36:06.569Z,83.20
2018-06-21T21:38:35.065Z,82.40
2018-06-21T21:41:03.680Z,83.00
2018-06-21T21:43:32.120Z,81.70
2018-06-21T21:46:00.693Z,82.40
2018-06-21T21:48:29.415Z,81.80
2018-06-21T21:50:57.831Z,82.60
2018-06-21T21:53:26.345Z,82.30
2018-06-21T21:55:54.760Z,82.50
2018-06-21T21:58:23.357Z,82.70
2018-06-21T22:00:53.327Z,82.30
2018-06-21T22:03:21.886Z,83.00
2018-06-21T22:05:50.442Z,82.60
2018-06-21T22:08:18.933Z,83.00
2018-06-21T22:10:47.989Z,83.30
2018-06-21T22:13:16.748Z,82.50
2018-06-21T22:15:45.658Z,82.80
2018-06-21T22:20:42.368Z,82.70
2018-06-21T22:23:10.769Z,85.10
2018-06-21T22:25:39.244Z,83.90
2018-06-21T22:28:07.700Z,82.90
2018-06-21T22:30:36.123Z,83.40
2018-06-21T22:33:04.584Z,83.60
2018-06-21T22:35:32.992Z,83.20
2018-06-21T22:38:01.446Z,84.50
2018-06-21T22:40:29.855Z,84.70
2018-06-21T22:42:58.284Z,85.10
2018-06-21T22:45:26.697Z,83.80
2018-06-21T22:47:55.234Z,84.50
2018-06-21T22:50:23.648Z,83.80
2018-06-21T22:52:52.109Z,85.00
2018-06-21T22:55:20.668Z,84.50
2018-06-21T22:57:49.307Z,85.40
2018-06-21T23:00:17.740Z,84.70
2018-06-21T23:02:46.497Z,85.20
2018-06-21T23:05:15.467Z,85.10
2018-06-21T23:07:43.889Z,85.90
2018-06-21T23:10:12.348Z,87.10
2018-06-21T23:12:40.842Z,86.80
2018-06-21T23:15:09.352Z,88.00
2018-06-21T23:17:37.764Z,87.40
2018-06-21T23:20:06.440Z,88.40
2018-06-21T23:22:34.882Z,87.60
2018-06-21T23:25:03.492Z,87.90
2018-06-21T23:27:31.929Z,88.40
2018-06-21T23:30:00.522Z,88.40
2018-06-21T23:32:29.065Z,88.60
2018-06-21T23:34:57.589Z,89.60
2018-06-21T23:37:26.053Z,88.70
2018-06-21T23:39:54.465Z,89.00
2018-06-21T23:42:23.225Z,89.90
2018-06-21T23:44:51.635Z,90.00
2018-06-21T23:49:48.198Z,90.40
2018-06-21T23:52:16.620Z,90.40
2018-06-21T23:54:45.177Z,90.80
2018-06-21T23:57:13.768Z,91.30
2018-06-21T23:59:42.228Z,91.20
