createdAt,value
2018-03-11T00:02:00.147Z,90.06
2018-03-11T00:04:26.180Z,90.23
2018-03-11T00:06:52.356Z,90.41
2018-03-11T00:09:18.408Z,90.73
2018-03-11T00:11:44.515Z,91.10
2018-03-11T00:14:10.580Z,91.45
2018-03-11T00:16:36.618Z,91.63
2018-03-11T00:19:02.680Z,91.97
2018-03-11T00:21:28.819Z,92.33
2018-03-11T00:23:54.893Z,92.28
2018-03-11T00:26:20.957Z,92.12
2018-03-11T00:28:47.168Z,91.97
2018-03-11T00:31:13.208Z,91.86
2018-03-11T00:33:39.283Z,91.66
2018-03-11T00:36:05.398Z,91.64
2018-03-11T00:38:31.419Z,91.99
2018-03-11T00:40:57.499Z,92.15
2018-03-11T00:43:23.553Z,91.85
2018-03-11T00:45:49.673Z,91.63
2018-03-11T00:48:15.747Z,91.75
2018-03-11T00:50:41.777Z,91.71
2018-03-11T00:53:07.821Z,91.47
2018-03-11T00:55:33.877Z,91.36
2018-03-11T00:57:59.987Z,91.61
2018-03-11T01:00:26.094Z,91.89
2018-03-11T01:02:52.183Z,91.98
2018-03-11T01:05:18.187Z,92.20
2018-03-11T01:07:44.235Z,92.37
2018-03-11T01:10:10.290Z,92.67
2018-03-11T01:12:36.324Z,92.97
2018-03-11T01:15:02.462Z,93.47
2018-03-11T01:17:28.504Z,93.56
2018-03-11T01:19:54.520Z,93.40
2018-03-11T01:22:20.559Z,93.33
2018-03-11T01:24:46.653Z,93.20
2018-03-11T01:27:12.665Z,93.34
2018-03-11T01:29:38.756Z,93.53
2018-03-11T01:32:05.078Z,93.56
2018-03-11T01:34:31.243Z,93.60
2018-03-11T01:36:57.338Z,93.74
2018-03-11T01:39:23.373Z,93.91
2018-03-11T01:41:49.621Z,93.99
2018-03-11T01:44:15.670Z,93.93
2018-03-11T01:46:41.735Z,93.93
2018-03-11T01:49:07.836Z,94.00
2018-03-11T01:51:33.860Z,94.20
2018-03-11T01:53:59.918Z,94.43
2018-03-11T01:56:25.966Z,94.41
2018-03-11T01:58:52.050Z,94.25
2018-03-11T02:01:18.163Z,94.28
2018-03-11T02:03:44.245Z,94.36
2018-03-11T02:06:10.275Z,94.67
2018-03-11T02:08:36.348Z,95.15
2018-03-11T02:11:02.427Z,95.58
2018-03-11T02:13:28.631Z,95.79
2018-03-11T02:15:54.718Z,95.97
2018-03-11T02:18:20.753Z,96.21
2018-03-11T02:20:46.808Z,96.14
2018-03-11T02:23:12.856Z,96.05
2018-03-11T02:25:38.922Z,95.84
2018-03-11T02:28:04.970Z,95.84
2018-03-11T02:30:31.038Z,95.86
2018-03-11T02:32:57.116Z,95.82
2018-03-11T02:35:23.205Z,95.88
2018-03-11T02:37:49.352Z,95.95
2018-03-11T02:40:15.469Z,96.11
2018-03-11T02:42:42.571Z,96.31
2018-03-11T02:45:08.616Z,96.42
2018-03-11T02:47:35.243Z,96.57
2018-03-11T02:50:01.375Z,96.69
2018-03-11T02:52:27.409Z,96.72
2018-03-11T02:54:53.513Z,96.80
2018-03-11T02:57:19.576Z,96.76
2018-03-11T02:59:45.683Z,96.59
2018-03-11T03:02:11.745Z,96.49
2018-03-11T03:04:37.932Z,96.39
2018-03-11T03:07:03.998Z,96.35
2018-03-11T03:09:30.059Z,96.14
2018-03-11T03:11:56.116Z,96.12
2018-03-11T03:14:22.169Z,96.20
2018-03-11T03:16:48.367Z,96.22
2018-03-11T03:19:14.400Z,96.22
2018-03-11T03:21:40.443Z,96.18
2018-03-11T03:24:06.543Z,96.19
2018-03-11T03:26:32.604Z,95.96
2018-03-11T03:28:58.650Z,96.02
2018-03-11T03:31:24.667Z,96.10
2018-03-11T03:33:50.783Z,96.14
2018-03-11T03:36:16.832Z,96.14
2018-03-11T03:38:42.886Z,96.05
2018-03-11T03:41:08.910Z,95.93
2018-03-11T03:43:34.978Z,95.95
2018-03-11T03:46:00.990Z,95.94
2018-03-11T03:48:27.024Z,96.14
2018-03-11T03:50:53.103Z,96.18
2018-03-11T03:53:19.298Z,96.24
2018-03-11T03:55:45.332Z,96.43
2018-03-11T03:58:11.402Z,96.80
2018-03-11T04:00:37.496Z,96.94
2018-03-11T04:03:03.545Z,97.03
2018-03-11T04:05:29.614Z,97.16
2018-03-11T04:07:55.660Z,97.28
2018-03-11T04:10:21.674Z,97.39
2018-03-11T04:12:47.943Z,97.42
2018-03-11T04:15:14.052Z,97.37
2018-03-11T04:17:40.097Z,97.18
2018-03-11T04:20:06.157Z,97.00
2018-03-11T04:22:32.222Z,96.95
2018-03-11T04:24:58.335Z,96.90
2018-03-11T04:27:24.358Z,96.95
2018-03-11T04:29:50.387Z,97.01
2018-03-11T04:32:16.430Z,97.19
2018-03-11T04:34:42.485Z,97.25
2018-03-11T04:37:08.574Z,97.38
2018-03-11T04:39:34.609Z,97.59
2018-03-11T04:42:00.706Z,97.80
2018-03-11T04:44:26.732Z,97.90
2018-03-11T04:46:52.889Z,97.90
2018-03-11T04:49:18.930Z,97.94
2018-03-11T04:51:44.962Z,97.91
2018-03-11T04:54:11.198Z,97.76
2018-03-11T04:56:37.221Z,97.71
2018-03-11T04:59:03.318Z,97.64
2018-03-11T05:01:29.563Z,97.55
2018-03-11T05:03:55.802Z,97.57
2018-03-11T05:06:21.852Z,97.60
2018-03-11T05:08:47.897Z,97.62
2018-03-11T05:11:13.960Z,97.54
2018-03-11T05:13:40.053Z,97.44
2018-03-11T05:16:06.086Z,97.40
2018-03-11T05:18:32.112Z,97.48
2018-03-11T05:20:58.237Z,97.67
2018-03-11T05:23:24.301Z,97.88
2018-03-11T05:25:50.421Z,98.14
2018-03-11T05:28:16.504Z,98.40
2018-03-11T05:30:42.582Z,98.51
2018-03-11T05:33:08.633Z,98.50
2018-03-11T05:35:34.755Z,98.57
2018-03-11T05:38:00.815Z,98.65
2018-03-11T05:40:26.882Z,98.63
2018-03-11T05:42:54.001Z,98.66
2018-03-11T05:45:20.146Z,98.66
2018-03-11T05:47:46.186Z,98.62
2018-03-11T05:50:12.243Z,98.59
2018-03-11T05:52:38.295Z,98.48
2018-03-11T05:55:04.346Z,98.35
2018-03-11T05:57:30.451Z,98.13
2018-03-11T05:59:56.555Z,97.96
2018-03-11T06:02:22.610Z,97.96
2018-03-11T06:04:48.720Z,97.89
2018-03-11T06:07:14.779Z,97.87
2018-03-11T06:09:40.821Z,98.11
2018-03-11T06:12:06.878Z,98.28
2018-03-11T06:14:32.970Z,98.51
2018-03-11T06:16:58.981Z,98.79
2018-03-11T06:19:25.078Z,99.07
2018-03-11T06:21:51.169Z,99.13
2018-03-11T06:24:17.234Z,99.26
2018-03-11T06:26:43.318Z,99.36
2018-03-11T06:29:09.705Z,99.43
2018-03-11T06:31:35.758Z,99.40
2018-03-11T06:34:01.979Z,99.48
2018-03-11T06:36:28.036Z,99.43
2018-03-11T06:38:54.101Z,99.53
2018-03-11T06:41:20.402Z,99.51
2018-03-11T06:43:46.463Z,99.52
2018-03-11T06:46:12.536Z,99.58
2018-03-11T06:48:38.608Z,99.60
2018-03-11T06:51:04.698Z,99.61
2018-03-11T06:53:30.767Z,99.66
2018-03-11T06:55:57.078Z,99.59
2018-03-11T06:58:23.140Z,99.59
2018-03-11T07:00:49.448Z,99.64
2018-03-11T07:03:15.485Z,99.56
2018-03-11T07:05:41.563Z,99.50
2018-03-11T07:08:07.618Z,99.42
2018-03-11T07:10:33.722Z,99.33
2018-03-11T07:12:59.823Z,99.19
2018-03-11T07:15:25.875Z,99.14
2018-03-11T07:17:51.947Z,98.87
2018-03-11T07:20:18.014Z,98.53
2018-03-11T07:22:44.067Z,98.26
2018-03-11T07:25:10.170Z,97.87
2018-03-11T07:27:36.224Z,97.54
2018-03-11T07:30:02.335Z,97.27
2018-03-11T07:32:28.370Z,97.11
2018-03-11T07:34:54.443Z,96.88
2018-03-11T07:37:20.690Z,96.39
2018-03-11T07:39:46.802Z,95.87
2018-03-11T07:42:12.879Z,95.63
2018-03-11T07:44:39.008Z,95.50
2018-03-11T07:47:05.046Z,95.42
2018-03-11T07:49:31.064Z,95.09
2018-03-11T07:51:57.256Z,94.49
2018-03-11T07:54:23.467Z,93.77
2018-03-11T07:56:49.574Z,93.09
2018-03-11T07:59:15.762Z,92.45
2018-03-11T08:01:41.865Z,91.94
2018-03-11T08:04:07.904Z,91.41
2018-03-11T08:06:33.992Z,90.77
2018-03-11T08:09:00.047Z,90.22
2018-03-11T08:11:26.149Z,89.70
2018-03-11T08:13:52.436Z,89.27
2018-03-11T08:16:18.465Z,88.99
2018-03-11T08:18:44.726Z,88.83
2018-03-11T08:21:10.765Z,88.70
2018-03-11T08:23:36.870Z,88.58
2018-03-11T08:26:02.944Z,88.76
2018-03-11T08:28:29.152Z,89.04
2018-03-11T08:30:55.207Z,88.81
2018-03-11T08:33:21.424Z,88.60
2018-03-11T08:35:47.509Z,88.45
2018-03-11T08:38:13.646Z,88.15
2018-03-11T08:40:39.779Z,88.17
2018-03-11T08:43:05.872Z,87.98
2018-03-11T08:45:31.922Z,87.84
2018-03-11T08:47:58.083Z,88.10
2018-03-11T08:50:24.134Z,88.10
2018-03-11T08:52:50.249Z,87.83
2018-03-11T08:55:16.331Z,87.95
2018-03-11T08:57:42.367Z,87.68
2018-03-11T09:00:08.494Z,87.39
2018-03-11T09:02:34.564Z,86.96
2018-03-11T09:05:00.839Z,85.31
2018-03-11T09:07:26.884Z,85.74
2018-03-11T09:09:52.969Z,85.87
2018-03-11T09:12:19.076Z,85.73
2018-03-11T09:14:45.281Z,84.91
2018-03-11T09:17:11.389Z,84.64
2018-03-11T09:19:37.753Z,84.35
2018-03-11T09:22:03.844Z,84.10
2018-03-11T09:24:29.894Z,83.85
2018-03-11T09:26:56.083Z,82.91
2018-03-11T09:29:22.148Z,82.80
2018-03-11T09:31:48.248Z,82.98
2018-03-11T09:34:14.304Z,83.18
2018-03-11T09:36:40.375Z,82.53
2018-03-11T09:39:06.483Z,82.27
2018-03-11T09:41:33.053Z,81.50
2018-03-11T09:43:59.123Z,82.21
2018-03-11T09:46:25.201Z,81.95
2018-03-11T09:48:51.247Z,81.57
2018-03-11T09:51:17.303Z,81.47
2018-03-11T09:53:43.347Z,81.55
2018-03-11T09:56:09.651Z,81.84
2018-03-11T09:58:35.731Z,81.75
2018-03-11T10:01:01.810Z,81.81
2018-03-11T10:03:27.851Z,81.42
2018-03-11T10:05:53.929Z,80.81
2018-03-11T10:08:19.986Z,80.96
2018-03-11T10:10:46.073Z,81.37
2018-03-11T10:13:12.135Z,81.76
2018-03-11T10:15:38.324Z,81.97
2018-03-11T10:18:04.405Z,81.72
2018-03-11T10:20:30.441Z,81.17
2018-03-11T10:22:56.574Z,79.92
2018-03-11T10:25:22.676Z,79.08
2018-03-11T10:27:48.741Z,80.18
2018-03-11T10:30:14.768Z,79.48
2018-03-11T10:32:40.849Z,79.44
2018-03-11T10:35:06.935Z,79.40
2018-03-11T10:37:33.055Z,79.17
2018-03-11T10:39:59.166Z,79.14
2018-03-11T10:42:25.234Z,80.03
2018-03-11T10:44:51.318Z,79.73
2018-03-11T10:47:17.570Z,80.01
2018-03-11T10:49:43.625Z,79.94
2018-03-11T10:52:09.837Z,79.97
2018-03-11T10:54:35.975Z,78.81
2018-03-11T10:57:02.079Z,78.95
2018-03-11T10:59:28.177Z,78.84
2018-03-11T11:05:01.341Z,78.47
2018-03-11T11:07:27.557Z,77.70
2018-03-11T11:09:53.593Z,77.27
2018-03-11T11:12:19.683Z,76.39
2018-03-11T11:14:45.730Z,75.70
2018-03-11T11:17:11.935Z,75.52
2018-03-11T11:19:37.978Z,75.28
2018-03-11T11:22:04.088Z,76.28
2018-03-11T11:24:30.158Z,75.46
2018-03-11T11:26:56.207Z,76.13
2018-03-11T11:29:22.357Z,75.97
2018-03-11T11:31:48.424Z,75.73
2018-03-11T11:34:14.542Z,76.19
2018-03-11T11:36:40.699Z,74.94
2018-03-11T11:39:06.796Z,75.15
2018-03-11T11:41:32.875Z,74.02
2018-03-11T11:43:58.971Z,74.48
2018-03-11T11:46:25.280Z,74.44
2018-03-11T11:48:51.396Z,73.85
2018-03-11T11:51:17.456Z,74.62
2018-03-11T11:53:43.477Z,75.24
2018-03-11T11:56:09.581Z,74.83
2018-03-11T11:58:35.651Z,74.85
2018-03-11T12:01:01.740Z,74.90
2018-03-11T12:03:27.894Z,75.71
2018-03-11T12:05:54.132Z,75.76
2018-03-11T12:08:20.385Z,76.39
2018-03-11T12:10:46.477Z,76.90
2018-03-11T12:13:12.606Z,77.03
2018-03-11T12:15:38.671Z,76.52
2018-03-11T12:18:04.716Z,75.85
2018-03-11T12:20:30.838Z,75.92
2018-03-11T12:22:56.878Z,76.69
2018-03-11T12:25:22.973Z,77.04
2018-03-11T12:27:49.002Z,78.01
2018-03-11T12:30:15.280Z,77.95
2018-03-11T12:32:41.307Z,78.62
2018-03-11T12:35:07.377Z,78.44
2018-03-11T12:37:33.549Z,78.04
2018-03-11T12:39:59.749Z,77.79
2018-03-11T12:42:25.851Z,78.11
2018-03-11T12:44:51.908Z,78.10
2018-03-11T12:47:17.985Z,78.38
2018-03-11T12:49:44.025Z,78.43
2018-03-11T12:52:10.219Z,78.44
2018-03-11T12:54:36.375Z,78.50
2018-03-11T12:57:02.497Z,78.54
2018-03-11T12:59:28.655Z,78.79
2018-03-11T13:01:54.870Z,78.34
2018-03-11T13:04:20.960Z,78.58
2018-03-11T13:06:47.295Z,78.35
2018-03-11T13:09:13.469Z,77.43
2018-03-11T13:11:39.712Z,77.11
2018-03-11T13:14:05.854Z,75.89
2018-03-11T13:16:32.619Z,76.04
2018-03-11T13:18:58.665Z,75.59
2018-03-11T13:21:24.834Z,75.51
2018-03-11T13:23:50.931Z,74.65
2018-03-11T13:26:16.984Z,75.58
2018-03-11T13:28:48.140Z,75.55
2018-03-11T13:31:14.263Z,75.47
2018-03-11T13:33:52.597Z,76.14
2018-03-11T13:36:19.445Z,75.59
2018-03-11T13:38:57.746Z,76.24
2018-03-11T13:41:23.813Z,75.90
2018-03-11T13:43:49.902Z,75.99
2018-03-11T13:46:28.189Z,76.38
2018-03-11T13:48:54.226Z,76.13
2018-03-11T13:51:32.622Z,75.40
2018-03-11T13:53:58.695Z,76.30
2018-03-11T13:56:24.764Z,76.45
2018-03-11T13:58:50.832Z,76.67
2018-03-11T14:01:16.957Z,76.49
2018-03-11T14:03:43.128Z,77.19
2018-03-11T14:06:09.310Z,76.40
2018-03-11T14:08:35.686Z,76.44
2018-03-11T14:11:01.778Z,76.48
2018-03-11T14:13:27.818Z,76.59
2018-03-11T14:15:53.885Z,76.91
2018-03-11T14:18:19.960Z,77.21
2018-03-11T14:20:46.086Z,77.42
2018-03-11T14:23:12.180Z,77.81
2018-03-11T14:25:38.720Z,77.57
2018-03-11T14:28:04.893Z,77.14
2018-03-11T14:30:30.943Z,77.64
2018-03-11T14:32:57.085Z,78.71
2018-03-11T14:35:23.212Z,79.18
2018-03-11T14:37:49.294Z,79.74
2018-03-11T14:40:15.620Z,80.13
2018-03-11T14:42:41.709Z,80.61
2018-03-11T14:45:07.854Z,79.67
2018-03-11T14:47:33.935Z,78.79
2018-03-11T14:49:59.979Z,79.75
2018-03-11T14:52:26.107Z,79.72
2018-03-11T14:54:52.261Z,79.64
2018-03-11T14:57:18.370Z,79.45
2018-03-11T14:59:44.429Z,79.75
2018-03-11T15:02:10.523Z,79.73
2018-03-11T15:04:36.731Z,79.96
2018-03-11T15:07:02.790Z,79.99
2018-03-11T15:09:28.836Z,80.46
2018-03-11T15:11:54.870Z,80.32
2018-03-11T15:14:21.203Z,79.91
2018-03-11T15:16:47.253Z,79.39
2018-03-11T15:19:13.388Z,79.58
2018-03-11T15:21:39.495Z,79.12
2018-03-11T15:24:05.831Z,78.79
2018-03-11T15:26:31.921Z,79.07
2018-03-11T15:28:58.381Z,79.36
2018-03-11T15:31:24.453Z,79.84
2018-03-11T15:33:50.559Z,80.12
2018-03-11T15:36:16.769Z,80.48
2018-03-11T15:38:42.918Z,80.50
2018-03-11T15:41:09.021Z,80.53
2018-03-11T15:43:35.128Z,80.97
2018-03-11T15:46:01.264Z,81.21
2018-03-11T15:48:27.451Z,81.17
2018-03-11T15:50:53.537Z,81.26
2018-03-11T15:53:19.691Z,81.19
2018-03-11T15:55:45.784Z,80.95
2018-03-11T15:58:11.911Z,81.27
2018-03-11T16:00:38.049Z,81.54
2018-03-11T16:03:04.227Z,81.85
2018-03-11T16:05:30.301Z,81.68
2018-03-11T16:07:56.574Z,82.02
2018-03-11T16:10:22.790Z,81.88
2018-03-11T16:12:48.892Z,82.08
2018-03-11T16:15:14.992Z,82.48
2018-03-11T16:17:41.066Z,82.51
2018-03-11T16:20:07.196Z,82.70
2018-03-11T16:22:33.251Z,83.14
2018-03-11T16:24:59.343Z,83.62
2018-03-11T16:27:25.481Z,84.33
2018-03-11T16:29:51.608Z,84.66
2018-03-11T16:32:17.740Z,85.17
2018-03-11T16:34:44.083Z,85.57
2018-03-11T16:37:10.191Z,85.95
2018-03-11T16:39:36.256Z,86.04
2018-03-11T16:42:02.487Z,86.35
2018-03-11T16:44:28.620Z,86.03
2018-03-11T16:46:55.072Z,85.85
2018-03-11T16:49:21.186Z,86.23
2018-03-11T16:51:47.291Z,86.48
2018-03-11T16:54:13.448Z,86.95
2018-03-11T16:56:39.574Z,87.37
2018-03-11T16:59:05.717Z,87.80
2018-03-11T17:01:32.834Z,88.16
2018-03-11T17:03:59.697Z,88.66
2018-03-11T17:06:25.836Z,89.03
2018-03-11T17:08:51.873Z,89.09
2018-03-11T17:11:17.968Z,89.00
2018-03-11T17:13:44.295Z,89.21
2018-03-11T17:16:10.398Z,89.44
2018-03-11T17:18:36.646Z,89.56
2018-03-11T17:21:02.713Z,89.58
2018-03-11T17:23:28.901Z,89.88
2018-03-11T17:25:55.044Z,90.02
2018-03-11T17:28:21.125Z,90.26
2018-03-11T17:30:47.288Z,90.24
2018-03-11T17:33:13.517Z,90.29
2018-03-11T17:35:39.613Z,90.37
2018-03-11T17:38:06.559Z,90.38
2018-03-11T17:40:32.730Z,90.34
2018-03-11T17:42:59.293Z,90.48
2018-03-11T17:45:25.660Z,90.74
2018-03-11T17:47:51.785Z,90.93
2018-03-11T17:50:17.854Z,91.00
2018-03-11T17:52:44.050Z,91.15
2018-03-11T17:55:10.086Z,91.37
2018-03-11T17:57:36.260Z,91.36
2018-03-11T18:00:02.379Z,91.36
2018-03-11T18:02:28.583Z,91.25
2018-03-11T18:04:54.668Z,91.33
2018-03-11T18:07:35.771Z,91.43
2018-03-11T18:10:01.858Z,91.45
2018-03-11T18:12:27.999Z,91.41
2018-03-11T18:14:54.154Z,91.53
2018-03-11T18:17:20.290Z,91.67
2018-03-11T18:19:46.457Z,91.88
2018-03-11T18:22:12.497Z,92.04
2018-03-11T18:24:39.744Z,92.11
2018-03-11T18:27:06.044Z,92.02
2018-03-11T18:29:32.218Z,92.06
2018-03-11T18:31:59.296Z,92.12
2018-03-11T18:34:25.473Z,92.07
2018-03-11T18:36:51.595Z,92.09
2018-03-11T18:39:17.670Z,92.09
2018-03-11T18:41:43.890Z,92.16
2018-03-11T18:44:10.977Z,92.09
2018-03-11T18:46:37.997Z,91.98
2018-03-11T18:49:04.121Z,91.92
2018-03-11T18:51:30.248Z,91.93
2018-03-11T18:53:56.326Z,91.80
2018-03-11T18:56:22.528Z,91.71
2018-03-11T18:58:48.644Z,91.83
2018-03-11T19:01:14.810Z,91.86
2018-03-11T19:03:40.956Z,91.94
2018-03-11T19:06:07.029Z,92.01
2018-03-11T19:08:34.836Z,91.93
2018-03-11T19:11:00.950Z,92.07
2018-03-11T19:13:27.302Z,92.06
2018-03-11T19:15:53.459Z,92.14
2018-03-11T19:18:19.555Z,92.22
2018-03-11T19:20:45.733Z,92.24
2018-03-11T19:23:12.894Z,92.05
2018-03-11T19:25:39.039Z,91.87
2018-03-11T19:28:05.763Z,91.67
2018-03-11T19:30:31.868Z,91.45
2018-03-11T19:32:58.874Z,91.45
2018-03-11T19:35:24.979Z,91.52
2018-03-11T19:37:52.128Z,91.51
2018-03-11T19:40:18.325Z,91.64
2018-03-11T19:42:44.613Z,91.78
2018-03-11T19:45:10.831Z,91.80
2018-03-11T19:47:36.957Z,91.65
2018-03-11T19:50:04.591Z,91.48
2018-03-11T19:52:30.663Z,91.21
2018-03-11T19:54:57.703Z,90.97
2018-03-11T19:57:24.004Z,90.88
2018-03-11T19:59:51.174Z,90.86
2018-03-11T20:02:17.681Z,90.82
2018-03-11T20:04:44.465Z,90.62
2018-03-11T20:07:10.723Z,90.42
2018-03-11T20:09:36.926Z,90.18
2018-03-11T20:12:04.012Z,89.88
2018-03-11T20:14:30.198Z,89.72
2018-03-11T20:16:56.481Z,89.74
2018-03-11T20:19:22.906Z,89.85
2018-03-11T20:21:49.182Z,89.93
2018-03-11T20:24:15.322Z,89.96
2018-03-11T20:26:41.571Z,89.86
2018-03-11T20:29:07.748Z,89.77
2018-03-11T20:31:33.853Z,89.35
2018-03-11T20:34:00.214Z,89.10
2018-03-11T20:36:26.348Z,88.69
2018-03-11T20:38:52.423Z,88.33
2018-03-11T20:41:18.923Z,88.12
2018-03-11T20:43:45.054Z,88.16
2018-03-11T20:46:11.179Z,88.50
2018-03-11T20:48:38.123Z,88.95
2018-03-11T20:51:04.349Z,89.37
2018-03-11T20:53:30.575Z,89.79
2018-03-11T20:55:56.807Z,90.21
2018-03-11T20:58:22.964Z,90.38
2018-03-11T21:00:49.130Z,90.62
2018-03-11T21:03:16.319Z,90.85
2018-03-11T21:05:42.668Z,91.11
2018-03-11T21:08:08.802Z,91.40
2018-03-11T21:10:34.894Z,91.75
2018-03-11T21:13:01.837Z,92.08
2018-03-11T21:15:27.982Z,92.25
2018-03-11T21:17:54.091Z,92.53
2018-03-11T21:20:20.156Z,92.56
2018-03-11T21:22:46.231Z,92.66
2018-03-11T21:25:12.441Z,92.83
2018-03-11T21:27:38.739Z,93.08
2018-03-11T21:30:05.448Z,93.08
2018-03-11T21:32:31.654Z,93.11
2018-03-11T21:34:58.000Z,93.02
2018-03-11T21:37:24.152Z,93.15
2018-03-11T21:39:50.303Z,93.19
2018-03-11T21:42:16.407Z,93.30
2018-03-11T21:44:42.524Z,93.37
2018-03-11T21:47:08.859Z,93.48
2018-03-11T21:49:34.961Z,93.54
2018-03-11T21:52:01.049Z,93.46
2018-03-11T21:54:27.161Z,93.39
2018-03-11T21:56:53.269Z,93.42
2018-03-11T21:59:19.354Z,93.50
2018-03-11T22:01:45.427Z,93.62
2018-03-11T22:04:11.602Z,93.78
2018-03-11T22:06:37.657Z,93.89
2018-03-11T22:09:03.739Z,93.83
2018-03-11T22:11:29.835Z,93.71
2018-03-11T22:13:55.878Z,93.66
2018-03-11T22:16:21.935Z,93.71
2018-03-11T22:18:48.014Z,93.76
2018-03-11T22:21:14.106Z,93.73
2018-03-11T22:23:40.269Z,93.65
2018-03-11T22:26:06.534Z,93.58
2018-03-11T22:28:32.650Z,93.42
2018-03-11T22:30:59.485Z,93.27
2018-03-11T22:33:25.578Z,93.21
2018-03-11T22:35:51.832Z,93.31
2018-03-11T22:38:17.904Z,93.43
2018-03-11T22:40:43.961Z,93.29
2018-03-11T22:43:10.198Z,93.26
2018-03-11T22:45:36.363Z,93.42
2018-03-11T22:48:02.442Z,93.43
2018-03-11T22:50:28.500Z,93.43
2018-03-11T22:52:54.554Z,93.58
2018-03-11T22:55:20.685Z,93.61
2018-03-11T22:57:46.735Z,93.64
2018-03-11T23:00:12.844Z,93.76
2018-03-11T23:02:38.929Z,93.89
2018-03-11T23:05:05.011Z,94.06
2018-03-11T23:07:31.054Z,94.08
2018-03-11T23:09:57.296Z,94.26
2018-03-11T23:12:23.596Z,94.49
2018-03-11T23:14:49.646Z,94.54
2018-03-11T23:17:15.686Z,94.61
2018-03-11T23:19:41.769Z,94.67
2018-03-11T23:22:07.899Z,94.71
2018-03-11T23:24:33.970Z,94.81
2018-03-11T23:27:00.070Z,94.90
2018-03-11T23:29:26.137Z,94.96
2018-03-11T23:31:52.234Z,94.99
2018-03-11T23:34:18.274Z,94.91
2018-03-11T23:36:44.462Z,94.93
2018-03-11T23:39:10.518Z,95.00
2018-03-11T23:41:36.584Z,95.03
2018-03-11T23:44:02.768Z,95.09
2018-03-11T23:46:29.510Z,95.24
2018-03-11T23:48:55.633Z,95.31
2018-03-11T23:51:21.731Z,95.45
2018-03-11T23:53:47.739Z,95.58
2018-03-11T23:56:13.980Z,95.57
2018-03-11T23:58:40.060Z,95.59
