createdAt,value
2017-07-31T00:00:05.472Z,15.1
2017-07-31T00:00:33.647Z,15.05
2017-07-31T00:01:01.749Z,15.01
2017-07-31T00:01:29.867Z,15.02
2017-07-31T00:01:58.035Z,14.98
2017-07-31T00:02:26.245Z,14.98
2017-07-31T00:02:54.310Z,14.98
2017-07-31T00:03:22.510Z,15
2017-07-31T00:03:50.748Z,14.98
2017-07-31T00:04:18.749Z,14.93
2017-07-31T00:04:46.889Z,14.9
2017-07-31T00:05:15.125Z,14.98
2017-07-31T00:05:43.335Z,14.9
2017-07-31T00:06:11.421Z,14.93
2017-07-31T00:06:39.529Z,14.94
2017-07-31T00:07:07.630Z,14.94
2017-07-31T00:07:35.667Z,14.9
2017-07-31T00:08:03.749Z,14.95
2017-07-31T00:08:31.876Z,14.9
2017-07-31T00:08:59.848Z,14.98
2017-07-31T00:09:27.862Z,14.93
2017-07-31T00:09:56.044Z,14.98
2017-07-31T00:10:24.301Z,14.93
2017-07-31T00:10:52.483Z,14.95
2017-07-31T00:11:20.630Z,14.87
2017-07-31T00:11:48.731Z,14.89
2017-07-31T00:12:16.830Z,14.86
2017-07-31T00:12:44.949Z,15.04
2017-07-31T00:13:13.159Z,15
2017-07-31T00:13:41.237Z,15.04
2017-07-31T00:14:09.359Z,15.16
2017-07-31T00:14:37.485Z,15.15
2017-07-31T00:15:05.540Z,15.18
2017-07-31T00:15:33.730Z,15.12
2017-07-31T00:16:01.832Z,15.19
2017-07-31T00:16:29.913Z,15.16
2017-07-31T00:16:58.103Z,15.18
2017-07-31T00:17:26.222Z,15.13
2017-07-31T00:17:54.341Z,15.19
2017-07-31T00:18:22.574Z,15.12
2017-07-31T00:18:50.697Z,15.08
2017-07-31T00:19:18.870Z,15.05
2017-07-31T00:19:46.895Z,15.07
2017-07-31T00:20:14.997Z,15.07
2017-07-31T00:20:43.188Z,15.1
2017-07-31T00:21:11.244Z,15.02
2017-07-31T00:21:39.457Z,15.05
2017-07-31T00:22:07.583Z,15.08
2017-07-31T00:22:35.783Z,15.04
2017-07-31T00:23:04.010Z,15.04
2017-07-31T00:23:32.178Z,14.98
2017-07-31T00:24:00.194Z,15.02
2017-07-31T00:24:28.386Z,15.02
2017-07-31T00:24:56.516Z,15.01
2017-07-31T00:25:24.755Z,15.02
2017-07-31T00:25:52.726Z,14.98
2017-07-31T00:26:20.950Z,14.93
2017-07-31T00:26:49.017Z,15.01
2017-07-31T00:27:17.016Z,14.9
2017-07-31T00:27:45.125Z,14.94
2017-07-31T00:28:13.286Z,14.87
2017-07-31T00:28:41.392Z,14.95
2017-07-31T00:29:09.545Z,14.98
2017-07-31T00:29:37.562Z,14.94
2017-07-31T00:30:05.768Z,15.01
2017-07-31T00:30:34.100Z,14.98
2017-07-31T00:31:02.210Z,14.97
2017-07-31T00:31:30.327Z,14.94
2017-07-31T00:31:58.533Z,14.97
2017-07-31T00:32:26.782Z,14.9
2017-07-31T00:32:54.952Z,14.95
2017-07-31T00:33:23.047Z,14.9
2017-07-31T00:33:51.120Z,14.98
2017-07-31T00:34:19.282Z,14.87
2017-07-31T00:34:47.507Z,14.8
2017-07-31T00:35:15.628Z,14.87
2017-07-31T00:35:43.855Z,14.83
2017-07-31T00:36:11.959Z,14.86
2017-07-31T00:36:40.065Z,14.8
2017-07-31T00:37:08.245Z,14.8
2017-07-31T00:37:36.432Z,14.93
2017-07-31T00:38:04.499Z,14.94
2017-07-31T00:38:32.589Z,14.9
2017-07-31T00:39:00.747Z,14.9
2017-07-31T00:39:28.949Z,14.95
2017-07-31T00:39:56.851Z,14.97
2017-07-31T00:40:25.101Z,14.98
2017-07-31T00:40:53.276Z,14.89
2017-07-31T00:41:21.491Z,14.85
2017-07-31T00:41:49.606Z,14.9
2017-07-31T00:42:17.809Z,14.93
2017-07-31T00:42:46.010Z,14.87
2017-07-31T00:43:14.150Z,14.89
2017-07-31T00:43:42.331Z,14.85
2017-07-31T00:44:10.557Z,14.9
2017-07-31T00:44:38.671Z,14.97
2017-07-31T00:45:06.775Z,14.87
2017-07-31T00:45:35.099Z,14.8
2017-07-31T00:46:03.314Z,14.9
2017-07-31T00:46:31.517Z,14.83
2017-07-31T00:46:59.598Z,14.82
2017-07-31T00:47:27.795Z,14.79
2017-07-31T00:47:56.036Z,14.83
2017-07-31T00:48:24.188Z,14.87
2017-07-31T00:48:52.307Z,14.85
2017-07-31T00:49:20.511Z,14.82
2017-07-31T00:49:48.644Z,14.75
2017-07-31T00:50:16.785Z,14.75
2017-07-31T00:50:45.018Z,14.85
2017-07-31T00:51:13.246Z,14.83
2017-07-31T00:51:41.434Z,14.85
2017-07-31T00:52:09.560Z,14.8
2017-07-31T00:52:37.833Z,14.75
2017-07-31T00:53:06.046Z,14.74
2017-07-31T00:53:34.232Z,14.86
2017-07-31T00:54:02.332Z,14.8
2017-07-31T00:54:30.496Z,14.74
2017-07-31T00:54:58.715Z,14.82
2017-07-31T00:55:26.918Z,14.85
2017-07-31T00:55:55.225Z,14.85
2017-07-31T00:56:23.261Z,14.83
2017-07-31T00:56:51.380Z,14.83
2017-07-31T00:57:19.605Z,14.83
2017-07-31T00:57:47.816Z,14.8
2017-07-31T00:58:15.942Z,14.89
2017-07-31T00:58:44.117Z,14.85
2017-07-31T00:59:12.252Z,14.82
2017-07-31T00:59:40.377Z,14.85
2017-07-31T01:00:08.560Z,14.79
2017-07-31T01:00:36.852Z,14.83
2017-07-31T01:01:05.061Z,14.82
2017-07-31T01:01:33.226Z,14.89
2017-07-31T01:02:01.345Z,14.77
2017-07-31T01:02:29.454Z,14.75
2017-07-31T01:02:57.627Z,14.77
2017-07-31T01:03:25.658Z,14.75
2017-07-31T01:03:53.775Z,14.8
2017-07-31T01:04:22.049Z,14.75
2017-07-31T01:04:50.223Z,14.71
2017-07-31T01:05:18.434Z,14.79
2017-07-31T01:05:46.556Z,14.77
2017-07-31T01:06:14.652Z,14.79
2017-07-31T01:06:42.859Z,14.71
2017-07-31T01:07:11.047Z,14.74
2017-07-31T01:07:39.053Z,14.75
2017-07-31T01:08:07.232Z,14.75
2017-07-31T01:08:35.255Z,14.7
2017-07-31T01:09:03.484Z,14.74
2017-07-31T01:09:31.621Z,14.74
2017-07-31T01:09:59.710Z,14.79
2017-07-31T01:10:27.941Z,14.83
2017-07-31T01:10:56.284Z,14.74
2017-07-31T01:11:24.454Z,14.7
2017-07-31T01:11:52.670Z,14.74
2017-07-31T01:12:20.769Z,14.79
2017-07-31T01:12:48.854Z,14.83
2017-07-31T01:13:16.956Z,14.79
2017-07-31T01:13:45.163Z,14.89
2017-07-31T01:14:13.292Z,14.82
2017-07-31T01:14:41.440Z,14.86
2017-07-31T01:15:09.456Z,14.83
2017-07-31T01:15:37.656Z,14.82
2017-07-31T01:16:05.942Z,14.82
2017-07-31T01:16:34.143Z,14.97
2017-07-31T01:17:02.371Z,14.93
2017-07-31T01:17:30.570Z,14.93
2017-07-31T01:17:58.792Z,14.9
2017-07-31T01:18:26.928Z,14.97
2017-07-31T01:18:55.144Z,14.9
2017-07-31T01:19:23.235Z,14.97
2017-07-31T01:19:51.326Z,14.94
2017-07-31T01:20:19.428Z,14.97
2017-07-31T01:20:47.605Z,14.93
2017-07-31T01:21:15.781Z,14.98
2017-07-31T01:21:43.673Z,14.93
2017-07-31T01:22:11.865Z,14.93
2017-07-31T01:22:39.833Z,14.93
2017-07-31T01:23:07.892Z,14.94
2017-07-31T01:23:35.919Z,15.02
2017-07-31T01:24:04.177Z,14.98
2017-07-31T01:24:32.342Z,15.05
2017-07-31T01:25:00.449Z,15.04
2017-07-31T01:25:28.609Z,15.04
2017-07-31T01:25:56.545Z,15.04
2017-07-31T01:26:24.859Z,15.08
2017-07-31T01:26:52.944Z,15.1
2017-07-31T01:27:21.050Z,15.08
2017-07-31T01:27:49.143Z,15.04
2017-07-31T01:28:17.324Z,15.12
2017-07-31T01:28:45.520Z,15.08
2017-07-31T01:29:13.597Z,15.13
2017-07-31T01:29:41.786Z,15.1
2017-07-31T01:30:09.988Z,15.1
2017-07-31T01:30:38.107Z,15.08
2017-07-31T01:31:06.400Z,15.1
2017-07-31T01:31:34.605Z,15.1
2017-07-31T01:32:02.754Z,15.18
2017-07-31T01:32:30.953Z,15.13
2017-07-31T01:32:59.181Z,15.18
2017-07-31T01:33:27.174Z,15.16
2017-07-31T01:33:55.406Z,15.19
2017-07-31T01:34:23.600Z,15.2
2017-07-31T01:34:51.769Z,15.19
2017-07-31T01:35:19.970Z,15.23
2017-07-31T01:35:48.154Z,15.25
2017-07-31T01:36:16.261Z,15.22
2017-07-31T01:36:44.337Z,15.15
2017-07-31T01:37:12.512Z,15.27
2017-07-31T01:37:40.633Z,15.13
2017-07-31T01:38:08.824Z,15.25
2017-07-31T01:38:36.960Z,15.3
2017-07-31T01:39:05.177Z,15.23
2017-07-31T01:39:33.293Z,15.19
2017-07-31T01:40:01.496Z,15.31
2017-07-31T01:40:29.559Z,15.25
2017-07-31T01:40:57.695Z,15.23
2017-07-31T01:41:25.894Z,15.33
2017-07-31T01:41:54.069Z,15.31
2017-07-31T01:42:22.297Z,15.33
2017-07-31T01:42:50.410Z,15.25
2017-07-31T01:43:18.402Z,15.23
2017-07-31T01:43:46.551Z,15.3
2017-07-31T01:44:14.747Z,15.26
2017-07-31T01:44:42.978Z,15.26
2017-07-31T01:45:11.097Z,15.26
2017-07-31T01:45:39.119Z,15.33
2017-07-31T01:46:07.302Z,15.22
2017-07-31T01:46:35.452Z,15.3
2017-07-31T01:47:03.517Z,15.31
2017-07-31T01:47:31.534Z,15.26
2017-07-31T01:47:59.728Z,15.25
2017-07-31T01:48:27.904Z,15.25
2017-07-31T01:48:56.016Z,15.3
2017-07-31T01:49:24.235Z,15.27
2017-07-31T01:49:52.456Z,15.33
2017-07-31T01:50:20.657Z,15.23
2017-07-31T01:50:48.757Z,15.2
2017-07-31T01:51:17.013Z,15.25
2017-07-31T01:51:45.114Z,15.23
2017-07-31T01:52:13.338Z,15.3
2017-07-31T01:52:41.442Z,15.3
2017-07-31T01:53:09.629Z,15.26
2017-07-31T01:53:37.710Z,15.3
2017-07-31T01:54:05.837Z,15.27
2017-07-31T01:54:33.864Z,15.31
2017-07-31T01:55:02.073Z,15.31
2017-07-31T01:55:30.189Z,15.33
2017-07-31T01:55:58.403Z,15.31
2017-07-31T01:56:26.703Z,15.22
2017-07-31T01:56:54.743Z,15.37
2017-07-31T01:57:22.967Z,15.35
2017-07-31T01:57:51.196Z,15.27
2017-07-31T01:58:19.041Z,15.31
2017-07-31T01:58:47.187Z,15.23
2017-07-31T01:59:15.191Z,15.22
2017-07-31T01:59:43.338Z,15.3
2017-07-31T02:00:11.564Z,15.3
2017-07-31T02:00:39.830Z,15.3
2017-07-31T02:01:07.951Z,15.26
2017-07-31T02:01:36.142Z,15.26
2017-07-31T02:02:04.332Z,15.26
2017-07-31T02:02:32.511Z,15.23
2017-07-31T02:03:00.609Z,15.25
2017-07-31T02:03:28.578Z,15.31
2017-07-31T02:03:56.653Z,15.31
2017-07-31T02:04:24.832Z,15.26
2017-07-31T02:04:53.061Z,15.26
2017-07-31T02:05:21.289Z,15.31
2017-07-31T02:05:49.513Z,15.26
2017-07-31T02:06:17.601Z,15.33
2017-07-31T02:06:45.909Z,15.33
2017-07-31T02:07:14.082Z,15.25
2017-07-31T02:07:42.324Z,15.3
2017-07-31T02:08:10.566Z,15.23
2017-07-31T02:08:38.773Z,15.22
2017-07-31T02:09:06.968Z,15.25
2017-07-31T02:09:35.057Z,15.19
2017-07-31T02:10:03.186Z,15.22
2017-07-31T02:10:31.432Z,15.25
2017-07-31T02:10:59.518Z,15.31
2017-07-31T02:11:27.696Z,15.25
2017-07-31T02:11:55.991Z,15.25
2017-07-31T02:12:24.005Z,15.19
2017-07-31T02:12:52.192Z,15.25
2017-07-31T02:13:20.427Z,15.19
2017-07-31T02:13:48.586Z,15.12
2017-07-31T02:14:16.691Z,15.16
2017-07-31T02:14:44.910Z,15.19
2017-07-31T02:15:12.939Z,15.15
2017-07-31T02:15:41.024Z,15.19
2017-07-31T02:16:09.027Z,15.19
2017-07-31T02:16:37.165Z,15.18
2017-07-31T02:17:05.397Z,15.15
2017-07-31T02:17:33.330Z,15.08
2017-07-31T02:18:01.509Z,15.15
2017-07-31T02:18:29.582Z,15.2
2017-07-31T02:18:57.690Z,15.16
2017-07-31T02:19:25.900Z,15.16
2017-07-31T02:19:54.113Z,15.15
2017-07-31T02:20:22.217Z,15.16
2017-07-31T02:20:50.333Z,15.2
2017-07-31T02:21:18.433Z,15.15
2017-07-31T02:21:46.614Z,15.13
2017-07-31T02:22:14.812Z,15.2
2017-07-31T02:22:42.805Z,15.16
2017-07-31T02:23:10.917Z,15.13
2017-07-31T02:23:39.008Z,15.16
2017-07-31T02:24:07.059Z,15.19
2017-07-31T02:24:35.253Z,15.16
2017-07-31T02:25:03.338Z,15.18
2017-07-31T02:25:31.528Z,15.18
2017-07-31T02:25:59.610Z,15.2
2017-07-31T02:26:27.724Z,15.16
2017-07-31T02:26:56.052Z,15.13
2017-07-31T02:27:24.048Z,15.08
2017-07-31T02:27:52.338Z,15.13
2017-07-31T02:28:20.546Z,15.08
2017-07-31T02:28:48.656Z,15.13
2017-07-31T02:29:16.764Z,15.1
2017-07-31T02:29:44.926Z,15.12
2017-07-31T02:30:13.057Z,15.08
2017-07-31T02:30:41.280Z,15.1
2017-07-31T02:31:09.403Z,15.08
2017-07-31T02:31:37.630Z,15.1
2017-07-31T02:32:05.673Z,15.12
2017-07-31T02:32:33.806Z,15.15
2017-07-31T02:33:01.956Z,15.08
2017-07-31T02:33:30.144Z,15.13
2017-07-31T02:33:58.351Z,15.12
2017-07-31T02:34:26.577Z,15.08
2017-07-31T02:34:54.696Z,15.08
2017-07-31T02:35:22.821Z,15.12
2017-07-31T02:35:50.892Z,15.22
2017-07-31T02:36:19.117Z,15.07
2017-07-31T02:36:47.350Z,15.15
2017-07-31T02:37:15.628Z,15.1
2017-07-31T02:37:43.801Z,15.18
2017-07-31T02:38:11.894Z,15.2
2017-07-31T02:38:40.123Z,15.16
2017-07-31T02:39:08.340Z,15.18
2017-07-31T02:39:36.442Z,15.18
2017-07-31T02:40:04.666Z,15.15
2017-07-31T02:40:32.799Z,15.16
2017-07-31T02:41:01.051Z,15.15
2017-07-31T02:41:29.093Z,15.13
2017-07-31T02:41:57.431Z,15.19
2017-07-31T02:42:25.502Z,15.16
2017-07-31T02:42:53.625Z,15.16
2017-07-31T02:43:21.736Z,15.19
2017-07-31T02:43:49.935Z,15.16
2017-07-31T02:44:18.039Z,15.16
2017-07-31T02:44:46.248Z,15.18
2017-07-31T02:45:14.440Z,15.13
2017-07-31T02:45:42.465Z,15.18
2017-07-31T02:46:10.537Z,15.07
2017-07-31T02:46:38.749Z,15.18
2017-07-31T02:47:07.016Z,15.07
2017-07-31T02:47:35.158Z,15.07
2017-07-31T02:48:03.248Z,15.1
2017-07-31T02:48:31.444Z,15.15
2017-07-31T02:48:59.706Z,15.12
2017-07-31T02:49:27.798Z,15.13
2017-07-31T02:49:55.923Z,15.15
2017-07-31T02:50:23.834Z,15.08
2017-07-31T02:50:51.971Z,15.07
2017-07-31T02:51:20.187Z,15.08
2017-07-31T02:51:48.298Z,15.13
2017-07-31T02:52:16.503Z,15.1
2017-07-31T02:52:44.719Z,15.1
2017-07-31T02:53:12.842Z,15.15
2017-07-31T02:53:40.947Z,15.07
2017-07-31T02:54:09.185Z,15.12
2017-07-31T02:54:37.383Z,15.12
2017-07-31T02:55:05.524Z,15.15
2017-07-31T02:55:33.743Z,15.13
2017-07-31T02:56:01.853Z,15.1
2017-07-31T02:56:30.095Z,15.07
2017-07-31T02:56:58.299Z,15.07
2017-07-31T02:57:26.599Z,15.08
2017-07-31T02:57:54.689Z,15.04
2017-07-31T02:58:22.666Z,15.01
2017-07-31T02:58:50.826Z,15.07
2017-07-31T02:59:18.930Z,15.07
2017-07-31T02:59:47.099Z,15.07
2017-07-31T03:00:15.310Z,15.04
2017-07-31T03:00:43.461Z,15.05
2017-07-31T03:01:11.697Z,15.01
2017-07-31T03:01:39.920Z,15.02
2017-07-31T03:02:08.221Z,15
2017-07-31T03:02:36.341Z,14.95
2017-07-31T03:03:04.497Z,14.98
2017-07-31T03:03:32.617Z,14.85
2017-07-31T03:04:00.662Z,14.95
2017-07-31T03:04:28.830Z,14.85
2017-07-31T03:04:57.016Z,14.85
2017-07-31T03:05:25.095Z,14.95
2017-07-31T03:05:53.264Z,14.87
2017-07-31T03:06:21.506Z,14.85
2017-07-31T03:06:49.622Z,14.95
2017-07-31T03:07:17.826Z,14.87
2017-07-31T03:07:45.909Z,14.95
2017-07-31T03:08:14.082Z,14.93
2017-07-31T03:08:42.150Z,15
2017-07-31T03:09:10.125Z,14.9
2017-07-31T03:09:38.244Z,14.85
2017-07-31T03:10:06.448Z,14.94
2017-07-31T03:10:34.494Z,14.93
2017-07-31T03:11:02.689Z,15
2017-07-31T03:11:30.809Z,14.9
2017-07-31T03:11:58.996Z,14.9
2017-07-31T03:12:27.390Z,14.87
2017-07-31T03:12:55.544Z,14.94
2017-07-31T03:13:23.680Z,14.89
2017-07-31T03:13:51.738Z,14.86
2017-07-31T03:14:19.754Z,14.94
2017-07-31T03:14:47.950Z,14.87
2017-07-31T03:15:16.174Z,14.87
2017-07-31T03:15:44.186Z,14.87
2017-07-31T03:16:12.210Z,14.86
2017-07-31T03:16:40.257Z,14.83
2017-07-31T03:17:08.295Z,14.8
2017-07-31T03:17:36.508Z,14.86
2017-07-31T03:18:04.616Z,14.7
2017-07-31T03:18:32.636Z,14.79
2017-07-31T03:19:00.829Z,14.75
2017-07-31T03:19:28.926Z,14.77
2017-07-31T03:19:57.104Z,14.67
2017-07-31T03:20:25.323Z,14.64
2017-07-31T03:20:53.542Z,14.64
2017-07-31T03:21:21.667Z,14.64
2017-07-31T03:21:49.869Z,14.59
2017-07-31T03:22:18.255Z,14.63
2017-07-31T03:22:46.446Z,14.57
2017-07-31T03:23:14.633Z,14.49
2017-07-31T03:23:42.761Z,14.53
2017-07-31T03:24:10.902Z,14.53
2017-07-31T03:24:39.011Z,14.48
2017-07-31T03:25:07.207Z,14.44
2017-07-31T03:25:35.207Z,14.52
2017-07-31T03:26:03.386Z,14.46
2017-07-31T03:26:31.591Z,14.53
2017-07-31T03:26:59.766Z,14.46
2017-07-31T03:27:27.906Z,14.48
2017-07-31T03:27:56.169Z,14.53
2017-07-31T03:28:24.373Z,14.56
2017-07-31T03:28:52.546Z,14.48
2017-07-31T03:29:20.735Z,14.52
2017-07-31T03:29:48.817Z,14.45
2017-07-31T03:30:16.864Z,14.51
2017-07-31T03:30:45.081Z,14.52
2017-07-31T03:31:13.281Z,14.46
2017-07-31T03:31:41.430Z,14.53
2017-07-31T03:32:09.550Z,14.45
2017-07-31T03:32:37.743Z,14.51
2017-07-31T03:33:05.786Z,14.42
2017-07-31T03:33:33.985Z,14.45
2017-07-31T03:34:02.163Z,14.46
2017-07-31T03:34:30.312Z,14.41
2017-07-31T03:34:58.435Z,14.38
2017-07-31T03:35:26.679Z,14.38
2017-07-31T03:35:54.791Z,14.31
2017-07-31T03:36:22.968Z,14.36
2017-07-31T03:36:50.921Z,14.33
2017-07-31T03:37:19.142Z,14.21
2017-07-31T03:37:47.271Z,14.31
2017-07-31T03:38:15.342Z,14.24
2017-07-31T03:38:43.474Z,14.2
2017-07-31T03:39:11.582Z,14.23
2017-07-31T03:39:39.682Z,14.24
2017-07-31T03:40:07.870Z,14.2
2017-07-31T03:40:36.050Z,14.26
2017-07-31T03:41:04.312Z,14.26
2017-07-31T03:41:32.493Z,14.26
2017-07-31T03:42:00.636Z,14.28
2017-07-31T03:42:28.829Z,14.3
2017-07-31T03:42:57.049Z,14.26
2017-07-31T03:43:25.273Z,14.19
2017-07-31T03:43:53.392Z,14.26
2017-07-31T03:44:21.521Z,14.23
2017-07-31T03:44:49.689Z,14.21
2017-07-31T03:45:17.686Z,14.2
2017-07-31T03:45:45.899Z,14.23
2017-07-31T03:46:14.118Z,14.16
2017-07-31T03:46:42.163Z,14.21
2017-07-31T03:47:10.299Z,14.2
2017-07-31T03:47:38.621Z,14.21
2017-07-31T03:48:06.855Z,14.13
2017-07-31T03:48:35.081Z,14.19
2017-07-31T03:49:03.208Z,14.15
2017-07-31T03:49:31.295Z,14.2
2017-07-31T03:49:59.455Z,14.23
2017-07-31T03:50:27.592Z,14.24
2017-07-31T03:50:55.823Z,14.16
2017-07-31T03:51:24.059Z,14.2
2017-07-31T03:51:52.167Z,14.23
2017-07-31T03:52:20.313Z,14.15
2017-07-31T03:52:48.619Z,14.19
2017-07-31T03:53:16.714Z,14.15
2017-07-31T03:53:44.882Z,14.2
2017-07-31T03:54:13.059Z,14.13
2017-07-31T03:54:41.125Z,14.24
2017-07-31T03:55:09.318Z,14.13
2017-07-31T03:55:37.570Z,14.03
2017-07-31T03:56:05.782Z,14.16
2017-07-31T03:56:33.802Z,14.16
2017-07-31T03:57:02.045Z,14.05
2017-07-31T03:57:30.140Z,14.2
2017-07-31T03:57:58.321Z,14.06
2017-07-31T03:58:26.420Z,14.09
2017-07-31T03:58:54.619Z,14.09
2017-07-31T03:59:22.783Z,14.11
2017-07-31T03:59:50.898Z,14.12
2017-07-31T04:00:19.133Z,14.11
2017-07-31T04:00:47.211Z,14.13
2017-07-31T04:01:15.425Z,14.21
2017-07-31T04:01:43.602Z,14.12
2017-07-31T04:02:11.729Z,14.11
2017-07-31T04:02:40.028Z,14.13
2017-07-31T04:03:08.229Z,14.16
2017-07-31T04:03:36.312Z,14.13
2017-07-31T04:04:04.279Z,14.16
2017-07-31T04:04:32.466Z,14.16
2017-07-31T04:05:00.640Z,14.16
2017-07-31T04:05:28.782Z,14.13
2017-07-31T04:05:56.981Z,14.16
2017-07-31T04:06:25.121Z,14.19
2017-07-31T04:06:53.341Z,14.15
2017-07-31T04:07:21.542Z,14.13
2017-07-31T04:07:49.760Z,14.2
2017-07-31T04:08:18.036Z,14.15
2017-07-31T04:08:46.200Z,14.15
2017-07-31T04:09:14.317Z,14.03
2017-07-31T04:09:42.502Z,14.11
2017-07-31T04:10:10.652Z,14.05
2017-07-31T04:10:38.895Z,14.05
2017-07-31T04:11:07.163Z,14.09
2017-07-31T04:11:35.239Z,14.09
2017-07-31T04:12:03.370Z,14.06
2017-07-31T04:12:31.584Z,14.03
2017-07-31T04:12:59.874Z,14.02
2017-07-31T04:13:27.872Z,14.09
2017-07-31T04:13:56.074Z,14.02
2017-07-31T04:14:24.079Z,13.99
2017-07-31T04:14:52.263Z,13.97
2017-07-31T04:15:20.508Z,13.99
2017-07-31T04:15:48.652Z,13.95
2017-07-31T04:16:16.764Z,13.93
2017-07-31T04:16:44.979Z,13.95
2017-07-31T04:17:13.122Z,13.94
2017-07-31T04:17:41.341Z,13.94
2017-07-31T04:18:09.570Z,13.93
2017-07-31T04:18:37.601Z,13.94
2017-07-31T04:19:05.642Z,13.95
2017-07-31T04:19:33.733Z,13.95
2017-07-31T04:20:01.763Z,13.94
2017-07-31T04:20:29.880Z,13.99
2017-07-31T04:20:58.097Z,13.93
2017-07-31T04:21:26.201Z,13.9
2017-07-31T04:21:54.484Z,13.95
2017-07-31T04:22:22.710Z,13.93
2017-07-31T04:22:50.950Z,13.84
2017-07-31T04:23:18.866Z,13.91
2017-07-31T04:23:46.912Z,13.9
2017-07-31T04:24:15.125Z,13.93
2017-07-31T04:24:43.226Z,13.99
2017-07-31T04:25:11.301Z,13.9
2017-07-31T04:25:39.458Z,13.9
2017-07-31T04:26:07.595Z,13.91
2017-07-31T04:26:35.791Z,13.93
2017-07-31T04:27:03.948Z,13.87
2017-07-31T04:27:32.143Z,13.87
2017-07-31T04:28:00.353Z,13.91
2017-07-31T04:28:28.583Z,13.94
2017-07-31T04:28:56.845Z,13.94
2017-07-31T04:29:24.915Z,13.88
2017-07-31T04:29:53.048Z,13.91
2017-07-31T04:30:21.066Z,13.93
2017-07-31T04:30:49.127Z,13.91
2017-07-31T04:31:17.257Z,13.93
2017-07-31T04:31:45.463Z,14.01
2017-07-31T04:32:13.548Z,13.91
2017-07-31T04:32:41.634Z,13.87
2017-07-31T04:33:09.882Z,13.9
2017-07-31T04:33:38.100Z,13.94
2017-07-31T04:34:06.309Z,13.91
2017-07-31T04:34:34.394Z,13.93
2017-07-31T04:35:02.459Z,13.87
2017-07-31T04:35:30.439Z,13.94
2017-07-31T04:35:58.588Z,13.87
2017-07-31T04:36:26.867Z,13.93
2017-07-31T04:36:55.097Z,13.88
2017-07-31T04:37:23.195Z,13.88
2017-07-31T04:37:51.395Z,13.93
2017-07-31T04:38:19.509Z,13.94
2017-07-31T04:38:47.683Z,13.86
2017-07-31T04:39:15.679Z,13.84
2017-07-31T04:39:43.901Z,13.79
2017-07-31T04:40:12.017Z,13.83
2017-07-31T04:40:40.138Z,13.81
2017-07-31T04:41:08.341Z,13.78
2017-07-31T04:41:36.606Z,13.79
2017-07-31T04:42:04.844Z,13.84
2017-07-31T04:42:33.025Z,13.69
2017-07-31T04:43:00.915Z,13.76
2017-07-31T04:43:29.268Z,13.78
2017-07-31T04:43:57.436Z,13.69
2017-07-31T04:44:25.552Z,13.79
2017-07-31T04:44:53.744Z,13.78
2017-07-31T04:45:21.964Z,13.79
2017-07-31T04:45:50.086Z,13.72
2017-07-31T04:46:18.250Z,13.75
2017-07-31T04:46:46.490Z,13.78
2017-07-31T04:47:14.631Z,13.73
2017-07-31T04:47:42.755Z,13.76
2017-07-31T04:48:11.043Z,13.83
2017-07-31T04:48:39.155Z,13.73
2017-07-31T04:49:07.380Z,13.78
2017-07-31T04:49:35.511Z,13.72
2017-07-31T04:50:03.636Z,13.75
2017-07-31T04:50:31.734Z,13.75
2017-07-31T04:50:59.864Z,13.83
2017-07-31T04:51:28.044Z,13.69
2017-07-31T04:51:56.248Z,13.69
2017-07-31T04:52:24.391Z,13.69
2017-07-31T04:52:52.614Z,13.78
2017-07-31T04:53:21.015Z,13.75
2017-07-31T04:53:49.118Z,13.73
2017-07-31T04:54:17.249Z,13.72
2017-07-31T04:54:45.482Z,13.76
2017-07-31T04:55:13.667Z,13.75
2017-07-31T04:55:41.844Z,13.68
2017-07-31T04:56:09.947Z,13.69
2017-07-31T04:56:37.981Z,13.78
2017-07-31T04:57:06.171Z,13.69
2017-07-31T04:57:34.302Z,13.79
2017-07-31T04:58:02.488Z,13.72
2017-07-31T04:58:30.673Z,13.73
2017-07-31T04:58:58.879Z,13.69
2017-07-31T04:59:27.149Z,13.7
2017-07-31T04:59:55.403Z,13.68
2017-07-31T05:00:23.439Z,13.7
2017-07-31T05:00:51.650Z,13.75
2017-07-31T05:01:19.855Z,13.7
2017-07-31T05:01:48.065Z,13.75
2017-07-31T05:02:16.190Z,13.75
2017-07-31T05:02:44.393Z,13.75
2017-07-31T05:03:12.496Z,13.75
2017-07-31T05:03:40.799Z,13.73
2017-07-31T05:04:08.926Z,13.75
2017-07-31T05:04:37.033Z,13.7
2017-07-31T05:05:05.105Z,13.73
2017-07-31T05:05:33.051Z,13.7
2017-07-31T05:06:01.321Z,13.65
2017-07-31T05:06:29.355Z,13.7
2017-07-31T05:06:57.482Z,13.72
2017-07-31T05:07:25.660Z,13.68
2017-07-31T05:07:53.839Z,13.65
2017-07-31T05:08:21.975Z,13.66
2017-07-31T05:08:50.441Z,13.69
2017-07-31T05:09:18.576Z,13.68
2017-07-31T05:09:46.777Z,13.68
2017-07-31T05:10:14.962Z,13.65
2017-07-31T05:10:43.076Z,13.7
2017-07-31T05:11:11.192Z,13.6
2017-07-31T05:11:39.307Z,13.6
2017-07-31T05:12:07.545Z,13.68
2017-07-31T05:12:35.660Z,13.63
2017-07-31T05:13:03.889Z,13.72
2017-07-31T05:13:32.254Z,13.62
2017-07-31T05:14:00.364Z,13.68
2017-07-31T05:14:28.533Z,13.6
2017-07-31T05:14:56.602Z,13.58
2017-07-31T05:15:24.664Z,13.57
2017-07-31T05:15:52.857Z,13.63
2017-07-31T05:16:21.113Z,13.6
2017-07-31T05:16:49.211Z,13.6
2017-07-31T05:17:17.229Z,13.58
2017-07-31T05:17:45.223Z,13.57
2017-07-31T05:18:13.366Z,13.57
2017-07-31T05:18:41.553Z,13.63
2017-07-31T05:19:09.723Z,13.48
2017-07-31T05:19:37.848Z,13.51
2017-07-31T05:20:06.053Z,13.51
2017-07-31T05:20:34.161Z,13.51
2017-07-31T05:21:02.366Z,13.54
2017-07-31T05:21:30.535Z,13.48
2017-07-31T05:21:58.543Z,13.54
2017-07-31T05:22:26.690Z,13.5
2017-07-31T05:22:54.735Z,13.54
2017-07-31T05:23:22.934Z,13.5
2017-07-31T05:23:51.239Z,13.53
2017-07-31T05:24:19.415Z,13.57
2017-07-31T05:24:47.586Z,13.45
2017-07-31T05:25:15.793Z,13.37
2017-07-31T05:25:43.886Z,13.48
2017-07-31T05:26:12.036Z,13.47
2017-07-31T05:26:40.233Z,13.39
2017-07-31T05:27:08.378Z,13.36
2017-07-31T05:27:36.569Z,13.45
2017-07-31T05:28:04.795Z,13.36
2017-07-31T05:28:33.044Z,13.45
2017-07-31T05:29:01.379Z,13.47
2017-07-31T05:29:29.603Z,13.53
2017-07-31T05:29:57.837Z,13.48
2017-07-31T05:30:25.974Z,13.47
2017-07-31T05:30:54.166Z,13.42
2017-07-31T05:31:22.237Z,13.44
2017-07-31T05:31:50.306Z,13.42
2017-07-31T05:32:18.525Z,13.39
2017-07-31T05:32:46.628Z,13.36
2017-07-31T05:33:14.828Z,13.54
2017-07-31T05:33:43.062Z,13.36
2017-07-31T05:34:11.320Z,13.39
2017-07-31T05:34:39.405Z,13.51
2017-07-31T05:35:07.554Z,13.5
2017-07-31T05:35:35.629Z,13.55
2017-07-31T05:36:03.818Z,13.39
2017-07-31T05:36:32.007Z,13.44
2017-07-31T05:37:00.239Z,13.47
2017-07-31T05:37:28.358Z,13.47
2017-07-31T05:37:56.390Z,13.45
2017-07-31T05:38:24.516Z,13.42
2017-07-31T05:38:52.818Z,13.44
2017-07-31T05:39:20.830Z,13.47
2017-07-31T05:39:48.959Z,13.47
2017-07-31T05:40:17.100Z,13.39
2017-07-31T05:40:45.011Z,13.4
2017-07-31T05:41:13.160Z,13.45
2017-07-31T05:41:41.355Z,13.53
2017-07-31T05:42:09.560Z,13.51
2017-07-31T05:42:37.587Z,13.37
2017-07-31T05:43:05.636Z,13.51
2017-07-31T05:43:33.729Z,13.5
2017-07-31T05:44:02.002Z,13.45
2017-07-31T05:44:30.216Z,13.45
2017-07-31T05:44:58.329Z,13.48
2017-07-31T05:45:26.523Z,13.48
2017-07-31T05:45:54.661Z,13.47
2017-07-31T05:46:22.862Z,13.48
2017-07-31T05:46:50.988Z,13.51
2017-07-31T05:47:19.224Z,13.47
2017-07-31T05:47:47.413Z,13.42
2017-07-31T05:48:15.516Z,13.4
2017-07-31T05:48:43.737Z,13.45
2017-07-31T05:49:11.699Z,13.45
2017-07-31T05:49:39.802Z,13.51
2017-07-31T05:50:07.921Z,13.36
2017-07-31T05:50:36.051Z,13.47
2017-07-31T05:51:04.159Z,13.57
2017-07-31T05:51:32.349Z,13.48
2017-07-31T05:52:00.298Z,13.54
2017-07-31T05:52:28.192Z,13.42
2017-07-31T05:52:56.242Z,13.37
2017-07-31T05:53:24.244Z,13.42
2017-07-31T05:53:52.451Z,13.4
2017-07-31T05:54:20.514Z,13.44
2017-07-31T05:54:48.702Z,13.4
2017-07-31T05:55:16.886Z,13.39
2017-07-31T05:55:45.028Z,13.36
2017-07-31T05:56:13.123Z,13.39
2017-07-31T05:56:41.110Z,13.42
2017-07-31T05:57:09.175Z,13.36
2017-07-31T05:57:37.170Z,13.44
2017-07-31T05:58:05.265Z,13.48
2017-07-31T05:58:33.296Z,13.39
2017-07-31T05:59:01.316Z,13.45
2017-07-31T05:59:29.699Z,13.39
2017-07-31T05:59:57.882Z,13.44
2017-07-31T06:00:26.020Z,13.48
2017-07-31T06:00:54.247Z,13.39
2017-07-31T06:01:22.318Z,13.4
2017-07-31T06:01:50.422Z,13.42
2017-07-31T06:02:18.404Z,13.44
2017-07-31T06:02:46.463Z,13.36
2017-07-31T06:03:14.532Z,13.39
2017-07-31T06:03:42.650Z,13.37
2017-07-31T06:04:10.843Z,13.42