createdAt,value
2018-06-12T00:02:37.056Z,151.00
2018-06-12T00:05:06.818Z,152.77
2018-06-12T00:07:36.692Z,155.17
2018-06-12T00:10:06.382Z,124.30
2018-06-12T00:12:38.222Z,124.20
2018-06-12T00:15:08.361Z,115.60
2018-06-12T00:17:37.965Z,137.37
2018-06-12T00:20:07.754Z,161.33
2018-06-12T00:22:41.018Z,129.67
2018-06-12T00:25:12.713Z,152.90
2018-06-12T00:27:42.412Z,125.90
2018-06-12T00:30:12.312Z,125.30
2018-06-12T00:32:43.608Z,126.60
2018-06-12T00:35:14.040Z,119.77
2018-06-12T00:37:43.804Z,124.17
2018-06-12T00:40:13.485Z,110.43
2018-06-12T00:43:18.517Z,101.13
2018-06-12T00:45:48.087Z,132.30
2018-06-12T00:48:17.712Z,115.03
2018-06-12T00:50:48.351Z,124.53
2018-06-12T00:53:17.838Z,106.07
2018-06-12T00:55:47.410Z,80.10
2018-06-12T00:58:17.105Z,77.27
2018-06-12T01:00:49.213Z,73.97
2018-06-12T01:03:18.769Z,66.07
2018-06-12T01:05:48.241Z,51.23
2018-06-12T01:08:17.711Z,47.87
2018-06-12T01:10:48.238Z,45.10
2018-06-12T01:13:17.603Z,42.83
2018-06-12T01:15:47.019Z,37.33
2018-06-12T01:18:16.566Z,37.97
2018-06-12T01:20:47.052Z,32.17
2018-06-12T01:23:16.508Z,31.00
2018-06-12T01:25:46.048Z,32.83
2018-06-12T01:28:15.473Z,26.90
2018-06-12T01:30:45.050Z,27.63
2018-06-12T01:33:14.463Z,21.60
2018-06-12T01:35:43.890Z,23.20
2018-06-12T01:38:13.312Z,25.90
2018-06-12T01:40:44.768Z,22.50
2018-06-12T01:43:14.151Z,22.87
2018-06-12T01:45:43.536Z,18.17
2018-06-12T01:48:12.929Z,19.60
2018-06-12T01:50:44.346Z,17.70
2018-06-12T01:53:14.079Z,18.30
2018-06-12T01:55:43.482Z,18.77
2018-06-12T01:58:12.973Z,17.27
2018-06-12T02:00:43.420Z,15.63
2018-06-12T02:03:12.811Z,15.63
2018-06-12T02:05:42.183Z,14.97
2018-06-12T02:08:11.627Z,15.83
2018-06-12T02:10:41.010Z,12.83
2018-06-12T02:13:10.385Z,13.80
2018-06-12T02:15:39.848Z,14.13
2018-06-12T02:18:09.238Z,13.17
2018-06-12T02:20:39.728Z,12.07
2018-06-12T02:23:09.120Z,13.47
2018-06-12T02:25:38.483Z,13.30
2018-06-12T02:28:07.950Z,13.60
2018-06-12T02:30:38.410Z,13.57
2018-06-12T02:33:07.886Z,13.00
2018-06-12T02:35:37.314Z,12.07
2018-06-12T02:38:06.761Z,12.43
2018-06-12T02:40:38.205Z,12.33
2018-06-12T02:43:07.675Z,11.90
2018-06-12T02:45:37.070Z,12.37
2018-06-12T02:48:06.527Z,12.10
2018-06-12T02:50:37.968Z,11.73
2018-06-12T02:53:07.321Z,12.70
2018-06-12T02:55:36.794Z,12.57
2018-06-12T02:58:06.219Z,11.30
2018-06-12T03:00:35.710Z,13.20
2018-06-12T03:03:05.043Z,13.73
2018-06-12T03:05:34.441Z,13.63
2018-06-12T03:08:03.925Z,13.17
2018-06-12T03:10:33.366Z,14.00
2018-06-12T03:13:02.953Z,11.63
2018-06-12T03:15:32.451Z,11.80
2018-06-12T03:18:01.795Z,15.60
2018-06-12T03:20:46.237Z,14.33
2018-06-12T03:23:15.599Z,14.27
2018-06-12T03:25:44.940Z,10.60
2018-06-12T03:28:14.327Z,10.97
2018-06-12T03:30:43.772Z,10.93
2018-06-12T03:33:13.130Z,14.03
2018-06-12T03:35:42.507Z,12.83
2018-06-12T03:38:11.844Z,13.03
2018-06-12T03:40:41.313Z,14.13
2018-06-12T03:43:10.748Z,15.23
2018-06-12T03:45:40.121Z,11.10
2018-06-12T03:48:09.546Z,13.33
2018-06-12T03:50:38.838Z,13.10
2018-06-12T03:53:08.230Z,12.40
2018-06-12T03:55:37.812Z,12.23
2018-06-12T03:58:07.246Z,11.13
2018-06-12T04:00:36.637Z,10.77
2018-06-12T04:03:06.054Z,12.80
2018-06-12T04:05:35.457Z,15.93
2018-06-12T04:08:04.852Z,11.10
2018-06-12T04:10:34.272Z,14.87
2018-06-12T04:13:03.636Z,10.63
2018-06-12T04:15:32.969Z,13.77
2018-06-12T04:18:02.565Z,10.93
2018-06-12T04:20:31.937Z,10.27
2018-06-12T04:23:01.322Z,11.10
2018-06-12T04:25:30.807Z,11.33
2018-06-12T04:28:00.177Z,12.17
2018-06-12T04:30:29.539Z,10.87
2018-06-12T04:32:58.985Z,11.33
2018-06-12T04:35:28.431Z,12.23
2018-06-12T04:37:57.819Z,10.40
2018-06-12T04:40:27.211Z,10.63
2018-06-12T04:42:56.597Z,11.73
2018-06-12T04:45:25.921Z,11.80
2018-06-12T04:47:55.278Z,10.93
2018-06-12T04:50:24.664Z,14.07
2018-06-12T04:52:54.038Z,11.43
2018-06-12T04:55:23.374Z,12.37
2018-06-12T04:57:52.788Z,11.93
2018-06-12T05:00:22.158Z,14.33
2018-06-12T05:02:53.649Z,11.43
2018-06-12T05:05:23.077Z,11.80
2018-06-12T05:07:52.429Z,11.73
2018-06-12T05:12:58.261Z,11.07
2018-06-12T05:15:27.613Z,11.93
2018-06-12T05:17:57.084Z,11.60
2018-06-12T05:20:27.398Z,10.80
2018-06-12T05:22:56.730Z,11.70
2018-06-12T05:25:26.216Z,11.03
2018-06-12T05:27:55.483Z,12.47
2018-06-12T05:30:24.946Z,16.53
2018-06-12T05:32:54.261Z,11.53
2018-06-12T05:35:23.681Z,11.60
2018-06-12T05:37:53.069Z,11.53
2018-06-12T05:40:22.355Z,10.97
2018-06-12T05:42:52.823Z,11.73
2018-06-12T05:45:22.104Z,11.23
2018-06-12T05:47:51.406Z,12.90
2018-06-12T05:50:20.868Z,10.87
2018-06-12T05:52:51.310Z,10.77
2018-06-12T05:55:20.735Z,11.63
2018-06-12T05:57:50.137Z,10.50
2018-06-12T06:00:19.562Z,16.73
2018-06-12T06:02:48.938Z,11.17
2018-06-12T06:05:18.230Z,10.40
2018-06-12T06:07:47.622Z,10.60
2018-06-12T06:10:16.961Z,12.03
2018-06-12T06:12:46.343Z,9.87
2018-06-12T06:15:15.775Z,10.90
2018-06-12T06:17:45.142Z,10.13
2018-06-12T06:20:14.508Z,10.80
2018-06-12T06:22:47.214Z,11.57
2018-06-12T06:25:16.598Z,9.63
2018-06-12T06:27:45.929Z,10.50
2018-06-12T06:30:15.322Z,10.13
2018-06-12T06:32:44.786Z,10.33
2018-06-12T06:35:14.144Z,10.97
2018-06-12T06:37:43.517Z,10.00
2018-06-12T06:40:12.867Z,10.97
2018-06-12T06:42:42.245Z,14.03
2018-06-12T06:45:11.624Z,10.80
2018-06-12T06:47:40.942Z,10.60
2018-06-12T06:50:10.301Z,10.40
2018-06-12T06:52:40.723Z,9.20
2018-06-12T06:55:10.091Z,10.87
2018-06-12T06:57:39.505Z,10.60
2018-06-12T07:00:08.847Z,11.73
2018-06-12T07:02:39.236Z,10.17
2018-06-12T07:05:08.545Z,12.90
2018-06-12T07:07:37.878Z,10.53
2018-06-12T07:10:07.286Z,10.77
2018-06-12T07:12:36.745Z,10.07
2018-06-12T07:15:06.302Z,11.07
2018-06-12T07:17:35.751Z,10.57
2018-06-12T07:20:05.224Z,10.30
2018-06-12T07:22:34.615Z,10.83
2018-06-12T07:25:04.027Z,12.27
2018-06-12T07:27:33.367Z,10.83
2018-06-12T07:30:03.239Z,10.63
2018-06-12T07:32:32.691Z,10.83
2018-06-12T07:35:02.092Z,10.67
2018-06-12T07:37:31.566Z,10.90
2018-06-12T07:40:08.458Z,10.30
2018-06-12T07:42:37.686Z,10.20
2018-06-12T07:45:06.797Z,10.63
2018-06-12T07:47:35.902Z,10.50
2018-06-12T07:50:05.061Z,9.23
2018-06-12T07:52:35.228Z,9.87
2018-06-12T07:55:04.525Z,10.63
2018-06-12T07:57:34.015Z,10.47
2018-06-12T08:00:03.423Z,11.43
2018-06-12T08:02:32.834Z,10.20
2018-06-12T08:05:02.279Z,9.17
2018-06-12T08:07:31.568Z,9.73
2018-06-12T08:10:00.923Z,10.97
2018-06-12T08:12:31.280Z,10.30
2018-06-12T08:15:00.739Z,9.80
2018-06-12T08:17:30.096Z,9.77
2018-06-12T08:19:59.578Z,11.73
2018-06-12T08:22:29.009Z,11.90
2018-06-12T08:24:58.386Z,9.73
2018-06-12T08:27:27.534Z,10.77
2018-06-12T08:29:57.029Z,8.87
2018-06-12T08:32:27.342Z,9.03
2018-06-12T08:34:56.670Z,9.60
2018-06-12T08:37:26.029Z,9.63
2018-06-12T08:39:55.462Z,10.23
2018-06-12T08:42:26.875Z,12.70
2018-06-12T08:44:56.356Z,8.90
2018-06-12T08:47:25.781Z,9.40
2018-06-12T08:49:55.114Z,8.90
2018-06-12T08:52:25.941Z,9.50
2018-06-12T08:54:55.758Z,9.87
2018-06-12T08:57:25.158Z,8.93
2018-06-12T08:59:54.467Z,9.50
2018-06-12T09:02:23.902Z,9.90
2018-06-12T09:04:53.217Z,9.13
2018-06-12T09:07:22.670Z,9.00
2018-06-12T09:09:52.123Z,9.07
2018-06-12T09:12:22.647Z,9.85
2018-06-12T09:14:52.017Z,9.13
2018-06-12T09:17:21.445Z,9.20
2018-06-12T09:19:50.785Z,9.98
2018-06-12T09:22:21.273Z,12.57
2018-06-12T09:25:02.472Z,9.83
2018-06-12T09:27:37.065Z,10.00
2018-06-12T09:30:06.858Z,10.60
2018-06-12T09:32:43.365Z,9.03
2018-06-12T09:35:12.582Z,9.70
2018-06-12T09:37:49.021Z,10.93
2018-06-12T09:40:18.127Z,9.87
2018-06-12T09:42:47.354Z,9.80
2018-06-12T09:45:16.459Z,10.63
2018-06-12T09:47:45.578Z,10.13
2018-06-12T09:50:15.025Z,9.15
2018-06-12T09:52:44.466Z,9.40
2018-06-12T09:55:13.897Z,9.10
2018-06-12T09:57:43.276Z,10.88
2018-06-12T10:00:12.647Z,9.03
2018-06-12T10:02:42.109Z,9.25
2018-06-12T10:05:11.463Z,8.88
2018-06-12T10:07:40.841Z,8.90
2018-06-12T10:10:10.177Z,8.95
2018-06-12T10:12:41.623Z,8.98
2018-06-12T10:15:11.033Z,8.40
2018-06-12T10:17:40.375Z,9.57
2018-06-12T10:20:09.790Z,10.30
2018-06-12T10:22:39.256Z,10.25
2018-06-12T10:25:08.714Z,9.75
2018-06-12T10:27:38.097Z,9.70
2018-06-12T10:30:07.465Z,9.70
2018-06-12T10:32:37.878Z,10.70
2018-06-12T10:35:07.194Z,10.08
2018-06-12T10:37:36.585Z,10.67
2018-06-12T10:40:05.972Z,10.65
2018-06-12T10:42:36.389Z,10.55
2018-06-12T10:45:05.834Z,9.70
2018-06-12T10:47:35.255Z,10.38
2018-06-12T10:50:04.675Z,10.77
2018-06-12T10:52:35.767Z,10.27
2018-06-12T10:55:05.175Z,10.53
2018-06-12T10:57:34.622Z,10.87
2018-06-12T11:00:04.242Z,10.43
2018-06-12T11:02:33.665Z,11.83
2018-06-12T11:05:03.113Z,11.30
2018-06-12T11:07:40.224Z,11.33
2018-06-12T11:10:17.585Z,11.23
2018-06-12T11:12:54.689Z,11.43
2018-06-12T11:15:24.024Z,10.50
2018-06-12T11:17:53.213Z,10.43
2018-06-12T11:20:22.448Z,12.37
2018-06-12T11:22:51.900Z,10.13
2018-06-12T11:25:21.377Z,11.87
2018-06-12T11:27:50.761Z,10.57
2018-06-12T11:30:20.168Z,10.70
2018-06-12T11:32:50.708Z,11.20
2018-06-12T11:35:19.808Z,10.20
2018-06-12T11:37:49.233Z,9.83
2018-06-12T11:40:18.729Z,9.95
2018-06-12T11:42:48.205Z,10.72
2018-06-12T11:45:17.275Z,9.63
2018-06-12T11:47:46.650Z,9.15
2018-06-12T11:50:15.737Z,10.88
2018-06-12T11:52:49.197Z,11.05
2018-06-12T11:55:18.569Z,9.55
2018-06-12T11:57:48.022Z,10.72
2018-06-12T12:00:28.853Z,11.68
2018-06-12T12:02:57.975Z,10.40
2018-06-12T12:05:27.365Z,9.23
2018-06-12T12:08:07.070Z,9.90
2018-06-12T12:10:38.440Z,9.68
2018-06-12T12:13:07.778Z,10.30
2018-06-12T12:15:37.106Z,10.15
2018-06-12T12:18:06.532Z,11.68
2018-06-12T12:20:35.982Z,10.82
2018-06-12T12:23:05.471Z,10.90
2018-06-12T12:25:35.862Z,10.45
2018-06-12T12:28:05.578Z,10.55
2018-06-12T12:30:34.986Z,10.55
2018-06-12T12:33:04.263Z,10.68
2018-06-12T12:35:33.346Z,10.63
2018-06-12T12:38:02.805Z,11.08
2018-06-12T12:40:32.240Z,11.10
2018-06-12T12:43:01.629Z,11.78
2018-06-12T12:45:30.947Z,10.80
2018-06-12T12:48:01.018Z,11.18
2018-06-12T12:50:31.696Z,11.22
2018-06-12T12:53:02.831Z,11.57
2018-06-12T12:55:32.227Z,12.40
2018-06-12T12:58:01.586Z,12.03
2018-06-12T13:00:30.910Z,12.27
2018-06-12T13:03:00.416Z,11.38
2018-06-12T13:05:29.736Z,12.35
2018-06-12T13:07:59.128Z,12.35
2018-06-12T13:10:28.483Z,12.50
2018-06-12T13:12:57.946Z,12.85
2018-06-12T13:15:27.394Z,12.45
2018-06-12T13:17:56.686Z,11.03
2018-06-12T13:20:25.846Z,11.75
2018-06-12T13:22:55.193Z,11.60
2018-06-12T13:25:24.295Z,10.13
2018-06-12T13:27:53.570Z,10.10
2018-06-12T13:30:22.976Z,10.72
2018-06-12T13:32:53.341Z,9.95
2018-06-12T13:35:22.353Z,9.80
2018-06-12T13:37:51.574Z,10.45
2018-06-12T13:40:20.937Z,9.95
2018-06-12T13:42:50.394Z,9.60
2018-06-12T13:45:19.796Z,10.28
2018-06-12T13:47:49.126Z,10.35
2018-06-12T13:50:18.443Z,11.25
2018-06-12T13:52:48.883Z,11.97
2018-06-12T13:55:18.216Z,9.98
2018-06-12T13:57:47.604Z,10.93
2018-06-12T14:00:16.865Z,11.88
2018-06-12T14:02:46.307Z,12.05
2018-06-12T14:05:15.654Z,11.83
2018-06-12T14:07:45.064Z,12.33
2018-06-12T14:10:14.426Z,13.25
2018-06-12T14:12:43.759Z,13.55
2018-06-12T14:15:12.862Z,12.78
2018-06-12T14:17:42.114Z,12.50
2018-06-12T14:20:11.488Z,13.43
2018-06-12T14:22:42.875Z,13.25
2018-06-12T14:25:12.262Z,15.30
2018-06-12T14:27:41.747Z,12.58
2018-06-12T14:30:11.085Z,13.13
2018-06-12T14:32:44.599Z,13.20
2018-06-12T14:35:13.869Z,12.58
2018-06-12T14:37:43.365Z,12.63
2018-06-12T14:40:12.745Z,11.53
2018-06-12T14:42:43.169Z,12.28
2018-06-12T14:45:12.505Z,11.43
2018-06-12T14:47:41.883Z,11.00
2018-06-12T14:50:11.339Z,9.85
2018-06-12T14:52:40.745Z,11.48
2018-06-12T14:55:10.166Z,11.68
2018-06-12T14:57:39.624Z,11.68
2018-06-12T15:00:09.004Z,11.73
2018-06-12T15:02:40.354Z,11.70
2018-06-12T15:05:09.827Z,12.33
2018-06-12T15:07:39.166Z,12.73
2018-06-12T15:10:08.514Z,12.47
2018-06-12T15:12:39.955Z,12.35
2018-06-12T15:15:09.301Z,12.85
2018-06-12T15:17:38.733Z,12.73
2018-06-12T15:20:08.055Z,12.70
2018-06-12T15:22:37.465Z,13.18
2018-06-12T15:25:06.814Z,12.33
2018-06-12T15:27:36.274Z,12.47
2018-06-12T15:30:05.714Z,13.00
2018-06-12T15:32:36.148Z,13.20
2018-06-12T15:35:05.434Z,13.33
2018-06-12T15:37:36.067Z,12.35
2018-06-12T15:40:05.479Z,12.43
2018-06-12T15:42:35.898Z,12.70
2018-06-12T15:45:05.270Z,12.63
2018-06-12T15:47:34.654Z,13.83
2018-06-12T15:50:03.957Z,13.83
2018-06-12T15:52:35.343Z,14.93
2018-06-12T15:55:04.703Z,14.50
2018-06-12T15:57:34.048Z,14.20
2018-06-12T16:00:03.430Z,14.10
2018-06-12T16:02:34.560Z,14.37
2018-06-12T16:05:03.930Z,13.27
2018-06-12T16:07:33.336Z,13.70
2018-06-12T16:10:02.704Z,14.77
2018-06-12T16:12:33.068Z,13.93
2018-06-12T16:15:02.430Z,13.27
2018-06-12T16:17:31.797Z,13.33
2018-06-12T16:20:00.924Z,13.93
2018-06-12T16:22:30.168Z,12.03
2018-06-12T16:24:59.331Z,13.27
2018-06-12T16:27:28.441Z,12.40
2018-06-12T16:29:57.530Z,13.20
2018-06-12T16:32:26.868Z,11.87
2018-06-12T16:34:56.225Z,12.37
2018-06-12T16:37:25.826Z,12.23
2018-06-12T16:39:55.313Z,11.80
2018-06-12T16:42:25.761Z,13.27
2018-06-12T16:44:55.161Z,12.23
2018-06-12T16:47:31.559Z,12.97
2018-06-12T16:50:00.718Z,12.23
2018-06-12T16:52:29.950Z,13.20
2018-06-12T16:54:59.093Z,11.87
2018-06-12T16:57:28.215Z,11.60
2018-06-12T16:59:57.388Z,10.47
2018-06-12T17:02:28.559Z,11.77
2018-06-12T17:04:57.631Z,9.27
2018-06-12T17:07:34.280Z,10.10
2018-06-12T17:10:03.538Z,9.40
2018-06-12T17:12:34.000Z,9.43
2018-06-12T17:15:03.398Z,10.87
2018-06-12T17:17:32.821Z,8.73
2018-06-12T17:20:09.240Z,8.37
2018-06-12T17:22:51.933Z,8.13
2018-06-12T17:25:21.338Z,8.30
2018-06-12T17:27:50.770Z,8.43
2018-06-12T17:30:20.215Z,6.90
2018-06-12T17:32:51.673Z,6.70
2018-06-12T17:35:21.036Z,7.47
2018-06-12T17:37:50.436Z,6.97
2018-06-12T17:40:19.909Z,6.50
2018-06-12T17:42:50.437Z,7.23
2018-06-12T17:45:19.852Z,6.40
2018-06-12T17:47:49.162Z,7.30
2018-06-12T17:50:18.539Z,6.60
2018-06-12T17:52:49.030Z,8.60
2018-06-12T17:55:18.391Z,8.00
2018-06-12T17:57:47.792Z,5.23
2018-06-12T18:00:17.191Z,6.10
2018-06-12T18:02:47.641Z,5.57
2018-06-12T18:05:16.979Z,5.40
2018-06-12T18:07:46.345Z,5.33
2018-06-12T18:10:15.767Z,7.33
2018-06-12T18:12:46.120Z,5.83
2018-06-12T18:15:15.504Z,5.37
2018-06-12T18:17:44.874Z,6.73
2018-06-12T18:20:14.206Z,5.50
2018-06-12T18:22:48.016Z,9.10
2018-06-12T18:25:18.136Z,5.97
2018-06-12T18:27:47.521Z,7.50
2018-06-12T18:30:16.941Z,5.97
2018-06-12T18:32:47.297Z,6.10
2018-06-12T18:35:16.699Z,8.43
2018-06-12T18:37:46.031Z,6.00
2018-06-12T18:40:15.402Z,6.67
2018-06-12T18:42:44.828Z,8.93
2018-06-12T18:45:14.202Z,7.60
2018-06-12T18:47:43.565Z,7.37
2018-06-12T18:50:12.976Z,9.13
2018-06-12T18:52:43.435Z,7.00
2018-06-12T18:55:12.881Z,11.40
2018-06-12T18:57:45.321Z,8.50
2018-06-12T19:00:14.505Z,6.53
2018-06-12T19:02:44.984Z,8.87
2018-06-12T19:05:14.434Z,9.03
2018-06-12T19:07:43.961Z,6.17
2018-06-12T19:10:13.317Z,8.77
2018-06-12T19:12:43.738Z,6.10
2018-06-12T19:15:13.107Z,6.07
2018-06-12T19:17:42.706Z,6.23
2018-06-12T19:20:12.029Z,5.97
2018-06-12T19:22:42.486Z,5.60
2018-06-12T19:25:11.765Z,5.87
2018-06-12T19:27:41.214Z,7.13
2018-06-12T19:30:10.648Z,5.70
2018-06-12T19:32:41.134Z,5.33
2018-06-12T19:35:10.564Z,7.60
2018-06-12T19:37:39.943Z,6.57
2018-06-12T19:40:09.384Z,5.50
2018-06-12T19:42:39.876Z,4.93
2018-06-12T19:45:09.189Z,5.50
2018-06-12T19:47:38.565Z,5.97
2018-06-12T19:50:07.940Z,7.03
2018-06-12T19:52:38.369Z,6.60
2018-06-12T19:55:07.826Z,8.03
2018-06-12T19:57:37.227Z,6.70
2018-06-12T20:00:06.572Z,8.57
2018-06-12T20:02:36.903Z,6.50
2018-06-12T20:05:06.293Z,6.17
2018-06-12T20:07:35.765Z,7.57
2018-06-12T20:10:05.154Z,5.00
2018-06-12T20:12:34.666Z,4.83
2018-06-12T20:15:04.061Z,4.20
2018-06-12T20:17:33.412Z,4.70
2018-06-12T20:20:02.761Z,6.73
2018-06-12T20:22:34.282Z,5.23
2018-06-12T20:25:03.615Z,4.17
2018-06-12T20:27:33.058Z,5.03
2018-06-12T20:30:02.506Z,5.43
2018-06-12T20:32:32.937Z,6.67
2018-06-12T20:35:02.329Z,4.60
2018-06-12T20:37:31.799Z,4.80
2018-06-12T20:40:01.241Z,5.33
2018-06-12T20:42:32.637Z,4.30
2018-06-12T20:45:02.524Z,9.03
2018-06-12T20:47:31.967Z,4.93
2018-06-12T20:50:01.435Z,5.10
2018-06-12T20:52:32.889Z,6.67
2018-06-12T20:55:02.282Z,5.57
2018-06-12T20:57:31.579Z,3.93
2018-06-12T21:00:00.944Z,6.40
2018-06-12T21:02:31.338Z,5.33
2018-06-12T21:05:00.769Z,4.40
2018-06-12T21:07:30.219Z,5.10
2018-06-12T21:09:59.631Z,5.80
2018-06-12T21:12:29.095Z,5.20
2018-06-12T21:14:58.490Z,5.03
2018-06-12T21:17:27.893Z,3.60
2018-06-12T21:19:57.381Z,4.50
2018-06-12T21:22:27.809Z,5.33
2018-06-12T21:24:57.254Z,3.87
2018-06-12T21:27:26.898Z,3.67
2018-06-12T21:29:56.359Z,5.13
2018-06-12T21:32:25.846Z,5.10
2018-06-12T21:34:55.292Z,4.03
2018-06-12T21:37:24.654Z,7.83
2018-06-12T21:40:02.078Z,4.13
2018-06-12T21:42:32.308Z,4.43
2018-06-12T21:45:01.656Z,3.83
2018-06-12T21:47:31.101Z,3.37
2018-06-12T21:50:00.823Z,3.90
2018-06-12T21:52:32.353Z,4.47
2018-06-12T21:55:01.783Z,7.33
2018-06-12T21:57:31.129Z,5.20
2018-06-12T22:00:00.549Z,5.23
2018-06-12T22:02:30.009Z,3.83
2018-06-12T22:04:59.423Z,3.30
2018-06-12T22:07:28.872Z,5.63
2018-06-12T22:09:58.267Z,4.23
2018-06-12T22:12:27.874Z,5.17
2018-06-12T22:14:57.266Z,5.80
2018-06-12T22:17:26.658Z,4.40
2018-06-12T22:19:55.994Z,5.17
2018-06-12T22:22:27.414Z,4.90
2018-06-12T22:24:56.803Z,3.70
2018-06-12T22:27:26.938Z,4.87
2018-06-12T22:29:56.267Z,5.17
2018-06-12T22:32:29.051Z,6.17
2018-06-12T22:34:58.535Z,3.73
2018-06-12T22:37:27.975Z,6.30
2018-06-12T22:39:57.494Z,5.83
2018-06-12T22:42:27.909Z,7.47
2018-06-12T22:44:57.266Z,5.10
2018-06-12T22:47:26.662Z,7.37
2018-06-12T22:49:56.010Z,4.53
2018-06-12T22:52:25.413Z,6.87
2018-06-12T22:54:54.826Z,5.37
2018-06-12T22:57:24.170Z,5.50
2018-06-12T22:59:53.575Z,3.83
2018-06-12T23:02:22.995Z,7.13
2018-06-12T23:04:52.457Z,3.97
2018-06-12T23:07:21.875Z,5.60
2018-06-12T23:09:51.270Z,4.23
2018-06-12T23:12:21.730Z,5.97
2018-06-12T23:14:51.193Z,4.87
2018-06-12T23:17:20.549Z,4.70
2018-06-12T23:20:06.642Z,4.17
2018-06-12T23:22:36.041Z,5.23
2018-06-12T23:25:05.425Z,5.33
2018-06-12T23:27:34.825Z,3.83
2018-06-12T23:30:04.290Z,4.87
2018-06-12T23:32:34.759Z,5.87
2018-06-12T23:35:04.198Z,5.40
2018-06-12T23:37:33.550Z,8.30
2018-06-12T23:40:03.014Z,5.80
2018-06-12T23:42:32.415Z,4.37
2018-06-12T23:45:01.850Z,4.13
2018-06-12T23:47:31.171Z,4.33
2018-06-12T23:50:00.568Z,5.17
2018-06-12T23:52:30.062Z,5.07
2018-06-12T23:54:59.394Z,5.97
2018-06-12T23:57:28.786Z,7.77
2018-06-12T23:59:58.150Z,4.63
