createdAt,value
2022-09-03T00:00:16.197Z,16.11
2022-09-03T00:00:47.689Z,16.11
2022-09-03T00:01:19.602Z,16.11
2022-09-03T00:01:55.085Z,16.11
2022-09-03T00:02:24.028Z,16.11
2022-09-03T00:02:47.842Z,16.11
2022-09-03T00:03:09.023Z,16.11
2022-09-03T00:03:45.254Z,16.11
2022-09-03T00:04:16.063Z,16.11
2022-09-03T00:04:47.942Z,16.11
2022-09-03T00:05:19.464Z,16.00
2022-09-03T00:05:51.515Z,16.00
2022-09-03T00:06:24.145Z,16.00
2022-09-03T00:06:46.449Z,16.00
2022-09-03T00:07:08.972Z,16.00
2022-09-03T00:07:43.462Z,16.00
2022-09-03T00:08:19.069Z,16.00
2022-09-03T00:08:47.732Z,16.00
2022-09-03T00:09:19.658Z,16.00
2022-09-03T00:09:51.404Z,16.00
2022-09-03T00:10:23.589Z,15.88
2022-09-03T00:10:46.338Z,15.88
2022-09-03T00:11:08.752Z,15.88
2022-09-03T00:11:43.545Z,15.88
2022-09-03T00:12:16.046Z,15.88
2022-09-03T00:12:48.978Z,15.88
2022-09-03T00:13:19.927Z,15.88
2022-09-03T00:13:51.629Z,15.88
2022-09-03T00:14:23.561Z,15.88
2022-09-03T00:14:47.665Z,15.88
2022-09-03T00:15:09.968Z,15.88
2022-09-03T00:15:43.612Z,15.88
2022-09-03T00:16:15.694Z,15.77
2022-09-03T00:16:47.877Z,15.77
2022-09-03T00:17:19.548Z,15.77
2022-09-03T00:17:55.048Z,15.77
2022-09-03T00:18:18.839Z,15.77
2022-09-03T00:18:52.510Z,15.77
2022-09-03T00:19:28.683Z,15.77
2022-09-03T00:19:51.085Z,15.88
2022-09-03T00:20:13.410Z,15.88
2022-09-03T00:20:47.628Z,15.88
2022-09-03T00:21:19.562Z,15.88
2022-09-03T00:21:51.483Z,15.88
2022-09-03T00:22:23.410Z,15.88
2022-09-03T00:22:46.237Z,15.88
2022-09-03T00:23:09.458Z,15.88
2022-09-03T00:23:43.770Z,15.88
2022-09-03T00:24:16.152Z,15.77
2022-09-03T00:24:48.126Z,15.77
2022-09-03T00:25:19.553Z,15.77
2022-09-03T00:25:51.501Z,15.77
2022-09-03T00:26:23.505Z,15.77
2022-09-03T00:26:46.241Z,15.77
2022-09-03T00:27:08.748Z,15.77
2022-09-03T00:27:43.636Z,15.77
2022-09-03T00:28:15.606Z,15.77
2022-09-03T00:28:49.312Z,15.77
2022-09-03T00:29:19.526Z,15.77
2022-09-03T00:29:51.611Z,15.72
2022-09-03T00:30:23.550Z,15.72
2022-09-03T00:30:46.260Z,15.77
2022-09-03T00:31:09.096Z,15.77
2022-09-03T00:31:43.500Z,15.77
2022-09-03T00:32:15.512Z,15.77
2022-09-03T00:32:47.438Z,15.77
2022-09-03T00:33:19.591Z,15.77
2022-09-03T00:33:51.849Z,15.77
2022-09-03T00:34:26.929Z,15.77
2022-09-03T00:34:49.707Z,15.77
2022-09-03T00:35:27.487Z,15.72
2022-09-03T00:35:50.067Z,15.72
2022-09-03T00:36:12.684Z,15.72
2022-09-03T00:36:47.651Z,15.72
2022-09-03T00:37:19.424Z,15.72
2022-09-03T00:37:51.770Z,15.72
2022-09-03T00:38:24.602Z,15.72
2022-09-03T00:38:47.377Z,15.72
2022-09-03T00:39:10.442Z,15.72
2022-09-03T00:39:43.866Z,15.72
2022-09-03T00:40:15.530Z,15.61
2022-09-03T00:40:47.522Z,15.61
2022-09-03T00:41:19.693Z,15.61
2022-09-03T00:41:51.412Z,15.50
2022-09-03T00:42:23.498Z,15.50
2022-09-03T00:42:46.230Z,15.50
2022-09-03T00:43:12.410Z,15.50
2022-09-03T00:43:50.065Z,15.50
2022-09-03T00:44:12.487Z,15.50
2022-09-03T00:44:47.467Z,15.50
2022-09-03T00:45:19.431Z,15.50
2022-09-03T00:45:51.509Z,15.50
2022-09-03T00:46:23.637Z,15.50
2022-09-03T00:46:47.701Z,15.50
2022-09-03T00:47:08.574Z,15.50
2022-09-03T00:47:43.354Z,15.50
2022-09-03T00:48:17.667Z,15.50
2022-09-03T00:48:47.552Z,15.50
2022-09-03T00:49:19.386Z,15.50
2022-09-03T00:49:51.801Z,15.50
2022-09-03T00:50:23.427Z,15.50
2022-09-03T00:50:46.556Z,15.50
2022-09-03T00:51:08.879Z,15.50
2022-09-03T00:51:47.913Z,15.50
2022-09-03T00:52:15.816Z,15.50
2022-09-03T00:52:48.004Z,15.38
2022-09-03T00:53:14.040Z,15.38
2022-09-03T00:53:52.061Z,15.38
2022-09-03T00:54:29.864Z,15.38
2022-09-03T00:54:49.555Z,15.38
2022-09-03T00:55:10.639Z,15.38
2022-09-03T00:55:43.468Z,15.27
2022-09-03T00:56:17.578Z,15.27
2022-09-03T00:56:48.038Z,15.27
2022-09-03T00:57:19.566Z,15.27
2022-09-03T00:57:51.873Z,15.27
2022-09-03T00:58:23.604Z,15.27
2022-09-03T00:58:46.522Z,15.27
2022-09-03T00:59:09.116Z,15.27
2022-09-03T00:59:44.221Z,15.27
2022-09-03T01:00:16.908Z,15.27
2022-09-03T01:00:47.591Z,15.27
2022-09-03T01:01:20.880Z,15.27
2022-09-03T01:01:52.501Z,15.27
2022-09-03T01:02:28.586Z,15.27
2022-09-03T01:02:47.776Z,15.22
2022-09-03T01:03:17.459Z,15.22
2022-09-03T01:03:38.392Z,15.22
2022-09-03T01:04:19.804Z,15.22
2022-09-03T01:04:42.298Z,15.22
2022-09-03T01:05:21.238Z,15.22
2022-09-03T01:05:51.934Z,15.22
2022-09-03T01:06:23.826Z,15.22
2022-09-03T01:06:46.806Z,15.22
2022-09-03T01:07:09.044Z,15.11
2022-09-03T01:07:43.673Z,15.11
2022-09-03T01:08:18.943Z,15.11
2022-09-03T01:08:49.189Z,15.11
2022-09-03T01:09:19.561Z,15.11
2022-09-03T01:09:51.433Z,15.11
2022-09-03T01:10:23.313Z,15.11
2022-09-03T01:10:46.115Z,15.11
2022-09-03T01:11:10.019Z,15.11
2022-09-03T01:11:43.583Z,15.00
2022-09-03T01:12:15.417Z,15.00
2022-09-03T01:12:47.299Z,15.00
2022-09-03T01:13:19.335Z,15.00
2022-09-03T01:13:57.949Z,15.00
2022-09-03T01:14:23.806Z,15.00
2022-09-03T01:14:48.437Z,15.00
2022-09-03T01:15:12.505Z,15.00
2022-09-03T01:15:43.439Z,15.00
2022-09-03T01:16:15.474Z,15.00
2022-09-03T01:16:47.346Z,15.00
2022-09-03T01:17:19.294Z,15.00
2022-09-03T01:17:54.912Z,15.00
2022-09-03T01:18:23.670Z,14.88
2022-09-03T01:18:46.121Z,14.88
2022-09-03T01:19:08.594Z,14.88
2022-09-03T01:19:37.565Z,14.88
2022-09-03T01:20:16.290Z,14.88
2022-09-03T01:20:47.424Z,14.88
2022-09-03T01:21:19.480Z,14.88
2022-09-03T01:21:51.319Z,14.88
2022-09-03T01:22:23.942Z,14.77
2022-09-03T01:22:46.579Z,14.77
2022-09-03T01:23:09.447Z,14.77
2022-09-03T01:23:43.475Z,14.77
2022-09-03T01:24:15.770Z,14.77
2022-09-03T01:24:48.198Z,14.77
2022-09-03T01:25:19.383Z,14.77
2022-09-03T01:25:51.471Z,14.77
2022-09-03T01:26:23.710Z,14.77
2022-09-03T01:26:46.477Z,14.77
2022-09-03T01:27:08.785Z,14.77
2022-09-03T01:27:43.276Z,14.77
2022-09-03T01:28:15.544Z,14.72
2022-09-03T01:28:47.372Z,14.72
2022-09-03T01:29:23.472Z,14.72
2022-09-03T01:29:51.589Z,14.72
2022-09-03T01:30:23.693Z,14.61
2022-09-03T01:30:46.376Z,14.61
2022-09-03T01:31:08.850Z,14.61
2022-09-03T01:31:43.465Z,14.61
2022-09-03T01:32:15.413Z,14.61
2022-09-03T01:32:47.810Z,14.61
2022-09-03T01:33:19.413Z,14.61
2022-09-03T01:33:51.458Z,14.61
2022-09-03T01:34:23.384Z,14.61
2022-09-03T01:34:46.135Z,14.61
2022-09-03T01:35:08.485Z,14.61
2022-09-03T01:35:43.592Z,14.61
2022-09-03T01:36:15.383Z,14.61
2022-09-03T01:36:47.419Z,14.61
2022-09-03T01:37:19.993Z,14.61
2022-09-03T01:37:51.388Z,14.61
2022-09-03T01:38:23.469Z,14.61
2022-09-03T01:38:46.137Z,14.61
2022-09-03T01:39:09.517Z,14.50
2022-09-03T01:39:45.251Z,14.50
2022-09-03T01:40:15.434Z,14.50
2022-09-03T01:40:47.419Z,14.50
2022-09-03T01:41:19.633Z,14.50
2022-09-03T01:41:51.889Z,14.50
2022-09-03T01:42:23.379Z,14.50
2022-09-03T01:42:46.082Z,14.50
2022-09-03T01:43:08.445Z,14.50
2022-09-03T01:43:45.357Z,14.50
2022-09-03T01:44:19.108Z,14.50
2022-09-03T01:44:41.187Z,14.50
2022-09-03T01:45:19.863Z,14.50
2022-09-03T01:45:52.363Z,14.38
2022-09-03T01:46:23.700Z,14.38
2022-09-03T01:46:47.884Z,14.38
2022-09-03T01:47:09.686Z,14.38
2022-09-03T01:47:43.453Z,14.38
2022-09-03T01:48:16.068Z,14.38
2022-09-03T01:48:47.338Z,14.38
2022-09-03T01:49:19.271Z,14.27
2022-09-03T01:52:15.959Z,14.27
2022-09-03T01:52:47.399Z,14.22
2022-09-03T01:53:22.227Z,14.22
2022-09-03T01:53:59.430Z,14.22
2022-09-03T01:54:21.867Z,14.22
2022-09-03T01:54:51.804Z,14.22
2022-09-03T01:55:27.373Z,14.22
2022-09-03T01:55:50.272Z,14.22
2022-09-03T01:56:12.611Z,14.22
2022-09-03T01:56:48.918Z,14.22
2022-09-03T01:57:35.704Z,14.11
2022-09-03T01:57:51.379Z,14.11
2022-09-03T01:58:23.467Z,14.11
2022-09-03T01:58:48.412Z,14.11
2022-09-03T01:59:10.582Z,14.11
2022-09-03T01:59:44.770Z,14.11
2022-09-03T02:00:48.296Z,14.00
2022-09-03T02:01:25.196Z,14.00
2022-09-03T02:01:53.162Z,14.00
2022-09-03T02:02:25.366Z,13.88
2022-09-03T02:03:09.704Z,13.88
2022-09-03T02:03:43.557Z,13.88
2022-09-03T02:04:15.866Z,13.88
2022-09-03T02:04:47.895Z,13.88
2022-09-03T02:05:19.980Z,13.88
2022-09-03T02:05:54.989Z,13.88
2022-09-03T02:06:24.230Z,13.77
2022-09-03T02:06:47.092Z,13.77
2022-09-03T02:07:18.558Z,13.77
2022-09-03T02:07:45.194Z,13.77
2022-09-03T02:08:19.844Z,13.77
2022-09-03T02:08:47.726Z,13.77
2022-09-03T02:09:19.690Z,13.77
2022-09-03T02:09:51.781Z,13.77
2022-09-03T02:10:23.221Z,13.77
2022-09-03T02:10:46.047Z,13.77
2022-09-03T02:11:08.504Z,13.77
2022-09-03T02:11:43.443Z,13.77
2022-09-03T02:12:15.333Z,13.77
2022-09-03T02:12:47.252Z,13.77
2022-09-03T02:13:19.744Z,13.77
2022-09-03T02:13:51.900Z,13.88
2022-09-03T02:14:23.686Z,13.88
2022-09-03T02:14:46.366Z,13.88
2022-09-03T02:15:08.985Z,13.88
2022-09-03T02:15:43.898Z,13.88
2022-09-03T02:16:22.092Z,13.88
2022-09-03T02:16:47.816Z,13.88
2022-09-03T02:17:19.735Z,13.88
2022-09-03T02:17:52.387Z,13.88
2022-09-03T02:18:23.868Z,13.88
2022-09-03T02:18:46.461Z,13.88
2022-09-03T02:19:10.182Z,13.88
2022-09-03T02:19:43.350Z,13.88
2022-09-03T02:20:15.371Z,13.88
2022-09-03T02:20:47.372Z,13.77
2022-09-03T02:21:19.428Z,13.77
2022-09-03T02:21:51.368Z,13.77
2022-09-03T02:22:24.098Z,13.77
2022-09-03T02:22:46.764Z,13.77
2022-09-03T02:23:09.134Z,13.77
2022-09-03T02:23:43.395Z,13.77
2022-09-03T02:24:16.478Z,13.77
2022-09-03T02:24:47.768Z,13.77
2022-09-03T02:25:19.233Z,13.77
2022-09-03T02:25:51.720Z,13.72
2022-09-03T02:26:23.342Z,13.72
2022-09-03T02:26:46.046Z,13.72
2022-09-03T02:27:08.430Z,13.72
2022-09-03T02:27:43.345Z,13.72
2022-09-03T02:28:17.291Z,13.72
2022-09-03T02:28:47.231Z,13.72
2022-09-03T02:29:19.356Z,13.72
2022-09-03T02:29:51.335Z,13.72
2022-09-03T02:30:23.373Z,13.72
2022-09-03T02:30:46.022Z,13.72
2022-09-03T02:31:08.459Z,13.72
2022-09-03T02:31:44.127Z,13.72
2022-09-03T02:32:16.146Z,13.72
2022-09-03T02:32:47.627Z,13.72
2022-09-03T02:33:19.338Z,13.72
2022-09-03T02:33:55.181Z,13.72
2022-09-03T02:34:17.429Z,13.72
2022-09-03T02:34:51.738Z,13.72
2022-09-03T02:35:27.358Z,13.61
2022-09-03T02:35:49.960Z,13.61
2022-09-03T02:36:12.266Z,13.61
2022-09-03T02:36:47.429Z,13.50
2022-09-03T02:37:19.342Z,13.50
2022-09-03T02:37:51.239Z,13.50
2022-09-03T02:38:23.232Z,13.38
2022-09-03T02:38:46.687Z,13.38
2022-09-03T02:39:09.216Z,13.38
2022-09-03T02:39:43.399Z,13.38
2022-09-03T02:40:15.219Z,13.38
2022-09-03T02:40:47.588Z,13.38
2022-09-03T02:41:19.201Z,13.38
2022-09-03T02:41:51.538Z,13.38
2022-09-03T02:42:23.273Z,13.38
2022-09-03T02:42:46.102Z,13.38
2022-09-03T02:43:08.509Z,13.38
2022-09-03T02:43:43.261Z,13.38
2022-09-03T02:44:15.314Z,13.27
2022-09-03T02:44:47.306Z,13.27
2022-09-03T02:45:19.515Z,13.27
2022-09-03T02:45:51.524Z,13.22
2022-09-03T02:46:23.377Z,13.22
2022-09-03T02:46:48.626Z,13.22
2022-09-03T02:47:08.613Z,13.11
2022-09-03T02:47:43.305Z,13.11
2022-09-03T02:48:15.409Z,13.11
2022-09-03T02:48:47.189Z,13.11
2022-09-03T02:49:19.569Z,13.11
2022-09-03T02:49:51.205Z,13.11
2022-09-03T02:50:23.393Z,13.11
2022-09-03T02:50:48.053Z,13.11
2022-09-03T02:51:14.175Z,13.11
2022-09-03T02:51:43.368Z,13.11
2022-09-03T02:52:15.578Z,13.11
2022-09-03T02:52:47.437Z,13.11
2022-09-03T02:53:19.397Z,13.11
2022-09-03T02:53:51.601Z,13.11
2022-09-03T02:54:23.338Z,13.11
2022-09-03T02:54:46.250Z,13.11
2022-09-03T02:55:08.729Z,13.11
2022-09-03T02:55:43.333Z,13.11
2022-09-03T02:56:15.222Z,13.11
2022-09-03T02:56:47.342Z,13.11
2022-09-03T02:57:23.833Z,13.00
2022-09-03T02:57:51.445Z,13.00
2022-09-03T02:58:17.534Z,13.00
2022-09-03T02:58:51.930Z,13.00
2022-09-03T02:59:28.303Z,13.00
2022-09-03T02:59:50.932Z,13.00
2022-09-03T03:00:17.331Z,13.00
2022-09-03T03:00:48.526Z,13.00
2022-09-03T03:01:23.795Z,13.00
2022-09-03T03:01:51.691Z,13.00
2022-09-03T03:02:23.587Z,13.00
2022-09-03T03:02:47.582Z,13.00
2022-09-03T03:03:08.587Z,12.88
2022-09-03T03:03:47.197Z,12.88
2022-09-03T03:04:15.625Z,12.88
2022-09-03T03:04:47.595Z,12.88
2022-09-03T03:05:20.118Z,12.88
2022-09-03T03:05:52.827Z,12.88
2022-09-03T03:06:25.114Z,12.88
2022-09-03T03:06:49.824Z,12.88
2022-09-03T03:07:09.021Z,12.88
2022-09-03T03:07:45.490Z,12.77
2022-09-03T03:08:15.849Z,12.77
2022-09-03T03:08:47.503Z,12.77
2022-09-03T03:09:19.607Z,12.77
2022-09-03T03:09:56.785Z,12.72
2022-09-03T03:10:23.471Z,12.72
2022-09-03T03:10:47.881Z,12.72
2022-09-03T03:11:10.014Z,12.61
2022-09-03T03:11:43.598Z,12.61
2022-09-03T03:12:15.591Z,12.61
2022-09-03T03:12:47.426Z,12.61
2022-09-03T03:13:19.253Z,12.61
2022-09-03T03:14:01.838Z,12.61
2022-09-03T03:14:23.282Z,12.50
2022-09-03T03:14:46.202Z,12.50
2022-09-03T03:15:10.491Z,12.50
2022-09-03T03:15:43.406Z,12.50
2022-09-03T03:16:15.387Z,12.38
2022-09-03T03:16:48.411Z,12.38
2022-09-03T03:17:20.125Z,12.38
2022-09-03T03:17:51.601Z,12.27
2022-09-03T03:18:23.930Z,12.27
2022-09-03T03:18:45.968Z,12.27
2022-09-03T03:19:09.569Z,12.27
2022-09-03T03:19:43.391Z,12.22
2022-09-03T03:20:15.895Z,12.22
2022-09-03T03:20:47.262Z,12.22
2022-09-03T03:21:19.489Z,12.22
2022-09-03T03:21:51.294Z,12.11
2022-09-03T03:22:25.248Z,12.11
2022-09-03T03:22:47.894Z,12.11
2022-09-03T03:23:10.517Z,12.11
2022-09-03T03:23:43.617Z,12.00
2022-09-03T03:24:15.457Z,12.00
2022-09-03T03:24:47.375Z,12.00
2022-09-03T03:25:20.048Z,12.00
2022-09-03T03:25:52.598Z,11.88
2022-09-03T03:26:23.617Z,11.88
2022-09-03T03:26:46.353Z,11.88
2022-09-03T03:27:08.697Z,11.88
2022-09-03T03:27:43.678Z,11.77
2022-09-03T03:28:16.817Z,11.77
2022-09-03T03:28:47.416Z,11.72
2022-09-03T03:29:19.357Z,11.72
2022-09-03T03:29:51.339Z,11.72
2022-09-03T03:30:23.738Z,11.72
2022-09-03T03:30:46.292Z,11.61
2022-09-03T03:31:08.891Z,11.61
2022-09-03T03:31:43.350Z,11.61
2022-09-03T03:32:15.584Z,11.61
2022-09-03T03:32:47.394Z,11.61
2022-09-03T03:33:19.280Z,11.50
2022-09-03T03:33:51.288Z,11.50
2022-09-03T03:34:23.303Z,11.50
2022-09-03T03:34:45.994Z,11.50
2022-09-03T03:35:08.717Z,11.38
2022-09-03T03:35:43.250Z,11.38
2022-09-03T03:36:17.062Z,11.38
2022-09-03T03:36:48.858Z,11.27
2022-09-03T03:37:19.902Z,11.27
2022-09-03T03:37:51.185Z,11.27
2022-09-03T03:38:32.206Z,11.22
2022-09-03T03:38:59.593Z,11.22
2022-09-03T03:39:22.154Z,11.11
2022-09-03T03:39:45.869Z,11.11
2022-09-03T03:40:15.241Z,11.11
2022-09-03T03:40:48.990Z,11.00
2022-09-03T03:41:19.186Z,11.00
2022-09-03T03:41:51.269Z,11.00
2022-09-03T03:42:23.257Z,10.88
2022-09-03T03:42:45.953Z,10.88
2022-09-03T03:43:08.678Z,10.88
2022-09-03T03:43:46.887Z,10.88
2022-09-03T03:44:15.350Z,10.88
2022-09-03T03:44:47.270Z,10.88
2022-09-03T03:45:19.271Z,10.77
2022-09-03T03:45:51.344Z,10.77
2022-09-03T03:46:27.946Z,10.72
2022-09-03T03:46:49.551Z,10.72
2022-09-03T03:47:14.641Z,10.61
2022-09-03T03:47:43.501Z,10.61
2022-09-03T03:48:15.745Z,10.61
2022-09-03T03:48:47.258Z,10.61
2022-09-03T03:49:19.917Z,10.61
2022-09-03T03:49:52.063Z,10.61
2022-09-03T03:50:23.265Z,10.50
2022-09-03T03:50:46.085Z,10.50
2022-09-03T03:51:08.995Z,10.50
2022-09-03T03:51:43.873Z,10.38
2022-09-03T03:52:15.975Z,10.38
2022-09-03T03:52:47.357Z,10.38
2022-09-03T03:53:21.826Z,10.38
2022-09-03T03:53:51.194Z,10.38
2022-09-03T03:54:21.763Z,10.27
2022-09-03T03:54:51.918Z,10.27
2022-09-03T03:55:27.705Z,10.27
2022-09-03T03:55:51.662Z,10.27
2022-09-03T03:56:13.858Z,10.27
2022-09-03T03:56:55.670Z,10.27
2022-09-03T03:57:19.173Z,10.27
2022-09-03T03:57:56.193Z,10.22
2022-09-03T03:58:24.025Z,10.22
2022-09-03T03:58:46.561Z,10.22
2022-09-03T03:59:10.296Z,10.22
2022-09-03T03:59:44.170Z,10.22
2022-09-03T04:00:18.710Z,10.11
2022-09-03T04:00:41.183Z,10.11
2022-09-03T04:01:19.711Z,10.00
2022-09-03T04:01:51.335Z,10.00
2022-09-03T04:02:23.764Z,10.00
2022-09-03T04:02:52.620Z,10.00
2022-09-03T04:03:08.873Z,10.00
2022-09-03T04:03:43.444Z,10.00
2022-09-03T04:04:15.311Z,10.00
2022-09-03T04:04:47.774Z,10.00
2022-09-03T04:05:23.129Z,10.00
2022-09-03T04:05:51.249Z,10.00
2022-09-03T04:06:23.260Z,10.00
2022-09-03T04:06:45.960Z,10.00
2022-09-03T04:07:08.401Z,10.00
2022-09-03T04:07:43.802Z,10.00
2022-09-03T04:08:15.476Z,10.00
2022-09-03T04:08:47.789Z,10.00
2022-09-03T04:09:19.775Z,10.11
2022-09-03T04:09:51.168Z,10.11
2022-09-03T04:10:23.274Z,10.11
2022-09-03T04:10:46.684Z,10.11
2022-09-03T04:11:08.495Z,10.22
2022-09-03T04:11:46.695Z,10.22
2022-09-03T04:12:15.284Z,10.27
2022-09-03T04:12:47.381Z,10.27
2022-09-03T04:13:19.262Z,10.27
2022-09-03T04:13:51.390Z,10.38
2022-09-03T04:14:26.667Z,10.38
2022-09-03T04:14:46.486Z,10.50
2022-09-03T04:15:08.705Z,10.61
2022-09-03T04:15:43.291Z,10.61
2022-09-03T04:16:15.289Z,10.72
2022-09-03T04:16:47.340Z,10.72
2022-09-03T04:17:23.230Z,10.77
2022-09-03T04:17:51.578Z,10.88
2022-09-03T04:18:23.282Z,11.00
2022-09-03T04:18:46.101Z,11.00
2022-09-03T04:19:08.459Z,11.00
2022-09-03T04:19:43.260Z,11.11
2022-09-03T04:20:15.174Z,11.22
2022-09-03T04:20:47.308Z,11.22
2022-09-03T04:21:19.311Z,11.22
2022-09-03T04:21:51.304Z,11.22
2022-09-03T04:22:23.256Z,11.22
2022-09-03T04:22:50.188Z,11.22
2022-09-03T04:23:08.298Z,11.22
2022-09-03T04:23:43.138Z,11.27
2022-09-03T04:24:15.403Z,11.27
2022-09-03T04:24:47.151Z,11.27
2022-09-03T04:25:19.297Z,11.27
2022-09-03T04:25:51.238Z,11.27
2022-09-03T04:26:23.275Z,11.38
2022-09-03T04:26:47.103Z,11.38
2022-09-03T04:27:09.397Z,11.38
2022-09-03T04:27:44.291Z,11.50
2022-09-03T04:28:15.412Z,11.50
2022-09-03T04:28:47.158Z,11.50
2022-09-03T04:29:19.358Z,11.50
2022-09-03T04:29:52.412Z,11.50
2022-09-03T04:30:23.340Z,11.50
2022-09-03T04:30:49.077Z,11.50
2022-09-03T04:31:08.536Z,11.61
2022-09-03T04:31:43.266Z,11.61
2022-09-03T04:32:15.164Z,11.61
2022-09-03T04:32:41.091Z,11.61
2022-09-03T04:33:22.813Z,11.72
2022-09-03T04:33:45.190Z,11.72
2022-09-03T04:34:20.292Z,11.72
2022-09-03T04:34:51.756Z,11.72
2022-09-03T04:35:27.152Z,11.77
2022-09-03T04:35:49.837Z,11.77
2022-09-03T04:36:12.264Z,11.88
2022-09-03T04:36:52.317Z,11.88
2022-09-03T04:37:19.192Z,12.00
2022-09-03T04:37:51.321Z,12.00
2022-09-03T04:38:23.346Z,12.00
2022-09-03T04:38:50.173Z,12.00
2022-09-03T04:39:08.994Z,12.00
2022-09-03T04:39:43.732Z,12.00
2022-09-03T04:40:15.334Z,12.00
2022-09-03T04:40:47.204Z,12.00
2022-09-03T04:41:19.292Z,12.00
2022-09-03T04:41:51.330Z,12.00
2022-09-03T04:42:23.188Z,12.00
2022-09-03T04:42:45.878Z,11.88
2022-09-03T04:43:09.377Z,11.88
2022-09-03T04:43:43.325Z,11.88
2022-09-03T04:44:15.184Z,11.88
2022-09-03T04:44:47.196Z,11.88
2022-09-03T04:45:19.348Z,11.88
2022-09-03T04:45:52.338Z,11.88
2022-09-03T04:46:20.312Z,11.77
2022-09-03T04:46:52.108Z,11.77
2022-09-03T04:47:27.540Z,11.77
2022-09-03T04:47:49.985Z,11.77
2022-09-03T04:48:12.784Z,11.77
2022-09-03T04:48:51.791Z,11.72
2022-09-03T04:49:19.250Z,11.72
2022-09-03T04:49:51.335Z,11.72
2022-09-03T04:50:24.788Z,11.72
2022-09-03T04:50:48.645Z,11.72
2022-09-03T04:51:10.391Z,11.72
2022-09-03T04:51:43.421Z,11.61
2022-09-03T04:52:16.046Z,11.61
2022-09-03T04:52:47.564Z,11.61
2022-09-03T04:53:20.500Z,11.61
2022-09-03T04:53:51.511Z,11.50
2022-09-03T04:54:24.187Z,11.50
2022-09-03T04:54:46.736Z,11.50
2022-09-03T04:55:10.884Z,11.50
2022-09-03T04:55:43.267Z,11.50
2022-09-03T04:56:18.384Z,11.50
2022-09-03T04:56:41.018Z,11.38
2022-09-03T04:57:19.438Z,11.38
2022-09-03T04:57:51.302Z,11.38
2022-09-03T04:58:23.368Z,11.38
2022-09-03T04:58:47.003Z,11.38
2022-09-03T04:59:09.270Z,11.50
2022-09-03T04:59:46.731Z,11.50
2022-09-03T05:00:15.388Z,11.50
2022-09-03T05:00:51.708Z,11.50
2022-09-03T05:01:19.509Z,11.50
2022-09-03T05:01:51.370Z,11.50
2022-09-03T05:02:28.781Z,11.61
2022-09-03T05:02:49.046Z,11.61
2022-09-03T05:03:09.015Z,11.61
2022-09-03T05:03:43.533Z,11.61
2022-09-03T05:04:15.271Z,11.61
2022-09-03T05:04:47.314Z,11.61
2022-09-03T05:05:19.205Z,11.61
2022-09-03T05:05:52.551Z,11.61
2022-09-03T05:06:23.267Z,11.72
2022-09-03T05:06:46.237Z,11.72
2022-09-03T05:07:08.650Z,11.72
2022-09-03T05:07:44.742Z,11.72
2022-09-03T05:08:15.483Z,11.72
2022-09-03T05:08:47.304Z,11.72
2022-09-03T05:09:24.668Z,11.72
2022-09-03T05:09:51.434Z,11.72
2022-09-03T05:10:23.420Z,11.72
2022-09-03T05:10:46.268Z,11.72
2022-09-03T05:11:08.460Z,11.72
2022-09-03T05:11:43.235Z,11.72
2022-09-03T05:12:15.328Z,11.72
2022-09-03T05:12:47.249Z,11.77
2022-09-03T05:13:20.401Z,11.77
2022-09-03T05:13:51.416Z,11.77
2022-09-03T05:14:26.798Z,11.88
2022-09-03T05:14:51.319Z,11.88
2022-09-03T05:15:10.221Z,11.88
2022-09-03T05:15:43.190Z,11.88
2022-09-03T05:16:20.766Z,11.88
2022-09-03T05:16:52.871Z,11.88
2022-09-03T05:17:19.286Z,11.88
2022-09-03T05:17:53.631Z,11.88
2022-09-03T05:18:23.306Z,11.88
2022-09-03T05:18:45.616Z,11.88
2022-09-03T05:19:08.184Z,11.88
2022-09-03T05:19:43.467Z,11.88
2022-09-03T05:20:16.228Z,11.88
2022-09-03T05:20:48.784Z,12.00
2022-09-03T05:21:19.179Z,12.00
2022-09-03T05:21:51.714Z,12.00
2022-09-03T05:22:25.650Z,12.00
2022-09-03T05:22:46.711Z,12.00
2022-09-03T05:23:09.247Z,12.00
2022-09-03T05:23:43.201Z,12.11
2022-09-03T05:24:15.234Z,12.11
2022-09-03T05:24:47.351Z,12.11
2022-09-03T05:25:20.809Z,12.11
2022-09-03T05:25:51.374Z,12.11
2022-09-03T05:26:23.202Z,12.22
2022-09-03T05:26:45.823Z,12.22
2022-09-03T05:27:08.129Z,12.22
2022-09-03T05:27:43.459Z,12.22
2022-09-03T05:28:18.768Z,12.22
2022-09-03T05:28:47.118Z,12.22
2022-09-03T05:29:20.784Z,12.22
2022-09-03T05:29:51.119Z,12.27
2022-09-03T05:30:23.272Z,12.27
2022-09-03T05:30:45.953Z,12.27
2022-09-03T05:31:09.201Z,12.27
2022-09-03T05:31:44.572Z,12.38
2022-09-03T05:32:15.276Z,12.38
2022-09-03T05:32:48.253Z,12.38
2022-09-03T05:33:19.275Z,12.38
2022-09-03T05:33:51.527Z,12.38
2022-09-03T05:34:23.262Z,12.38
2022-09-03T05:34:45.938Z,12.38
2022-09-03T05:35:08.429Z,12.38
2022-09-03T05:35:43.353Z,12.38
2022-09-03T05:36:15.122Z,12.50
2022-09-03T05:36:47.326Z,12.50
2022-09-03T05:37:19.148Z,12.50
2022-09-03T05:37:52.048Z,12.50
2022-09-03T05:38:23.228Z,12.50
2022-09-03T05:38:47.435Z,12.61
2022-09-03T05:39:08.219Z,12.61
2022-09-03T05:39:43.301Z,12.61
2022-09-03T05:40:15.429Z,12.61
2022-09-03T05:40:47.145Z,12.61
2022-09-03T05:41:19.289Z,12.61
2022-09-03T05:41:51.186Z,12.72
2022-09-03T05:42:23.337Z,12.72
2022-09-03T05:42:45.949Z,12.72
2022-09-03T05:43:08.604Z,12.72
2022-09-03T05:43:43.162Z,12.72
2022-09-03T05:44:15.546Z,12.77
2022-09-03T05:44:47.195Z,12.77
2022-09-03T05:45:19.383Z,12.77
2022-09-03T05:45:51.168Z,12.88
2022-09-03T05:46:23.345Z,12.88
2022-09-03T05:46:46.987Z,12.88
2022-09-03T05:47:08.730Z,12.88
2022-09-03T05:47:43.103Z,12.88
2022-09-03T05:48:15.433Z,13.00
2022-09-03T05:48:47.233Z,13.00
2022-09-03T05:49:19.241Z,13.00
2022-09-03T05:49:51.222Z,13.11
2022-09-03T05:50:23.232Z,13.11
2022-09-03T05:50:45.939Z,13.11
2022-09-03T05:51:08.502Z,13.11
2022-09-03T05:51:43.303Z,13.22
2022-09-03T05:52:15.357Z,13.22
2022-09-03T05:52:47.742Z,13.22
2022-09-03T05:53:19.171Z,13.27
2022-09-03T05:53:51.697Z,13.27
2022-09-03T05:54:23.179Z,13.38
2022-09-03T05:54:46.151Z,13.38
2022-09-03T05:55:12.806Z,13.38
2022-09-03T05:55:43.244Z,13.38
2022-09-03T05:56:15.074Z,13.38
2022-09-03T05:56:47.142Z,13.50
2022-09-03T05:57:20.469Z,13.50
2022-09-03T05:57:51.486Z,13.61
2022-09-03T05:58:23.186Z,13.61
2022-09-03T05:58:46.204Z,13.61
2022-09-03T05:59:08.518Z,13.61
2022-09-03T05:59:43.462Z,13.72
2022-09-03T06:00:15.421Z,13.72
2022-09-03T06:00:47.237Z,13.72
2022-09-03T06:01:24.675Z,13.77
2022-09-03T06:01:53.725Z,13.77
2022-09-03T06:02:28.837Z,13.88
2022-09-03T06:02:58.524Z,13.88
2022-09-03T06:03:27.751Z,13.88
2022-09-03T06:03:50.232Z,13.88
2022-09-03T06:04:13.787Z,13.88
2022-09-03T06:04:47.273Z,14.00
2022-09-03T06:05:19.415Z,14.00
2022-09-03T06:05:52.372Z,14.11
2022-09-03T06:06:24.370Z,14.11
2022-09-03T06:06:47.011Z,14.11
2022-09-03T06:07:10.235Z,14.22
2022-09-03T06:07:43.267Z,14.27
2022-09-03T06:08:17.688Z,14.38
2022-09-03T06:08:47.387Z,14.50
2022-09-03T06:09:19.739Z,14.61
2022-09-03T06:09:51.558Z,14.77
2022-09-03T06:10:27.012Z,14.88
2022-09-03T06:10:49.038Z,14.88
2022-09-03T06:11:09.775Z,15.00
2022-09-03T06:11:43.671Z,15.00
2022-09-03T06:12:17.320Z,15.11
2022-09-03T06:12:47.429Z,15.22
2022-09-03T06:13:19.355Z,15.27
2022-09-03T06:13:51.467Z,15.27
2022-09-03T06:14:24.162Z,15.27
2022-09-03T06:14:47.952Z,15.38
2022-09-03T06:15:09.441Z,15.38
2022-09-03T06:15:43.392Z,15.50
2022-09-03T06:16:15.443Z,15.50
2022-09-03T06:16:49.796Z,15.61
2022-09-03T06:17:26.527Z,15.61
2022-09-03T06:17:56.902Z,15.72
2022-09-03T06:18:23.368Z,15.72
2022-09-03T06:18:45.903Z,15.72
2022-09-03T06:19:08.778Z,15.77
2022-09-03T06:19:43.176Z,15.77
2022-09-03T06:20:16.778Z,15.77
2022-09-03T06:20:47.691Z,15.88
2022-09-03T06:21:19.395Z,15.88
2022-09-03T06:21:51.112Z,15.88
2022-09-03T06:22:23.241Z,15.88
2022-09-03T06:22:46.047Z,15.88
2022-09-03T06:23:10.051Z,15.88
2022-09-03T06:23:46.714Z,15.88
2022-09-03T06:24:17.675Z,16.00
2022-09-03T06:24:48.209Z,16.00
2022-09-03T06:25:19.504Z,16.11
2022-09-03T06:25:51.305Z,16.11
2022-09-03T06:26:27.271Z,16.11
2022-09-03T06:26:46.534Z,16.11
2022-09-03T06:27:09.495Z,16.11
2022-09-03T06:27:43.211Z,16.00
2022-09-03T06:28:16.269Z,16.00
2022-09-03T06:28:48.411Z,16.00
2022-09-03T06:29:19.951Z,16.00
2022-09-03T06:29:51.318Z,16.11