createdAt,value
2018-08-10T00:00:31.079Z,1.13
2018-08-10T00:02:35.581Z,2.20
2018-08-10T00:04:39.811Z,1.30
2018-08-10T00:06:44.488Z,1.00
2018-08-10T00:08:48.795Z,1.10
2018-08-10T00:10:53.298Z,1.17
2018-08-10T00:12:58.246Z,1.37
2018-08-10T00:15:02.491Z,1.33
2018-08-10T00:17:07.452Z,1.40
2018-08-10T00:19:11.805Z,1.63
2018-08-10T00:21:16.022Z,1.30
2018-08-10T00:23:20.338Z,1.17
2018-08-10T00:25:24.645Z,1.17
2018-08-10T00:27:28.848Z,1.43
2018-08-10T00:29:34.074Z,1.43
2018-08-10T00:31:38.292Z,1.10
2018-08-10T00:33:42.518Z,1.70
2018-08-10T00:35:46.695Z,1.43
2018-08-10T00:37:51.025Z,1.63
2018-08-10T00:39:55.260Z,1.50
2018-08-10T00:41:59.503Z,1.70
2018-08-10T00:44:04.321Z,1.50
2018-08-10T00:46:08.531Z,1.93
2018-08-10T00:48:12.760Z,1.43
2018-08-10T00:50:17.887Z,1.40
2018-08-10T00:52:22.109Z,1.70
2018-08-10T00:54:26.403Z,1.63
2018-08-10T00:56:30.983Z,1.60
2018-08-10T00:58:35.198Z,1.70
2018-08-10T01:00:39.510Z,1.30
2018-08-10T01:02:43.770Z,1.77
2018-08-10T01:04:47.895Z,1.60
2018-08-10T01:06:52.611Z,1.90
2018-08-10T01:08:56.890Z,1.57
2018-08-10T01:11:01.192Z,1.77
2018-08-10T01:13:05.487Z,2.00
2018-08-10T01:15:11.807Z,1.97
2018-08-10T01:17:16.425Z,1.90
2018-08-10T01:19:20.846Z,1.93
2018-08-10T01:21:25.919Z,2.00
2018-08-10T01:23:30.163Z,1.97
2018-08-10T01:25:34.411Z,2.03
2018-08-10T01:27:44.044Z,1.50
2018-08-10T01:29:48.287Z,1.70
2018-08-10T01:31:52.610Z,1.43
2018-08-10T01:33:57.766Z,2.00
2018-08-10T01:36:02.066Z,2.07
2018-08-10T01:38:08.654Z,1.73
2018-08-10T01:40:12.962Z,1.23
2018-08-10T01:42:18.551Z,0.90
2018-08-10T01:44:22.827Z,1.07
2018-08-10T01:46:28.011Z,1.07
2018-08-10T01:48:33.351Z,0.87
2018-08-10T01:50:37.627Z,0.97
2018-08-10T01:52:41.924Z,0.90
2018-08-10T01:54:46.147Z,0.87
2018-08-10T01:56:50.461Z,1.17
2018-08-10T01:58:54.645Z,0.87
2018-08-10T02:00:58.951Z,1.10
2018-08-10T02:03:03.197Z,1.17
2018-08-10T02:05:12.190Z,1.30
2018-08-10T02:07:16.910Z,0.93
2018-08-10T02:09:21.244Z,0.73
2018-08-10T02:11:25.467Z,0.67
2018-08-10T02:13:30.090Z,1.10
2018-08-10T02:15:34.355Z,1.30
2018-08-10T02:17:38.986Z,1.00
2018-08-10T02:19:43.198Z,1.00
2018-08-10T02:21:47.363Z,0.90
2018-08-10T02:23:51.630Z,0.90
2018-08-10T02:25:56.653Z,0.80
2018-08-10T02:28:01.403Z,0.90
2018-08-10T02:30:08.205Z,0.95
2018-08-10T02:32:12.412Z,0.90
2018-08-10T02:34:16.662Z,1.10
2018-08-10T02:36:20.967Z,0.90
2018-08-10T02:38:25.198Z,1.03
2018-08-10T02:40:29.419Z,1.13
2018-08-10T02:42:33.707Z,1.00
2018-08-10T02:44:37.890Z,1.37
2018-08-10T02:46:42.128Z,1.27
2018-08-10T02:48:46.351Z,1.20
2018-08-10T02:50:51.566Z,1.30
2018-08-10T02:52:55.782Z,1.40
2018-08-10T02:55:01.143Z,1.33
2018-08-10T02:57:05.401Z,1.30
2018-08-10T02:59:10.007Z,1.30
2018-08-10T03:01:14.255Z,0.93
2018-08-10T03:03:18.530Z,1.00
2018-08-10T03:05:22.785Z,1.13
2018-08-10T03:07:27.043Z,1.37
2018-08-10T03:09:31.711Z,1.20
2018-08-10T03:11:35.915Z,1.83
2018-08-10T03:13:41.139Z,1.43
2018-08-10T03:15:45.338Z,1.50
2018-08-10T03:17:50.007Z,1.40
2018-08-10T03:19:54.176Z,1.50
2018-08-10T03:21:58.486Z,1.67
2018-08-10T03:24:02.802Z,1.50
2018-08-10T03:26:07.121Z,1.57
2018-08-10T03:28:11.378Z,1.40
2018-08-10T03:30:15.624Z,2.40
2018-08-10T03:32:20.358Z,1.63
2018-08-10T03:34:24.650Z,1.93
2018-08-10T03:36:28.861Z,1.03
2018-08-10T03:38:33.037Z,1.27
2018-08-10T03:40:37.254Z,1.40
2018-08-10T03:42:42.151Z,1.20
2018-08-10T03:44:46.365Z,1.70
2018-08-10T03:46:50.596Z,2.10
2018-08-10T03:48:54.894Z,1.57
2018-08-10T03:50:59.137Z,2.27
2018-08-10T03:53:03.378Z,1.50
2018-08-10T03:55:08.614Z,1.40
2018-08-10T03:57:12.855Z,1.70
2018-08-10T03:59:17.119Z,1.60
2018-08-10T04:01:21.771Z,1.50
2018-08-10T04:03:26.375Z,2.07
2018-08-10T04:05:30.791Z,2.03
2018-08-10T04:07:35.002Z,1.37
2018-08-10T04:09:39.191Z,1.30
2018-08-10T04:11:43.991Z,1.30
2018-08-10T04:13:48.644Z,1.20
2018-08-10T04:15:53.859Z,1.40
2018-08-10T04:17:58.071Z,1.43
2018-08-10T04:20:02.386Z,1.30
2018-08-10T04:22:07.163Z,1.80
2018-08-10T04:24:11.396Z,1.50
2018-08-10T04:26:15.637Z,1.30
2018-08-10T04:28:19.888Z,1.50
2018-08-10T04:30:24.094Z,1.40
2018-08-10T04:32:28.283Z,1.20
2018-08-10T04:34:32.499Z,1.33
2018-08-10T04:36:36.636Z,1.60
2018-08-10T04:38:42.895Z,1.40
2018-08-10T04:40:47.158Z,1.60
2018-08-10T04:42:51.489Z,1.40
2018-08-10T04:44:55.681Z,1.57
2018-08-10T04:46:59.907Z,1.50
2018-08-10T04:49:04.205Z,1.77
2018-08-10T04:51:08.491Z,1.77
2018-08-10T04:53:12.727Z,1.20
2018-08-10T04:55:16.982Z,1.73
2018-08-10T04:57:21.202Z,1.33
2018-08-10T04:59:26.455Z,1.30
2018-08-10T05:01:31.348Z,1.50
2018-08-10T05:03:35.786Z,1.77
2018-08-10T05:05:41.109Z,1.27
2018-08-10T05:07:46.216Z,2.00
2018-08-10T05:09:50.926Z,1.43
2018-08-10T05:11:55.082Z,1.80
2018-08-10T05:14:00.424Z,1.43
2018-08-10T05:16:05.858Z,1.50
2018-08-10T05:18:10.111Z,1.83
2018-08-10T05:20:14.419Z,1.43
2018-08-10T05:22:18.982Z,1.30
2018-08-10T05:24:23.291Z,1.50
2018-08-10T05:26:30.593Z,1.57
2018-08-10T05:28:34.836Z,1.77
2018-08-10T05:30:39.026Z,1.43
2018-08-10T05:32:43.166Z,1.27
2018-08-10T05:34:47.586Z,1.60
2018-08-10T05:36:51.813Z,1.20
2018-08-10T05:38:56.023Z,1.57
2018-08-10T05:41:00.367Z,1.73
2018-08-10T05:43:05.172Z,1.50
2018-08-10T05:45:10.027Z,1.53
2018-08-10T05:47:14.651Z,1.53
2018-08-10T05:49:18.834Z,1.97
2018-08-10T05:51:23.075Z,1.40
2018-08-10T05:53:27.267Z,1.77
2018-08-10T05:55:31.572Z,1.47
2018-08-10T05:57:38.072Z,1.17
2018-08-10T05:59:42.274Z,1.83
2018-08-10T06:01:46.904Z,1.30
2018-08-10T06:03:51.155Z,1.33
2018-08-10T06:05:55.883Z,1.20
2018-08-10T06:08:00.102Z,1.40
2018-08-10T06:10:04.494Z,1.73
2018-08-10T06:12:08.696Z,1.63
2018-08-10T06:14:13.863Z,1.50
2018-08-10T06:16:18.738Z,1.20
2018-08-10T06:18:22.963Z,1.30
2018-08-10T06:20:27.538Z,1.67
2018-08-10T06:22:31.787Z,1.60
2018-08-10T06:24:36.255Z,1.40
2018-08-10T06:26:40.514Z,1.37
2018-08-10T06:28:45.349Z,1.30
2018-08-10T06:30:49.642Z,1.37
2018-08-10T06:32:53.837Z,1.40
2018-08-10T06:34:58.039Z,1.77
2018-08-10T06:37:02.266Z,2.00
2018-08-10T06:39:09.379Z,1.70
2018-08-10T06:41:13.644Z,2.00
2018-08-10T06:43:17.905Z,1.53
2018-08-10T06:45:22.101Z,1.20
2018-08-10T06:47:26.432Z,1.50
2018-08-10T06:49:30.715Z,1.50
2018-08-10T06:51:35.008Z,1.20
2018-08-10T06:53:39.679Z,1.77
2018-08-10T06:55:43.901Z,1.33
2018-08-10T06:57:48.197Z,1.70
2018-08-10T06:59:52.335Z,1.60
2018-08-10T07:01:56.847Z,1.60
2018-08-10T07:04:01.892Z,1.30
2018-08-10T07:06:06.135Z,1.90
2018-08-10T07:08:10.342Z,2.20
2018-08-10T07:10:14.569Z,2.23
2018-08-10T07:12:18.792Z,1.70
2018-08-10T07:14:23.059Z,1.67
2018-08-10T07:16:27.216Z,1.90
2018-08-10T07:18:31.392Z,1.90
2018-08-10T07:20:36.106Z,1.87
2018-08-10T07:22:40.295Z,1.87
2018-08-10T07:24:44.494Z,2.10
2018-08-10T07:26:48.755Z,1.50
2018-08-10T07:28:52.946Z,1.50
2018-08-10T07:30:57.118Z,1.33
2018-08-10T07:33:01.391Z,1.40
2018-08-10T07:35:07.055Z,2.23
2018-08-10T07:37:11.298Z,1.97
2018-08-10T07:39:15.574Z,1.83
2018-08-10T07:41:19.810Z,1.80
2018-08-10T07:43:24.071Z,1.97
2018-08-10T07:45:28.389Z,2.43
2018-08-10T07:47:32.595Z,1.60
2018-08-10T07:49:36.969Z,1.70
2018-08-10T07:51:41.276Z,1.90
2018-08-10T07:53:45.771Z,1.70
2018-08-10T07:55:50.004Z,1.60
2018-08-10T07:57:54.199Z,1.60
2018-08-10T07:59:58.532Z,1.87
2018-08-10T08:02:02.871Z,1.87
2018-08-10T08:04:07.825Z,2.43
2018-08-10T08:06:12.039Z,1.60
2018-08-10T08:08:16.332Z,1.70
2018-08-10T08:10:20.845Z,1.40
2018-08-10T08:12:25.199Z,1.77
2018-08-10T08:14:29.399Z,1.73
2018-08-10T08:16:33.707Z,1.60
2018-08-10T08:18:38.842Z,1.53
2018-08-10T08:20:52.692Z,1.70
2018-08-10T08:23:03.172Z,1.60
2018-08-10T08:25:07.471Z,2.20
2018-08-10T08:27:12.886Z,1.63
2018-08-10T08:29:17.020Z,1.60
2018-08-10T08:31:21.712Z,1.83
2018-08-10T08:33:26.177Z,1.63
2018-08-10T08:35:31.134Z,1.60
2018-08-10T08:37:35.410Z,1.57
2018-08-10T08:40:47.043Z,1.90
2018-08-10T08:42:52.645Z,1.60
2018-08-10T08:46:14.194Z,1.93
2018-08-10T08:48:57.807Z,1.33
2018-08-10T08:51:03.439Z,1.40
2018-08-10T08:53:07.694Z,1.40
2018-08-10T08:55:22.631Z,1.67
2018-08-10T08:57:26.613Z,1.60
2018-08-10T08:59:30.935Z,1.77
2018-08-10T09:01:34.974Z,1.50
2018-08-10T09:04:49.702Z,1.47
2018-08-10T09:06:53.960Z,1.50
2018-08-10T09:09:08.890Z,2.43
2018-08-10T09:11:12.848Z,2.17
2018-08-10T09:13:18.258Z,1.53
2018-08-10T09:15:23.497Z,1.43
2018-08-10T09:17:27.788Z,1.63
2018-08-10T09:19:32.083Z,1.73
2018-08-10T09:21:36.536Z,1.67
2018-08-10T09:23:40.730Z,2.10
2018-08-10T09:25:45.010Z,1.70
2018-08-10T09:27:49.716Z,1.70
2018-08-10T09:29:53.915Z,1.90
2018-08-10T09:32:00.094Z,2.00
2018-08-10T09:34:04.516Z,1.80
2018-08-10T09:36:09.125Z,2.03
2018-08-10T09:38:14.280Z,1.80
2018-08-10T09:40:21.805Z,2.13
2018-08-10T09:42:26.932Z,1.80
2018-08-10T09:44:31.811Z,1.80
2018-08-10T09:46:36.428Z,1.90
2018-08-10T09:48:40.955Z,2.10
2018-08-10T09:50:45.159Z,2.00
2018-08-10T09:53:03.111Z,1.87
2018-08-10T09:57:47.347Z,1.80
2018-08-10T09:59:51.962Z,2.20
2018-08-10T10:02:01.336Z,1.90
2018-08-10T10:04:06.010Z,2.60
2018-08-10T10:06:11.536Z,2.57
2018-08-10T10:08:16.554Z,1.97
2018-08-10T10:10:21.571Z,2.30
2018-08-10T10:12:25.977Z,2.30
2018-08-10T10:14:30.621Z,2.53
2018-08-10T10:16:39.959Z,2.33
2018-08-10T10:18:44.214Z,2.43
2018-08-10T10:20:49.075Z,2.20
2018-08-10T10:22:53.264Z,2.47
2018-08-10T10:24:57.985Z,1.93
2018-08-10T10:27:02.471Z,2.20
2018-08-10T10:29:07.288Z,2.67
2018-08-10T10:31:11.968Z,1.87
2018-08-10T10:33:16.819Z,1.97
2018-08-10T10:35:21.078Z,2.40
2018-08-10T10:37:25.583Z,2.50
2018-08-10T10:39:29.771Z,2.40
2018-08-10T10:41:34.090Z,2.47
2018-08-10T10:43:38.386Z,2.00
2018-08-10T10:45:42.617Z,2.43
2018-08-10T10:47:47.893Z,2.50
2018-08-10T10:49:52.056Z,2.10
2018-08-10T10:51:56.316Z,2.23
2018-08-10T10:54:00.590Z,2.00
2018-08-10T10:56:04.784Z,2.40
2018-08-10T10:58:09.317Z,2.53
2018-08-10T11:00:16.994Z,2.40
2018-08-10T11:02:22.409Z,2.33
2018-08-10T11:04:26.594Z,2.60
2018-08-10T11:06:31.899Z,2.50
2018-08-10T11:08:36.167Z,2.57
2018-08-10T11:10:40.717Z,2.83
2018-08-10T11:12:44.983Z,2.40
2018-08-10T11:14:49.242Z,1.80
2018-08-10T11:16:53.435Z,2.30
2018-08-10T11:18:57.890Z,2.13
2018-08-10T11:21:02.221Z,2.07
2018-08-10T11:23:06.472Z,2.73
2018-08-10T11:25:12.324Z,2.30
2018-08-10T11:27:16.738Z,1.80
2018-08-10T11:29:20.914Z,1.77
2018-08-10T11:31:25.210Z,1.90
2018-08-10T11:33:29.442Z,1.87
2018-08-10T11:35:33.602Z,1.80
2018-08-10T11:37:38.109Z,1.60
2018-08-10T11:39:42.405Z,1.90
2018-08-10T11:41:46.714Z,1.87
2018-08-10T11:43:50.977Z,2.03
2018-08-10T11:45:55.161Z,1.63
2018-08-10T11:47:59.526Z,2.07
2018-08-10T11:50:03.906Z,1.90
2018-08-10T11:52:08.106Z,2.07
2018-08-10T11:54:12.329Z,2.10
2018-08-10T11:56:16.617Z,2.10
2018-08-10T11:58:20.814Z,2.33
2018-08-10T12:00:25.153Z,1.77
2018-08-10T12:02:29.450Z,2.10
2018-08-10T12:04:33.602Z,2.10
2018-08-10T12:06:37.898Z,2.10
2018-08-10T12:08:42.161Z,1.10
2018-08-10T12:10:46.364Z,1.43
2018-08-10T12:12:51.055Z,1.50
2018-08-10T12:15:00.278Z,1.53
2018-08-10T12:17:04.992Z,1.30
2018-08-10T12:19:09.260Z,1.40
2018-08-10T12:21:13.565Z,1.50
2018-08-10T12:23:17.838Z,1.40
2018-08-10T12:25:22.787Z,1.47
2018-08-10T12:27:29.745Z,1.50
2018-08-10T12:29:35.840Z,1.40
2018-08-10T12:31:45.753Z,1.40
2018-08-10T12:33:56.454Z,1.70
2018-08-10T12:36:03.865Z,1.50
2018-08-10T12:38:17.469Z,1.40
2018-08-10T12:40:24.176Z,1.33
2018-08-10T12:42:29.061Z,1.60
2018-08-10T12:44:37.159Z,1.50
2018-08-10T12:46:43.327Z,1.40
2018-08-10T12:48:48.861Z,1.30
2018-08-10T12:51:06.225Z,1.40
2018-08-10T12:53:13.350Z,1.50
2018-08-10T12:55:19.820Z,1.43
2018-08-10T12:57:24.748Z,1.60
2018-08-10T12:59:33.054Z,1.30
2018-08-10T13:01:38.896Z,1.30
2018-08-10T13:03:43.851Z,1.20
2018-08-10T13:05:48.126Z,1.40
2018-08-10T13:07:52.565Z,1.30
2018-08-10T13:09:56.842Z,1.30
2018-08-10T13:12:01.127Z,1.50
2018-08-10T13:14:05.324Z,1.40
2018-08-10T13:16:09.760Z,1.40
2018-08-10T13:18:15.082Z,1.40
2018-08-10T13:20:19.290Z,1.20
2018-08-10T13:22:28.347Z,1.40
2018-08-10T13:24:37.359Z,1.37
2018-08-10T13:26:56.728Z,1.57
2018-08-10T13:29:00.989Z,1.30
2018-08-10T13:31:05.226Z,1.67
2018-08-10T13:33:09.771Z,1.50
2018-08-10T13:35:14.051Z,1.53
2018-08-10T13:37:18.641Z,1.80
2018-08-10T13:39:22.886Z,1.60
2018-08-10T13:41:27.518Z,1.87
2018-08-10T13:43:31.809Z,1.83
2018-08-10T13:45:36.175Z,1.97
2018-08-10T13:47:41.253Z,1.90
2018-08-10T13:49:45.466Z,1.80
2018-08-10T13:51:50.721Z,1.50
2018-08-10T13:53:55.002Z,1.73
2018-08-10T13:55:59.419Z,1.57
2018-08-10T13:58:03.630Z,1.40
2018-08-10T14:00:09.124Z,1.33
2018-08-10T14:02:13.571Z,1.70
2018-08-10T14:04:17.866Z,1.73
2018-08-10T14:06:22.358Z,1.47
2018-08-10T14:08:26.743Z,1.90
2018-08-10T14:10:31.700Z,1.40
2018-08-10T14:12:36.386Z,2.13
2018-08-10T14:14:40.592Z,1.97
2018-08-10T14:16:44.859Z,1.63
2018-08-10T14:18:49.492Z,1.97
2018-08-10T14:20:53.739Z,2.10
2018-08-10T14:22:57.982Z,1.70
2018-08-10T14:25:02.213Z,2.37
2018-08-10T14:27:07.215Z,2.40
2018-08-10T14:29:12.253Z,2.20
2018-08-10T14:31:16.886Z,2.60
2018-08-10T14:33:21.080Z,2.53
2018-08-10T14:35:25.427Z,1.67
2018-08-10T14:37:29.710Z,2.10
2018-08-10T14:39:34.162Z,2.60
2018-08-10T14:41:38.466Z,2.63
2018-08-10T14:43:42.718Z,1.60
2018-08-10T14:45:47.066Z,1.70
2018-08-10T14:47:52.137Z,1.70
2018-08-10T14:49:56.358Z,1.80
2018-08-10T14:52:00.933Z,1.60
2018-08-10T14:54:05.386Z,2.00
2018-08-10T14:56:09.649Z,2.07
2018-08-10T14:58:13.955Z,1.90
2018-08-10T15:00:20.891Z,1.93
2018-08-10T15:02:25.094Z,2.33
2018-08-10T15:04:30.259Z,1.77
2018-08-10T15:06:34.583Z,1.60
2018-08-10T15:08:39.162Z,2.13
2018-08-10T15:10:43.377Z,1.87
2018-08-10T15:12:49.624Z,2.17
2018-08-10T15:14:54.927Z,1.90
2018-08-10T15:16:59.486Z,1.60
2018-08-10T15:19:04.087Z,1.50
2018-08-10T15:21:20.474Z,1.90
2018-08-10T15:23:34.120Z,1.73
2018-08-10T15:25:45.871Z,2.20
2018-08-10T15:28:04.153Z,2.27
2018-08-10T15:30:22.926Z,1.70
2018-08-10T15:32:37.653Z,2.60
2018-08-10T15:34:50.375Z,2.50
2018-08-10T15:36:57.028Z,2.53
2018-08-10T15:39:09.394Z,1.50
2018-08-10T15:41:26.099Z,2.07
2018-08-10T15:43:43.045Z,2.53
2018-08-10T15:45:58.218Z,2.40
2018-08-10T15:48:02.962Z,1.87
2018-08-10T15:50:08.505Z,2.90
2018-08-10T15:52:12.770Z,2.40
2018-08-10T15:54:17.090Z,2.77
2018-08-10T15:56:21.534Z,1.47
2018-08-10T15:58:26.107Z,2.47
2018-08-10T16:00:30.417Z,2.33
2018-08-10T16:02:34.766Z,2.47
2018-08-10T16:04:42.346Z,2.60
2018-08-10T16:06:46.789Z,2.33
2018-08-10T16:08:51.230Z,2.30
2018-08-10T16:10:55.534Z,2.50
2018-08-10T16:12:59.795Z,2.67
2018-08-10T16:15:04.142Z,2.80
2018-08-10T16:17:08.404Z,2.80
2018-08-10T16:19:12.708Z,2.30
2018-08-10T16:21:17.084Z,2.60
2018-08-10T16:23:21.419Z,2.70
2018-08-10T16:25:25.804Z,2.70
2018-08-10T16:27:30.109Z,2.83
2018-08-10T16:29:35.147Z,3.13
2018-08-10T16:31:39.733Z,2.80
2018-08-10T16:33:44.411Z,2.93
2018-08-10T16:35:48.761Z,1.97
2018-08-10T16:37:53.359Z,2.27
2018-08-10T16:39:58.089Z,2.80
2018-08-10T16:42:03.232Z,2.60
2018-08-10T16:44:07.545Z,2.87
2018-08-10T16:46:11.880Z,2.70
2018-08-10T16:48:16.211Z,2.70
2018-08-10T16:50:20.594Z,2.60
2018-08-10T16:52:25.216Z,3.30
2018-08-10T16:54:29.367Z,2.40
2018-08-10T16:56:33.887Z,2.33
2018-08-10T16:58:38.683Z,3.00
2018-08-10T17:00:43.904Z,2.40
2018-08-10T17:02:53.106Z,1.93
2018-08-10T17:04:57.637Z,1.90
2018-08-10T17:07:01.895Z,1.40
2018-08-10T17:09:09.713Z,1.73
2018-08-10T17:11:13.931Z,1.67
2018-08-10T17:13:18.193Z,1.70
2018-08-10T17:15:22.806Z,2.17
2018-08-10T17:17:27.868Z,1.93
2018-08-10T17:19:32.175Z,1.87
2018-08-10T17:21:38.847Z,1.80
2018-08-10T17:23:43.085Z,1.50
2018-08-10T17:25:47.548Z,1.87
2018-08-10T17:27:51.878Z,2.10
2018-08-10T17:29:56.551Z,1.97
2018-08-10T17:32:01.323Z,1.87
2018-08-10T17:34:05.524Z,1.90
2018-08-10T17:36:13.235Z,1.80
2018-08-10T17:38:21.223Z,1.90
2018-08-10T17:40:34.811Z,1.60
2018-08-10T17:42:42.152Z,1.60
2018-08-10T17:44:51.303Z,1.60
2018-08-10T17:47:01.676Z,1.90
2018-08-10T17:49:10.629Z,1.60
2018-08-10T17:51:15.869Z,1.90
2018-08-10T17:53:20.210Z,1.80
2018-08-10T17:55:29.744Z,1.60
2018-08-10T17:57:37.888Z,1.87
2018-08-10T17:59:44.727Z,1.57
2018-08-10T18:01:53.607Z,2.13
2018-08-10T18:04:03.862Z,1.60
2018-08-10T18:06:10.108Z,1.60
2018-08-10T18:08:17.482Z,1.57
2018-08-10T18:10:26.402Z,1.83
2018-08-10T18:12:36.000Z,1.80
2018-08-10T18:14:42.689Z,1.57
2018-08-10T18:16:51.986Z,2.10
2018-08-10T18:19:00.673Z,1.90
2018-08-10T18:21:14.251Z,1.90
2018-08-10T18:23:22.930Z,1.60
2018-08-10T18:25:31.437Z,1.83
2018-08-10T18:27:43.565Z,2.00
2018-08-10T18:29:53.947Z,2.40
2018-08-10T18:32:02.113Z,1.80
2018-08-10T18:34:09.693Z,2.13
2018-08-10T18:36:15.813Z,2.17
2018-08-10T18:38:24.546Z,2.37
2018-08-10T18:40:32.503Z,2.07
2018-08-10T18:42:45.334Z,2.30
2018-08-10T18:44:52.409Z,1.80
2018-08-10T18:46:59.204Z,2.07
2018-08-10T18:49:12.992Z,2.10
2018-08-10T18:51:24.790Z,2.10
2018-08-10T18:53:35.352Z,2.43
2018-08-10T18:55:46.292Z,1.93
2018-08-10T18:57:59.135Z,2.43
2018-08-10T19:00:12.063Z,2.40
2018-08-10T19:02:26.112Z,2.30
2018-08-10T19:04:36.901Z,2.17
2018-08-10T19:06:49.552Z,3.07
2018-08-10T19:09:00.479Z,3.07
2018-08-10T19:11:12.474Z,2.57
2018-08-10T19:13:22.920Z,2.50
2018-08-10T19:15:32.392Z,2.80
2018-08-10T19:17:43.556Z,2.73
2018-08-10T19:19:53.838Z,2.10
2018-08-10T19:22:04.843Z,2.63
2018-08-10T19:24:14.734Z,2.43
2018-08-10T19:26:26.501Z,2.60
2018-08-10T19:28:38.247Z,2.80
2018-08-10T19:30:48.884Z,2.43
2018-08-10T19:32:59.090Z,2.47
2018-08-10T19:35:11.806Z,2.80
2018-08-10T19:37:23.531Z,2.63
2018-08-10T19:39:35.005Z,2.27
2018-08-10T19:41:43.941Z,2.93
2018-08-10T19:43:56.424Z,2.13
2018-08-10T19:46:08.940Z,2.77
2018-08-10T19:48:20.485Z,2.40
2018-08-10T19:50:33.005Z,2.43
2018-08-10T19:52:43.489Z,2.80
2018-08-10T19:54:56.615Z,2.50
2018-08-10T19:57:10.597Z,3.37
2018-08-10T19:59:21.283Z,3.07
2018-08-10T20:01:42.740Z,3.50
2018-08-10T20:04:02.723Z,3.03
2018-08-10T20:06:25.171Z,2.30
2018-08-10T20:08:40.685Z,2.70
2018-08-10T20:11:05.341Z,2.80
2018-08-10T20:16:06.118Z,2.93
2018-08-10T20:18:17.569Z,2.37
2018-08-10T20:20:27.998Z,3.20
2018-08-10T20:22:38.387Z,3.50
2018-08-10T20:24:49.765Z,3.10
2018-08-10T20:27:04.631Z,2.60
2018-08-10T20:29:09.466Z,3.23
2018-08-10T20:31:13.715Z,3.37
2018-08-10T20:33:20.588Z,2.67
2018-08-10T20:35:24.841Z,3.60
2018-08-10T20:37:29.801Z,3.27
2018-08-10T20:39:34.464Z,3.60
2018-08-10T20:41:38.919Z,3.43
2018-08-10T20:43:43.182Z,2.30
2018-08-10T20:45:47.523Z,3.10
2018-08-10T20:47:51.786Z,3.00
2018-08-10T20:49:56.518Z,2.90
2018-08-10T20:52:01.158Z,2.30
2018-08-10T20:54:05.426Z,2.33
2018-08-10T20:56:10.747Z,2.30
2018-08-10T20:58:14.854Z,3.10
2018-08-10T21:00:20.503Z,2.80
2018-08-10T21:02:28.981Z,2.33
2018-08-10T21:04:33.270Z,3.57
2018-08-10T21:06:38.053Z,2.37
2018-08-10T21:08:42.281Z,1.93
2018-08-10T21:10:46.878Z,2.17
2018-08-10T21:14:59.391Z,2.20
2018-08-10T21:17:03.751Z,2.33
2018-08-10T21:19:08.200Z,1.90
2018-08-10T21:21:12.924Z,2.53
2018-08-10T21:23:17.214Z,2.17
2018-08-10T21:25:22.038Z,2.47
2018-08-10T21:27:26.259Z,2.97
2018-08-10T21:29:30.488Z,2.87
2018-08-10T21:31:35.426Z,2.90
2018-08-10T21:33:39.639Z,2.50
2018-08-10T21:35:44.095Z,3.00
2018-08-10T21:37:48.426Z,2.17
2018-08-10T21:39:53.582Z,2.57
2018-08-10T21:41:57.817Z,2.33
2018-08-10T21:44:02.516Z,2.40
2018-08-10T21:46:06.686Z,2.00
2018-08-10T21:48:10.989Z,2.13
2018-08-10T21:50:15.792Z,2.30
2018-08-10T21:52:20.013Z,2.23
2018-08-10T21:54:24.299Z,2.37
2018-08-10T21:56:28.576Z,2.50
2018-08-10T21:58:32.918Z,2.50
2018-08-10T22:00:59.411Z,2.33
2018-08-10T22:03:03.806Z,2.00
2018-08-10T22:05:08.318Z,2.50
2018-08-10T22:07:12.946Z,3.10
2018-08-10T22:09:17.215Z,2.40
2018-08-10T22:11:21.547Z,2.50
2018-08-10T22:13:31.173Z,2.60
2018-08-10T22:15:41.575Z,2.47
2018-08-10T22:17:51.079Z,2.30
2018-08-10T22:19:59.200Z,2.10
2018-08-10T22:22:03.539Z,2.40
2018-08-10T22:24:07.870Z,2.77
2018-08-10T22:26:12.395Z,2.50
2018-08-10T22:28:16.863Z,2.80
2018-08-10T22:30:21.186Z,3.17
2018-08-10T22:32:25.409Z,2.17
2018-08-10T22:34:30.652Z,2.70
2018-08-10T22:36:35.064Z,2.77
2018-08-10T22:38:39.234Z,3.00
2018-08-10T22:40:43.878Z,2.30
2018-08-10T22:42:48.132Z,2.60
2018-08-10T22:44:52.979Z,3.50
2018-08-10T22:46:57.695Z,2.70
2018-08-10T22:49:02.195Z,2.63
2018-08-10T22:51:06.443Z,2.80
2018-08-10T22:53:11.052Z,2.80
2018-08-10T22:55:15.677Z,2.30
2018-08-10T22:57:20.685Z,2.87
2018-08-10T22:59:24.949Z,2.87
2018-08-10T23:01:29.177Z,2.60
2018-08-10T23:03:33.564Z,3.03
2018-08-10T23:05:37.842Z,3.07
2018-08-10T23:07:42.588Z,3.20
2018-08-10T23:09:46.866Z,2.93
2018-08-10T23:11:54.827Z,3.00
2018-08-10T23:13:59.292Z,3.50
2018-08-10T23:16:04.538Z,3.00
2018-08-10T23:18:08.826Z,3.57
2018-08-10T23:20:15.300Z,3.20
2018-08-10T23:22:19.843Z,3.03
2018-08-10T23:24:24.123Z,2.77
2018-08-10T23:26:28.630Z,2.60
2018-08-10T23:28:33.353Z,2.20
2018-08-10T23:30:37.730Z,2.10
2018-08-10T23:32:42.834Z,1.80
2018-08-10T23:34:47.048Z,1.80
2018-08-10T23:36:51.683Z,1.57
2018-08-10T23:38:56.392Z,1.60
2018-08-10T23:41:00.598Z,1.60
2018-08-10T23:43:05.106Z,1.20
2018-08-10T23:45:11.324Z,1.30
2018-08-10T23:47:15.689Z,1.30
2018-08-10T23:49:20.224Z,1.40
2018-08-10T23:51:28.410Z,1.40
2018-08-10T23:53:32.575Z,1.30
2018-08-10T23:55:36.855Z,1.30
2018-08-10T23:57:42.119Z,1.20
2018-08-10T23:59:47.182Z,1.00
