createdAt,value
2022-07-29T00:00:06.064Z,12.55
2022-07-29T00:03:09.725Z,12.55
2022-07-29T00:06:15.138Z,12.57
2022-07-29T00:09:18.796Z,12.52
2022-07-29T00:12:25.293Z,12.49
2022-07-29T00:15:30.160Z,12.48
2022-07-29T00:18:34.252Z,12.47
2022-07-29T00:21:39.242Z,12.45
2022-07-29T00:24:43.070Z,12.42
2022-07-29T00:27:47.247Z,12.42
2022-07-29T00:30:50.908Z,12.37
2022-07-29T00:33:54.828Z,12.34
2022-07-29T00:36:59.272Z,12.33
2022-07-29T00:40:03.203Z,12.32
2022-07-29T00:43:07.019Z,12.30
2022-07-29T00:46:10.774Z,12.33
2022-07-29T00:49:15.213Z,12.28
2022-07-29T00:52:20.483Z,12.27
2022-07-29T00:55:25.227Z,12.25
2022-07-29T00:58:29.767Z,12.24
2022-07-29T01:01:33.493Z,12.23
2022-07-29T01:04:37.458Z,12.22
2022-07-29T01:07:43.681Z,12.20
2022-07-29T01:10:49.351Z,12.19
2022-07-29T01:13:54.826Z,12.20
2022-07-29T01:17:16.192Z,12.19
2022-07-29T01:20:33.503Z,12.21
2022-07-29T01:24:09.674Z,12.19
2022-07-29T01:27:40.675Z,12.16
2022-07-29T01:30:52.843Z,12.20
2022-07-29T01:34:05.022Z,12.22
2022-07-29T01:37:17.952Z,12.21
2022-07-29T01:40:26.466Z,12.22
2022-07-29T01:43:40.239Z,12.21
2022-07-29T01:46:54.692Z,12.19
2022-07-29T01:50:02.385Z,12.21
2022-07-29T01:53:10.941Z,12.20
2022-07-29T01:56:18.395Z,12.25
2022-07-29T01:59:24.362Z,12.27
2022-07-29T02:02:34.270Z,12.32
2022-07-29T02:05:41.169Z,12.25
2022-07-29T02:08:47.872Z,12.26
2022-07-29T02:11:56.291Z,12.27
2022-07-29T02:15:05.787Z,12.27
2022-07-29T02:18:17.616Z,12.28
2022-07-29T02:21:27.454Z,12.29
2022-07-29T02:24:32.993Z,12.28
2022-07-29T02:27:39.948Z,12.29
2022-07-29T02:30:46.547Z,12.30
2022-07-29T02:33:53.476Z,12.33
2022-07-29T02:36:58.809Z,12.30
2022-07-29T02:40:03.664Z,12.32
2022-07-29T02:43:10.003Z,12.34
2022-07-29T02:46:28.870Z,12.33
2022-07-29T02:49:40.794Z,12.30
2022-07-29T02:52:48.827Z,12.30
2022-07-29T02:55:59.367Z,12.30
2022-07-29T02:59:08.199Z,12.32
2022-07-29T03:02:15.566Z,12.31
2022-07-29T03:05:23.612Z,12.34
2022-07-29T03:08:29.520Z,12.34
2022-07-29T03:11:41.442Z,12.34
2022-07-29T03:14:55.279Z,12.35
2022-07-29T03:18:00.903Z,12.35
2022-07-29T03:21:06.540Z,12.33
2022-07-29T03:24:10.929Z,12.34
2022-07-29T03:27:14.991Z,12.35
2022-07-29T03:30:21.811Z,12.32
2022-07-29T03:33:26.133Z,12.39
2022-07-29T03:36:31.081Z,12.41
2022-07-29T03:39:42.895Z,12.39
2022-07-29T03:42:48.953Z,12.41
2022-07-29T03:45:57.200Z,12.45
2022-07-29T03:49:05.291Z,12.44
2022-07-29T03:52:11.155Z,12.42
2022-07-29T03:55:15.764Z,12.43
2022-07-29T03:58:22.052Z,12.42
2022-07-29T04:01:26.904Z,12.43
2022-07-29T04:04:30.758Z,12.46
2022-07-29T04:07:35.798Z,12.44
2022-07-29T04:10:40.877Z,12.50
2022-07-29T04:13:44.520Z,12.50
2022-07-29T04:16:48.302Z,12.56
2022-07-29T04:19:51.881Z,12.58
2022-07-29T04:22:56.987Z,12.63
2022-07-29T04:26:01.416Z,12.65
2022-07-29T04:29:05.101Z,12.64
2022-07-29T04:32:09.179Z,12.72
2022-07-29T04:35:12.840Z,12.67
2022-07-29T04:38:17.913Z,12.73
2022-07-29T04:41:21.565Z,12.75
2022-07-29T04:44:28.423Z,12.73
2022-07-29T04:47:32.540Z,12.80
2022-07-29T04:50:36.243Z,12.76
2022-07-29T04:53:41.324Z,12.73
2022-07-29T04:56:44.969Z,12.77
2022-07-29T04:59:49.677Z,12.76
2022-07-29T05:02:53.363Z,12.78
2022-07-29T05:05:58.124Z,12.76
2022-07-29T05:09:03.125Z,12.84
2022-07-29T05:12:07.956Z,12.90
2022-07-29T05:15:12.514Z,12.94
2022-07-29T05:18:16.505Z,12.99
2022-07-29T05:21:20.090Z,13.07
2022-07-29T05:24:25.471Z,13.15
2022-07-29T05:27:29.052Z,13.15
2022-07-29T05:30:32.761Z,13.23
2022-07-29T05:33:37.173Z,13.34
2022-07-29T05:36:40.895Z,13.53
2022-07-29T05:39:48.918Z,13.66
2022-07-29T05:42:54.496Z,13.73
2022-07-29T05:45:58.934Z,13.79
2022-07-29T05:49:03.946Z,13.90
2022-07-29T05:52:07.682Z,14.04
2022-07-29T05:55:13.211Z,14.12
2022-07-29T05:58:16.961Z,14.19
2022-07-29T06:01:21.248Z,14.16
2022-07-29T06:04:25.022Z,14.21
2022-07-29T06:07:28.684Z,14.29
2022-07-29T06:10:33.737Z,14.37
2022-07-29T06:13:37.469Z,14.39
2022-07-29T06:16:41.102Z,14.41
2022-07-29T06:19:45.042Z,14.48
2022-07-29T06:22:48.600Z,14.61
2022-07-29T06:25:53.944Z,14.71
2022-07-29T06:28:57.546Z,14.64
2022-07-29T06:32:01.215Z,14.74
2022-07-29T06:35:36.177Z,14.90
2022-07-29T06:38:30.668Z,14.99
2022-07-29T06:41:38.890Z,15.09
2022-07-29T06:44:42.920Z,15.11
2022-07-29T06:47:46.645Z,15.14
2022-07-29T06:50:50.439Z,15.20
2022-07-29T06:54:00.463Z,15.25
2022-07-29T06:57:08.212Z,15.35
2022-07-29T07:00:13.731Z,15.45
2022-07-29T07:03:17.999Z,15.63
2022-07-29T07:06:21.668Z,15.72
2022-07-29T07:09:25.360Z,15.86
2022-07-29T07:12:45.404Z,16.02
2022-07-29T07:15:49.884Z,16.46
2022-07-29T07:18:53.577Z,16.58
2022-07-29T07:21:57.339Z,16.62
2022-07-29T07:25:01.109Z,16.75
2022-07-29T07:28:06.628Z,17.12
2022-07-29T07:31:10.551Z,17.51
2022-07-29T07:34:15.681Z,17.83
2022-07-29T07:37:20.433Z,18.25
2022-07-29T07:40:24.665Z,18.70
2022-07-29T07:43:29.719Z,19.29
2022-07-29T07:46:33.371Z,19.75
2022-07-29T07:49:37.055Z,19.89
2022-07-29T07:52:51.078Z,19.63
2022-07-29T07:56:11.772Z,19.47
2022-07-29T07:59:18.211Z,19.40
2022-07-29T08:02:22.046Z,19.27
2022-07-29T08:05:26.140Z,19.37
2022-07-29T08:08:29.833Z,19.25
2022-07-29T08:11:34.111Z,19.08
2022-07-29T08:14:42.744Z,19.19
2022-07-29T08:17:46.996Z,19.28
2022-07-29T08:20:50.689Z,19.27
2022-07-29T08:24:14.786Z,19.39
2022-07-29T08:27:41.756Z,19.54
2022-07-29T08:30:43.980Z,20.60
2022-07-29T08:33:47.744Z,21.58
2022-07-29T08:36:51.490Z,22.09
2022-07-29T08:39:55.072Z,22.86
2022-07-29T08:42:59.064Z,23.17
2022-07-29T08:46:04.311Z,23.35
2022-07-29T08:49:08.085Z,23.18
2022-07-29T08:52:14.156Z,23.66
2022-07-29T08:55:21.228Z,23.04
2022-07-29T08:58:26.596Z,23.60
2022-07-29T09:01:36.779Z,22.88
2022-07-29T09:04:47.039Z,22.83
2022-07-29T09:07:51.143Z,23.44
2022-07-29T09:10:56.708Z,23.24
2022-07-29T09:14:00.482Z,23.78
2022-07-29T09:17:06.836Z,24.16
2022-07-29T09:20:13.975Z,24.42
2022-07-29T09:23:23.091Z,24.23
2022-07-29T09:26:31.797Z,24.58
2022-07-29T09:29:36.422Z,24.61
2022-07-29T09:33:02.235Z,24.41
2022-07-29T09:36:08.546Z,24.07
2022-07-29T09:39:12.770Z,24.35
2022-07-29T09:42:30.279Z,24.75
2022-07-29T09:45:38.986Z,24.99
2022-07-29T09:48:44.029Z,24.39
2022-07-29T09:51:47.849Z,23.71
2022-07-29T09:54:51.769Z,23.58
2022-07-29T09:57:55.480Z,23.14
2022-07-29T10:00:59.475Z,22.81
2022-07-29T10:04:05.509Z,22.71
2022-07-29T10:07:09.243Z,22.82
2022-07-29T10:10:13.384Z,22.77
2022-07-29T10:13:17.378Z,22.84
2022-07-29T10:16:21.114Z,23.13
2022-07-29T10:19:27.106Z,23.29
2022-07-29T10:22:51.930Z,23.27
2022-07-29T10:25:55.170Z,23.43
2022-07-29T10:28:58.816Z,23.35
2022-07-29T10:32:36.640Z,23.59
2022-07-29T10:36:12.534Z,23.64
2022-07-29T10:39:44.438Z,23.60
2022-07-29T10:42:56.253Z,23.38
2022-07-29T10:46:03.042Z,23.60
2022-07-29T10:49:16.168Z,23.36
2022-07-29T10:52:26.639Z,23.31
2022-07-29T10:55:37.761Z,23.52
2022-07-29T10:58:42.083Z,23.46
2022-07-29T11:02:27.977Z,23.63
2022-07-29T11:05:22.243Z,23.70
2022-07-29T11:08:28.431Z,23.56
2022-07-29T11:11:37.732Z,23.94
2022-07-29T11:15:02.718Z,24.09
2022-07-29T11:21:51.675Z,24.35
2022-07-29T11:25:42.913Z,24.68
2022-07-29T11:29:04.792Z,24.74
2022-07-29T11:32:15.867Z,24.73
2022-07-29T11:35:38.260Z,24.67
2022-07-29T11:38:43.991Z,24.87
2022-07-29T11:41:49.308Z,25.24
2022-07-29T11:44:57.877Z,25.14
2022-07-29T11:48:29.335Z,25.58
2022-07-29T11:51:32.698Z,25.60
2022-07-29T11:54:58.291Z,25.32
2022-07-29T11:58:05.597Z,25.31
2022-07-29T12:01:09.333Z,25.22
2022-07-29T12:04:12.951Z,24.90
2022-07-29T12:07:17.807Z,24.69
2022-07-29T12:10:29.824Z,24.81
2022-07-29T12:13:41.786Z,25.12
2022-07-29T12:16:45.495Z,25.28
2022-07-29T12:19:50.960Z,25.45
2022-07-29T12:22:55.870Z,24.98
2022-07-29T12:26:01.475Z,24.77
2022-07-29T12:29:11.335Z,24.59
2022-07-29T12:32:19.778Z,24.58
2022-07-29T12:35:24.221Z,24.72
2022-07-29T12:38:28.704Z,24.68
2022-07-29T12:41:33.310Z,24.67
2022-07-29T12:44:52.682Z,24.68
2022-07-29T12:47:56.402Z,24.93
2022-07-29T12:51:04.257Z,24.91
2022-07-29T12:54:12.276Z,24.91
2022-07-29T12:57:20.289Z,24.95
2022-07-29T13:00:26.939Z,24.88
2022-07-29T13:03:35.726Z,25.10
2022-07-29T13:06:45.695Z,25.16
2022-07-29T13:09:49.506Z,25.60
2022-07-29T13:13:09.193Z,26.07
2022-07-29T13:16:14.243Z,26.26
2022-07-29T13:19:17.838Z,26.40
2022-07-29T13:22:24.408Z,26.33
2022-07-29T13:25:31.047Z,26.29
2022-07-29T13:28:35.254Z,25.34
2022-07-29T13:31:40.255Z,25.18
2022-07-29T13:34:43.868Z,25.13
2022-07-29T13:37:48.236Z,25.26
2022-07-29T13:40:51.954Z,25.32
2022-07-29T13:43:55.547Z,25.22
2022-07-29T13:47:00.996Z,25.29
2022-07-29T13:50:07.426Z,25.46
2022-07-29T13:53:11.106Z,25.24
2022-07-29T13:56:21.728Z,25.45
2022-07-29T13:59:25.316Z,25.90
2022-07-29T14:02:31.369Z,25.75
2022-07-29T14:05:34.991Z,25.48
2022-07-29T14:08:38.692Z,25.43
2022-07-29T14:11:42.339Z,25.23
2022-07-29T14:14:47.327Z,25.12
2022-07-29T14:17:52.520Z,25.12
2022-07-29T14:20:56.231Z,24.97
2022-07-29T14:23:59.839Z,24.86
2022-07-29T14:27:03.915Z,24.87
2022-07-29T14:30:09.791Z,24.80
2022-07-29T14:33:15.252Z,24.91
2022-07-29T14:36:18.876Z,24.88
2022-07-29T14:39:22.483Z,24.91
2022-07-29T14:42:26.107Z,25.09
2022-07-29T14:45:30.370Z,25.18
2022-07-29T14:48:36.100Z,25.12
2022-07-29T14:51:39.727Z,24.99
2022-07-29T14:54:43.980Z,25.07
2022-07-29T14:57:47.557Z,24.80
2022-07-29T15:00:51.380Z,24.73
2022-07-29T15:03:59.703Z,24.84
2022-07-29T15:07:03.564Z,24.76
2022-07-29T15:10:08.395Z,24.77
2022-07-29T15:13:12.036Z,24.69
2022-07-29T15:16:15.774Z,24.47
2022-07-29T15:19:20.871Z,24.39
2022-07-29T15:22:24.576Z,24.24
2022-07-29T15:25:28.616Z,24.11
2022-07-29T15:28:32.403Z,24.00
2022-07-29T15:31:36.231Z,23.94
2022-07-29T15:34:41.398Z,23.88
2022-07-29T15:37:48.840Z,23.79
2022-07-29T15:40:53.183Z,23.72
2022-07-29T15:43:56.843Z,23.64
2022-07-29T15:47:07.321Z,23.57
2022-07-29T15:50:15.934Z,23.57
2022-07-29T15:53:19.607Z,23.47
2022-07-29T15:56:23.496Z,23.44
2022-07-29T15:59:28.582Z,23.36
2022-07-29T16:02:32.207Z,23.32
2022-07-29T16:05:37.657Z,23.31
2022-07-29T16:08:41.342Z,23.36
2022-07-29T16:11:46.452Z,23.33
2022-07-29T16:14:52.082Z,23.28
2022-07-29T16:17:55.829Z,23.19
2022-07-29T16:21:00.812Z,23.16
2022-07-29T16:24:05.871Z,23.05
2022-07-29T16:27:09.495Z,23.06
2022-07-29T16:30:13.876Z,23.08
2022-07-29T16:33:17.823Z,23.01
2022-07-29T16:36:23.747Z,22.88
2022-07-29T16:39:36.796Z,22.78
2022-07-29T16:42:48.175Z,22.71
2022-07-29T16:45:52.012Z,22.63
2022-07-29T16:48:56.393Z,22.54
2022-07-29T16:52:01.499Z,22.48
2022-07-29T16:55:06.499Z,22.40
2022-07-29T16:58:10.938Z,22.22
2022-07-29T17:01:14.913Z,22.18
2022-07-29T17:04:18.648Z,22.13
2022-07-29T17:07:23.803Z,22.13
2022-07-29T17:10:28.474Z,22.16
2022-07-29T17:13:32.212Z,22.18
2022-07-29T17:16:36.172Z,22.22
2022-07-29T17:19:40.094Z,21.83
2022-07-29T17:22:45.320Z,21.45
2022-07-29T17:25:49.234Z,21.00
2022-07-29T17:28:53.633Z,20.76
2022-07-29T17:31:57.815Z,20.57
2022-07-29T17:35:01.445Z,20.13
2022-07-29T17:38:06.533Z,19.79
2022-07-29T17:41:10.219Z,19.64
2022-07-29T17:44:14.203Z,19.49
2022-07-29T17:47:17.836Z,19.41
2022-07-29T17:50:21.498Z,19.42
2022-07-29T17:53:26.559Z,19.42
2022-07-29T17:56:30.220Z,19.46
2022-07-29T17:59:33.872Z,19.58
2022-07-29T18:02:38.082Z,19.57
2022-07-29T18:05:42.084Z,19.57
2022-07-29T18:08:47.636Z,19.58
2022-07-29T18:11:51.722Z,19.62
2022-07-29T18:14:55.391Z,19.65
2022-07-29T18:17:58.987Z,19.74
2022-07-29T18:21:02.911Z,19.81
2022-07-29T18:24:09.523Z,19.81
2022-07-29T18:27:13.358Z,19.84
2022-07-29T18:30:17.296Z,19.83
2022-07-29T18:33:22.397Z,19.80
2022-07-29T18:36:26.338Z,19.76
2022-07-29T18:39:31.350Z,19.74
2022-07-29T18:42:35.118Z,19.77
2022-07-29T18:45:39.606Z,19.75
2022-07-29T18:48:43.356Z,19.75
2022-07-29T18:51:47.025Z,19.71
2022-07-29T18:54:52.302Z,19.75
2022-07-29T18:57:57.441Z,19.76
2022-07-29T19:01:02.430Z,19.71
2022-07-29T19:04:06.335Z,19.71
2022-07-29T19:07:10.114Z,19.71
2022-07-29T19:10:15.754Z,19.65
2022-07-29T19:13:19.365Z,19.57
2022-07-29T19:16:22.999Z,19.53
2022-07-29T19:19:26.635Z,19.52
2022-07-29T19:22:30.303Z,19.49
2022-07-29T19:25:35.877Z,19.44
2022-07-29T19:28:39.611Z,19.41
2022-07-29T19:31:44.348Z,19.39
2022-07-29T19:35:08.140Z,19.28
2022-07-29T19:38:12.009Z,19.25
2022-07-29T19:41:17.232Z,19.18
2022-07-29T19:44:21.433Z,19.10
2022-07-29T19:47:25.205Z,19.07
2022-07-29T19:50:29.024Z,18.96
2022-07-29T19:53:33.366Z,18.91
2022-07-29T19:56:40.760Z,18.89
2022-07-29T19:59:46.117Z,18.93
2022-07-29T20:02:49.974Z,18.86
2022-07-29T20:05:53.632Z,18.85
2022-07-29T20:08:58.869Z,18.80
2022-07-29T20:12:04.864Z,18.72
2022-07-29T20:15:10.585Z,18.59
2022-07-29T20:18:20.271Z,18.54
2022-07-29T20:21:23.869Z,18.50
2022-07-29T20:24:27.588Z,18.45
2022-07-29T20:27:32.644Z,18.46
2022-07-29T20:30:38.422Z,18.51
2022-07-29T20:33:42.489Z,18.52
2022-07-29T20:36:46.149Z,18.54
2022-07-29T20:39:49.767Z,18.58
2022-07-29T20:42:55.153Z,18.62
2022-07-29T20:46:00.185Z,18.59
2022-07-29T20:49:03.919Z,18.61
2022-07-29T20:52:08.610Z,18.64
2022-07-29T20:55:12.691Z,18.61
2022-07-29T20:58:19.785Z,18.64
2022-07-29T21:01:23.630Z,18.65
2022-07-29T21:04:32.669Z,18.64
2022-07-29T21:07:36.474Z,18.66
2022-07-29T21:10:40.314Z,18.65
2022-07-29T21:13:45.598Z,18.62
2022-07-29T21:16:50.303Z,18.63
2022-07-29T21:19:55.398Z,18.60
2022-07-29T21:22:59.408Z,18.56
2022-07-29T21:26:06.237Z,18.55
2022-07-29T21:29:13.184Z,18.53
2022-07-29T21:32:27.582Z,18.50
2022-07-29T21:36:06.623Z,18.45
2022-07-29T21:38:57.875Z,18.42
2022-07-29T21:42:02.181Z,18.44
2022-07-29T21:45:08.548Z,18.42
2022-07-29T21:48:15.734Z,18.37
2022-07-29T21:51:19.378Z,18.41
2022-07-29T21:54:23.099Z,18.34
2022-07-29T21:57:27.696Z,18.29
2022-07-29T22:00:34.106Z,18.24
2022-07-29T22:03:37.683Z,18.26
2022-07-29T22:06:41.535Z,18.20
2022-07-29T22:09:45.188Z,18.22
2022-07-29T22:12:51.251Z,18.21
2022-07-29T22:15:56.251Z,18.16
2022-07-29T22:18:59.846Z,18.18
2022-07-29T22:22:03.515Z,18.15
2022-07-29T22:25:09.196Z,18.11
2022-07-29T22:28:12.767Z,18.07
2022-07-29T22:31:17.865Z,18.06
2022-07-29T22:34:21.627Z,17.97
2022-07-29T22:37:25.328Z,17.93
2022-07-29T22:40:30.762Z,17.93
2022-07-29T22:43:36.459Z,17.93
2022-07-29T22:46:41.729Z,17.92
2022-07-29T22:49:45.526Z,17.91
2022-07-29T22:52:49.164Z,17.89
2022-07-29T22:55:52.794Z,17.88
2022-07-29T22:58:56.499Z,17.86
2022-07-29T23:02:01.621Z,17.82
2022-07-29T23:05:05.763Z,17.78
2022-07-29T23:08:10.395Z,17.78
2022-07-29T23:11:14.231Z,17.71
2022-07-29T23:14:17.931Z,17.65
2022-07-29T23:17:23.055Z,17.60
2022-07-29T23:20:27.020Z,17.59
2022-07-29T23:23:32.338Z,17.57
2022-07-29T23:26:36.936Z,17.57
2022-07-29T23:29:40.562Z,17.54
2022-07-29T23:32:45.611Z,17.53
2022-07-29T23:35:49.308Z,17.55
2022-07-29T23:38:54.963Z,17.55
2022-07-29T23:41:58.544Z,17.54
2022-07-29T23:45:02.318Z,17.53
2022-07-29T23:48:08.090Z,17.53
2022-07-29T23:51:11.715Z,17.53
2022-07-29T23:54:15.337Z,17.50
2022-07-29T23:57:19.254Z,17.49
