createdAt,value
2023-03-06T00:04:20.534Z,19.8974609375
2023-03-06T00:14:20.421Z,19.8974609375
2023-03-06T00:24:20.344Z,21.59423828125
2023-03-06T00:34:20.405Z,22.59521484375
2023-03-06T00:44:20.273Z,22.802734375
2023-03-06T00:54:20.210Z,19.8974609375
2023-03-06T01:04:20.154Z,22.998046875
2023-03-06T01:14:20.056Z,21.49658203125
2023-03-06T01:24:19.896Z,21.7041015625
2023-03-06T01:34:19.990Z,19.7998046875
2023-03-06T01:44:19.825Z,20.80078125
2023-03-06T01:54:20.545Z,20.39794921875
2023-03-06T02:04:19.657Z,20.703125
2023-03-06T02:14:19.546Z,22.30224609375
2023-03-06T02:24:19.568Z,20.99609375
2023-03-06T02:34:19.405Z,22.802734375
2023-03-06T02:44:19.371Z,22.59521484375
2023-03-06T02:54:19.362Z,22.998046875
2023-03-06T03:04:19.306Z,22.802734375
2023-03-06T03:14:19.165Z,22.705078125
2023-03-06T03:24:19.129Z,21.8994140625
2023-03-06T03:34:18.990Z,20.99609375
2023-03-06T03:44:18.980Z,20.30029296875
2023-03-06T03:54:18.898Z,19.7021484375
2023-03-06T04:04:18.737Z,18.603515625
2023-03-06T04:14:18.660Z,17.7001953125
2023-03-06T04:24:18.710Z,17.00439453125
2023-03-06T04:34:18.517Z,16.69921875
2023-03-06T04:44:18.497Z,16.19873046875
2023-03-06T04:54:19.132Z,15.90576171875
2023-03-06T05:04:18.284Z,15.90576171875
2023-03-06T05:14:18.204Z,15.7958984375
2023-03-06T05:24:18.149Z,15.6982421875
2023-03-06T05:34:18.102Z,15.5029296875
2023-03-06T05:44:18.100Z,15.29541015625
2023-03-06T05:54:17.906Z,15.19775390625
2023-03-06T06:04:17.864Z,15.00244140625
2023-03-06T06:14:17.812Z,14.599609375
2023-03-06T06:24:17.700Z,14.19677734375
2023-03-06T06:34:17.624Z,14.00146484375
2023-03-06T06:44:17.677Z,13.7939453125
2023-03-06T06:54:17.556Z,13.7939453125
2023-03-06T07:04:17.536Z,14.00146484375
2023-03-06T07:14:17.452Z,13.7939453125
2023-03-06T07:24:17.334Z,13.5986328125
2023-03-06T07:34:17.378Z,13.5009765625
2023-03-06T07:44:17.182Z,13.3056640625
2023-03-06T07:54:17.122Z,13.09814453125
2023-03-06T08:04:17.305Z,12.6953125
2023-03-06T08:14:16.950Z,12.40234375
2023-03-06T08:24:16.915Z,12.09716796875
2023-03-06T08:34:16.736Z,11.99951171875
2023-03-06T08:44:16.663Z,11.90185546875
2023-03-06T08:54:16.656Z,11.700439453125
2023-03-06T09:04:16.550Z,11.602783203125
2023-03-06T09:14:16.454Z,11.602783203125
2023-03-06T09:24:16.469Z,11.602783203125
2023-03-06T09:34:16.326Z,11.4013671875
2023-03-06T09:44:16.616Z,11.297607421875
2023-03-06T09:54:16.248Z,11.199951171875
2023-03-06T10:04:16.129Z,10.99853515625
2023-03-06T10:14:16.353Z,10.90087890625
2023-03-06T10:24:16.179Z,10.797119140625
2023-03-06T10:34:16.023Z,10.797119140625
2023-03-06T10:44:16.015Z,10.797119140625
2023-03-06T10:54:15.888Z,10.797119140625
2023-03-06T11:04:15.971Z,10.699462890625
2023-03-06T11:14:15.718Z,10.601806640625
2023-03-06T11:24:15.606Z,10.601806640625
2023-03-06T11:34:15.531Z,10.601806640625
2023-03-06T11:44:15.396Z,10.498046875
2023-03-06T11:54:15.422Z,10.400390625
2023-03-06T12:04:15.472Z,10.498046875
2023-03-06T12:14:15.424Z,10.400390625
2023-03-06T12:24:15.308Z,10.400390625
2023-03-06T12:34:15.167Z,10.302734375
2023-03-06T12:44:14.965Z,10.101318359375
2023-03-06T12:54:14.949Z,10.101318359375
2023-03-06T13:04:14.907Z,10.101318359375
2023-03-06T13:14:14.792Z,10.101318359375
2023-03-06T13:24:14.706Z,10.101318359375
2023-03-06T13:34:14.739Z,10.198974609375
2023-03-06T13:44:14.601Z,10.198974609375
2023-03-06T13:54:14.547Z,10.198974609375
2023-03-06T14:04:14.524Z,9.99755859375
2023-03-06T14:14:14.386Z,9.99755859375
2023-03-06T14:24:14.349Z,9.89990234375
2023-03-06T14:34:14.291Z,9.89990234375
2023-03-06T14:44:14.150Z,9.698486328125
2023-03-06T14:54:14.114Z,9.698486328125
2023-03-06T15:04:14.072Z,9.698486328125
2023-03-06T15:14:13.949Z,9.698486328125
2023-03-06T15:24:13.896Z,9.698486328125
2023-03-06T15:34:13.823Z,9.600830078125
2023-03-06T15:44:13.709Z,9.4970703125
2023-03-06T15:54:13.720Z,9.4970703125
2023-03-06T16:04:13.926Z,9.4970703125
2023-03-06T16:14:13.493Z,9.4970703125
2023-03-06T16:24:13.469Z,9.4970703125
2023-03-06T16:34:13.416Z,9.4970703125
2023-03-06T16:44:13.438Z,9.4970703125
2023-03-06T16:54:13.257Z,9.3994140625
2023-03-06T17:04:13.211Z,9.3994140625
2023-03-06T17:14:13.182Z,9.3994140625
2023-03-06T17:24:13.061Z,9.3017578125
2023-03-06T17:34:13.039Z,9.3017578125
2023-03-06T17:44:12.962Z,9.3017578125
2023-03-06T17:54:12.832Z,9.3017578125
2023-03-06T18:04:12.771Z,9.197998046875
2023-03-06T18:14:12.746Z,9.100341796875
2023-03-06T18:24:12.647Z,9.3017578125
2023-03-06T18:34:12.673Z,9.3994140625
2023-03-06T18:44:12.452Z,9.4970703125
2023-03-06T18:54:12.423Z,9.600830078125
2023-03-06T19:04:12.381Z,9.600830078125
2023-03-06T19:14:12.300Z,9.80224609375
2023-03-06T19:24:12.258Z,9.80224609375
2023-03-06T19:34:12.202Z,9.89990234375
2023-03-06T19:44:12.060Z,10.400390625
2023-03-06T19:54:12.089Z,10.400390625
2023-03-06T20:04:12.075Z,10.498046875
2023-03-06T20:14:11.820Z,10.797119140625
2023-03-06T20:24:11.790Z,11.102294921875
2023-03-06T20:34:11.709Z,11.4990234375
2023-03-06T20:44:13.429Z,11.602783203125
2023-03-06T20:54:11.614Z,11.798095703125
2023-03-06T21:04:11.556Z,12.5
2023-03-06T21:14:11.418Z,13.4033203125
2023-03-06T21:24:11.344Z,14.794921875
2023-03-06T21:34:11.343Z,15.90576171875
2023-03-06T21:44:11.175Z,16.6015625
2023-03-06T21:54:11.126Z,17.19970703125
2023-03-06T22:04:11.079Z,17.7978515625
2023-03-06T22:14:12.442Z,17.00439453125
2023-03-06T22:24:10.906Z,18.10302734375
2023-03-06T22:34:10.916Z,17.8955078125
2023-03-06T22:44:10.824Z,18.10302734375
2023-03-06T22:54:10.675Z,19.10400390625
2023-03-06T23:04:10.683Z,18.10302734375
2023-03-06T23:14:10.586Z,18.29833984375
2023-03-06T23:24:10.553Z,19.10400390625
2023-03-06T23:34:10.466Z,18.701171875
2023-03-06T23:44:10.312Z,18.701171875
2023-03-06T23:54:10.439Z,18.896484375
