createdAt,value
2023-02-06T00:04:16.050Z,5.25
2023-02-06T00:19:12.557Z,5.1
2023-02-06T00:34:09.173Z,5.05
2023-02-06T00:49:04.766Z,4.96
2023-02-06T01:04:00.788Z,5.08
2023-02-06T01:18:57.016Z,4.84
2023-02-06T01:33:53.538Z,4.76
2023-02-06T01:48:49.339Z,4.46
2023-02-06T02:03:45.051Z,3.91
2023-02-06T02:18:40.598Z,3.58
2023-02-06T02:33:36.146Z,3.27
2023-02-06T02:48:32.003Z,3.03
2023-02-06T03:03:28.006Z,2.76
2023-02-06T03:18:23.741Z,2.48
2023-02-06T03:33:20.055Z,2.43
2023-02-06T03:48:15.712Z,2.17
2023-02-06T04:03:11.582Z,2
2023-02-06T04:18:07.751Z,1.26
2023-02-06T04:33:03.978Z,1.16
2023-02-06T04:48:00.612Z,1.88
2023-02-06T05:02:56.537Z,2.01
2023-02-06T05:17:52.127Z,2.11
2023-02-06T05:32:48.979Z,2.19
2023-02-06T05:47:44.801Z,2.19
2023-02-06T06:02:41.740Z,2.01
2023-02-06T06:17:38.403Z,2.07
2023-02-06T06:32:34.959Z,2.07
2023-02-06T06:47:31.323Z,2.03
2023-02-06T07:02:26.806Z,2.08
2023-02-06T07:17:22.648Z,1.92
2023-02-06T07:32:18.650Z,1.66
2023-02-06T07:47:14.475Z,1.8
2023-02-06T08:02:10.460Z,1.79
2023-02-06T08:17:06.633Z,2.2
2023-02-06T08:32:03.226Z,2.19
2023-02-06T08:47:09.496Z,2.31
2023-02-06T09:01:55.718Z,2.41
2023-02-06T09:16:52.517Z,2.78
2023-02-06T09:31:48.619Z,3.15
2023-02-06T09:46:46.236Z,3.22
2023-02-06T10:01:41.957Z,3.38
2023-02-06T10:16:38.182Z,3.57
2023-02-06T10:31:34.551Z,3.6
2023-02-06T10:46:30.695Z,4.31
2023-02-06T11:01:27.580Z,4.36
2023-02-06T11:16:23.838Z,3.97
2023-02-06T11:31:19.913Z,4.54
2023-02-06T11:46:15.981Z,4.35
2023-02-06T12:01:12.236Z,4.79
2023-02-06T12:16:09.281Z,5.28
2023-02-06T12:31:05.746Z,5.56
2023-02-06T12:46:01.766Z,5.86
2023-02-06T13:00:58.546Z,5.82
2023-02-06T13:15:55.419Z,5.9
2023-02-06T13:30:51.614Z,5.95
2023-02-06T13:45:47.709Z,6.31
2023-02-06T14:00:43.873Z,6.2
2023-02-06T14:15:40.338Z,6.45
2023-02-06T14:30:36.793Z,6.47
2023-02-06T14:45:38.689Z,5.84
2023-02-06T15:00:28.429Z,5.89
2023-02-06T15:15:24.026Z,5.73
2023-02-06T15:30:20.340Z,5.68
2023-02-06T15:45:16.346Z,5.51
2023-02-06T16:00:12.171Z,5.33
2023-02-06T16:15:07.890Z,5.44
2023-02-06T16:30:03.820Z,5.39
2023-02-06T16:44:59.805Z,5.36
2023-02-06T16:59:55.819Z,4.99
2023-02-06T17:14:51.777Z,4.65
2023-02-06T17:29:47.642Z,3.8
2023-02-06T17:44:42.634Z,3.32
2023-02-06T17:59:38.544Z,3.23
2023-02-06T18:14:34.161Z,2.81
2023-02-06T18:29:40.115Z,3.06
2023-02-06T18:44:26.092Z,1.99
2023-02-06T18:59:21.947Z,1.07
2023-02-06T19:14:17.639Z,0.59
2023-02-06T19:29:13.858Z,-0.07
2023-02-06T19:44:09.403Z,-0.09
2023-02-06T20:14:01.238Z,-0.61
2023-02-06T20:28:57.250Z,-0.89
2023-02-06T20:43:52.996Z,-0.85
2023-02-06T20:58:49.239Z,-0.82
2023-02-06T21:13:45.594Z,-0.78
2023-02-06T21:28:41.357Z,-1.47
2023-02-06T21:43:37.165Z,-1.53
2023-02-06T21:58:33.130Z,-1.54
2023-02-06T22:13:28.688Z,-1.48
2023-02-06T22:28:25.004Z,-1.16
2023-02-06T22:43:21.064Z,-1.22
2023-02-06T22:58:16.825Z,-1.38
2023-02-06T23:13:13.113Z,-1.2
2023-02-06T23:28:09.369Z,-1.32
2023-02-06T23:43:05.511Z,-1.45
2023-02-06T23:58:01.048Z,-0.81
