createdAt,value
2023-05-12T00:00:06.282Z,43.42
2023-05-12T00:01:06.323Z,43.45
2023-05-12T00:02:06.369Z,43.44
2023-05-12T00:03:06.569Z,43.41
2023-05-12T00:04:06.723Z,43.42
2023-05-12T00:05:06.527Z,43.44
2023-05-12T00:06:06.584Z,43.43
2023-05-12T00:07:06.617Z,43.43
2023-05-12T00:08:06.646Z,43.42
2023-05-12T00:09:06.707Z,43.44
2023-05-12T00:10:06.744Z,43.43
2023-05-12T00:11:06.757Z,43.41
2023-05-12T00:12:06.811Z,43.44
2023-05-12T00:13:06.863Z,43.45
2023-05-12T00:14:06.892Z,43.45
2023-05-12T00:15:06.928Z,43.47
2023-05-12T00:16:06.996Z,43.44
2023-05-12T00:17:06.987Z,43.47
2023-05-12T00:18:07.086Z,43.42
2023-05-12T00:19:07.126Z,43.41
2023-05-12T00:20:07.118Z,43.44
2023-05-12T00:21:07.176Z,43.45
2023-05-12T00:22:07.198Z,43.44
2023-05-12T00:23:07.215Z,43.46
2023-05-12T00:24:07.280Z,43.45
2023-05-12T00:25:07.331Z,43.45
2023-05-12T00:26:07.334Z,43.44
2023-05-12T00:27:07.368Z,43.44
2023-05-12T00:28:07.397Z,43.46
2023-05-12T00:29:07.453Z,43.43
2023-05-12T00:30:07.507Z,43.40
2023-05-12T00:31:07.578Z,43.46
2023-05-12T00:32:07.562Z,43.43
2023-05-12T00:33:07.630Z,43.41
2023-05-12T00:34:07.691Z,43.43
2023-05-12T00:35:07.707Z,43.43
2023-05-12T00:36:07.904Z,43.42
2023-05-12T00:37:07.743Z,43.44
2023-05-12T00:38:07.798Z,43.42
2023-05-12T00:39:07.828Z,43.40
2023-05-12T00:40:07.888Z,43.38
2023-05-12T00:41:07.871Z,43.39
2023-05-12T00:42:07.894Z,43.41
2023-05-12T00:43:07.922Z,43.40
2023-05-12T00:44:07.999Z,43.37
2023-05-12T00:45:08.037Z,43.39
2023-05-12T00:46:08.430Z,43.39
2023-05-12T00:47:08.091Z,43.40
2023-05-12T00:48:08.187Z,43.36
2023-05-12T00:49:08.161Z,43.39
2023-05-12T00:50:08.223Z,43.39
2023-05-12T00:51:08.205Z,43.41
2023-05-12T00:52:08.274Z,43.41
2023-05-12T00:53:08.276Z,43.40
2023-05-12T00:54:08.328Z,43.39
2023-05-12T00:55:08.406Z,43.43
2023-05-12T00:56:08.905Z,43.40
2023-05-12T00:57:08.457Z,43.40
2023-05-12T00:58:08.480Z,43.39
2023-05-12T00:59:08.508Z,43.36
2023-05-12T01:00:08.524Z,43.40
2023-05-12T01:01:08.951Z,43.39
2023-05-12T01:02:08.795Z,43.34
2023-05-12T01:03:08.765Z,43.36
2023-05-12T01:04:08.704Z,43.38
2023-05-12T01:05:08.756Z,43.36
2023-05-12T01:06:08.783Z,43.33
2023-05-12T01:07:08.833Z,43.38
2023-05-12T01:08:08.881Z,43.39
2023-05-12T01:09:08.918Z,43.39
2023-05-12T01:10:08.915Z,43.35
2023-05-12T01:11:08.963Z,43.33
2023-05-12T01:12:09.042Z,43.38
2023-05-12T01:13:09.044Z,43.37
2023-05-12T01:14:09.087Z,43.34
2023-05-12T01:15:09.114Z,43.33
2023-05-12T01:16:09.112Z,43.33
2023-05-12T01:17:09.165Z,43.33
2023-05-12T01:18:09.277Z,43.32
2023-05-12T01:19:09.293Z,43.32
2023-05-12T01:20:09.268Z,43.32
2023-05-12T01:21:09.429Z,43.29
2023-05-12T01:22:09.325Z,43.32
2023-05-12T01:23:09.348Z,43.32
2023-05-12T01:24:09.405Z,43.30
2023-05-12T01:25:09.444Z,43.29
2023-05-12T01:26:09.503Z,43.26
2023-05-12T01:27:09.528Z,43.26
2023-05-12T01:28:09.593Z,43.24
2023-05-12T01:29:09.651Z,43.24
2023-05-12T01:30:09.669Z,43.27
2023-05-12T01:31:09.966Z,43.28
2023-05-12T01:32:09.721Z,43.25
2023-05-12T01:33:09.779Z,43.25
2023-05-12T01:34:09.834Z,43.25
2023-05-12T01:35:09.853Z,43.26
2023-05-12T01:36:09.895Z,43.24
2023-05-12T01:37:09.895Z,43.25
2023-05-12T01:38:09.942Z,43.24
2023-05-12T01:39:09.944Z,43.26
2023-05-12T01:40:09.975Z,43.25
2023-05-12T01:41:09.995Z,43.27
2023-05-12T01:42:10.041Z,43.22
2023-05-12T01:43:10.010Z,43.25
2023-05-12T01:44:10.050Z,43.22
2023-05-12T01:45:10.098Z,43.21
2023-05-12T01:46:10.460Z,43.22
2023-05-12T01:47:10.131Z,43.21
2023-05-12T01:48:10.140Z,43.22
2023-05-12T01:49:10.157Z,43.22
2023-05-12T01:50:10.181Z,43.21
2023-05-12T01:51:10.238Z,43.23
2023-05-12T01:52:10.228Z,43.23
2023-05-12T01:53:10.309Z,43.22
2023-05-12T01:54:10.328Z,43.21
2023-05-12T01:55:10.364Z,43.18
2023-05-12T01:56:10.367Z,43.21
2023-05-12T01:57:10.375Z,43.16
2023-05-12T01:58:10.440Z,43.20
2023-05-12T01:59:10.446Z,43.20
2023-05-12T02:00:10.456Z,43.17
2023-05-12T02:01:10.484Z,43.17
2023-05-12T02:02:10.534Z,43.16
2023-05-12T02:03:10.627Z,43.17
2023-05-12T02:04:10.602Z,43.15
2023-05-12T02:05:10.590Z,43.17
2023-05-12T02:06:10.594Z,43.17
2023-05-12T02:07:10.645Z,43.15
2023-05-12T02:08:10.667Z,43.17
2023-05-12T02:09:10.664Z,43.16
2023-05-12T02:10:10.716Z,43.15
2023-05-12T02:11:10.758Z,43.13
2023-05-12T02:12:10.793Z,43.14
2023-05-12T02:13:10.820Z,43.14
2023-05-12T02:14:10.867Z,43.15
2023-05-12T02:15:10.896Z,43.15
2023-05-12T02:16:11.439Z,43.14
2023-05-12T02:17:10.954Z,43.15
2023-05-12T02:18:11.077Z,43.12
2023-05-12T02:19:11.116Z,43.16
2023-05-12T02:20:11.111Z,43.13
2023-05-12T02:21:11.110Z,43.14
2023-05-12T02:22:11.207Z,43.13
2023-05-12T02:23:11.222Z,43.17
2023-05-12T02:24:12.363Z,43.14
2023-05-12T02:25:11.264Z,43.13
2023-05-12T02:26:11.397Z,43.15
2023-05-12T02:27:11.220Z,43.15
2023-05-12T02:28:11.214Z,43.14
2023-05-12T02:29:11.212Z,43.10
2023-05-12T02:30:11.220Z,43.13
2023-05-12T02:31:11.189Z,43.11
2023-05-12T02:32:11.330Z,43.12
2023-05-12T02:33:11.182Z,43.08
2023-05-12T02:34:11.176Z,43.13
2023-05-12T02:35:11.172Z,43.13
2023-05-12T02:36:11.185Z,43.10
2023-05-12T02:37:11.170Z,43.12
2023-05-12T02:38:11.137Z,43.12
2023-05-12T02:39:11.167Z,43.09
2023-05-12T02:40:11.159Z,43.10
2023-05-12T02:41:11.114Z,43.09
2023-05-12T02:42:11.454Z,43.08
2023-05-12T02:43:11.149Z,43.09
2023-05-12T02:44:11.116Z,43.09
2023-05-12T02:45:11.123Z,43.11
2023-05-12T02:46:11.170Z,43.13
2023-05-12T02:47:11.120Z,43.09
2023-05-12T02:48:11.116Z,43.11
2023-05-12T02:49:11.143Z,43.10
2023-05-12T02:50:11.089Z,43.07
2023-05-12T02:51:11.100Z,43.07
2023-05-12T02:52:11.396Z,43.08
2023-05-12T02:53:11.103Z,43.08
2023-05-12T02:54:11.056Z,43.05
2023-05-12T02:55:11.050Z,43.08
2023-05-12T02:56:11.057Z,43.10
2023-05-12T02:57:11.067Z,43.10
2023-05-12T02:58:11.037Z,43.09
2023-05-12T02:59:11.040Z,43.09
2023-05-12T03:00:11.055Z,43.06
2023-05-12T03:01:11.722Z,43.09
2023-05-12T03:02:11.107Z,43.08
2023-05-12T03:03:11.126Z,43.06
2023-05-12T03:04:11.014Z,43.08
2023-05-12T03:05:11.032Z,43.04
2023-05-12T03:06:11.053Z,43.05
2023-05-12T03:07:11.439Z,43.05
2023-05-12T03:08:10.974Z,43.06
2023-05-12T03:09:11.005Z,43.05
2023-05-12T03:10:10.987Z,43.06
2023-05-12T03:11:10.959Z,43.05
2023-05-12T03:12:10.962Z,43.06
2023-05-12T03:13:10.984Z,43.08
2023-05-12T03:14:10.934Z,43.01
2023-05-12T03:15:10.951Z,43.06
2023-05-12T03:16:10.925Z,43.04
2023-05-12T03:17:10.971Z,43.07
2023-05-12T03:18:10.985Z,43.06
2023-05-12T03:19:11.046Z,43.07
2023-05-12T03:20:10.880Z,43.06
2023-05-12T03:21:10.865Z,43.03
2023-05-12T03:22:10.943Z,43.00
2023-05-12T03:23:10.893Z,43.03
2023-05-12T03:24:10.867Z,43.06
2023-05-12T03:25:10.898Z,43.04
2023-05-12T03:26:10.842Z,43.03
2023-05-12T03:27:10.866Z,43.06
2023-05-12T03:28:10.837Z,43.01
2023-05-12T03:29:10.840Z,43.01
2023-05-12T03:30:10.848Z,43.01
2023-05-12T03:31:10.835Z,43.01
2023-05-12T03:32:10.826Z,43.03
2023-05-12T03:33:10.810Z,43.01
2023-05-12T03:34:10.802Z,43.01
2023-05-12T03:35:10.781Z,43.00
2023-05-12T03:36:10.792Z,43.01
2023-05-12T03:37:10.928Z,42.98
2023-05-12T03:38:10.765Z,43.00
2023-05-12T03:39:10.764Z,43.00
2023-05-12T03:40:10.750Z,43.02
2023-05-12T03:41:10.781Z,42.98
2023-05-12T03:42:10.729Z,43.00
2023-05-12T03:43:10.731Z,43.02
2023-05-12T03:44:10.730Z,43.00
2023-05-12T03:45:10.752Z,43.00
2023-05-12T03:46:10.849Z,43.01
2023-05-12T03:47:10.838Z,43.01
2023-05-12T03:48:10.756Z,43.02
2023-05-12T03:49:10.707Z,43.02
2023-05-12T03:50:10.677Z,43.04
2023-05-12T03:51:10.702Z,43.02
2023-05-12T03:52:10.960Z,42.99
2023-05-12T03:53:10.700Z,43.02
2023-05-12T03:54:10.708Z,43.03
2023-05-12T03:55:10.729Z,43.00
2023-05-12T03:56:10.747Z,43.01
2023-05-12T03:57:10.773Z,43.00
2023-05-12T03:58:10.786Z,42.97
2023-05-12T03:59:10.821Z,43.01
2023-05-12T04:00:10.851Z,42.99
2023-05-12T04:01:10.857Z,42.99
2023-05-12T04:02:10.926Z,42.99
2023-05-12T04:03:10.946Z,42.99
2023-05-12T04:04:10.987Z,42.95
2023-05-12T04:05:10.955Z,43.00
2023-05-12T04:06:10.929Z,42.97
2023-05-12T04:07:11.482Z,43.02
2023-05-12T04:08:11.001Z,43.03
2023-05-12T04:09:10.983Z,42.99
2023-05-12T04:10:11.019Z,43.02
2023-05-12T04:11:11.071Z,42.98
2023-05-12T04:12:11.070Z,42.96
2023-05-12T04:13:11.118Z,42.98
2023-05-12T04:14:11.100Z,43.00
2023-05-12T04:15:11.135Z,42.97
2023-05-12T04:16:11.209Z,42.96
2023-05-12T04:17:11.478Z,43.00
2023-05-12T04:18:11.172Z,42.99
2023-05-12T04:19:11.263Z,42.97
2023-05-12T04:20:11.255Z,42.99
2023-05-12T04:21:11.264Z,42.97
2023-05-12T04:22:11.442Z,42.98
2023-05-12T04:23:11.940Z,42.95
2023-05-12T04:24:11.327Z,42.94
2023-05-12T04:25:11.320Z,42.97
2023-05-12T04:26:11.352Z,42.94
2023-05-12T04:27:11.458Z,42.94
2023-05-12T04:28:12.199Z,42.93
2023-05-12T04:29:11.384Z,42.93
2023-05-12T04:30:11.411Z,42.92
2023-05-12T04:31:11.449Z,42.94
2023-05-12T04:32:12.019Z,42.93
2023-05-12T04:33:11.521Z,42.92
2023-05-12T04:34:11.520Z,42.92
2023-05-12T04:35:11.912Z,42.95
2023-05-12T04:36:11.917Z,42.91
2023-05-12T04:37:11.565Z,42.87
2023-05-12T04:38:11.630Z,42.91
2023-05-12T04:39:11.665Z,42.89
2023-05-12T04:40:11.657Z,42.91
2023-05-12T04:41:11.697Z,42.90
2023-05-12T04:42:11.932Z,42.92
2023-05-12T04:44:00.000Z,42.93
2023-05-12T04:44:12.725Z,42.89
2023-05-12T04:45:11.715Z,42.90
2023-05-12T04:46:11.758Z,42.90
2023-05-12T04:47:11.717Z,42.86
2023-05-12T04:48:11.681Z,42.86
2023-05-12T04:49:11.709Z,42.85
2023-05-12T04:50:11.684Z,42.89
2023-05-12T04:51:11.678Z,42.85
2023-05-12T04:52:11.676Z,42.89
2023-05-12T04:53:11.655Z,43.86
2023-05-12T04:54:11.668Z,46.12
2023-05-12T04:55:11.684Z,46.68
2023-05-12T04:56:11.665Z,47.41
2023-05-12T04:57:11.964Z,48.30
2023-05-12T04:58:11.628Z,49.00
2023-05-12T04:59:11.688Z,49.33
2023-05-12T05:00:11.670Z,48.23
2023-05-12T05:01:11.638Z,47.63
2023-05-12T05:02:12.004Z,47.34
2023-05-12T05:03:11.772Z,46.43
2023-05-12T05:04:11.701Z,46.07
2023-05-12T05:05:11.741Z,45.77
2023-05-12T05:06:11.726Z,45.60
2023-05-12T05:07:11.971Z,45.52
2023-05-12T05:08:11.775Z,45.51
2023-05-12T05:09:11.768Z,45.43
2023-05-12T05:10:11.788Z,45.42
2023-05-12T05:11:11.794Z,45.34
2023-05-12T05:12:11.964Z,45.27
2023-05-12T05:13:11.812Z,45.21
2023-05-12T05:14:11.874Z,45.19
2023-05-12T05:15:11.880Z,45.09
2023-05-12T05:16:11.927Z,45.11
2023-05-12T05:17:11.895Z,45.04
2023-05-12T05:18:11.951Z,45.04
2023-05-12T05:19:20.216Z,44.96
2023-05-12T05:20:15.388Z,44.97
2023-05-12T05:21:12.037Z,44.91
2023-05-12T05:22:11.917Z,44.86
2023-05-12T05:23:11.896Z,44.84
2023-05-12T05:24:11.914Z,44.80
2023-05-12T05:25:11.903Z,44.78
2023-05-12T05:26:11.909Z,44.74
2023-05-12T05:27:11.969Z,44.67
2023-05-12T05:28:11.889Z,44.67
2023-05-12T05:29:11.901Z,44.61
2023-05-12T05:30:11.854Z,44.57
2023-05-12T05:31:11.934Z,44.56
2023-05-12T05:32:11.902Z,44.55
2023-05-12T05:33:11.857Z,44.52
2023-05-12T05:34:11.842Z,44.53
2023-05-12T05:35:11.832Z,44.46
2023-05-12T05:36:11.833Z,44.46
2023-05-12T05:37:11.993Z,44.45
2023-05-12T05:38:11.813Z,44.45
2023-05-12T05:39:11.806Z,44.40
2023-05-12T05:40:11.771Z,44.38
2023-05-12T05:41:11.771Z,44.34
2023-05-12T05:42:11.772Z,44.32
2023-05-12T05:43:11.780Z,44.31
2023-05-12T05:44:11.787Z,44.28
2023-05-12T05:45:11.787Z,44.27
2023-05-12T05:46:11.815Z,44.28
2023-05-12T05:47:12.031Z,44.35
2023-05-12T05:48:11.788Z,44.47
2023-05-12T05:49:11.747Z,44.80
2023-05-12T05:50:11.719Z,44.72
2023-05-12T05:51:11.725Z,44.71
2023-05-12T05:52:11.734Z,44.82
2023-05-12T05:53:11.696Z,45.28
2023-05-12T05:54:11.693Z,45.27
2023-05-12T05:55:11.664Z,45.60
2023-05-12T05:56:11.674Z,45.90
2023-05-12T05:57:11.692Z,46.18
2023-05-12T05:58:11.970Z,46.34
2023-05-12T05:59:11.685Z,46.49
2023-05-12T06:00:11.680Z,46.47
2023-05-12T06:01:11.693Z,46.56
2023-05-12T06:02:11.687Z,46.47
2023-05-12T06:03:12.119Z,46.40
2023-05-12T06:04:11.674Z,46.39
2023-05-12T06:05:12.998Z,46.23
2023-05-12T06:06:11.751Z,46.19
2023-05-12T06:07:11.753Z,46.13
2023-05-12T06:08:11.833Z,46.01
2023-05-12T06:09:11.872Z,46.04
2023-05-12T06:10:11.911Z,46.03
2023-05-12T06:11:11.975Z,46.02
2023-05-12T06:12:11.986Z,46.02
2023-05-12T06:13:12.501Z,46.00
2023-05-12T06:14:12.093Z,45.98
2023-05-12T06:15:12.111Z,46.01
2023-05-12T06:16:12.238Z,45.98
2023-05-12T06:17:12.248Z,45.97
2023-05-12T06:18:12.460Z,45.96
2023-05-12T06:19:13.030Z,45.92
2023-05-12T06:20:12.349Z,45.93
2023-05-12T06:21:12.387Z,45.91
2023-05-12T06:22:12.534Z,45.89
2023-05-12T06:23:12.993Z,45.84
2023-05-12T06:24:12.553Z,45.82
2023-05-12T06:25:12.641Z,45.78
2023-05-12T06:26:12.656Z,45.79
2023-05-12T06:27:12.690Z,45.78
2023-05-12T06:28:12.757Z,45.74
2023-05-12T06:29:12.806Z,45.72
2023-05-12T06:30:15.576Z,45.67
2023-05-12T06:31:12.879Z,45.68
2023-05-12T06:32:12.876Z,45.64
2023-05-12T06:33:12.866Z,45.62
2023-05-12T06:34:12.836Z,45.62
2023-05-12T06:35:12.849Z,45.56
2023-05-12T06:36:12.857Z,45.53
2023-05-12T06:37:12.807Z,45.51
2023-05-12T06:38:13.009Z,45.51
2023-05-12T06:39:12.823Z,45.47
2023-05-12T06:40:12.801Z,45.45
2023-05-12T06:41:12.790Z,45.44
2023-05-12T06:42:12.803Z,45.40
2023-05-12T06:43:13.081Z,45.39
2023-05-12T06:44:12.845Z,45.35
2023-05-12T06:45:12.766Z,45.35
2023-05-12T06:46:12.819Z,45.35
2023-05-12T06:47:12.763Z,45.31
2023-05-12T06:48:13.010Z,45.29
2023-05-12T06:49:12.754Z,45.24
2023-05-12T06:50:12.712Z,45.19
2023-05-12T06:51:12.710Z,45.18
2023-05-12T06:52:12.697Z,45.16
2023-05-12T06:53:13.021Z,45.18
2023-05-12T06:54:12.712Z,45.37
2023-05-12T06:55:12.706Z,45.64
2023-05-12T06:56:12.681Z,45.76
2023-05-12T06:57:12.663Z,45.89
2023-05-12T06:58:12.657Z,45.97
2023-05-12T06:59:12.673Z,46.04
2023-05-12T07:00:12.663Z,46.37
2023-05-12T07:01:12.683Z,46.82
2023-05-12T07:02:12.659Z,46.66
2023-05-12T07:03:13.053Z,46.49
2023-05-12T07:04:12.645Z,45.07
2023-05-12T07:05:12.615Z,44.37
2023-05-12T07:06:12.676Z,44.13
2023-05-12T07:07:12.590Z,43.61
2023-05-12T07:08:12.602Z,43.20
2023-05-12T07:09:12.612Z,43.27
2023-05-12T07:10:12.615Z,42.76
2023-05-12T07:11:12.561Z,42.51
2023-05-12T07:12:12.538Z,42.56
2023-05-12T07:13:12.560Z,42.51
2023-05-12T07:14:12.535Z,42.37
2023-05-12T07:15:12.528Z,42.38
2023-05-12T07:16:12.608Z,42.40
2023-05-12T07:17:12.512Z,42.41
2023-05-12T07:18:13.060Z,42.46
2023-05-12T07:19:12.595Z,42.52
2023-05-12T07:20:12.503Z,42.47
2023-05-12T07:21:12.500Z,42.56
2023-05-12T07:22:12.487Z,42.69
2023-05-12T07:23:13.008Z,42.84
2023-05-12T07:24:12.560Z,42.87
2023-05-12T07:25:12.629Z,42.82
2023-05-12T07:26:12.662Z,42.89
2023-05-12T07:27:12.693Z,42.88
2023-05-12T07:28:12.998Z,42.90
2023-05-12T07:29:13.985Z,43.12
2023-05-12T07:30:12.844Z,43.28
2023-05-12T07:31:12.918Z,43.10
2023-05-12T07:32:12.870Z,43.18
2023-05-12T07:33:13.089Z,43.14
2023-05-12T07:34:12.931Z,43.08
2023-05-12T07:35:12.961Z,42.93
2023-05-12T07:36:12.954Z,42.81
2023-05-12T07:37:12.986Z,42.63
2023-05-12T07:38:13.028Z,42.51
2023-05-12T07:39:13.004Z,42.39
2023-05-12T07:40:13.052Z,42.42
2023-05-12T07:41:13.042Z,42.51
2023-05-12T07:42:13.029Z,42.53
2023-05-12T07:43:13.070Z,42.54
2023-05-12T07:44:13.079Z,42.53
2023-05-12T07:45:13.096Z,42.39
2023-05-12T07:46:13.083Z,42.34
2023-05-12T07:47:13.201Z,42.32
2023-05-12T07:48:13.214Z,42.45
2023-05-12T07:49:13.183Z,42.58
2023-05-12T07:50:13.203Z,42.89
2023-05-12T07:51:13.265Z,43.53
2023-05-12T07:52:13.290Z,43.61
2023-05-12T07:53:13.390Z,43.87
2023-05-12T07:54:13.435Z,43.98
2023-05-12T07:55:13.423Z,43.83
2023-05-12T07:56:13.444Z,43.94
2023-05-12T07:57:13.507Z,44.07
2023-05-12T07:58:13.542Z,43.86
2023-05-12T07:59:13.571Z,43.01
2023-05-12T08:00:13.618Z,43.10
2023-05-12T08:01:13.624Z,42.93
2023-05-12T08:02:13.720Z,42.77
2023-05-12T08:03:14.094Z,42.80
2023-05-12T08:04:13.811Z,42.83
2023-05-12T08:05:13.777Z,42.89
2023-05-12T08:06:13.807Z,43.06
2023-05-12T08:07:13.842Z,43.11
2023-05-12T08:08:14.048Z,43.22
2023-05-12T08:09:13.872Z,43.30
2023-05-12T08:10:13.930Z,43.34
2023-05-12T08:11:13.923Z,43.44
2023-05-12T08:12:13.946Z,43.47
2023-05-12T08:13:13.925Z,43.54
2023-05-12T08:14:13.969Z,43.55
2023-05-12T08:15:14.048Z,43.58
2023-05-12T08:16:14.023Z,43.58
2023-05-12T08:17:14.073Z,43.58
2023-05-12T08:18:14.120Z,43.60
2023-05-12T08:19:14.175Z,43.61
2023-05-12T08:20:14.148Z,43.65
2023-05-12T08:21:14.143Z,43.61
2023-05-12T08:22:14.119Z,43.58
2023-05-12T08:23:14.166Z,43.59
2023-05-12T08:24:14.226Z,43.58
2023-05-12T08:25:14.334Z,43.58
2023-05-12T08:26:14.286Z,43.56
2023-05-12T08:27:14.325Z,43.55
2023-05-12T08:28:14.315Z,43.52
2023-05-12T08:29:14.344Z,43.52
2023-05-12T08:30:14.370Z,43.53
2023-05-12T08:31:14.465Z,43.51
2023-05-12T08:32:14.404Z,43.49
2023-05-12T08:33:14.504Z,43.50
2023-05-12T08:34:15.470Z,43.48
2023-05-12T08:35:14.481Z,43.48
2023-05-12T08:36:14.441Z,43.48
2023-05-12T08:37:14.467Z,43.44
2023-05-12T08:38:14.417Z,43.45
2023-05-12T08:39:14.418Z,43.41
2023-05-12T08:40:14.394Z,43.45
2023-05-12T08:41:14.385Z,43.46
2023-05-12T08:42:14.393Z,43.42
2023-05-12T08:43:14.452Z,43.45
2023-05-12T08:44:14.477Z,43.43
2023-05-12T08:45:14.440Z,43.45
2023-05-12T08:46:14.541Z,43.52
2023-05-12T08:47:14.524Z,43.43
2023-05-12T08:48:15.109Z,43.89
2023-05-12T08:49:14.645Z,43.99
2023-05-12T08:50:14.676Z,44.15
2023-05-12T08:51:14.721Z,43.85
2023-05-12T08:52:14.709Z,43.91
2023-05-12T08:53:15.031Z,44.41
2023-05-12T08:54:14.764Z,43.51
2023-05-12T08:55:14.848Z,43.14
2023-05-12T08:57:14.827Z,44.22
2023-05-12T08:58:14.790Z,44.77
2023-05-12T08:59:14.785Z,44.86
2023-05-12T09:00:15.022Z,44.67
2023-05-12T09:01:15.115Z,44.95
2023-05-12T09:02:14.795Z,45.18
2023-05-12T09:03:15.060Z,45.53
2023-05-12T09:04:14.798Z,45.86
2023-05-12T09:05:14.757Z,45.94
2023-05-12T09:06:14.741Z,46.08
2023-05-12T09:07:14.709Z,46.27
2023-05-12T09:08:16.045Z,46.22
2023-05-12T09:09:14.707Z,46.29
2023-05-12T09:10:25.941Z,46.06
2023-05-12T09:11:15.727Z,46.31
2023-05-12T09:12:15.131Z,46.27
2023-05-12T09:13:15.034Z,46.34
2023-05-12T09:14:14.929Z,46.63
2023-05-12T09:15:14.674Z,46.71
2023-05-12T09:16:14.895Z,46.84
2023-05-12T09:17:14.696Z,46.95
2023-05-12T09:18:14.642Z,46.96
2023-05-12T09:19:15.132Z,46.94
2023-05-12T09:20:30.093Z,46.97
2023-05-12T09:21:15.624Z,47.13
2023-05-12T09:22:14.618Z,47.10
2023-05-12T09:23:14.620Z,47.32
2023-05-12T09:24:15.031Z,47.54
2023-05-12T09:25:14.870Z,47.67
2023-05-12T09:26:14.601Z,47.87
2023-05-12T09:27:14.649Z,47.86
2023-05-12T09:28:14.601Z,47.89
2023-05-12T09:29:23.983Z,48.21
2023-05-12T09:30:15.594Z,48.48
2023-05-12T09:31:14.732Z,48.37
2023-05-12T09:32:15.549Z,48.46
2023-05-12T09:33:14.787Z,48.67
2023-05-12T09:34:14.734Z,48.68
2023-05-12T09:35:14.796Z,48.72
2023-05-12T09:36:14.821Z,48.69
2023-05-12T09:37:15.451Z,48.80
2023-05-12T09:38:14.935Z,49.15
2023-05-12T09:39:15.047Z,49.01
2023-05-12T09:40:15.984Z,49.06
2023-05-12T09:41:14.948Z,49.06
2023-05-12T09:42:15.007Z,49.17
2023-05-12T09:43:15.801Z,49.11
2023-05-12T09:44:15.084Z,49.24
2023-05-12T09:45:15.056Z,48.64
2023-05-12T09:46:15.126Z,47.71
2023-05-12T09:47:15.168Z,47.75
2023-05-12T09:48:15.226Z,48.27
2023-05-12T09:49:15.581Z,48.43
2023-05-12T09:50:15.308Z,48.50
2023-05-12T09:51:15.394Z,48.50
2023-05-12T09:52:15.430Z,48.44
2023-05-12T09:53:15.498Z,48.40
2023-05-12T09:54:15.575Z,48.29
2023-05-12T09:55:15.627Z,48.14
2023-05-12T09:56:15.678Z,48.09
2023-05-12T09:57:15.698Z,48.09
2023-05-12T09:58:15.735Z,47.96
2023-05-12T09:59:15.765Z,47.87
2023-05-12T10:00:31.349Z,47.80
2023-05-12T10:01:22.600Z,47.80
2023-05-12T10:02:16.813Z,47.80
2023-05-12T10:03:15.846Z,47.75
2023-05-12T10:04:16.051Z,47.74
2023-05-12T10:05:15.737Z,47.72
2023-05-12T10:06:15.753Z,47.68
2023-05-12T10:07:15.752Z,47.66
2023-05-12T10:08:15.729Z,47.58
2023-05-12T10:09:15.756Z,47.52
2023-05-12T10:10:15.711Z,47.44
2023-05-12T10:11:15.699Z,47.35
2023-05-12T10:12:15.730Z,47.41
2023-05-12T10:13:15.699Z,47.37
2023-05-12T10:14:15.723Z,47.22
2023-05-12T10:15:15.716Z,47.36
2023-05-12T10:16:15.707Z,47.31
2023-05-12T10:17:15.673Z,47.04
2023-05-12T10:18:15.748Z,47.01
2023-05-12T10:19:15.651Z,46.74
2023-05-12T10:20:15.677Z,46.43
2023-05-12T10:21:15.649Z,45.64
2023-05-12T10:22:15.667Z,45.34
2023-05-12T10:23:15.657Z,44.91
2023-05-12T10:24:15.617Z,44.39
2023-05-12T10:25:15.641Z,44.02
2023-05-12T10:26:15.630Z,43.66
2023-05-12T10:27:15.624Z,43.53
2023-05-12T10:28:15.606Z,43.28
2023-05-12T10:29:16.059Z,43.07
2023-05-12T10:30:15.614Z,42.81
2023-05-12T10:31:15.745Z,42.76
2023-05-12T10:32:15.593Z,42.57
2023-05-12T10:33:15.581Z,42.41
2023-05-12T10:34:15.574Z,42.37
2023-05-12T10:35:15.531Z,42.33
2023-05-12T10:36:15.622Z,42.23
2023-05-12T10:37:15.550Z,42.21
2023-05-12T10:38:15.525Z,42.13
2023-05-12T10:39:15.507Z,42.02
2023-05-12T10:40:15.561Z,42.06
2023-05-12T10:41:15.511Z,42.00
2023-05-12T10:42:15.513Z,41.99
2023-05-12T10:43:15.493Z,41.94
2023-05-12T10:44:15.455Z,41.95
2023-05-12T10:45:15.498Z,41.75
2023-05-12T10:46:15.507Z,41.84
2023-05-12T10:47:15.474Z,41.92
2023-05-12T10:48:15.440Z,41.93
2023-05-12T10:49:15.444Z,42.74
2023-05-12T10:50:15.472Z,42.39
2023-05-12T10:51:15.438Z,42.37
2023-05-12T10:52:15.435Z,42.26
2023-05-12T10:53:15.452Z,41.97
2023-05-12T10:54:15.444Z,41.79
2023-05-12T10:55:15.482Z,41.56
2023-05-12T10:56:15.604Z,41.46
2023-05-12T10:57:17.957Z,41.27
2023-05-12T10:58:15.607Z,41.22
2023-05-12T10:59:15.882Z,40.95
2023-05-12T11:00:15.655Z,40.50
2023-05-12T11:01:15.724Z,40.42
2023-05-12T11:02:15.792Z,40.11
2023-05-12T11:03:16.085Z,40.09
2023-05-12T11:04:15.708Z,40.12
2023-05-12T11:05:15.469Z,40.11
2023-05-12T11:06:15.742Z,40.11
2023-05-12T11:07:16.547Z,40.12
2023-05-12T11:08:15.818Z,40.03
2023-05-12T11:09:15.742Z,39.98
2023-05-12T11:10:15.533Z,39.75
2023-05-12T11:11:15.937Z,39.57
2023-05-12T11:12:15.338Z,39.55
2023-05-12T11:13:15.326Z,39.33
2023-05-12T11:14:15.285Z,39.25
2023-05-12T11:15:17.271Z,39.03
2023-05-12T11:16:15.571Z,38.99
2023-05-12T11:17:15.571Z,39.04
2023-05-12T11:18:15.701Z,39.07
2023-05-12T11:19:15.718Z,39.10
2023-05-12T11:20:15.749Z,39.08
2023-05-12T11:21:15.754Z,39.03
2023-05-12T11:22:15.766Z,39.10
2023-05-12T11:23:15.762Z,39.11
2023-05-12T11:24:16.148Z,39.05
2023-05-12T11:25:15.826Z,39.07
2023-05-12T11:26:15.854Z,39.10
2023-05-12T11:27:15.891Z,39.11
2023-05-12T11:28:16.011Z,39.08
2023-05-12T11:29:16.017Z,39.01
2023-05-12T11:30:16.090Z,39.02
2023-05-12T11:31:16.137Z,38.99
2023-05-12T11:32:16.176Z,38.97
2023-05-12T11:33:16.307Z,38.93
2023-05-12T11:34:16.594Z,38.87
2023-05-12T11:35:16.332Z,38.91
2023-05-12T11:36:16.494Z,38.85
2023-05-12T11:37:16.929Z,38.75
2023-05-12T11:38:16.378Z,38.69
2023-05-12T11:39:16.386Z,38.67
2023-05-12T11:40:16.478Z,38.73
2023-05-12T11:41:16.474Z,38.90
2023-05-12T11:42:19.548Z,39.22
2023-05-12T11:43:16.510Z,39.04
2023-05-12T11:44:16.538Z,39.10
2023-05-12T11:45:16.548Z,38.73
2023-05-12T11:46:16.493Z,38.72
2023-05-12T11:47:16.608Z,38.86
2023-05-12T11:48:16.649Z,38.60
2023-05-12T11:49:16.444Z,38.50
2023-05-12T11:50:16.432Z,38.68
2023-05-12T11:51:16.492Z,38.72
2023-05-12T11:52:16.492Z,38.76
2023-05-12T11:53:16.423Z,38.73
2023-05-12T11:54:16.605Z,38.79
2023-05-12T11:55:16.447Z,38.75
2023-05-12T11:56:16.461Z,38.74
2023-05-12T11:57:16.475Z,38.74
2023-05-12T11:58:16.374Z,38.66
2023-05-12T11:59:16.401Z,38.66
2023-05-12T12:00:16.599Z,38.46
2023-05-12T12:01:16.374Z,38.29
2023-05-12T12:02:16.437Z,38.27
2023-05-12T12:03:16.605Z,38.14
2023-05-12T12:04:16.419Z,38.22
2023-05-12T12:05:16.628Z,38.16
2023-05-12T12:06:16.373Z,38.04
2023-05-12T12:07:16.359Z,38.04
2023-05-12T12:08:16.337Z,38.04
2023-05-12T12:09:16.318Z,37.93
2023-05-12T12:10:16.677Z,37.83
2023-05-12T12:11:16.375Z,37.78
2023-05-12T12:12:16.313Z,37.71
2023-05-12T12:13:16.277Z,37.74
2023-05-12T12:14:16.383Z,37.76
2023-05-12T12:15:16.604Z,37.63
2023-05-12T12:16:16.512Z,37.61
2023-05-12T12:17:16.505Z,37.57
2023-05-12T12:18:16.548Z,37.53
2023-05-12T12:19:16.666Z,37.45
2023-05-12T12:20:17.104Z,37.41
2023-05-12T12:21:18.389Z,37.48
2023-05-12T12:22:16.751Z,37.47
2023-05-12T12:23:16.796Z,37.42
2023-05-12T12:24:16.903Z,37.47
2023-05-12T12:25:16.919Z,37.48
2023-05-12T12:26:16.968Z,37.46
2023-05-12T12:27:17.077Z,37.51
2023-05-12T12:28:17.081Z,37.46
2023-05-12T12:29:17.114Z,37.47
2023-05-12T12:30:17.605Z,37.47
2023-05-12T12:31:17.213Z,37.36
2023-05-12T12:32:17.239Z,37.29
2023-05-12T12:33:20.197Z,37.27
2023-05-12T12:34:17.329Z,37.22
2023-05-12T12:35:17.280Z,37.17
2023-05-12T12:36:17.298Z,37.12
2023-05-12T12:37:17.329Z,37.15
2023-05-12T12:38:17.281Z,37.04
2023-05-12T12:39:19.633Z,37.07
2023-05-12T12:40:17.632Z,37.07
2023-05-12T12:41:17.257Z,37.07
2023-05-12T12:42:17.277Z,37.09
2023-05-12T12:43:17.239Z,37.05
2023-05-12T12:44:17.224Z,37.14
2023-05-12T12:45:20.224Z,37.09
2023-05-12T12:46:17.338Z,37.10
2023-05-12T12:47:17.390Z,37.06
2023-05-12T12:48:17.201Z,37.08
2023-05-12T12:49:17.193Z,37.06
2023-05-12T12:50:17.188Z,37.04
2023-05-12T12:51:17.194Z,37.04
2023-05-12T12:52:17.202Z,37.04
2023-05-12T12:53:17.174Z,36.98