createdAt,value
2023-05-19T00:00:04.781Z,76.63
2023-05-19T00:02:34.198Z,77.85
2023-05-19T00:05:02.649Z,78.39
2023-05-19T00:07:32.681Z,78.09
2023-05-19T00:10:00.903Z,77.62
2023-05-19T00:12:28.898Z,76.00
2023-05-19T00:14:58.114Z,75.94
2023-05-19T00:17:26.259Z,75.23
2023-05-19T00:19:54.765Z,74.43
2023-05-19T00:22:22.841Z,76.13
2023-05-19T00:24:50.387Z,75.73
2023-05-19T00:27:17.878Z,76.59
2023-05-19T00:29:45.390Z,78.11
2023-05-19T00:32:14.326Z,79.59
2023-05-19T00:34:42.394Z,80.12
2023-05-19T00:37:09.903Z,79.36
2023-05-19T00:39:37.440Z,79.27
2023-05-19T00:42:05.817Z,81.35
2023-05-19T00:44:33.370Z,81.24
2023-05-19T00:47:01.028Z,82.16
2023-05-19T00:49:30.017Z,81.67
2023-05-19T00:51:58.114Z,83.39
2023-05-19T00:54:25.956Z,84.38
2023-05-19T00:56:54.440Z,86.06
2023-05-19T00:59:22.295Z,86.68
2023-05-19T01:01:50.655Z,87.61
2023-05-19T01:04:21.688Z,89.00
2023-05-19T01:06:54.781Z,89.48
2023-05-19T01:09:22.616Z,89.19
2023-05-19T01:11:50.177Z,89.46
2023-05-19T01:14:18.696Z,90.92
2023-05-19T01:16:50.466Z,91.96
2023-05-19T01:19:38.637Z,91.77
2023-05-19T01:22:23.893Z,92.10
2023-05-19T01:25:13.017Z,92.80
2023-05-19T01:27:51.390Z,93.54
2023-05-19T01:30:38.854Z,93.44
2023-05-19T01:33:09.112Z,93.54
2023-05-19T01:35:39.823Z,94.01
2023-05-19T01:38:09.792Z,96.78
2023-05-19T01:40:39.653Z,96.10
2023-05-19T01:43:10.370Z,98.14
2023-05-19T01:45:39.540Z,99.15
2023-05-19T01:48:10.617Z,98.03
2023-05-19T01:50:38.796Z,96.72
2023-05-19T01:53:06.393Z,97.59
2023-05-19T01:55:35.259Z,98.24
2023-05-19T01:58:10.329Z,96.30
2023-05-19T02:00:50.289Z,94.52
2023-05-19T02:03:30.395Z,93.01
2023-05-19T02:06:08.152Z,93.77
2023-05-19T02:08:43.788Z,91.36
2023-05-19T02:11:16.069Z,92.84
2023-05-19T02:13:45.492Z,94.48
2023-05-19T02:16:15.385Z,93.86
2023-05-19T02:18:45.375Z,92.84
2023-05-19T02:21:13.515Z,93.93
2023-05-19T02:23:41.832Z,93.64
2023-05-19T02:26:09.554Z,95.46
2023-05-19T02:28:37.443Z,99.48
2023-05-19T02:31:08.730Z,100.00
2023-05-19T02:33:37.619Z,99.74
2023-05-19T02:36:05.780Z,98.71
2023-05-19T02:38:33.301Z,98.30
2023-05-19T02:41:00.803Z,99.58
2023-05-19T02:43:30.600Z,96.23
2023-05-19T02:45:58.217Z,95.44
2023-05-19T02:48:25.796Z,97.40
2023-05-19T02:50:54.698Z,100.00
2023-05-19T02:53:22.209Z,100.00
2023-05-19T02:55:49.718Z,99.19
2023-05-19T02:58:17.231Z,97.04
2023-05-19T03:00:45.430Z,96.18
2023-05-19T03:03:13.852Z,95.18
2023-05-19T03:05:42.112Z,96.41
2023-05-19T03:08:11.007Z,95.93
2023-05-19T03:10:38.547Z,96.27
2023-05-19T03:13:06.351Z,97.48
2023-05-19T03:15:34.288Z,94.95
2023-05-19T03:18:01.864Z,93.97
2023-05-19T03:20:30.573Z,91.77
2023-05-19T03:22:59.060Z,89.35
2023-05-19T03:25:28.136Z,86.78
2023-05-19T03:27:55.641Z,88.12
2023-05-19T03:30:23.161Z,89.29
2023-05-19T03:32:51.998Z,89.50
2023-05-19T03:35:19.940Z,90.30
2023-05-19T03:37:47.446Z,94.08
2023-05-19T03:40:15.485Z,94.35
2023-05-19T03:42:44.325Z,86.99
2023-05-19T03:45:12.278Z,86.65
2023-05-19T03:47:39.878Z,86.68
2023-05-19T03:50:09.766Z,88.60
2023-05-19T03:52:38.543Z,87.20
2023-05-19T03:55:07.035Z,82.03
2023-05-19T03:57:34.570Z,81.79
2023-05-19T04:00:05.525Z,79.48
2023-05-19T04:02:33.066Z,83.46
2023-05-19T04:05:00.731Z,87.02
2023-05-19T04:07:28.217Z,89.39
2023-05-19T04:09:55.883Z,89.90
2023-05-19T04:12:23.393Z,90.80
2023-05-19T04:14:50.898Z,90.02
2023-05-19T04:17:19.756Z,88.90
2023-05-19T04:19:47.271Z,90.93
2023-05-19T04:22:14.851Z,90.62
2023-05-19T04:24:42.370Z,90.49
2023-05-19T04:27:11.895Z,91.38
2023-05-19T04:29:40.654Z,88.18
2023-05-19T04:32:09.081Z,86.89
2023-05-19T04:34:40.120Z,85.40
2023-05-19T04:37:10.077Z,84.29
2023-05-19T04:39:38.831Z,86.26
2023-05-19T04:42:06.873Z,86.32
2023-05-19T04:44:34.383Z,89.13
2023-05-19T04:47:02.027Z,90.60
2023-05-19T04:49:29.528Z,92.69
2023-05-19T04:51:58.364Z,91.85
2023-05-19T04:54:26.378Z,91.38
2023-05-19T04:56:53.876Z,91.18
2023-05-19T04:59:23.195Z,90.16
2023-05-19T05:01:50.885Z,89.27
2023-05-19T05:04:18.482Z,89.33
2023-05-19T05:06:47.906Z,88.97
2023-05-19T05:09:17.393Z,87.41
2023-05-19T05:11:45.555Z,88.39
2023-05-19T05:14:13.590Z,85.28
2023-05-19T05:16:42.118Z,83.33
2023-05-19T05:19:10.238Z,83.67
2023-05-19T05:21:38.340Z,84.18
2023-05-19T05:24:06.625Z,84.48
2023-05-19T05:26:36.465Z,83.69
2023-05-19T05:29:04.543Z,81.12
2023-05-19T05:31:32.404Z,79.90
2023-05-19T05:34:00.492Z,79.38
2023-05-19T05:36:28.037Z,77.62
2023-05-19T05:38:55.586Z,75.98
2023-05-19T05:41:23.206Z,75.92
2023-05-19T05:43:52.067Z,72.80
2023-05-19T05:46:19.640Z,73.93
2023-05-19T05:48:48.060Z,75.77
2023-05-19T05:51:16.114Z,76.16
2023-05-19T05:53:47.475Z,76.12
2023-05-19T05:56:15.844Z,76.82
2023-05-19T05:58:43.932Z,77.77
2023-05-19T06:01:13.067Z,75.05
2023-05-19T06:03:42.735Z,73.26
2023-05-19T06:06:10.436Z,71.08
2023-05-19T06:08:38.001Z,70.28
2023-05-19T06:11:08.350Z,69.02
2023-05-19T06:13:36.599Z,72.44
2023-05-19T06:16:04.637Z,70.84
2023-05-19T06:18:33.587Z,69.03
2023-05-19T06:21:01.607Z,70.05
2023-05-19T06:23:29.219Z,68.30
2023-05-19T06:25:57.704Z,70.23
2023-05-19T06:28:25.221Z,70.26
2023-05-19T06:30:52.714Z,67.92
2023-05-19T06:33:20.218Z,66.15
2023-05-19T06:35:49.100Z,64.72
2023-05-19T06:38:16.610Z,62.33
2023-05-19T06:40:44.170Z,59.41
2023-05-19T06:43:11.726Z,60.63
2023-05-19T06:45:39.346Z,57.94
2023-05-19T06:48:06.937Z,58.48
2023-05-19T06:50:34.655Z,59.08
2023-05-19T06:53:03.724Z,57.03
2023-05-19T06:55:32.145Z,55.68
2023-05-19T06:57:59.705Z,54.58
2023-05-19T07:00:27.212Z,54.51
2023-05-19T07:02:54.759Z,54.53
2023-05-19T07:05:22.431Z,56.16
2023-05-19T07:07:49.934Z,60.32
2023-05-19T07:10:18.860Z,58.15
2023-05-19T07:12:46.379Z,57.44
2023-05-19T07:15:13.877Z,59.43
2023-05-19T07:17:41.433Z,63.07
2023-05-19T07:20:10.798Z,63.96
2023-05-19T07:22:39.649Z,61.71
2023-05-19T07:25:08.238Z,59.95
2023-05-19T07:27:37.446Z,57.57
2023-05-19T07:30:05.395Z,54.84
2023-05-19T07:32:32.939Z,55.80
2023-05-19T07:35:00.434Z,55.82
2023-05-19T07:37:27.990Z,52.84
2023-05-19T07:39:55.529Z,52.24
2023-05-19T07:42:23.016Z,51.10
2023-05-19T07:44:51.910Z,51.76
2023-05-19T07:47:19.411Z,54.21
2023-05-19T07:49:48.593Z,50.56
2023-05-19T07:52:18.247Z,45.85
2023-05-19T07:54:46.847Z,43.51
2023-05-19T07:57:15.128Z,42.38
2023-05-19T07:59:42.605Z,42.47
2023-05-19T08:02:11.441Z,45.76
2023-05-19T08:04:39.094Z,49.38
2023-05-19T08:07:06.689Z,50.40
2023-05-19T08:09:34.185Z,52.40
2023-05-19T08:12:02.127Z,52.34
2023-05-19T08:14:29.675Z,55.27
2023-05-19T08:16:57.162Z,55.34
2023-05-19T08:19:26.926Z,52.60
2023-05-19T08:21:54.551Z,48.00
2023-05-19T08:24:22.044Z,47.08
2023-05-19T08:26:49.523Z,46.49
2023-05-19T08:29:17.014Z,49.75
2023-05-19T08:31:44.578Z,49.80
2023-05-19T08:34:12.206Z,50.83
2023-05-19T08:36:41.849Z,51.57
2023-05-19T08:39:09.389Z,54.07
2023-05-19T08:41:37.036Z,55.31
2023-05-19T08:44:04.896Z,55.15
2023-05-19T08:46:33.061Z,54.09
2023-05-19T08:49:08.901Z,56.32
2023-05-19T08:51:48.343Z,56.41
2023-05-19T08:54:18.002Z,53.70
2023-05-19T08:56:46.505Z,52.51
2023-05-19T08:59:15.015Z,53.76
2023-05-19T09:01:43.926Z,54.32
2023-05-19T09:04:11.744Z,53.97
2023-05-19T09:06:42.308Z,52.67
2023-05-19T09:09:10.226Z,50.51
2023-05-19T09:11:38.035Z,50.62
2023-05-19T09:14:05.828Z,52.41
2023-05-19T09:16:33.925Z,52.07
2023-05-19T09:19:01.925Z,52.24
2023-05-19T09:21:31.373Z,52.85
2023-05-19T09:24:05.381Z,52.99
2023-05-19T09:26:38.396Z,53.14
2023-05-19T09:29:12.401Z,55.30
2023-05-19T09:31:39.995Z,55.98
2023-05-19T09:34:13.832Z,53.90
2023-05-19T09:36:42.250Z,52.67
2023-05-19T09:39:18.206Z,53.54
2023-05-19T09:41:46.752Z,51.55
2023-05-19T09:44:15.342Z,52.85
2023-05-19T09:46:49.440Z,53.95
2023-05-19T09:49:21.490Z,54.40
2023-05-19T09:51:51.131Z,54.24
2023-05-19T09:54:21.419Z,52.85
2023-05-19T09:56:53.012Z,48.39
2023-05-19T09:59:21.272Z,45.80
2023-05-19T10:01:49.635Z,46.12
2023-05-19T10:04:18.086Z,46.62
2023-05-19T10:06:46.207Z,48.01
2023-05-19T10:09:14.318Z,49.01
2023-05-19T10:11:44.368Z,46.93
2023-05-19T10:14:11.980Z,45.28
2023-05-19T10:16:40.067Z,48.24
2023-05-19T10:19:08.805Z,45.06
2023-05-19T10:21:36.486Z,46.59
2023-05-19T10:24:04.189Z,49.30
2023-05-19T10:26:32.590Z,51.08
2023-05-19T10:29:03.312Z,52.32
2023-05-19T10:31:33.757Z,54.44
2023-05-19T10:34:15.157Z,53.55
2023-05-19T10:36:46.856Z,54.56
2023-05-19T10:39:19.876Z,56.30
2023-05-19T10:41:54.722Z,56.13
2023-05-19T10:44:35.355Z,54.85
2023-05-19T10:47:03.044Z,54.89
2023-05-19T10:49:35.961Z,52.97
2023-05-19T10:52:03.794Z,51.63
2023-05-19T10:54:43.132Z,51.53
2023-05-19T10:57:15.519Z,50.15
2023-05-19T10:59:45.607Z,51.29
2023-05-19T11:02:41.154Z,50.23
2023-05-19T11:05:10.481Z,52.31
2023-05-19T11:07:38.057Z,49.76
2023-05-19T11:10:09.095Z,48.67
2023-05-19T11:12:44.144Z,51.02
2023-05-19T11:15:16.312Z,52.75
2023-05-19T11:17:48.301Z,51.82
2023-05-19T11:20:23.354Z,52.03
2023-05-19T11:23:07.195Z,52.06
2023-05-19T11:25:46.816Z,49.32
2023-05-19T11:28:16.985Z,47.79
2023-05-19T11:30:49.302Z,47.60
2023-05-19T11:33:19.274Z,43.26
2023-05-19T11:35:47.644Z,45.20
2023-05-19T11:38:15.365Z,45.75
2023-05-19T11:40:44.042Z,48.32
2023-05-19T11:43:11.686Z,48.11
2023-05-19T11:45:39.241Z,48.26
2023-05-19T11:48:12.372Z,44.92
2023-05-19T11:50:42.151Z,42.01
2023-05-19T11:53:13.047Z,39.39
2023-05-19T11:55:44.405Z,34.60
2023-05-19T11:58:12.010Z,38.23
2023-05-19T12:00:40.928Z,40.08
2023-05-19T12:03:10.445Z,41.50
2023-05-19T12:05:42.864Z,43.22
2023-05-19T12:08:11.155Z,43.82
2023-05-19T12:10:39.681Z,43.71
2023-05-19T12:13:09.416Z,44.68
2023-05-19T12:15:37.486Z,48.01
2023-05-19T12:18:05.606Z,49.14
2023-05-19T12:20:35.783Z,48.07
2023-05-19T12:23:04.480Z,47.02
2023-05-19T12:25:32.972Z,46.96
2023-05-19T12:28:02.804Z,45.67
2023-05-19T12:30:31.790Z,44.03
2023-05-19T12:32:59.933Z,43.84
2023-05-19T12:35:28.807Z,43.10
2023-05-19T12:37:57.848Z,44.13
2023-05-19T12:40:26.128Z,44.41
2023-05-19T12:42:58.989Z,44.68
2023-05-19T12:45:28.108Z,45.11
2023-05-19T12:47:56.005Z,44.74
2023-05-19T12:50:31.237Z,46.66
2023-05-19T12:53:00.458Z,46.07
2023-05-19T12:55:27.984Z,47.65
2023-05-19T12:57:57.841Z,45.64
2023-05-19T13:00:28.956Z,44.45
2023-05-19T13:03:01.410Z,43.04
2023-05-19T13:05:31.176Z,45.72
2023-05-19T13:08:01.921Z,45.12
2023-05-19T13:10:31.313Z,45.69
2023-05-19T13:13:00.368Z,43.93
2023-05-19T13:15:29.436Z,46.45
2023-05-19T13:17:57.016Z,46.57
2023-05-19T13:20:29.640Z,43.92
2023-05-19T13:22:57.382Z,42.45
2023-05-19T13:25:26.687Z,45.99
2023-05-19T13:27:55.208Z,47.83
2023-05-19T13:30:23.696Z,47.66
2023-05-19T13:32:52.414Z,45.71
2023-05-19T13:35:20.442Z,45.59
2023-05-19T13:37:48.863Z,42.26
2023-05-19T13:40:17.516Z,38.80
2023-05-19T13:42:46.747Z,40.55
2023-05-19T13:45:14.744Z,39.79
2023-05-19T13:47:42.268Z,40.94
2023-05-19T13:50:10.527Z,41.38
2023-05-19T13:52:38.023Z,40.60
2023-05-19T13:55:07.016Z,43.96
2023-05-19T13:57:35.267Z,45.69
2023-05-19T14:00:05.916Z,44.79
2023-05-19T14:02:34.311Z,42.21
2023-05-19T14:05:01.845Z,44.20
2023-05-19T14:07:30.107Z,43.98
2023-05-19T14:09:57.611Z,45.11
2023-05-19T14:12:36.386Z,44.61
2023-05-19T14:15:12.932Z,44.96
2023-05-19T14:17:40.427Z,47.41
2023-05-19T14:20:09.470Z,48.53
2023-05-19T14:22:36.950Z,47.68
2023-05-19T14:25:04.604Z,48.08
2023-05-19T14:27:32.119Z,48.69
2023-05-19T14:29:59.683Z,49.23
2023-05-19T14:32:30.474Z,49.34
2023-05-19T14:34:58.256Z,49.38
2023-05-19T14:37:27.489Z,50.26
2023-05-19T14:39:55.164Z,50.62
2023-05-19T14:42:22.737Z,51.90
2023-05-19T14:44:50.250Z,53.54
2023-05-19T14:47:17.741Z,52.07
2023-05-19T14:49:46.587Z,50.16
2023-05-19T14:52:14.074Z,50.70
2023-05-19T14:54:41.555Z,51.67
2023-05-19T14:57:09.032Z,51.93
2023-05-19T14:59:37.961Z,53.28
2023-05-19T15:02:05.934Z,53.33
2023-05-19T15:04:33.487Z,54.01
2023-05-19T15:09:32.774Z,54.44
2023-05-19T15:12:01.034Z,54.18
2023-05-19T15:14:30.446Z,54.62
2023-05-19T15:16:59.123Z,54.62
2023-05-19T15:19:27.119Z,54.27
2023-05-19T15:21:55.052Z,53.81
2023-05-19T15:24:24.225Z,54.92
2023-05-19T15:26:51.970Z,55.07
2023-05-19T15:29:19.510Z,56.08
2023-05-19T15:31:47.267Z,55.89
2023-05-19T15:34:14.973Z,55.37
2023-05-19T15:36:42.524Z,54.99
2023-05-19T15:39:10.102Z,54.84
2023-05-19T15:41:38.965Z,55.67
2023-05-19T15:44:06.748Z,54.79
2023-05-19T15:46:34.492Z,54.54
2023-05-19T15:49:02.048Z,54.76
2023-05-19T15:51:29.661Z,56.57
2023-05-19T15:53:57.174Z,55.94
2023-05-19T15:56:24.730Z,55.99
2023-05-19T15:58:53.542Z,57.52
2023-05-19T16:01:21.599Z,56.88
2023-05-19T16:03:49.219Z,57.59
2023-05-19T16:06:17.687Z,58.08
2023-05-19T16:08:45.194Z,59.75
2023-05-19T16:11:12.853Z,58.75
2023-05-19T16:13:40.366Z,59.86
2023-05-19T16:16:09.383Z,58.53
2023-05-19T16:18:36.867Z,59.65
2023-05-19T16:21:04.627Z,58.95
2023-05-19T16:23:32.144Z,58.42
2023-05-19T16:25:59.632Z,57.83
2023-05-19T16:28:27.875Z,58.46
2023-05-19T16:30:58.309Z,58.52
2023-05-19T16:33:27.234Z,58.59
2023-05-19T16:35:54.905Z,58.14
2023-05-19T16:38:22.550Z,56.98
2023-05-19T16:40:50.061Z,57.72
2023-05-19T16:43:17.630Z,57.86
2023-05-19T16:45:45.175Z,57.40
2023-05-19T16:48:12.761Z,56.76
2023-05-19T16:50:41.624Z,55.91
2023-05-19T16:53:09.098Z,55.76
2023-05-19T16:55:36.562Z,56.22
2023-05-19T16:58:04.091Z,58.33
2023-05-19T17:00:31.858Z,58.93
2023-05-19T17:03:00.669Z,60.38
2023-05-19T17:05:28.968Z,60.79
2023-05-19T17:07:57.834Z,60.10
2023-05-19T17:10:25.404Z,59.21
2023-05-19T17:12:52.873Z,59.50
2023-05-19T17:15:20.366Z,59.48
2023-05-19T17:17:47.903Z,59.37
2023-05-19T17:20:15.503Z,58.69
2023-05-19T17:22:42.976Z,58.81
2023-05-19T17:25:12.143Z,59.67
2023-05-19T17:27:39.646Z,59.72
2023-05-19T17:30:08.728Z,60.92
2023-05-19T17:32:39.275Z,61.30
2023-05-19T17:35:08.295Z,62.13
2023-05-19T17:37:36.317Z,63.76
2023-05-19T17:40:04.279Z,63.09
2023-05-19T17:42:34.078Z,63.32
2023-05-19T17:45:01.582Z,62.83
2023-05-19T17:47:29.108Z,62.46
2023-05-19T17:49:56.670Z,63.46
2023-05-19T17:52:25.704Z,64.87
2023-05-19T17:54:53.855Z,66.81
2023-05-19T17:57:25.753Z,67.90
2023-05-19T17:59:55.374Z,70.20
2023-05-19T18:02:23.247Z,71.75
2023-05-19T18:04:51.250Z,72.48
2023-05-19T18:07:19.333Z,72.84
2023-05-19T18:09:47.380Z,74.38
2023-05-19T18:12:15.339Z,76.54
2023-05-19T18:14:42.837Z,76.54
2023-05-19T18:17:11.686Z,78.32
2023-05-19T18:19:39.196Z,78.95
2023-05-19T18:22:06.729Z,79.82
2023-05-19T18:24:34.223Z,80.50
2023-05-19T18:27:01.729Z,82.40
2023-05-19T18:29:29.226Z,83.20
2023-05-19T18:31:56.817Z,85.67
2023-05-19T18:34:27.583Z,84.57
2023-05-19T18:36:55.122Z,86.08
2023-05-19T18:39:22.676Z,86.17
2023-05-19T18:41:50.764Z,88.81
2023-05-19T18:44:18.317Z,89.39
2023-05-19T18:46:45.998Z,90.51
2023-05-19T18:49:13.577Z,91.61
2023-05-19T18:51:42.525Z,93.92
2023-05-19T18:54:10.086Z,94.10
2023-05-19T18:56:37.570Z,95.86
2023-05-19T18:59:05.190Z,94.98
2023-05-19T19:01:32.698Z,96.36
2023-05-19T19:04:00.925Z,96.24
2023-05-19T19:06:28.539Z,96.64
2023-05-19T19:08:57.520Z,97.83
2023-05-19T19:11:25.011Z,97.51
2023-05-19T19:13:55.372Z,99.41
2023-05-19T19:16:23.241Z,100.00
2023-05-19T19:18:50.843Z,100.00
2023-05-19T19:21:19.793Z,100.00
2023-05-19T19:23:47.358Z,100.00
2023-05-19T19:26:16.228Z,100.00
2023-05-19T19:28:44.486Z,100.00
2023-05-19T19:31:12.013Z,100.00
2023-05-19T19:33:39.822Z,100.00
2023-05-19T19:36:07.482Z,100.00
2023-05-19T19:38:34.989Z,100.00
2023-05-19T19:41:02.634Z,100.00
2023-05-19T19:43:31.459Z,100.00
2023-05-19T19:46:00.702Z,100.00
2023-05-19T19:48:28.862Z,100.00
2023-05-19T19:50:57.024Z,100.00
2023-05-19T19:53:24.956Z,100.00
2023-05-19T19:55:59.503Z,100.00
2023-05-19T19:58:27.727Z,100.00
2023-05-19T20:01:00.564Z,100.00
2023-05-19T20:03:28.508Z,100.00
2023-05-19T20:05:57.548Z,100.00
2023-05-19T20:08:25.702Z,100.00
2023-05-19T20:10:53.394Z,100.00
2023-05-19T20:13:21.181Z,100.00
2023-05-19T20:15:48.738Z,100.00
2023-05-19T20:18:17.686Z,100.00
2023-05-19T20:20:45.233Z,100.00
2023-05-19T20:23:13.332Z,100.00
2023-05-19T20:25:57.878Z,100.00
2023-05-19T20:28:30.153Z,100.00
2023-05-19T20:30:57.665Z,100.00
2023-05-19T20:33:26.507Z,100.00
2023-05-19T20:35:54.017Z,100.00
2023-05-19T20:38:21.574Z,100.00
2023-05-19T20:40:49.154Z,100.00
2023-05-19T20:43:16.676Z,100.00
2023-05-19T20:45:44.599Z,100.00
2023-05-19T20:48:12.405Z,100.00
2023-05-19T20:50:41.496Z,100.00
2023-05-19T20:53:09.044Z,100.00
2023-05-19T20:55:37.822Z,100.00
2023-05-19T20:58:05.370Z,100.00
2023-05-19T21:00:33.357Z,100.00
2023-05-19T21:03:01.672Z,100.00
2023-05-19T21:05:29.318Z,100.00
2023-05-19T21:07:58.368Z,100.00
2023-05-19T21:10:25.896Z,100.00
2023-05-19T21:12:53.396Z,100.00
2023-05-19T21:15:21.146Z,100.00
2023-05-19T21:17:48.682Z,100.00
2023-05-19T21:20:16.217Z,100.00
2023-05-19T21:22:43.715Z,100.00
2023-05-19T21:25:12.725Z,100.00
2023-05-19T21:27:40.484Z,100.00
2023-05-19T21:30:09.647Z,100.00
2023-05-19T21:32:37.202Z,100.00
2023-05-19T21:35:06.034Z,100.00
2023-05-19T21:37:33.547Z,100.00
2023-05-19T21:40:01.096Z,100.00
2023-05-19T21:42:29.913Z,100.00
2023-05-19T21:44:57.505Z,100.00
2023-05-19T21:47:25.004Z,100.00
2023-05-19T21:49:52.545Z,100.00
2023-05-19T21:52:20.082Z,100.00
2023-05-19T21:54:47.829Z,100.00
2023-05-19T21:57:15.390Z,100.00
2023-05-19T21:59:44.926Z,100.00
2023-05-19T22:02:12.494Z,100.00
2023-05-19T22:04:40.153Z,100.00
2023-05-19T22:07:07.793Z,100.00
2023-05-19T22:09:35.341Z,100.00
2023-05-19T22:12:02.835Z,100.00
2023-05-19T22:14:30.537Z,100.00
2023-05-19T22:16:59.358Z,100.00
2023-05-19T22:19:26.918Z,100.00
2023-05-19T22:22:01.805Z,100.00
2023-05-19T22:24:33.530Z,100.00
2023-05-19T22:27:01.046Z,100.00
2023-05-19T22:29:28.584Z,100.00
2023-05-19T22:31:56.092Z,100.00
2023-05-19T22:34:25.228Z,100.00
2023-05-19T22:36:52.804Z,100.00
2023-05-19T22:39:20.304Z,100.00
2023-05-19T22:41:47.828Z,100.00
2023-05-19T22:44:16.264Z,100.00
2023-05-19T22:46:44.145Z,100.00
2023-05-19T22:49:11.765Z,100.00
2023-05-19T22:51:40.699Z,100.00
2023-05-19T22:54:09.476Z,100.00
2023-05-19T22:56:37.129Z,100.00
2023-05-19T22:59:04.631Z,100.00
2023-05-19T23:01:32.165Z,100.00
2023-05-19T23:03:59.764Z,100.00
2023-05-19T23:06:27.339Z,100.00
2023-05-19T23:09:03.554Z,100.00
2023-05-19T23:11:31.256Z,100.00
2023-05-19T23:13:58.946Z,100.00
2023-05-19T23:16:26.482Z,100.00
2023-05-19T23:18:54.150Z,100.00
2023-05-19T23:21:21.671Z,100.00
2023-05-19T23:23:49.254Z,100.00
2023-05-19T23:26:18.107Z,100.00
2023-05-19T23:28:45.891Z,100.00
2023-05-19T23:31:13.428Z,100.00
2023-05-19T23:33:41.033Z,100.00
2023-05-19T23:36:10.048Z,100.00
2023-05-19T23:38:38.356Z,100.00
2023-05-19T23:41:06.200Z,100.00
2023-05-19T23:43:35.047Z,100.00
2023-05-19T23:46:02.630Z,100.00
2023-05-19T23:48:30.457Z,100.00
2023-05-19T23:50:58.662Z,100.00
2023-05-19T23:53:26.515Z,100.00
2023-05-19T23:55:54.539Z,100.00
2023-05-19T23:58:23.374Z,100.00
