createdAt,value
2017-01-31T00:00:36.096Z,11.11
2017-01-31T00:01:16.558Z,11.06
2017-01-31T00:01:57.052Z,11
2017-01-31T00:02:37.542Z,11.06
2017-01-31T00:03:18.041Z,10.97
2017-01-31T00:03:58.533Z,11.03
2017-01-31T00:04:39.027Z,11.1
2017-01-31T00:05:19.545Z,10.92
2017-01-31T00:06:00.057Z,11.09
2017-01-31T00:06:40.600Z,10.91
2017-01-31T00:07:21.123Z,10.94
2017-01-31T00:08:01.605Z,10.99
2017-01-31T00:08:42.064Z,11
2017-01-31T00:09:22.542Z,11
2017-01-31T00:10:03.031Z,10.97
2017-01-31T00:10:43.546Z,11.02
2017-01-31T00:11:24.019Z,10.96
2017-01-31T00:12:04.500Z,10.94
2017-01-31T00:12:45.022Z,11
2017-01-31T00:13:25.484Z,11.06
2017-01-31T00:14:05.982Z,10.96
2017-01-31T00:14:46.487Z,10.94
2017-01-31T00:15:26.984Z,10.89
2017-01-31T00:16:07.487Z,10.94
2017-01-31T00:16:47.998Z,10.89
2017-01-31T00:17:28.534Z,10.99
2017-01-31T00:18:09.034Z,11.09
2017-01-31T00:18:49.552Z,10.99
2017-01-31T00:19:30.102Z,10.94
2017-01-31T00:20:10.520Z,10.91
2017-01-31T00:20:51.027Z,10.99
2017-01-31T00:21:31.560Z,10.91
2017-01-31T00:22:12.032Z,10.96
2017-01-31T00:22:52.544Z,10.99
2017-01-31T00:23:33.033Z,10.99
2017-01-31T00:24:13.518Z,10.97
2017-01-31T00:24:54.024Z,11
2017-01-31T00:25:34.517Z,11.04
2017-01-31T00:26:15.008Z,11.02
2017-01-31T00:26:55.499Z,11.09
2017-01-31T00:27:36.027Z,11.06
2017-01-31T00:28:16.522Z,10.99
2017-01-31T00:28:57.104Z,11
2017-01-31T00:30:34.977Z,10.97
2017-01-31T00:31:15.466Z,10.99
2017-01-31T00:31:55.977Z,11.03
2017-01-31T00:32:36.496Z,11.09
2017-01-31T00:33:17.007Z,10.99
2017-01-31T00:33:57.545Z,11.07
2017-01-31T00:34:38.007Z,11.07
2017-01-31T00:35:18.508Z,10.99
2017-01-31T00:35:59.029Z,10.96
2017-01-31T00:36:39.520Z,11.02
2017-01-31T00:37:20.051Z,11
2017-01-31T00:38:00.502Z,11.04
2017-01-31T00:38:40.984Z,10.97
2017-01-31T00:39:21.508Z,11.04
2017-01-31T00:40:02.005Z,11.06
2017-01-31T00:40:42.496Z,11.02
2017-01-31T00:41:23.033Z,11.09
2017-01-31T00:42:03.648Z,11.04
2017-01-31T00:42:44.187Z,11.03
2017-01-31T00:43:24.663Z,11.03
2017-01-31T00:44:05.140Z,11.04
2017-01-31T00:44:45.628Z,11.07
2017-01-31T00:45:26.110Z,11.03
2017-01-31T00:46:06.616Z,11.02
2017-01-31T00:46:47.113Z,11.06
2017-01-31T00:47:27.631Z,11.04
2017-01-31T00:48:08.186Z,11.06
2017-01-31T00:48:48.645Z,11.02
2017-01-31T00:49:29.141Z,10.97
2017-01-31T00:50:09.592Z,10.97
2017-01-31T00:50:50.101Z,10.99
2017-01-31T00:51:30.576Z,11.02
2017-01-31T00:52:11.057Z,10.96
2017-01-31T00:52:51.577Z,11.06
2017-01-31T00:53:32.076Z,10.96
2017-01-31T00:54:12.574Z,11.06
2017-01-31T00:54:53.095Z,10.92
2017-01-31T00:55:33.589Z,11.02
2017-01-31T00:56:14.127Z,10.84
2017-01-31T00:56:54.568Z,10.82
2017-01-31T00:57:35.085Z,10.82
2017-01-31T00:58:15.583Z,10.92
2017-01-31T00:58:56.054Z,10.96
2017-01-31T00:59:36.527Z,10.94
2017-01-31T01:00:16.990Z,11.02
2017-01-31T01:00:57.484Z,10.94
2017-01-31T01:01:37.993Z,10.94
2017-01-31T01:02:18.520Z,10.99
2017-01-31T01:02:59.026Z,10.99
2017-01-31T01:03:39.523Z,11.02
2017-01-31T01:04:20.010Z,11.02
2017-01-31T01:05:00.534Z,10.94
2017-01-31T01:05:41.010Z,10.94
2017-01-31T01:06:21.539Z,10.96
2017-01-31T01:07:02.152Z,10.97
2017-01-31T01:07:42.583Z,10.99
2017-01-31T01:08:23.108Z,10.96
2017-01-31T01:09:03.659Z,10.99
2017-01-31T01:09:44.162Z,11.06
2017-01-31T01:10:24.655Z,10.99
2017-01-31T01:11:05.154Z,11.07
2017-01-31T01:11:45.678Z,10.97
2017-01-31T01:12:26.125Z,10.99
2017-01-31T01:13:06.618Z,10.99
2017-01-31T01:13:47.137Z,11.03
2017-01-31T01:14:27.628Z,11.04
2017-01-31T01:15:08.111Z,10.97
2017-01-31T01:15:48.640Z,10.99
2017-01-31T01:16:29.122Z,11.04
2017-01-31T01:17:09.636Z,10.99
2017-01-31T01:17:50.134Z,11.03
2017-01-31T01:18:30.653Z,11.03
2017-01-31T01:19:11.182Z,10.92
2017-01-31T01:19:51.664Z,10.97
2017-01-31T01:20:32.153Z,10.99
2017-01-31T01:21:12.704Z,10.97
2017-01-31T01:21:53.199Z,10.94
2017-01-31T01:22:33.714Z,10.99
2017-01-31T01:23:14.209Z,11.02
2017-01-31T01:23:54.695Z,10.91
2017-01-31T01:24:35.195Z,11.02
2017-01-31T01:25:16.310Z,10.99
2017-01-31T01:25:56.830Z,11
2017-01-31T01:26:37.312Z,10.96
2017-01-31T01:27:17.825Z,10.99
2017-01-31T01:27:58.322Z,11.06
2017-01-31T01:28:38.897Z,11.02
2017-01-31T01:29:19.432Z,11.03
2017-01-31T01:29:59.856Z,10.96
2017-01-31T01:30:40.337Z,10.92
2017-01-31T01:31:20.792Z,10.81
2017-01-31T01:32:01.333Z,10.86
2017-01-31T01:32:41.807Z,10.79
2017-01-31T01:33:22.295Z,10.89
2017-01-31T01:34:02.798Z,10.86
2017-01-31T01:34:43.297Z,10.82
2017-01-31T01:35:23.821Z,10.86
2017-01-31T01:36:04.285Z,10.97
2017-01-31T01:36:44.770Z,10.84
2017-01-31T01:37:25.268Z,10.74
2017-01-31T01:38:05.775Z,10.82
2017-01-31T01:38:46.273Z,10.94
2017-01-31T01:39:26.739Z,10.99
2017-01-31T01:40:07.261Z,10.94
2017-01-31T01:40:47.775Z,10.96
2017-01-31T01:41:28.221Z,10.91
2017-01-31T01:42:08.718Z,10.99
2017-01-31T01:42:49.216Z,10.92
2017-01-31T01:43:29.716Z,10.96
2017-01-31T01:44:10.200Z,10.97
2017-01-31T01:44:50.706Z,10.97
2017-01-31T01:45:31.180Z,10.96
2017-01-31T01:46:11.683Z,11.03
2017-01-31T01:46:52.175Z,10.99
2017-01-31T01:47:32.683Z,10.99
2017-01-31T01:48:13.177Z,10.99
2017-01-31T01:48:53.657Z,11.07
2017-01-31T01:49:34.182Z,11.03
2017-01-31T01:50:14.634Z,11.14
2017-01-31T01:50:55.176Z,11.09
2017-01-31T01:51:35.657Z,11.09
2017-01-31T01:52:16.190Z,10.97
2017-01-31T01:52:56.635Z,11.07
2017-01-31T01:53:37.126Z,10.94
2017-01-31T01:54:17.609Z,11
2017-01-31T01:54:58.094Z,11
2017-01-31T01:55:38.587Z,11.07
2017-01-31T01:56:19.078Z,11.02
2017-01-31T01:56:59.588Z,11.03
2017-01-31T01:57:40.053Z,11.06
2017-01-31T01:58:20.540Z,10.97
2017-01-31T01:59:01.036Z,11.07
2017-01-31T01:59:41.524Z,10.99
2017-01-31T02:00:21.989Z,10.99
2017-01-31T02:01:02.491Z,11.06
2017-01-31T02:01:42.941Z,11.02
2017-01-31T02:02:23.458Z,11.06
2017-01-31T02:03:03.949Z,11.1
2017-01-31T02:03:44.472Z,11.06
2017-01-31T02:04:24.935Z,11.09
2017-01-31T02:05:05.430Z,11.03
2017-01-31T02:05:45.931Z,10.97
2017-01-31T02:06:26.405Z,11.09
2017-01-31T02:07:06.919Z,11.04
2017-01-31T02:07:47.400Z,11.21
2017-01-31T02:08:27.900Z,11.1
2017-01-31T02:09:08.363Z,11.09
2017-01-31T02:09:48.898Z,11.07
2017-01-31T02:10:29.378Z,11.19
2017-01-31T02:11:09.919Z,11.11
2017-01-31T02:11:50.377Z,11.09
2017-01-31T02:12:30.866Z,11.15
2017-01-31T02:13:11.377Z,11.25
2017-01-31T02:13:51.863Z,11.17
2017-01-31T02:14:32.395Z,11.17
2017-01-31T02:15:12.920Z,11.22
2017-01-31T02:15:53.475Z,11.19
2017-01-31T02:16:33.995Z,11.18
2017-01-31T02:17:14.431Z,11.21
2017-01-31T02:17:54.937Z,11.19
2017-01-31T02:18:35.403Z,11.04
2017-01-31T02:19:15.862Z,11.03
2017-01-31T02:19:56.391Z,11.07
2017-01-31T02:20:36.861Z,11.09
2017-01-31T02:21:17.425Z,11.09
2017-01-31T02:21:57.905Z,11.17
2017-01-31T02:22:38.374Z,11.19
2017-01-31T02:23:18.880Z,11.09
2017-01-31T02:23:59.415Z,11.18
2017-01-31T02:24:39.919Z,11.19
2017-01-31T02:25:20.420Z,11.07
2017-01-31T02:26:00.878Z,11.18
2017-01-31T02:26:41.385Z,11.15
2017-01-31T02:27:21.865Z,11.17
2017-01-31T02:28:02.371Z,11.19
2017-01-31T02:28:42.850Z,11.09
2017-01-31T02:29:23.369Z,11.14
2017-01-31T02:30:03.845Z,11.19
2017-01-31T02:30:44.370Z,11.19
2017-01-31T02:31:24.846Z,11.21
2017-01-31T02:32:05.370Z,11.17
2017-01-31T02:32:45.892Z,11.09
2017-01-31T02:33:26.378Z,11.19
2017-01-31T02:34:06.891Z,11.17
2017-01-31T02:34:47.429Z,11.27
2017-01-31T02:35:27.931Z,11.22
2017-01-31T02:36:08.462Z,11.28
2017-01-31T02:36:48.934Z,11.22
2017-01-31T02:37:29.424Z,11.19
2017-01-31T02:38:09.931Z,11.22
2017-01-31T02:38:50.406Z,11.21
2017-01-31T02:39:30.895Z,11.22
2017-01-31T02:40:11.355Z,11.17
2017-01-31T02:40:51.836Z,11.14
2017-01-31T02:41:32.409Z,11.07
2017-01-31T02:42:12.857Z,11.11
2017-01-31T02:42:53.362Z,11.11
2017-01-31T02:43:33.872Z,11.04
2017-01-31T02:44:14.336Z,11.18
2017-01-31T02:44:54.846Z,11.14
2017-01-31T02:45:35.350Z,11.1
2017-01-31T02:46:15.801Z,11.07
2017-01-31T02:46:56.288Z,11.11
2017-01-31T02:47:36.785Z,11.07
2017-01-31T02:48:17.321Z,11.09
2017-01-31T02:48:57.788Z,11.11
2017-01-31T02:49:38.374Z,11.18
2017-01-31T02:50:18.795Z,11.1
2017-01-31T02:50:59.271Z,11.22
2017-01-31T02:51:39.782Z,11.15
2017-01-31T02:52:20.244Z,11.19
2017-01-31T02:53:00.724Z,11.11
2017-01-31T02:53:41.242Z,11.11
2017-01-31T02:54:21.746Z,11.1
2017-01-31T02:55:02.272Z,11.22
2017-01-31T02:55:42.748Z,11.09
2017-01-31T02:56:23.233Z,11.22
2017-01-31T02:57:03.677Z,11.18
2017-01-31T02:57:44.215Z,11.18
2017-01-31T02:58:24.692Z,11.1
2017-01-31T02:59:05.224Z,11.15
2017-01-31T02:59:45.710Z,11.17
2017-01-31T03:00:26.185Z,11.09
2017-01-31T03:01:06.676Z,11.15
2017-01-31T03:01:47.153Z,11.06
2017-01-31T03:02:27.705Z,11.19
2017-01-31T03:03:08.168Z,11.15
2017-01-31T03:03:48.662Z,11.19
2017-01-31T03:04:29.129Z,11.24
2017-01-31T03:05:09.609Z,11.35
2017-01-31T03:05:50.120Z,11.28
2017-01-31T03:06:30.636Z,11.28
2017-01-31T03:07:11.118Z,11.21
2017-01-31T03:07:51.625Z,11.25
2017-01-31T03:08:32.150Z,11.21
2017-01-31T03:09:12.659Z,11.19
2017-01-31T03:09:53.451Z,11.18
2017-01-31T03:10:33.723Z,11.19
2017-01-31T03:11:14.331Z,11.15
2017-01-31T03:11:54.798Z,11.17
2017-01-31T03:12:35.282Z,11.15
2017-01-31T03:13:15.804Z,11.14
2017-01-31T03:13:56.269Z,11.17
2017-01-31T03:14:36.915Z,11.17
2017-01-31T03:15:17.361Z,11.22
2017-01-31T03:15:57.763Z,11.14
2017-01-31T03:16:38.255Z,11.09
2017-01-31T03:17:18.824Z,10.99
2017-01-31T03:17:59.337Z,11.09
2017-01-31T03:18:39.858Z,11.1
2017-01-31T03:19:20.350Z,10.96
2017-01-31T03:20:00.885Z,11.06
2017-01-31T03:20:41.345Z,10.99
2017-01-31T03:21:21.841Z,11
2017-01-31T03:22:02.335Z,11.06
2017-01-31T03:22:42.810Z,11.03
2017-01-31T03:23:23.321Z,11.03
2017-01-31T03:24:03.839Z,11.14
2017-01-31T03:24:44.378Z,11.18
2017-01-31T03:25:24.823Z,11.14
2017-01-31T03:26:05.385Z,11.15
2017-01-31T03:26:45.807Z,11.14
2017-01-31T03:27:26.423Z,11.18
2017-01-31T03:28:06.876Z,11.09
2017-01-31T03:28:47.383Z,11.17
2017-01-31T03:29:27.899Z,11.1
2017-01-31T03:30:08.369Z,11.07
2017-01-31T03:30:48.894Z,11.14
2017-01-31T03:31:29.370Z,11.18
2017-01-31T03:32:09.898Z,11.18
2017-01-31T03:32:50.427Z,11.1
2017-01-31T03:33:30.914Z,11
2017-01-31T03:34:11.412Z,11.1
2017-01-31T03:34:51.921Z,11.18
2017-01-31T03:35:32.430Z,11.21
2017-01-31T03:36:12.906Z,11.14
2017-01-31T03:36:53.436Z,11.11
2017-01-31T03:37:33.925Z,11.22
2017-01-31T03:38:14.440Z,11.07
2017-01-31T03:38:54.941Z,11.21
2017-01-31T03:39:35.398Z,11.18
2017-01-31T03:40:15.941Z,11.11
2017-01-31T03:40:56.372Z,11.15
2017-01-31T03:41:36.890Z,11.11
2017-01-31T03:42:17.428Z,11.11
2017-01-31T03:42:57.933Z,11.09
2017-01-31T03:43:38.427Z,10.97
2017-01-31T03:44:18.930Z,11.04
2017-01-31T03:44:59.383Z,10.99
2017-01-31T03:45:39.879Z,11.04
2017-01-31T03:46:20.380Z,11.02
2017-01-31T03:47:00.845Z,11.04
2017-01-31T03:47:41.362Z,11.02
2017-01-31T03:48:21.820Z,11.09
2017-01-31T03:49:02.336Z,11.1
2017-01-31T03:49:42.818Z,10.97
2017-01-31T03:50:23.286Z,11.07
2017-01-31T03:51:03.812Z,11.14
2017-01-31T03:51:44.320Z,11.09
2017-01-31T03:52:24.798Z,11.09
2017-01-31T03:53:05.310Z,11
2017-01-31T03:53:45.843Z,11.09
2017-01-31T03:54:26.247Z,11.07
2017-01-31T03:55:06.772Z,11.06
2017-01-31T03:55:47.281Z,11.07
2017-01-31T03:56:27.741Z,11.09
2017-01-31T03:57:08.247Z,11.11
2017-01-31T03:57:48.723Z,11.1
2017-01-31T03:58:29.238Z,11.09
2017-01-31T03:59:09.762Z,11.07
2017-01-31T03:59:50.214Z,11.06
2017-01-31T04:00:30.747Z,11
2017-01-31T04:01:11.214Z,11
2017-01-31T04:01:51.735Z,11.1
2017-01-31T04:02:32.192Z,11.07
2017-01-31T04:03:12.688Z,10.94
2017-01-31T04:03:53.219Z,11.03
2017-01-31T04:04:33.699Z,11.03
2017-01-31T04:05:14.164Z,10.96
2017-01-31T04:05:54.633Z,10.88
2017-01-31T04:06:35.156Z,10.85
2017-01-31T04:07:15.670Z,10.97
2017-01-31T04:07:56.172Z,10.89
2017-01-31T04:08:36.692Z,10.99
2017-01-31T04:09:17.142Z,10.99
2017-01-31T04:09:57.646Z,11.07
2017-01-31T04:10:38.130Z,11.04
2017-01-31T04:11:18.618Z,11.03
2017-01-31T04:11:59.111Z,10.97
2017-01-31T04:12:39.584Z,10.96
2017-01-31T04:13:20.112Z,10.96
2017-01-31T04:14:00.561Z,11.04
2017-01-31T04:14:41.195Z,10.92
2017-01-31T04:15:21.706Z,11.02
2017-01-31T04:16:02.196Z,11.1
2017-01-31T04:16:42.700Z,10.99
2017-01-31T04:17:23.195Z,10.97
2017-01-31T04:18:03.641Z,11.07
2017-01-31T04:18:44.153Z,11
2017-01-31T04:19:24.641Z,11.07
2017-01-31T04:20:05.177Z,11.1
2017-01-31T04:20:45.645Z,11
2017-01-31T04:21:26.256Z,11.02
2017-01-31T04:22:06.652Z,11.06
2017-01-31T04:22:47.149Z,11.07
2017-01-31T04:23:27.643Z,11.14
2017-01-31T04:24:08.082Z,11.18
2017-01-31T04:24:48.593Z,11.04
2017-01-31T04:25:29.158Z,11.17
2017-01-31T04:26:09.668Z,10.96
2017-01-31T04:26:50.152Z,11.02
2017-01-31T04:27:30.666Z,11.11
2017-01-31T04:28:11.166Z,10.97
2017-01-31T04:28:51.648Z,11.04
2017-01-31T04:29:32.152Z,11.07
2017-01-31T04:30:12.622Z,11.1
2017-01-31T04:30:53.138Z,11.15
2017-01-31T04:31:33.610Z,11.14
2017-01-31T04:32:14.133Z,11.17
2017-01-31T04:32:54.601Z,11.07
2017-01-31T04:33:35.114Z,11.02
2017-01-31T04:34:15.613Z,11.1
2017-01-31T04:34:56.135Z,11.06
2017-01-31T04:35:36.627Z,11.18
2017-01-31T04:36:17.147Z,11.14
2017-01-31T04:36:57.632Z,11.07
2017-01-31T04:37:38.208Z,11.09
2017-01-31T04:38:18.745Z,11.07
2017-01-31T04:38:59.238Z,11.07
2017-01-31T04:39:39.776Z,11.07
2017-01-31T04:40:20.339Z,11.09
2017-01-31T04:41:00.800Z,11.06
2017-01-31T04:41:41.322Z,11.04
2017-01-31T04:42:21.820Z,11.14
2017-01-31T04:43:02.326Z,11.04
2017-01-31T04:43:42.838Z,11.1
2017-01-31T04:44:23.360Z,11.03
2017-01-31T04:45:03.877Z,10.96
2017-01-31T04:45:44.376Z,11.02
2017-01-31T04:46:24.829Z,11.02
2017-01-31T04:47:05.326Z,11
2017-01-31T04:47:45.843Z,11.07
2017-01-31T04:48:26.338Z,10.97
2017-01-31T04:49:06.872Z,11.09
2017-01-31T04:49:47.349Z,11
2017-01-31T04:50:27.828Z,11
2017-01-31T04:51:08.341Z,11.07
2017-01-31T04:51:48.856Z,11
2017-01-31T04:52:29.329Z,10.96
2017-01-31T04:53:09.831Z,11.09
2017-01-31T04:53:50.338Z,10.99
2017-01-31T04:54:30.823Z,11.04
2017-01-31T04:55:11.326Z,11.06
2017-01-31T04:55:51.873Z,11.06
2017-01-31T04:56:32.353Z,11
2017-01-31T04:57:12.884Z,11.04
2017-01-31T04:57:53.354Z,10.89
2017-01-31T04:58:33.871Z,10.92
2017-01-31T04:59:14.349Z,10.96
2017-01-31T04:59:54.849Z,11.06
2017-01-31T05:00:35.360Z,10.94
2017-01-31T05:01:15.863Z,10.99
2017-01-31T05:01:56.349Z,10.94
2017-01-31T05:02:36.869Z,11.06
2017-01-31T05:03:17.389Z,11.11
2017-01-31T05:03:57.969Z,11.1
2017-01-31T05:04:38.450Z,11.03
2017-01-31T05:05:18.960Z,11
2017-01-31T05:05:59.451Z,11.07
2017-01-31T05:06:39.955Z,10.99
2017-01-31T05:07:20.443Z,10.96
2017-01-31T05:08:00.963Z,10.96
2017-01-31T05:08:41.447Z,10.96
2017-01-31T05:09:21.984Z,11
2017-01-31T05:10:02.424Z,10.99
2017-01-31T05:10:42.953Z,11.1
2017-01-31T05:11:23.463Z,11.1
2017-01-31T05:12:03.970Z,11.03
2017-01-31T05:12:44.460Z,10.97
2017-01-31T05:13:24.961Z,11
2017-01-31T05:14:05.457Z,10.99
2017-01-31T05:14:45.943Z,10.92
2017-01-31T05:15:26.473Z,10.96
2017-01-31T05:16:06.984Z,10.97
2017-01-31T05:16:47.562Z,10.97
2017-01-31T05:17:28.100Z,10.97
2017-01-31T05:18:08.651Z,11.1
2017-01-31T05:18:49.057Z,11.07
2017-01-31T05:19:29.552Z,11.04
2017-01-31T05:20:10.090Z,11.07
2017-01-31T05:20:50.545Z,10.96
2017-01-31T05:21:31.077Z,11.06
2017-01-31T05:22:11.560Z,11.09
2017-01-31T05:22:52.081Z,11
2017-01-31T05:23:32.649Z,11.02
2017-01-31T05:24:13.834Z,11
2017-01-31T05:24:54.296Z,11.06
2017-01-31T05:25:34.803Z,11.07
2017-01-31T05:26:15.284Z,10.99
2017-01-31T05:26:55.780Z,11.04
2017-01-31T05:27:36.290Z,11.09
2017-01-31T05:28:16.797Z,10.97
2017-01-31T05:28:57.263Z,11.07
2017-01-31T05:29:37.760Z,11.06
2017-01-31T05:30:18.268Z,11.09
2017-01-31T05:30:58.767Z,11
2017-01-31T05:31:39.323Z,11
2017-01-31T05:32:19.824Z,10.99
2017-01-31T05:33:00.356Z,10.97
2017-01-31T05:33:40.844Z,11.14
2017-01-31T05:34:21.338Z,11.02
2017-01-31T05:35:01.851Z,11.02
2017-01-31T05:35:42.339Z,11.04
2017-01-31T05:36:22.843Z,11.09
2017-01-31T05:37:03.338Z,11.03
2017-01-31T05:37:43.830Z,10.85
2017-01-31T05:38:24.351Z,10.97
2017-01-31T05:39:04.920Z,10.92
2017-01-31T05:39:45.422Z,10.92
2017-01-31T05:40:25.963Z,10.96
2017-01-31T05:41:06.475Z,10.94
2017-01-31T05:41:47.003Z,11.02
2017-01-31T05:42:27.483Z,11.02
2017-01-31T05:43:07.979Z,11.11
2017-01-31T05:43:48.433Z,10.92
2017-01-31T05:44:28.943Z,10.91
2017-01-31T05:45:09.413Z,10.97
2017-01-31T05:45:49.961Z,10.96
2017-01-31T05:46:30.433Z,11.04
2017-01-31T05:47:10.948Z,11.02
2017-01-31T05:47:51.405Z,11.03
2017-01-31T05:48:31.940Z,11.1
2017-01-31T05:49:12.428Z,11.09
2017-01-31T05:49:52.906Z,11.06
2017-01-31T05:50:33.410Z,10.99
2017-01-31T05:51:13.896Z,11.04
2017-01-31T05:51:54.558Z,10.96
2017-01-31T05:52:35.061Z,11.04
2017-01-31T05:53:15.530Z,11.11
2017-01-31T05:53:56.076Z,11.11
2017-01-31T05:54:36.543Z,11.03
2017-01-31T05:55:17.031Z,11.09
2017-01-31T05:55:57.520Z,11.07
2017-01-31T05:56:38.164Z,11.06
2017-01-31T05:57:18.600Z,10.92
2017-01-31T05:57:59.081Z,10.97
2017-01-31T05:58:39.627Z,10.94
2017-01-31T05:59:20.094Z,10.99
2017-01-31T06:00:00.815Z,11.1
2017-01-31T06:00:41.393Z,10.97
2017-01-31T06:01:21.876Z,11.1
2017-01-31T06:02:02.351Z,11
2017-01-31T06:02:42.842Z,11.07
2017-01-31T06:03:23.342Z,11.1
2017-01-31T06:04:03.829Z,11.04
2017-01-31T06:04:44.321Z,11.07
2017-01-31T06:05:24.915Z,11
2017-01-31T06:06:05.474Z,11.07
2017-01-31T06:06:45.943Z,11.04
2017-01-31T06:07:26.456Z,10.96
2017-01-31T06:08:06.937Z,11.1
2017-01-31T06:08:47.428Z,11.02
2017-01-31T06:09:27.937Z,11.1
2017-01-31T06:10:08.448Z,11.09
2017-01-31T06:10:48.922Z,11.03
2017-01-31T06:11:29.603Z,11.02
2017-01-31T06:12:10.098Z,11
2017-01-31T06:12:50.588Z,10.94
2017-01-31T06:13:31.124Z,10.97
2017-01-31T06:14:11.621Z,10.94
2017-01-31T06:14:52.163Z,10.88
2017-01-31T06:15:32.582Z,10.78
2017-01-31T06:16:13.124Z,10.79
2017-01-31T06:16:53.602Z,10.82
2017-01-31T06:17:34.055Z,10.68
2017-01-31T06:18:14.550Z,10.63
2017-01-31T06:18:55.112Z,10.59
2017-01-31T06:19:35.573Z,10.59
2017-01-31T06:20:16.088Z,10.59
2017-01-31T06:20:56.568Z,10.66
2017-01-31T06:21:37.071Z,10.59
2017-01-31T06:22:17.547Z,10.38
2017-01-31T06:22:58.017Z,10.42
2017-01-31T06:23:38.569Z,10.38
2017-01-31T06:24:19.060Z,10.33
2017-01-31T06:24:59.564Z,10.34
2017-01-31T06:25:40.098Z,10.42
2017-01-31T06:26:20.659Z,10.38
2017-01-31T06:27:01.134Z,10.33
2017-01-31T06:27:41.618Z,10.2
2017-01-31T06:28:22.126Z,10.18
2017-01-31T06:29:02.532Z,10.3
2017-01-31T06:29:43.073Z,10.38
2017-01-31T06:30:23.564Z,10.47
2017-01-31T06:31:04.072Z,10.48
2017-01-31T06:31:44.603Z,10.36
2017-01-31T06:32:25.044Z,10.56
2017-01-31T06:33:05.503Z,10.6
2017-01-31T06:33:46.017Z,10.53
2017-01-31T06:34:26.518Z,10.51
2017-01-31T06:35:06.995Z,10.53
2017-01-31T06:35:47.514Z,10.53
2017-01-31T06:36:28.010Z,10.53
2017-01-31T06:37:08.509Z,10.53
2017-01-31T06:37:49.022Z,10.68
2017-01-31T06:38:29.540Z,10.63
2017-01-31T06:39:10.000Z,10.74
2017-01-31T06:39:50.692Z,10.63
2017-01-31T06:40:31.192Z,10.84
2017-01-31T06:41:11.694Z,10.94
2017-01-31T06:41:52.246Z,10.86
2017-01-31T06:42:32.827Z,10.61
2017-01-31T06:43:13.263Z,10.73
2017-01-31T06:43:53.742Z,10.52
2017-01-31T06:44:34.271Z,10.48
2017-01-31T06:45:14.784Z,10.34
2017-01-31T06:45:55.304Z,10.4
2017-01-31T06:46:35.783Z,10.51
2017-01-31T06:47:16.291Z,10.6
2017-01-31T06:47:56.746Z,10.6
2017-01-31T06:48:37.291Z,10.55
2017-01-31T06:49:17.756Z,10.53
2017-01-31T06:49:58.309Z,10.53
2017-01-31T06:50:38.752Z,10.47
2017-01-31T06:51:19.303Z,10.55
2017-01-31T06:51:59.775Z,10.42
2017-01-31T06:52:40.243Z,10.38
2017-01-31T06:53:20.718Z,10.55
2017-01-31T06:54:01.196Z,10.41
2017-01-31T06:54:41.711Z,10.26
2017-01-31T06:55:22.176Z,10.25
2017-01-31T06:56:02.702Z,10.29
2017-01-31T06:56:43.161Z,10.27
2017-01-31T06:57:23.699Z,10.14
2017-01-31T06:58:04.163Z,10.08
2017-01-31T06:58:44.657Z,10.08
2017-01-31T06:59:25.195Z,10.15
2017-01-31T07:00:05.655Z,10.29
2017-01-31T07:00:46.129Z,10.11
2017-01-31T07:01:26.618Z,10.17
2017-01-31T07:02:07.119Z,10.27
2017-01-31T07:02:47.592Z,10.22
2017-01-31T07:03:28.148Z,10.18
2017-01-31T07:04:08.625Z,10.15
2017-01-31T07:04:49.119Z,10.07
2017-01-31T07:05:29.637Z,10.02
2017-01-31T07:06:10.116Z,10.07
2017-01-31T07:06:50.697Z,10.07
2017-01-31T07:07:31.168Z,10.08
2017-01-31T07:08:12.523Z,10.02
2017-01-31T07:08:52.773Z,10.08
2017-01-31T07:09:33.314Z,9.97
2017-01-31T07:10:13.810Z,9.99
2017-01-31T07:10:54.289Z,10.02
2017-01-31T07:11:34.775Z,10.07
2017-01-31T07:12:15.268Z,9.94
2017-01-31T07:12:55.813Z,10.01
2017-01-31T07:13:36.307Z,9.93
2017-01-31T07:14:16.774Z,10.26
2017-01-31T07:14:57.239Z,10.59
2017-01-31T07:15:37.743Z,10.85
2017-01-31T07:16:18.251Z,10.82
2017-01-31T07:16:58.700Z,10.84
2017-01-31T07:17:39.180Z,10.94
2017-01-31T07:18:20.413Z,10.86
2017-01-31T07:19:00.873Z,10.67
2017-01-31T07:19:41.365Z,10.44
2017-01-31T07:20:21.900Z,10.33
2017-01-31T07:21:02.432Z,10.4
2017-01-31T07:21:42.910Z,10.47
2017-01-31T07:22:23.441Z,10.59
2017-01-31T07:23:03.931Z,11.07
2017-01-31T07:23:44.386Z,10.96
2017-01-31T07:24:24.876Z,10.86
2017-01-31T07:25:05.347Z,10.66
2017-01-31T07:25:45.836Z,10.59
2017-01-31T07:26:26.326Z,10.55
2017-01-31T07:27:06.871Z,10.55
2017-01-31T07:27:47.331Z,10.45
2017-01-31T07:28:27.876Z,10.53
2017-01-31T07:29:08.320Z,10.79
2017-01-31T07:29:48.975Z,10.82
2017-01-31T07:30:29.374Z,11.03
2017-01-31T07:31:09.816Z,10.7
2017-01-31T07:31:50.317Z,10.52
2017-01-31T07:32:30.983Z,10.71
2017-01-31T07:33:11.516Z,10.61
2017-01-31T07:33:52.177Z,10.63
2017-01-31T07:34:32.747Z,10.52
2017-01-31T07:35:13.242Z,10.53
2017-01-31T07:35:53.742Z,10.29
2017-01-31T07:36:34.205Z,10.6
2017-01-31T07:37:14.743Z,10.61
2017-01-31T07:37:55.169Z,10.53
2017-01-31T07:38:35.652Z,10.36
2017-01-31T07:39:16.173Z,10.32
2017-01-31T07:39:56.676Z,10.48
2017-01-31T07:40:37.171Z,10.3
2017-01-31T07:41:17.660Z,10.17
2017-01-31T07:41:58.203Z,10.32
2017-01-31T07:42:38.686Z,10.34
2017-01-31T07:43:19.194Z,10.45
2017-01-31T07:43:59.673Z,10.52
2017-01-31T07:44:40.137Z,10.51
2017-01-31T07:45:20.664Z,10.32
2017-01-31T07:46:01.138Z,10.3
2017-01-31T07:46:41.616Z,10.34
2017-01-31T07:47:22.094Z,10.4
2017-01-31T07:48:02.582Z,10.42
2017-01-31T07:48:43.100Z,10.4
2017-01-31T07:49:23.578Z,10.4
2017-01-31T07:50:04.093Z,10.55
2017-01-31T07:50:44.648Z,10.55
2017-01-31T07:51:25.162Z,10.71
2017-01-31T07:52:05.663Z,10.76
2017-01-31T07:52:46.140Z,10.78
2017-01-31T07:53:26.714Z,10.74
2017-01-31T07:54:07.168Z,10.76
2017-01-31T07:54:47.654Z,10.68
2017-01-31T07:55:28.214Z,10.64
2017-01-31T07:56:08.650Z,10.73
2017-01-31T07:56:49.142Z,10.74
2017-01-31T07:57:29.644Z,10.74
2017-01-31T07:58:10.153Z,10.85
2017-01-31T07:58:50.631Z,11.22
2017-01-31T07:59:31.149Z,11.21
2017-01-31T08:00:11.638Z,10.96
2017-01-31T08:00:52.140Z,10.94
2017-01-31T08:01:32.676Z,11
2017-01-31T08:02:13.241Z,11.29
2017-01-31T08:02:53.697Z,11.29
2017-01-31T08:03:34.162Z,11.22
2017-01-31T08:04:14.649Z,11.22
2017-01-31T08:04:55.205Z,11.35
2017-01-31T08:05:35.648Z,11.32
2017-01-31T08:06:16.143Z,11.33
2017-01-31T08:06:56.686Z,11.32
2017-01-31T08:07:37.157Z,11.17
2017-01-31T08:08:17.682Z,11.14
2017-01-31T08:08:58.135Z,11.11
2017-01-31T08:09:38.656Z,11.04
2017-01-31T08:10:19.169Z,10.92
2017-01-31T08:10:59.625Z,10.96
2017-01-31T08:11:40.104Z,11.11
2017-01-31T08:12:20.623Z,11.15
2017-01-31T08:13:01.119Z,11.21
2017-01-31T08:13:41.590Z,11.28
2017-01-31T08:14:22.101Z,11.07
2017-01-31T08:15:02.631Z,11.25
2017-01-31T08:15:43.090Z,11.43
2017-01-31T08:16:23.595Z,11.37
2017-01-31T08:17:04.059Z,11.42
2017-01-31T08:17:44.554Z,11.11
2017-01-31T08:18:25.053Z,11.27
2017-01-31T08:19:05.610Z,11.35
2017-01-31T08:19:46.046Z,11.37
2017-01-31T08:20:26.526Z,11.64
2017-01-31T08:21:07.066Z,11.39
2017-01-31T08:21:47.504Z,11.4
2017-01-31T08:22:28.016Z,11.39
2017-01-31T08:23:08.478Z,11.35
2017-01-31T08:23:49.016Z,11.46
2017-01-31T08:24:29.530Z,11.46
2017-01-31T08:25:10.015Z,11.36
2017-01-31T08:25:50.474Z,11.39
2017-01-31T08:26:31.041Z,11.43
2017-01-31T08:27:11.583Z,11.47
2017-01-31T08:27:52.038Z,11.52
2017-01-31T08:28:32.610Z,11.51
2017-01-31T08:29:13.014Z,11.4
2017-01-31T08:29:53.544Z,11.4
2017-01-31T08:30:34.022Z,11.39
2017-01-31T08:31:14.478Z,11.44
2017-01-31T08:31:54.973Z,11.55
2017-01-31T08:32:35.510Z,11.42
2017-01-31T08:33:16.196Z,11.51
2017-01-31T08:33:56.644Z,11.44
2017-01-31T08:34:37.124Z,11.52
2017-01-31T08:35:17.654Z,11.44
2017-01-31T08:35:58.106Z,11.36
2017-01-31T08:36:38.596Z,11.46
2017-01-31T08:37:19.068Z,11.33
2017-01-31T08:37:59.597Z,11.29
2017-01-31T08:38:40.112Z,11.18
2017-01-31T08:39:20.589Z,11.1
2017-01-31T08:40:01.090Z,11.02
2017-01-31T08:40:41.539Z,10.82
2017-01-31T08:41:22.045Z,10.92
2017-01-31T08:42:02.517Z,10.78
2017-01-31T08:42:43.069Z,10.81
2017-01-31T08:43:23.526Z,10.94
2017-01-31T08:44:04.062Z,11.03
2017-01-31T08:44:44.539Z,11.11
2017-01-31T08:45:24.994Z,11.19
2017-01-31T08:46:05.514Z,11.24