createdAt,value
2023-04-18T00:01:45.794Z,100.00
2023-04-18T00:04:19.989Z,100.00
2023-04-18T00:06:54.952Z,100.00
2023-04-18T00:09:27.823Z,100.00
2023-04-18T00:12:01.638Z,100.00
2023-04-18T00:14:37.935Z,100.00
2023-04-18T00:17:11.077Z,100.00
2023-04-18T00:19:44.055Z,100.00
2023-04-18T00:22:22.326Z,100.00
2023-04-18T00:24:55.433Z,100.00
2023-04-18T00:27:28.692Z,100.00
2023-04-18T00:30:01.807Z,100.00
2023-04-18T00:32:34.777Z,100.00
2023-04-18T00:35:08.381Z,100.00
2023-04-18T00:37:42.745Z,100.00
2023-04-18T00:40:15.827Z,100.00
2023-04-18T00:42:48.654Z,100.00
2023-04-18T00:45:21.709Z,100.00
2023-04-18T00:47:54.713Z,100.00
2023-04-18T00:50:27.684Z,100.00
2023-04-18T00:53:02.260Z,100.00
2023-04-18T00:55:36.224Z,100.00
2023-04-18T00:58:09.378Z,100.00
2023-04-18T01:00:43.152Z,100.00
2023-04-18T01:03:20.001Z,100.00
2023-04-18T01:05:54.547Z,100.00
2023-04-18T01:08:28.861Z,100.00
2023-04-18T01:11:04.565Z,100.00
2023-04-18T01:13:37.503Z,100.00
2023-04-18T01:16:10.684Z,100.00
2023-04-18T01:18:43.525Z,100.00
2023-04-18T01:21:18.145Z,100.00
2023-04-18T01:23:54.250Z,100.00
2023-04-18T01:26:29.034Z,100.00
2023-04-18T01:29:02.179Z,100.00
2023-04-18T01:31:37.437Z,100.00
2023-04-18T01:34:10.371Z,100.00
2023-04-18T01:36:43.442Z,100.00
2023-04-18T01:39:18.401Z,100.00
2023-04-18T01:41:53.136Z,100.00
2023-04-18T01:44:26.000Z,100.00
2023-04-18T01:46:58.837Z,100.00
2023-04-18T01:49:31.732Z,100.00
2023-04-18T01:52:04.659Z,100.00
2023-04-18T01:54:37.918Z,100.00
2023-04-18T01:57:12.108Z,100.00
2023-04-18T01:59:45.120Z,100.00
2023-04-18T02:02:18.339Z,100.00
2023-04-18T02:04:51.674Z,100.00
2023-04-18T02:07:24.743Z,100.00
2023-04-18T02:09:57.518Z,100.00
2023-04-18T02:12:34.237Z,100.00
2023-04-18T02:15:08.249Z,100.00
2023-04-18T02:17:42.848Z,100.00
2023-04-18T02:20:16.010Z,100.00
2023-04-18T02:22:49.312Z,100.00
2023-04-18T02:25:24.050Z,100.00
2023-04-18T02:27:58.939Z,100.00
2023-04-18T02:30:31.762Z,100.00
2023-04-18T02:33:07.750Z,100.00
2023-04-18T02:35:41.245Z,100.00
2023-04-18T02:38:15.344Z,100.00
2023-04-18T02:40:48.745Z,100.00
2023-04-18T02:43:23.061Z,100.00
2023-04-18T02:45:56.997Z,100.00
2023-04-18T02:48:29.933Z,100.00
2023-04-18T02:51:04.750Z,100.00
2023-04-18T02:53:41.429Z,100.00
2023-04-18T02:56:17.991Z,100.00
2023-04-18T02:59:31.641Z,100.00
2023-04-18T03:02:31.427Z,100.00
2023-04-18T03:05:11.509Z,100.00
2023-04-18T03:07:45.957Z,100.00
2023-04-18T03:10:19.991Z,100.00
2023-04-18T03:12:53.729Z,100.00
2023-04-18T03:15:31.123Z,100.00
2023-04-18T03:18:04.872Z,100.00
2023-04-18T03:20:41.737Z,100.00
2023-04-18T03:23:14.964Z,100.00
2023-04-18T03:25:48.955Z,100.00
2023-04-18T03:28:24.056Z,100.00
2023-04-18T03:30:58.789Z,100.00
2023-04-18T03:33:32.463Z,100.00
2023-04-18T03:36:15.666Z,100.00
2023-04-18T03:38:48.670Z,100.00
2023-04-18T03:41:21.685Z,100.00
2023-04-18T03:43:54.624Z,100.00
2023-04-18T03:46:29.536Z,100.00
2023-04-18T03:49:03.918Z,100.00
2023-04-18T03:51:44.258Z,100.00
2023-04-18T03:54:17.607Z,100.00
2023-04-18T03:56:50.592Z,100.00
2023-04-18T03:59:24.229Z,100.00
2023-04-18T04:01:59.049Z,100.00
2023-04-18T04:04:32.591Z,100.00
2023-04-18T04:07:06.459Z,100.00
2023-04-18T04:09:39.991Z,100.00
2023-04-18T04:12:13.054Z,100.00
2023-04-18T04:14:46.065Z,100.00
2023-04-18T04:17:20.827Z,100.00
2023-04-18T04:19:54.358Z,100.00
2023-04-18T04:22:27.937Z,100.00
2023-04-18T04:25:01.076Z,100.00
2023-04-18T04:27:42.758Z,100.00
2023-04-18T04:30:17.064Z,100.00
2023-04-18T04:32:53.573Z,100.00
2023-04-18T04:35:26.791Z,100.00
2023-04-18T04:38:01.973Z,100.00
2023-04-18T04:40:42.096Z,100.00
2023-04-18T04:43:20.797Z,100.00
2023-04-18T04:45:55.095Z,100.00
2023-04-18T04:48:31.690Z,100.00
2023-04-18T04:51:05.570Z,100.00
2023-04-18T04:53:38.755Z,100.00
2023-04-18T04:56:13.008Z,100.00
2023-04-18T04:58:47.288Z,100.00
2023-04-18T05:01:43.860Z,100.00
2023-04-18T05:04:19.067Z,100.00
2023-04-18T05:06:53.711Z,100.00
2023-04-18T05:09:27.317Z,100.00
2023-04-18T05:12:01.804Z,100.00
2023-04-18T05:14:34.849Z,100.00
2023-04-18T05:17:07.917Z,100.00
2023-04-18T05:19:44.302Z,100.00
2023-04-18T05:22:17.155Z,100.00
2023-04-18T05:24:50.008Z,100.00
2023-04-18T05:27:23.280Z,100.00
2023-04-18T05:29:56.248Z,100.00
2023-04-18T05:32:29.295Z,100.00
2023-04-18T05:35:03.555Z,100.00
2023-04-18T05:37:36.510Z,100.00
2023-04-18T05:40:11.391Z,100.00
2023-04-18T05:42:44.301Z,100.00
2023-04-18T05:45:17.401Z,100.00
2023-04-18T05:47:51.213Z,100.00
2023-04-18T05:50:25.931Z,100.00
2023-04-18T05:52:59.427Z,100.00
2023-04-18T05:55:32.456Z,100.00
2023-04-18T05:58:05.775Z,100.00
2023-04-18T06:00:38.684Z,100.00
2023-04-18T06:03:11.834Z,100.00
2023-04-18T06:05:46.346Z,100.00
2023-04-18T06:08:19.525Z,100.00
2023-04-18T06:10:52.542Z,100.00
2023-04-18T06:13:25.476Z,100.00
2023-04-18T06:15:58.921Z,100.00
2023-04-18T06:18:33.251Z,100.00
2023-04-18T06:21:07.889Z,100.00
2023-04-18T06:23:40.837Z,100.00
2023-04-18T06:26:13.811Z,100.00
2023-04-18T06:29:14.552Z,100.00
2023-04-18T06:31:48.386Z,100.00
2023-04-18T06:34:21.453Z,100.00
2023-04-18T06:36:55.946Z,100.00
2023-04-18T06:39:29.311Z,100.00
2023-04-18T06:42:02.558Z,100.00
2023-04-18T06:44:35.948Z,100.00
2023-04-18T06:47:08.825Z,100.00
2023-04-18T06:49:41.775Z,100.00
2023-04-18T06:52:16.207Z,100.00
2023-04-18T06:54:49.334Z,100.00
2023-04-18T06:57:22.355Z,100.00
2023-04-18T06:59:55.266Z,100.00
2023-04-18T07:02:28.336Z,100.00
2023-04-18T07:05:01.560Z,100.00
2023-04-18T07:07:36.161Z,100.00
2023-04-18T07:10:11.598Z,100.00
2023-04-18T07:12:44.520Z,100.00
2023-04-18T07:15:17.465Z,100.00
2023-04-18T07:17:50.261Z,100.00
2023-04-18T07:20:23.318Z,99.66
2023-04-18T07:22:57.510Z,98.55
2023-04-18T07:25:30.710Z,98.67
2023-04-18T07:28:03.878Z,98.26
2023-04-18T07:30:36.831Z,96.95
2023-04-18T07:33:10.027Z,96.23
2023-04-18T07:35:46.204Z,95.84
2023-04-18T07:38:20.857Z,95.57
2023-04-18T07:40:58.364Z,94.14
2023-04-18T07:43:31.576Z,94.51
2023-04-18T07:46:04.940Z,93.39
2023-04-18T07:48:38.364Z,93.66
2023-04-18T07:51:12.416Z,92.64
2023-04-18T07:53:46.612Z,92.98
2023-04-18T07:56:20.038Z,92.39
2023-04-18T07:58:53.364Z,91.58
2023-04-18T08:01:27.542Z,91.54
2023-04-18T08:04:02.087Z,92.68
2023-04-18T08:06:35.900Z,93.65
2023-04-18T08:09:10.261Z,92.60
2023-04-18T08:11:44.115Z,92.86
2023-04-18T08:14:17.100Z,91.93
2023-04-18T08:16:49.909Z,91.86
2023-04-18T08:19:23.740Z,90.64
2023-04-18T08:22:09.177Z,90.17
2023-04-18T08:25:01.157Z,89.35
2023-04-18T08:27:36.364Z,89.29
2023-04-18T08:30:10.990Z,88.83
2023-04-18T08:32:44.357Z,87.71
2023-04-18T08:35:17.558Z,87.23
2023-04-18T08:37:50.470Z,88.01
2023-04-18T08:40:25.338Z,87.74
2023-04-18T08:42:58.803Z,86.71
2023-04-18T08:45:33.513Z,87.27
2023-04-18T08:48:07.710Z,87.22
2023-04-18T08:50:41.107Z,87.84
2023-04-18T08:53:14.320Z,87.40
2023-04-18T08:55:50.624Z,87.18
2023-04-18T08:58:24.420Z,84.79
2023-04-18T09:00:57.381Z,83.36
2023-04-18T09:03:39.892Z,84.00
2023-04-18T09:06:16.320Z,83.64
2023-04-18T09:08:59.344Z,81.93
2023-04-18T09:11:34.523Z,82.19
2023-04-18T09:14:08.009Z,82.43
2023-04-18T09:16:48.045Z,83.60
2023-04-18T09:19:21.890Z,83.43
2023-04-18T09:22:00.918Z,83.27
2023-04-18T09:24:34.523Z,81.92
2023-04-18T09:27:14.505Z,81.57
2023-04-18T09:29:49.574Z,81.41
2023-04-18T09:32:29.247Z,82.33
2023-04-18T09:35:05.852Z,81.66
2023-04-18T09:37:39.221Z,81.44
2023-04-18T09:40:18.357Z,81.37
2023-04-18T09:42:56.001Z,80.41
2023-04-18T09:45:29.408Z,81.28
2023-04-18T09:48:03.230Z,81.09
2023-04-18T09:50:38.004Z,79.90
2023-04-18T09:53:15.854Z,79.69
2023-04-18T09:55:52.504Z,79.70
2023-04-18T09:58:33.372Z,77.62
2023-04-18T10:01:07.870Z,78.65
2023-04-18T10:03:46.020Z,77.91
2023-04-18T10:06:19.840Z,78.06
2023-04-18T10:08:54.068Z,77.63
2023-04-18T10:11:28.345Z,76.93
2023-04-18T10:14:07.952Z,78.83
2023-04-18T10:16:42.460Z,77.57
2023-04-18T10:19:24.032Z,78.59
2023-04-18T10:21:59.838Z,78.04
2023-04-18T10:24:53.909Z,78.64
2023-04-18T10:27:56.961Z,78.69
2023-04-18T10:30:58.093Z,77.79
2023-04-18T10:33:34.852Z,79.04
2023-04-18T10:36:17.049Z,78.97
2023-04-18T10:38:52.193Z,78.11
2023-04-18T10:44:23.914Z,78.46
2023-04-18T10:47:32.232Z,78.65
2023-04-18T10:50:07.076Z,78.46
2023-04-18T10:52:41.950Z,79.89
2023-04-18T10:55:20.482Z,79.11
2023-04-18T10:57:56.785Z,77.98
2023-04-18T11:00:31.289Z,75.18
2023-04-18T11:03:06.679Z,75.50
2023-04-18T11:05:40.069Z,74.85
2023-04-18T11:08:24.308Z,75.69
2023-04-18T11:11:03.190Z,75.20
2023-04-18T11:13:37.745Z,75.42
2023-04-18T11:16:11.059Z,75.71
2023-04-18T11:18:45.349Z,76.22
2023-04-18T11:21:18.264Z,75.69
2023-04-18T11:23:51.438Z,75.56
2023-04-18T11:26:29.078Z,75.99
2023-04-18T11:29:02.880Z,73.35
2023-04-18T11:31:36.220Z,72.55
2023-04-18T11:34:11.540Z,73.48
2023-04-18T11:36:44.965Z,72.67
2023-04-18T11:39:18.450Z,72.48
2023-04-18T11:41:52.031Z,72.28
2023-04-18T11:44:25.957Z,70.91
2023-04-18T11:46:59.122Z,71.80
2023-04-18T11:49:34.211Z,72.54
2023-04-18T11:52:13.405Z,70.91
2023-04-18T11:54:46.861Z,70.97
2023-04-18T11:57:22.156Z,67.64
2023-04-18T11:59:57.557Z,69.91
2023-04-18T12:02:41.749Z,67.12
2023-04-18T12:05:27.059Z,69.15
2023-04-18T12:08:07.414Z,71.07
2023-04-18T12:10:47.629Z,70.75
2023-04-18T12:13:26.821Z,70.07
2023-04-18T12:16:03.046Z,69.74
2023-04-18T12:18:36.178Z,70.23
2023-04-18T12:21:10.872Z,71.43
2023-04-18T12:23:45.989Z,71.84
2023-04-18T12:26:19.380Z,71.32
2023-04-18T12:28:54.330Z,69.72
2023-04-18T12:31:28.735Z,69.14
2023-04-18T12:34:01.739Z,70.01
2023-04-18T12:36:36.516Z,70.65
2023-04-18T12:39:10.315Z,71.77
2023-04-18T12:41:44.741Z,72.01
2023-04-18T12:44:17.840Z,69.44
2023-04-18T12:46:50.934Z,68.56
2023-04-18T12:49:23.929Z,68.58
2023-04-18T12:51:58.215Z,68.26
2023-04-18T12:54:31.105Z,69.44
2023-04-18T12:57:04.046Z,69.07
2023-04-18T12:59:37.164Z,68.24
2023-04-18T13:02:10.175Z,66.45
2023-04-18T13:04:43.545Z,67.33
2023-04-18T13:07:18.329Z,68.30
2023-04-18T13:09:51.267Z,68.73
2023-04-18T13:12:24.259Z,67.82
2023-04-18T13:14:57.334Z,67.27
2023-04-18T13:17:30.680Z,67.47
2023-04-18T13:20:04.853Z,68.71
2023-04-18T13:22:40.137Z,67.58
2023-04-18T13:25:12.970Z,68.88
2023-04-18T13:27:46.779Z,66.61
2023-04-18T13:30:20.057Z,66.13
2023-04-18T13:32:53.141Z,63.18
2023-04-18T13:35:26.041Z,64.95
2023-04-18T13:38:00.468Z,64.54
2023-04-18T13:40:33.524Z,65.01
2023-04-18T13:43:06.397Z,67.19
2023-04-18T13:45:39.254Z,66.28
2023-04-18T13:48:13.845Z,66.60
2023-04-18T13:50:49.397Z,64.53
2023-04-18T13:53:23.686Z,65.47
2023-04-18T13:55:57.014Z,65.83
2023-04-18T13:58:33.039Z,65.41
2023-04-18T14:01:06.271Z,67.93
2023-04-18T14:03:41.286Z,65.12
2023-04-18T14:06:17.026Z,66.43
2023-04-18T14:08:52.123Z,65.97
2023-04-18T14:11:24.995Z,67.39
2023-04-18T14:13:57.811Z,69.34
2023-04-18T14:16:33.378Z,69.13
2023-04-18T14:19:06.579Z,68.11
2023-04-18T14:21:39.388Z,68.38
2023-04-18T14:24:13.519Z,68.87
2023-04-18T14:26:46.325Z,67.99
2023-04-18T14:29:19.273Z,67.91
2023-04-18T14:31:52.193Z,68.03
2023-04-18T14:34:25.390Z,69.69
2023-04-18T14:36:58.292Z,69.04
2023-04-18T14:39:32.600Z,70.36
2023-04-18T14:42:05.779Z,69.65
2023-04-18T14:44:38.827Z,69.26
2023-04-18T14:47:11.654Z,68.54
2023-04-18T14:49:44.802Z,68.89
2023-04-18T14:52:17.673Z,69.02
2023-04-18T14:54:51.996Z,68.84
2023-04-18T14:57:25.465Z,69.34
2023-04-18T14:59:58.277Z,70.23
2023-04-18T15:02:31.308Z,70.64
2023-04-18T15:05:04.863Z,72.82
2023-04-18T15:07:38.159Z,73.55
2023-04-18T15:10:13.769Z,73.53
2023-04-18T15:12:47.444Z,73.99
2023-04-18T15:15:20.828Z,74.60
2023-04-18T15:17:54.026Z,74.81
2023-04-18T15:20:27.291Z,74.18
2023-04-18T15:23:00.345Z,74.42
2023-04-18T15:25:35.938Z,74.77
2023-04-18T15:28:08.798Z,75.77
2023-04-18T15:30:41.885Z,75.31
2023-04-18T15:33:15.737Z,75.83
2023-04-18T15:35:48.845Z,75.78
2023-04-18T15:38:22.288Z,75.83
2023-04-18T15:40:56.479Z,76.06
2023-04-18T15:43:29.390Z,75.35
2023-04-18T15:46:02.212Z,76.14
2023-04-18T15:48:36.445Z,76.09
2023-04-18T15:51:09.297Z,76.29
2023-04-18T15:53:42.134Z,77.19
2023-04-18T15:56:16.358Z,76.31
2023-04-18T15:58:49.294Z,76.45
2023-04-18T16:01:22.813Z,76.15
2023-04-18T16:03:56.033Z,77.19
2023-04-18T16:06:31.207Z,77.50
2023-04-18T16:09:06.817Z,77.77
2023-04-18T16:11:41.209Z,78.79
2023-04-18T16:14:14.416Z,78.09
2023-04-18T16:16:47.840Z,78.18
2023-04-18T16:19:20.978Z,77.56
2023-04-18T16:21:53.862Z,78.08
2023-04-18T16:24:26.913Z,77.34
2023-04-18T16:27:01.589Z,78.05
2023-04-18T16:29:35.256Z,79.05
2023-04-18T16:32:08.723Z,79.52
2023-04-18T16:34:41.637Z,79.71
2023-04-18T16:37:14.569Z,79.35
2023-04-18T16:39:48.389Z,80.04
2023-04-18T16:42:23.052Z,80.26
2023-04-18T16:44:56.109Z,80.91
2023-04-18T16:47:29.317Z,79.75
2023-04-18T16:50:02.209Z,79.47
2023-04-18T16:52:35.604Z,80.31
2023-04-18T16:55:09.377Z,80.70
2023-04-18T16:57:43.818Z,80.90
2023-04-18T17:00:17.149Z,80.75
2023-04-18T17:02:50.930Z,81.05
2023-04-18T17:05:25.764Z,81.62
2023-04-18T17:07:58.818Z,81.06
2023-04-18T17:10:32.074Z,80.84
2023-04-18T17:13:06.350Z,81.25
2023-04-18T17:15:39.352Z,81.84
2023-04-18T17:18:12.366Z,81.11
2023-04-18T17:20:45.523Z,81.17
2023-04-18T17:23:18.719Z,81.52
2023-04-18T17:25:51.658Z,82.27
2023-04-18T17:28:26.114Z,82.43
2023-04-18T17:31:01.440Z,82.52
2023-04-18T17:33:34.585Z,83.26
2023-04-18T17:36:07.808Z,83.66
2023-04-18T17:38:40.932Z,83.62
2023-04-18T17:41:13.796Z,83.93
2023-04-18T17:43:50.951Z,84.09
2023-04-18T17:46:24.057Z,84.75
2023-04-18T17:48:56.966Z,84.23
2023-04-18T17:51:29.869Z,85.21
2023-04-18T17:54:03.034Z,85.13
2023-04-18T17:56:36.057Z,85.18
2023-04-18T17:59:11.278Z,84.96
2023-04-18T18:01:44.102Z,85.26
2023-04-18T18:04:17.162Z,85.16
2023-04-18T18:06:57.935Z,85.73
2023-04-18T18:09:30.741Z,85.60
2023-04-18T18:12:04.576Z,85.96
2023-04-18T18:14:40.553Z,86.33
2023-04-18T18:17:13.543Z,86.25
2023-04-18T18:19:46.463Z,86.88
2023-04-18T18:22:21.573Z,86.53
2023-04-18T18:24:54.643Z,86.27
2023-04-18T18:27:27.642Z,86.84
2023-04-18T18:30:02.645Z,86.87
2023-04-18T18:32:35.652Z,86.58
2023-04-18T18:35:09.501Z,86.53
2023-04-18T18:37:42.293Z,87.89
2023-04-18T18:40:15.153Z,87.34
2023-04-18T18:42:49.429Z,87.38
2023-04-18T18:45:24.259Z,87.30
2023-04-18T18:47:57.304Z,87.02
2023-04-18T18:50:30.198Z,87.54
2023-04-18T18:53:03.279Z,87.64
2023-04-18T18:55:36.209Z,87.90
2023-04-18T18:58:09.071Z,87.61
2023-04-18T19:00:43.953Z,88.17
2023-04-18T19:03:19.379Z,88.55
2023-04-18T19:05:52.720Z,88.08
2023-04-18T19:08:26.190Z,89.00
2023-04-18T19:10:59.474Z,88.24
2023-04-18T19:13:32.404Z,88.58
2023-04-18T19:16:07.354Z,89.14
2023-04-18T19:18:41.898Z,88.85
2023-04-18T19:21:14.850Z,89.13
2023-04-18T19:23:47.767Z,89.20
2023-04-18T19:26:20.738Z,89.63
2023-04-18T19:28:54.730Z,89.70
2023-04-18T19:31:29.057Z,89.34
2023-04-18T19:34:02.360Z,88.97
2023-04-18T19:36:35.269Z,89.22
2023-04-18T19:39:09.958Z,89.79
2023-04-18T19:41:43.270Z,90.82
2023-04-18T19:44:16.200Z,90.67
2023-04-18T19:46:50.448Z,90.58
2023-04-18T19:49:23.433Z,90.72
2023-04-18T19:51:56.683Z,91.41
2023-04-18T19:54:30.048Z,91.21
2023-04-18T19:57:04.716Z,90.55
2023-04-18T19:59:37.589Z,90.83
2023-04-18T20:02:12.051Z,90.12
2023-04-18T20:04:45.123Z,90.58
2023-04-18T20:07:18.241Z,91.74
2023-04-18T20:09:51.179Z,91.35
2023-04-18T20:12:24.535Z,90.82
2023-04-18T20:14:58.795Z,90.83
2023-04-18T20:17:34.780Z,91.74
2023-04-18T20:20:10.632Z,91.18
2023-04-18T20:22:44.769Z,91.52
2023-04-18T20:25:18.119Z,91.14
2023-04-18T20:27:51.654Z,90.69
2023-04-18T20:30:24.892Z,91.32
2023-04-18T20:32:59.677Z,91.95
2023-04-18T20:35:32.911Z,91.56
2023-04-18T20:38:06.809Z,91.65
2023-04-18T20:43:41.087Z,91.52
2023-04-18T20:46:14.416Z,91.88
2023-04-18T20:48:48.870Z,91.28
2023-04-18T20:51:21.749Z,91.98
2023-04-18T20:53:54.979Z,92.75
2023-04-18T20:56:28.139Z,92.15
2023-04-18T20:59:01.285Z,92.33
2023-04-18T21:01:36.118Z,91.43
2023-04-18T21:04:11.372Z,91.61
2023-04-18T21:06:44.555Z,91.41
2023-04-18T21:09:18.488Z,91.76
2023-04-18T21:11:51.679Z,91.94
2023-04-18T21:14:25.811Z,91.14
2023-04-18T21:16:59.554Z,90.84
2023-04-18T21:19:34.175Z,91.90
2023-04-18T21:22:07.435Z,91.71
2023-04-18T21:24:40.452Z,92.00
2023-04-18T21:27:13.359Z,91.80
2023-04-18T21:29:46.164Z,91.75
2023-04-18T21:32:19.059Z,92.50
2023-04-18T21:34:53.251Z,92.20
2023-04-18T21:37:26.327Z,92.52
2023-04-18T21:39:59.179Z,92.01
2023-04-18T21:42:32.198Z,91.51
2023-04-18T21:45:06.076Z,92.00
2023-04-18T21:47:39.505Z,92.07
2023-04-18T21:50:14.010Z,91.54
2023-04-18T21:52:46.832Z,91.26
2023-04-18T21:55:19.696Z,92.17
2023-04-18T21:57:54.326Z,91.83
2023-04-18T22:00:29.889Z,91.31
2023-04-18T22:03:04.874Z,92.51
2023-04-18T22:05:39.157Z,91.73
2023-04-18T22:08:12.325Z,92.42
2023-04-18T22:10:46.273Z,92.05
2023-04-18T22:13:19.739Z,92.00
2023-04-18T22:15:52.924Z,91.43
2023-04-18T22:18:25.803Z,92.02
2023-04-18T22:21:00.122Z,91.38
2023-04-18T22:23:32.949Z,90.70
2023-04-18T22:26:05.905Z,91.57
2023-04-18T22:28:38.781Z,91.56
2023-04-18T22:31:11.760Z,91.91
2023-04-18T22:33:44.608Z,91.77
2023-04-18T22:36:19.797Z,92.32
2023-04-18T22:38:52.754Z,92.97
2023-04-18T22:41:25.912Z,92.65
2023-04-18T22:43:58.842Z,92.33
2023-04-18T22:46:32.855Z,92.42
2023-04-18T22:49:05.774Z,90.92
2023-04-18T22:51:40.171Z,92.13
2023-04-18T22:54:13.439Z,92.75
2023-04-18T22:56:46.756Z,91.88
2023-04-18T22:59:19.599Z,92.17
2023-04-18T23:01:52.510Z,92.69
2023-04-18T23:04:26.404Z,92.01
2023-04-18T23:07:00.902Z,91.86
2023-04-18T23:09:34.594Z,91.96
2023-04-18T23:12:08.068Z,93.05
2023-04-18T23:14:41.788Z,93.11
2023-04-18T23:17:14.988Z,92.69
2023-04-18T23:19:47.788Z,91.80
2023-04-18T23:22:24.265Z,92.29
2023-04-18T23:24:57.188Z,92.20
2023-04-18T23:27:30.159Z,90.95
2023-04-18T23:30:03.021Z,90.63
2023-04-18T23:32:36.166Z,92.59
2023-04-18T23:35:09.837Z,92.86
2023-04-18T23:37:44.226Z,93.97
2023-04-18T23:40:17.236Z,93.19
2023-04-18T23:42:50.514Z,94.57
2023-04-18T23:45:24.385Z,94.02
2023-04-18T23:47:57.545Z,93.29
2023-04-18T23:50:30.686Z,92.45
2023-04-18T23:53:04.917Z,92.90
2023-04-18T23:55:37.915Z,92.68
2023-04-18T23:58:11.548Z,93.77
