createdAt,value
2018-04-12T00:00:22.926Z,13.00
2018-04-12T00:02:50.450Z,13.00
2018-04-12T00:05:18.141Z,13.00
2018-04-12T00:07:45.656Z,13.00
2018-04-12T00:10:13.845Z,13.00
2018-04-12T00:12:42.249Z,12.90
2018-04-12T00:15:09.911Z,12.90
2018-04-12T00:17:37.422Z,12.90
2018-04-12T00:20:04.979Z,12.90
2018-04-12T00:22:32.495Z,12.90
2018-04-12T00:24:59.999Z,12.90
2018-04-12T00:27:27.500Z,12.80
2018-04-12T00:29:55.847Z,12.90
2018-04-12T00:32:23.421Z,12.80
2018-04-12T00:34:50.932Z,12.80
2018-04-12T00:37:18.475Z,12.80
2018-04-12T00:39:46.214Z,12.80
2018-04-12T00:42:14.612Z,12.90
2018-04-12T00:44:42.651Z,12.80
2018-04-12T00:47:10.830Z,12.90
2018-04-12T00:49:38.471Z,12.90
2018-04-12T00:52:06.490Z,12.90
2018-04-12T00:54:34.202Z,12.90
2018-04-12T00:57:02.036Z,12.90
2018-04-12T00:59:30.045Z,12.80
2018-04-12T01:01:57.645Z,12.80
2018-04-12T01:04:25.229Z,12.70
2018-04-12T01:06:52.798Z,12.70
2018-04-12T01:09:21.076Z,12.70
2018-04-12T01:11:48.700Z,12.70
2018-04-12T01:14:16.989Z,12.60
2018-04-12T01:16:44.695Z,12.60
2018-04-12T01:19:12.203Z,12.60
2018-04-12T01:21:40.188Z,12.60
2018-04-12T01:24:07.761Z,12.50
2018-04-12T01:26:35.577Z,12.50
2018-04-12T01:29:03.257Z,12.50
2018-04-12T01:31:31.640Z,12.50
2018-04-12T01:33:59.169Z,12.50
2018-04-12T01:36:26.905Z,12.50
2018-04-12T01:38:54.400Z,12.50
2018-04-12T01:41:21.930Z,12.40
2018-04-12T01:43:49.693Z,12.40
2018-04-12T01:46:17.190Z,12.50
2018-04-12T01:48:45.567Z,12.40
2018-04-12T01:51:13.922Z,12.50
2018-04-12T01:53:41.527Z,12.40
2018-04-12T01:56:09.028Z,12.40
2018-04-12T01:58:36.538Z,12.40
2018-04-12T02:01:04.845Z,12.40
2018-04-12T02:03:32.396Z,12.30
2018-04-12T02:05:59.910Z,12.30
2018-04-12T02:08:28.189Z,12.30
2018-04-12T02:10:55.847Z,12.20
2018-04-12T02:13:23.370Z,12.30
2018-04-12T02:15:50.878Z,12.20
2018-04-12T02:18:19.163Z,12.20
2018-04-12T02:20:46.793Z,12.10
2018-04-12T02:23:15.214Z,12.10
2018-04-12T02:25:43.190Z,12.10
2018-04-12T02:28:10.757Z,12.10
2018-04-12T02:30:38.323Z,12.10
2018-04-12T02:33:06.470Z,12.10
2018-04-12T02:35:33.989Z,12.00
2018-04-12T02:38:02.432Z,12.00
2018-04-12T02:40:29.933Z,12.00
2018-04-12T02:42:57.461Z,11.90
2018-04-12T02:45:25.060Z,12.00
2018-04-12T02:47:52.616Z,11.90
2018-04-12T02:50:20.158Z,11.90
2018-04-12T02:52:47.703Z,11.90
2018-04-12T02:55:15.220Z,11.90
2018-04-12T02:57:42.921Z,11.90
2018-04-12T03:00:10.504Z,11.80
2018-04-12T03:02:38.009Z,11.90
2018-04-12T03:05:06.279Z,11.80
2018-04-12T03:07:33.812Z,11.80
2018-04-12T03:10:01.845Z,11.80
2018-04-12T03:12:29.450Z,11.80
2018-04-12T03:14:57.265Z,11.80
2018-04-12T03:17:24.766Z,11.70
2018-04-12T03:19:52.474Z,11.80
2018-04-12T03:22:20.160Z,11.70
2018-04-12T03:24:47.757Z,11.70
2018-04-12T03:27:15.364Z,11.70
2018-04-12T03:29:42.915Z,11.70
2018-04-12T03:32:10.996Z,11.70
2018-04-12T03:34:38.512Z,11.70
2018-04-12T03:37:06.004Z,11.70
2018-04-12T03:39:34.282Z,11.60
2018-04-12T03:42:02.056Z,11.60
2018-04-12T03:44:29.600Z,11.60
2018-04-12T03:46:58.180Z,11.60
2018-04-12T03:49:26.512Z,11.60
2018-04-12T03:51:54.100Z,11.60
2018-04-12T03:54:21.852Z,11.60
2018-04-12T03:56:49.592Z,11.60
2018-04-12T03:59:17.104Z,11.50
2018-04-12T04:01:44.640Z,11.50
2018-04-12T04:04:12.168Z,11.50
2018-04-12T04:06:40.025Z,11.50
2018-04-12T04:09:07.574Z,11.50
2018-04-12T04:11:35.082Z,11.50
2018-04-12T04:14:02.886Z,11.50
2018-04-12T04:16:43.018Z,11.50
2018-04-12T04:19:22.345Z,11.50
2018-04-12T04:21:50.744Z,11.50
2018-04-12T04:24:18.656Z,11.50
2018-04-12T04:26:46.237Z,11.40
2018-04-12T04:29:13.835Z,11.50
2018-04-12T04:31:41.799Z,11.40
2018-04-12T04:34:09.382Z,11.50
2018-04-12T04:36:37.011Z,11.50
2018-04-12T04:39:05.383Z,11.60
2018-04-12T04:41:32.914Z,11.60
2018-04-12T04:44:00.557Z,11.70
2018-04-12T04:46:28.883Z,11.70
2018-04-12T04:48:56.416Z,11.80
2018-04-12T04:51:23.959Z,11.90
2018-04-12T04:53:51.654Z,12.00
2018-04-12T04:56:19.519Z,12.10
2018-04-12T04:58:47.041Z,12.20
2018-04-12T05:01:14.539Z,12.60
2018-04-12T05:03:42.105Z,13.00
2018-04-12T05:06:09.620Z,13.30
2018-04-12T05:08:37.449Z,13.30
2018-04-12T05:11:05.310Z,13.40
2018-04-12T05:13:32.899Z,13.70
2018-04-12T05:16:01.236Z,14.50
2018-04-12T05:18:28.763Z,14.50
2018-04-12T05:20:57.041Z,14.90
2018-04-12T05:23:24.557Z,15.30
2018-04-12T05:25:52.235Z,15.70
2018-04-12T05:28:19.750Z,16.00
2018-04-12T05:30:47.260Z,16.70
2018-04-12T05:33:14.856Z,16.60
2018-04-12T05:35:42.502Z,16.90
2018-04-12T05:38:10.154Z,17.50
2018-04-12T05:40:37.824Z,17.50
2018-04-12T05:43:05.366Z,17.20
2018-04-12T05:45:32.905Z,17.00
2018-04-12T05:48:01.798Z,18.50
2018-04-12T05:50:30.082Z,19.00
2018-04-12T05:52:57.669Z,18.90
2018-04-12T05:55:25.208Z,19.10
2018-04-12T05:57:52.737Z,19.20
2018-04-12T06:00:20.264Z,18.90
2018-04-12T06:02:47.808Z,18.90
2018-04-12T06:05:15.751Z,19.50
2018-04-12T06:07:43.457Z,20.10
2018-04-12T06:10:11.030Z,20.20
2018-04-12T06:12:38.589Z,20.70
2018-04-12T06:15:06.126Z,20.30
2018-04-12T06:17:34.464Z,20.60
2018-04-12T06:20:03.209Z,22.00
2018-04-12T06:22:30.760Z,21.90
2018-04-12T06:24:58.441Z,22.20
2018-04-12T06:27:27.199Z,22.80
2018-04-12T06:29:54.807Z,22.80
2018-04-12T06:32:22.327Z,23.30
2018-04-12T06:34:50.037Z,23.30
2018-04-12T06:37:18.056Z,22.90
2018-04-12T06:39:45.579Z,22.70
2018-04-12T06:42:13.251Z,21.60
2018-04-12T06:44:40.748Z,20.60
2018-04-12T06:47:08.294Z,20.10
2018-04-12T06:49:36.571Z,20.20
2018-04-12T06:52:05.386Z,20.10
2018-04-12T06:54:33.130Z,19.80
2018-04-12T06:57:00.647Z,19.70
2018-04-12T06:59:28.162Z,19.50
2018-04-12T07:01:55.743Z,19.30
2018-04-12T07:04:23.627Z,18.90
2018-04-12T07:06:51.970Z,18.30
2018-04-12T07:09:19.544Z,18.30
2018-04-12T07:11:47.162Z,18.10
2018-04-12T07:14:14.847Z,17.60
2018-04-12T07:16:42.462Z,17.30
2018-04-12T07:19:10.470Z,17.60
2018-04-12T07:21:37.957Z,17.50
2018-04-12T07:24:05.508Z,17.50
2018-04-12T07:26:33.128Z,17.80
2018-04-12T07:29:01.382Z,18.00
2018-04-12T07:31:29.657Z,17.80
2018-04-12T07:33:57.180Z,17.80
2018-04-12T07:36:24.698Z,17.70
2018-04-12T07:38:52.478Z,17.50
2018-04-12T07:41:20.662Z,17.30
2018-04-12T07:43:48.187Z,17.00
2018-04-12T07:46:15.698Z,17.20
2018-04-12T07:48:43.209Z,17.20
2018-04-12T07:51:11.663Z,17.70
2018-04-12T07:53:39.241Z,17.70
2018-04-12T07:56:07.543Z,18.20
2018-04-12T07:58:35.078Z,18.20
2018-04-12T08:01:02.670Z,18.40
2018-04-12T08:03:30.251Z,18.30
2018-04-12T08:05:57.762Z,18.40
2018-04-12T08:08:26.061Z,19.10
2018-04-12T08:10:53.593Z,19.10
2018-04-12T08:13:21.186Z,19.40
2018-04-12T08:15:49.176Z,19.40
2018-04-12T08:18:16.699Z,19.20
2018-04-12T08:20:44.974Z,19.30
2018-04-12T08:23:12.689Z,19.30
2018-04-12T08:25:40.206Z,19.40
2018-04-12T08:28:08.648Z,19.60
2018-04-12T08:30:36.198Z,19.60
2018-04-12T08:33:03.710Z,19.50
2018-04-12T08:35:31.251Z,19.10
2018-04-12T08:37:59.616Z,18.80
2018-04-12T08:40:27.141Z,18.80
2018-04-12T08:42:54.888Z,18.90
2018-04-12T08:45:22.427Z,19.10
2018-04-12T08:47:50.786Z,19.30
2018-04-12T08:50:19.059Z,19.70
2018-04-12T08:52:47.689Z,19.60
2018-04-12T08:55:15.252Z,19.60
2018-04-12T08:57:42.775Z,19.80
2018-04-12T09:00:11.908Z,19.60
2018-04-12T09:02:39.424Z,19.60
2018-04-12T09:05:06.936Z,19.40
2018-04-12T09:07:34.538Z,19.20
2018-04-12T09:10:02.838Z,19.30
2018-04-12T09:12:30.619Z,19.30
2018-04-12T09:14:58.319Z,19.30
2018-04-12T09:17:25.904Z,19.50
2018-04-12T09:19:53.625Z,19.70
2018-04-12T09:22:21.225Z,19.80
2018-04-12T09:24:48.756Z,19.80
2018-04-12T09:27:17.211Z,20.10
2018-04-12T09:29:44.925Z,20.30
2018-04-12T09:32:12.446Z,20.30
2018-04-12T09:34:40.166Z,20.40
2018-04-12T09:37:08.584Z,21.10
2018-04-12T09:39:36.158Z,21.10
2018-04-12T09:42:03.766Z,21.20
2018-04-12T09:44:31.340Z,20.90
2018-04-12T09:46:59.138Z,20.40
2018-04-12T09:49:26.693Z,20.30
2018-04-12T09:51:54.968Z,20.40
2018-04-12T09:54:23.537Z,20.40
2018-04-12T09:56:51.111Z,20.40
2018-04-12T09:59:18.658Z,20.30
2018-04-12T10:01:52.168Z,20.40
2018-04-12T10:04:19.752Z,20.50
2018-04-12T10:06:52.513Z,20.50
2018-04-12T10:09:20.034Z,20.60
2018-04-12T10:11:48.340Z,21.20
2018-04-12T10:14:16.140Z,21.10
2018-04-12T10:16:43.674Z,21.30
2018-04-12T10:19:11.191Z,21.30
2018-04-12T10:21:39.672Z,21.20
2018-04-12T10:24:07.142Z,21.10
2018-04-12T10:26:34.674Z,21.30
2018-04-12T10:29:02.264Z,21.40
2018-04-12T10:31:29.812Z,21.50
2018-04-12T10:33:57.328Z,21.40
2018-04-12T10:36:25.035Z,21.20
2018-04-12T10:38:52.965Z,21.50
2018-04-12T10:41:21.087Z,21.30
2018-04-12T10:43:48.604Z,21.40
2018-04-12T10:46:16.123Z,21.60
2018-04-12T10:48:43.688Z,21.80
2018-04-12T10:51:11.872Z,21.80
2018-04-12T10:53:39.433Z,21.80
2018-04-12T10:56:06.970Z,21.90
2018-04-12T10:58:34.808Z,21.90
2018-04-12T11:01:02.401Z,21.90
2018-04-12T11:03:29.918Z,22.00
2018-04-12T11:05:57.507Z,22.10
2018-04-12T11:08:25.816Z,22.50
2018-04-12T11:10:53.585Z,22.40
2018-04-12T11:13:21.140Z,22.60
2018-04-12T11:15:48.760Z,22.60
2018-04-12T11:18:16.384Z,22.70
2018-04-12T11:20:43.868Z,22.70
2018-04-12T11:23:14.391Z,22.50
2018-04-12T11:25:42.819Z,22.40
2018-04-12T11:28:10.425Z,22.40
2018-04-12T11:30:38.905Z,22.00
2018-04-12T11:33:06.468Z,22.00
2018-04-12T11:35:34.073Z,21.90
2018-04-12T11:38:01.780Z,22.00
2018-04-12T11:40:29.355Z,22.00
2018-04-12T11:42:57.010Z,22.10
2018-04-12T11:45:24.542Z,22.10
2018-04-12T11:47:52.405Z,22.20
2018-04-12T11:50:20.713Z,22.10
2018-04-12T11:52:48.250Z,22.10
2018-04-12T11:55:15.917Z,22.10
2018-04-12T11:57:43.423Z,22.20
2018-04-12T12:00:11.041Z,22.20
2018-04-12T12:02:38.561Z,22.10
2018-04-12T12:05:06.873Z,22.20
2018-04-12T12:07:34.449Z,22.20
2018-04-12T12:10:02.012Z,22.20
2018-04-12T12:12:29.578Z,22.20
2018-04-12T12:14:57.130Z,22.20
2018-04-12T12:17:24.663Z,22.20
2018-04-12T12:19:52.428Z,22.20
2018-04-12T12:22:19.963Z,22.20
2018-04-12T12:24:47.582Z,22.30
2018-04-12T12:27:15.127Z,22.40
2018-04-12T12:29:42.648Z,22.40
2018-04-12T12:32:10.591Z,22.60
2018-04-12T12:34:38.238Z,22.90
2018-04-12T12:37:08.311Z,23.20
2018-04-12T12:39:35.784Z,23.30
2018-04-12T12:42:03.295Z,23.40
2018-04-12T12:44:36.808Z,23.30
2018-04-12T12:47:04.403Z,23.30
2018-04-12T12:49:37.895Z,23.30
2018-04-12T12:52:05.745Z,23.30
2018-04-12T12:54:38.938Z,23.30
2018-04-12T12:57:06.460Z,23.50
2018-04-12T12:59:33.966Z,23.50
2018-04-12T13:02:01.504Z,23.40
2018-04-12T13:04:34.827Z,23.30
2018-04-12T13:07:02.560Z,23.30
2018-04-12T13:09:31.040Z,23.80
2018-04-12T13:11:58.642Z,23.80
2018-04-12T13:14:32.031Z,23.80
2018-04-12T13:17:05.445Z,23.70
2018-04-12T13:19:32.990Z,23.70
2018-04-12T13:22:00.497Z,23.70
2018-04-12T13:24:34.166Z,23.90
2018-04-12T13:27:02.505Z,24.30
2018-04-12T13:29:35.647Z,24.30
2018-04-12T13:32:03.155Z,24.40
2018-04-12T13:34:36.319Z,24.40
2018-04-12T13:37:04.130Z,24.40
2018-04-12T13:39:37.434Z,24.50
2018-04-12T13:42:04.952Z,24.50
2018-04-12T13:44:39.316Z,24.80
2018-04-12T13:47:07.025Z,24.80
2018-04-12T13:49:35.393Z,24.70
2018-04-12T13:52:02.934Z,24.70
2018-04-12T13:54:30.465Z,24.60
2018-04-12T13:57:03.819Z,24.60
2018-04-12T13:59:37.273Z,24.50
2018-04-12T14:02:04.898Z,24.60
2018-04-12T14:04:38.369Z,24.70
2018-04-12T14:07:06.136Z,24.80
2018-04-12T14:09:39.786Z,24.90
2018-04-12T14:12:07.420Z,24.80
2018-04-12T14:14:41.329Z,24.50
2018-04-12T14:17:09.609Z,24.50
2018-04-12T14:19:42.927Z,24.40
2018-04-12T14:22:16.200Z,24.40
2018-04-12T14:24:44.489Z,24.50
2018-04-12T14:27:12.096Z,24.50
2018-04-12T14:29:39.848Z,24.70
2018-04-12T14:32:13.444Z,24.70
2018-04-12T14:34:41.186Z,24.70
2018-04-12T14:37:09.092Z,24.70
2018-04-12T14:39:36.604Z,24.70
2018-04-12T14:42:04.179Z,24.80
2018-04-12T14:44:37.516Z,24.80
2018-04-12T14:47:05.131Z,24.90
2018-04-12T14:49:32.667Z,25.00
2018-04-12T14:52:00.939Z,25.30
2018-04-12T14:54:35.311Z,25.40
2018-04-12T14:57:02.907Z,25.40
2018-04-12T14:59:30.823Z,25.40
2018-04-12T15:02:10.222Z,25.40
2018-04-12T15:04:44.417Z,25.20
2018-04-12T15:07:17.860Z,25.20
2018-04-12T15:09:45.455Z,25.10
2018-04-12T15:12:12.959Z,25.00
2018-04-12T15:14:41.283Z,25.10
2018-04-12T15:17:14.633Z,25.10
2018-04-12T15:19:48.099Z,25.30
2018-04-12T15:22:16.849Z,25.10
2018-04-12T15:24:44.562Z,24.90
2018-04-12T15:27:23.526Z,24.70
2018-04-12T15:29:52.020Z,24.40
2018-04-12T15:32:19.638Z,24.30
2018-04-12T15:34:47.901Z,24.00
2018-04-12T15:37:15.785Z,23.90
2018-04-12T15:39:44.209Z,23.70
2018-04-12T15:42:11.738Z,23.60
2018-04-12T15:44:39.251Z,23.40
2018-04-12T15:47:06.790Z,23.50
2018-04-12T15:49:34.690Z,23.40
2018-04-12T15:52:02.290Z,23.40
2018-04-12T15:54:35.510Z,23.40
2018-04-12T15:57:03.074Z,23.40
2018-04-12T15:59:42.189Z,23.40
2018-04-12T16:02:09.755Z,23.30
2018-04-12T16:04:42.895Z,23.30
2018-04-12T16:07:22.124Z,23.20
2018-04-12T16:09:49.634Z,23.20
2018-04-12T16:12:17.172Z,23.10
2018-04-12T16:14:44.928Z,23.00
2018-04-12T16:17:12.563Z,23.10
2018-04-12T16:19:40.107Z,23.00
2018-04-12T16:22:07.691Z,22.80
2018-04-12T16:24:35.306Z,22.90
2018-04-12T16:27:03.035Z,22.90
2018-04-12T16:29:30.937Z,22.90
2018-04-12T16:32:04.480Z,22.80
2018-04-12T16:34:32.364Z,22.70
2018-04-12T16:37:00.242Z,22.50
2018-04-12T16:39:27.903Z,22.50
2018-04-12T16:42:01.359Z,22.40
2018-04-12T16:44:35.558Z,22.40
2018-04-12T16:47:03.338Z,22.30
2018-04-12T16:49:42.461Z,22.20
2018-04-12T16:52:21.670Z,22.20
2018-04-12T16:54:49.724Z,22.10
2018-04-12T16:57:23.737Z,22.00
2018-04-12T16:59:57.250Z,22.00
2018-04-12T17:02:24.807Z,22.00
2018-04-12T17:04:52.357Z,21.90
2018-04-12T17:07:26.725Z,21.90
2018-04-12T17:10:01.098Z,21.90
2018-04-12T17:12:34.539Z,21.80
2018-04-12T17:15:02.691Z,21.80
2018-04-12T17:17:30.226Z,21.70
2018-04-12T17:19:57.766Z,21.60
2018-04-12T17:22:26.305Z,21.40
2018-04-12T17:24:59.922Z,21.40
2018-04-12T17:27:33.074Z,21.40
2018-04-12T17:30:07.226Z,21.30
2018-04-12T17:32:34.975Z,21.20
2018-04-12T17:35:13.992Z,21.10
2018-04-12T17:37:41.626Z,21.10
2018-04-12T17:40:09.145Z,21.00
2018-04-12T17:42:36.666Z,21.00
2018-04-12T17:45:10.247Z,20.90
2018-04-12T17:47:43.610Z,20.90
2018-04-12T17:50:11.197Z,20.80
2018-04-12T17:52:44.955Z,20.70
2018-04-12T17:55:12.470Z,20.70
2018-04-12T17:57:40.766Z,20.60
2018-04-12T18:00:08.435Z,20.60
2018-04-12T18:02:36.767Z,20.50
2018-04-12T18:05:04.299Z,20.40
2018-04-12T18:07:32.592Z,20.50
2018-04-12T18:10:06.095Z,20.40
2018-04-12T18:12:34.112Z,20.30
2018-04-12T18:15:01.631Z,20.30
2018-04-12T18:17:29.219Z,20.30
2018-04-12T18:20:02.807Z,20.20
2018-04-12T18:22:30.331Z,20.20
2018-04-12T18:24:57.863Z,20.10
2018-04-12T18:27:25.422Z,20.10
2018-04-12T18:29:52.948Z,20.00
2018-04-12T18:32:20.502Z,20.00
2018-04-12T18:35:05.619Z,20.00
2018-04-12T18:37:33.148Z,19.90
2018-04-12T18:40:00.742Z,19.90
2018-04-12T18:42:28.294Z,19.90
2018-04-12T18:45:08.739Z,19.80
2018-04-12T18:47:37.101Z,19.80
2018-04-12T18:50:12.192Z,19.70
2018-04-12T18:52:39.965Z,19.80
2018-04-12T18:55:08.473Z,19.80
2018-04-12T18:57:36.125Z,19.70
2018-04-12T19:00:03.664Z,19.70
2018-04-12T19:02:36.957Z,19.70
2018-04-12T19:05:10.203Z,19.70
2018-04-12T19:07:37.722Z,19.70
2018-04-12T19:10:06.540Z,19.60
2018-04-12T19:12:39.979Z,19.60
2018-04-12T19:15:07.568Z,19.60
2018-04-12T19:17:41.432Z,19.50
2018-04-12T19:20:14.870Z,19.50
2018-04-12T19:22:42.407Z,19.50
2018-04-12T19:25:11.553Z,19.50
2018-04-12T19:27:44.984Z,19.40
2018-04-12T19:30:12.915Z,19.40
2018-04-12T19:32:40.592Z,19.40
2018-04-12T19:35:08.152Z,19.40
2018-04-12T19:37:42.410Z,19.40
2018-04-12T19:40:10.295Z,19.30
2018-04-12T19:42:38.049Z,19.30
2018-04-12T19:45:05.606Z,19.30
2018-04-12T19:47:33.357Z,19.30
2018-04-12T19:50:12.418Z,19.30
2018-04-12T19:52:45.573Z,19.20
2018-04-12T19:55:19.576Z,19.20
2018-04-12T19:57:53.217Z,19.20
2018-04-12T20:00:20.748Z,19.20
2018-04-12T20:02:48.321Z,19.10
2018-04-12T20:05:21.621Z,19.10
2018-04-12T20:08:01.052Z,19.10
2018-04-12T20:10:28.595Z,19.10
2018-04-12T20:12:56.898Z,18.90
2018-04-12T20:15:24.460Z,18.90
2018-04-12T20:17:51.971Z,18.90
2018-04-12T20:20:25.346Z,18.80
2018-04-12T20:22:53.087Z,18.80
2018-04-12T20:25:20.643Z,18.70
2018-04-12T20:27:53.915Z,18.70
2018-04-12T20:30:21.429Z,18.60
2018-04-12T20:32:49.151Z,18.60
2018-04-12T20:35:16.838Z,18.60
2018-04-12T20:37:50.902Z,18.50
2018-04-12T20:40:25.757Z,18.40
2018-04-12T20:42:53.419Z,18.40
2018-04-12T20:45:21.107Z,18.40
2018-04-12T20:47:48.902Z,18.40
2018-04-12T20:50:16.477Z,18.30
2018-04-12T20:52:44.849Z,18.20
2018-04-12T20:55:18.606Z,18.20
2018-04-12T20:57:46.170Z,18.20
2018-04-12T21:00:13.918Z,18.20
2018-04-12T21:02:47.228Z,18.20
2018-04-12T21:05:14.758Z,18.10
2018-04-12T21:07:48.939Z,18.00
2018-04-12T21:10:16.977Z,18.00
2018-04-12T21:12:44.498Z,18.00
2018-04-12T21:15:12.156Z,18.00
2018-04-12T21:17:42.770Z,17.90
2018-04-12T21:20:16.797Z,17.90
2018-04-12T21:22:56.634Z,17.90
2018-04-12T21:25:24.268Z,17.90
2018-04-12T21:27:57.669Z,17.90
2018-04-12T21:30:25.658Z,17.80
2018-04-12T21:32:54.035Z,17.80
2018-04-12T21:35:33.066Z,17.80
2018-04-12T21:38:00.715Z,17.80
2018-04-12T21:40:28.217Z,17.70
2018-04-12T21:42:56.638Z,17.70
2018-04-12T21:45:24.248Z,17.60
2018-04-12T21:47:51.785Z,17.60
2018-04-12T21:50:19.283Z,17.60
2018-04-12T21:52:52.953Z,17.60
2018-04-12T21:55:20.585Z,17.60
2018-04-12T21:57:48.914Z,17.60
2018-04-12T22:00:22.294Z,17.60
2018-04-12T22:02:49.872Z,17.50
2018-04-12T22:05:29.812Z,17.50
2018-04-12T22:07:57.355Z,17.50
2018-04-12T22:10:24.858Z,17.50
2018-04-12T22:12:52.411Z,17.40
2018-04-12T22:15:19.916Z,17.40
2018-04-12T22:17:48.357Z,17.40
2018-04-12T22:20:15.870Z,17.40
2018-04-12T22:22:44.105Z,17.40
2018-04-12T22:25:11.604Z,17.30
2018-04-12T22:27:39.148Z,17.30
2018-04-12T22:30:06.813Z,17.30
2018-04-12T22:32:34.561Z,17.30
2018-04-12T22:35:02.780Z,17.30
2018-04-12T22:37:31.073Z,17.20
2018-04-12T22:39:59.382Z,17.20
2018-04-12T22:42:32.747Z,17.20
2018-04-12T22:45:00.284Z,17.20
2018-04-12T22:47:27.801Z,17.20
2018-04-12T22:50:00.908Z,17.20
2018-04-12T22:52:28.714Z,17.30
2018-04-12T22:54:57.063Z,17.40
2018-04-12T22:57:30.485Z,17.40
2018-04-12T23:00:04.464Z,17.40
2018-04-12T23:02:31.971Z,17.50
2018-04-12T23:05:06.149Z,17.50
2018-04-12T23:07:33.642Z,17.50
2018-04-12T23:10:01.157Z,17.50
2018-04-12T23:12:34.445Z,17.50
2018-04-12T23:15:07.826Z,17.50
2018-04-12T23:17:35.892Z,17.50
2018-04-12T23:20:03.460Z,17.50
2018-04-12T23:22:30.983Z,17.50
2018-04-12T23:24:59.327Z,17.40
2018-04-12T23:27:38.612Z,17.40
2018-04-12T23:30:08.958Z,17.40
2018-04-12T23:32:36.468Z,17.30
2018-04-12T23:35:04.745Z,17.30
2018-04-12T23:37:32.305Z,17.30
2018-04-12T23:39:59.933Z,17.30
2018-04-12T23:42:27.604Z,17.30
2018-04-12T23:44:55.124Z,17.30
2018-04-12T23:47:22.622Z,17.30
2018-04-12T23:49:56.028Z,17.30
2018-04-12T23:52:23.540Z,17.30
2018-04-12T23:54:51.075Z,17.30
2018-04-12T23:57:24.560Z,17.20
2018-04-12T23:59:52.091Z,17.20
