createdAt,value
2023-02-19T00:02:19.524Z,19.40
2023-02-19T00:05:13.237Z,19.40
2023-02-19T00:08:06.308Z,19.30
2023-02-19T00:11:04.325Z,19.40
2023-02-19T00:14:00.175Z,19.30
2023-02-19T00:16:53.516Z,19.30
2023-02-19T00:19:46.368Z,19.30
2023-02-19T00:22:38.988Z,19.40
2023-02-19T00:25:32.171Z,19.30
2023-02-19T00:28:25.307Z,19.30
2023-02-19T00:31:22.383Z,19.30
2023-02-19T00:34:15.552Z,19.30
2023-02-19T00:37:08.336Z,19.30
2023-02-19T00:40:00.992Z,19.30
2023-02-19T00:42:54.194Z,19.30
2023-02-19T00:45:46.974Z,19.30
2023-02-19T00:48:41.736Z,19.30
2023-02-19T00:51:37.266Z,19.30
2023-02-19T00:54:31.400Z,19.30
2023-02-19T00:57:24.489Z,19.30
2023-02-19T01:00:17.398Z,19.30
2023-02-19T01:03:10.104Z,19.30
2023-02-19T01:06:06.612Z,19.30
2023-02-19T01:08:59.897Z,19.30
2023-02-19T01:11:53.175Z,19.30
2023-02-19T01:14:46.349Z,19.30
2023-02-19T01:17:39.291Z,19.30
2023-02-19T01:20:32.649Z,19.30
2023-02-19T01:23:27.731Z,19.30
2023-02-19T01:26:23.559Z,19.30
2023-02-19T01:29:16.161Z,19.30
2023-02-19T01:32:09.403Z,19.30
2023-02-19T01:35:01.900Z,19.30
2023-02-19T01:37:55.193Z,19.30
2023-02-19T01:40:57.682Z,19.30
2023-02-19T01:44:02.925Z,19.30
2023-02-19T01:46:57.593Z,19.30
2023-02-19T01:49:55.817Z,19.30
2023-02-19T01:52:49.322Z,19.30
2023-02-19T01:55:43.796Z,19.30
2023-02-19T01:58:39.348Z,19.30
2023-02-19T02:01:32.691Z,19.30
2023-02-19T02:04:26.516Z,19.30
2023-02-19T02:07:39.147Z,19.30
2023-02-19T02:10:32.397Z,19.30
2023-02-19T02:13:25.182Z,19.30
2023-02-19T02:16:24.970Z,19.30
2023-02-19T02:19:33.009Z,19.30
2023-02-19T02:22:33.464Z,19.30
2023-02-19T02:25:52.978Z,19.30
2023-02-19T02:29:07.257Z,19.30
2023-02-19T02:32:07.326Z,19.30
2023-02-19T02:35:04.546Z,19.30
2023-02-19T02:38:01.746Z,19.30
2023-02-19T02:40:56.324Z,19.30
2023-02-19T02:43:49.275Z,19.30
2023-02-19T02:46:46.163Z,19.30
2023-02-19T02:50:01.069Z,19.30
2023-02-19T02:53:12.960Z,19.30
2023-02-19T02:56:07.264Z,19.30
2023-02-19T02:59:03.920Z,19.30
2023-02-19T03:02:13.799Z,19.30
2023-02-19T03:05:31.982Z,19.30
2023-02-19T03:08:29.110Z,19.30
2023-02-19T03:11:40.190Z,19.30
2023-02-19T03:14:54.534Z,19.30
2023-02-19T03:18:10.776Z,19.30
2023-02-19T03:21:08.224Z,19.30
2023-02-19T03:24:19.583Z,19.30
2023-02-19T03:27:15.112Z,19.30
2023-02-19T03:30:13.608Z,19.30
2023-02-19T03:33:10.484Z,19.30
2023-02-19T03:36:09.086Z,19.30
2023-02-19T03:39:04.988Z,19.30
2023-02-19T03:42:03.280Z,19.30
2023-02-19T03:45:08.402Z,19.30
2023-02-19T03:48:20.342Z,19.30
2023-02-19T03:51:25.641Z,19.30
2023-02-19T03:54:23.730Z,19.30
2023-02-19T03:57:22.118Z,19.30
2023-02-19T04:00:19.172Z,19.30
2023-02-19T04:03:19.355Z,19.30
2023-02-19T04:06:17.228Z,19.30
2023-02-19T04:09:13.956Z,19.30
2023-02-19T04:12:08.535Z,19.30
2023-02-19T04:15:07.439Z,19.30
2023-02-19T04:18:03.442Z,19.30
2023-02-19T04:20:58.930Z,19.30
2023-02-19T04:23:53.655Z,19.30
2023-02-19T04:26:47.059Z,19.30
2023-02-19T04:29:41.014Z,19.30
2023-02-19T04:32:34.424Z,19.30
2023-02-19T04:35:27.183Z,19.30
2023-02-19T04:38:20.381Z,19.30
2023-02-19T04:41:14.323Z,19.30
2023-02-19T04:44:07.368Z,19.30
2023-02-19T04:47:00.402Z,19.30
2023-02-19T04:49:53.762Z,19.20
2023-02-19T04:52:46.494Z,19.30
2023-02-19T04:55:40.355Z,19.30
2023-02-19T04:58:35.214Z,19.30
2023-02-19T05:01:28.625Z,19.30
2023-02-19T05:04:21.875Z,19.30
2023-02-19T05:07:15.697Z,19.20
2023-02-19T05:10:08.868Z,19.30
2023-02-19T05:13:02.454Z,19.30
2023-02-19T05:15:58.491Z,19.30
2023-02-19T05:18:51.839Z,19.30
2023-02-19T05:21:45.806Z,19.30
2023-02-19T05:24:39.261Z,19.30
2023-02-19T05:27:32.805Z,19.20
2023-02-19T05:30:25.496Z,19.30
2023-02-19T05:33:21.595Z,19.20
2023-02-19T05:36:15.531Z,19.30
2023-02-19T05:39:09.403Z,19.20
2023-02-19T05:42:02.632Z,19.30
2023-02-19T05:44:55.710Z,19.30
2023-02-19T05:47:48.769Z,19.20
2023-02-19T05:50:42.861Z,19.30
2023-02-19T05:53:36.841Z,19.20
2023-02-19T05:56:35.373Z,19.30
2023-02-19T05:59:29.101Z,19.30
2023-02-19T06:02:22.502Z,19.20
2023-02-19T06:05:15.814Z,19.20
2023-02-19T06:08:10.722Z,19.20
2023-02-19T06:11:03.519Z,19.20
2023-02-19T06:13:56.777Z,19.20
2023-02-19T06:16:49.337Z,19.20
2023-02-19T06:19:42.925Z,19.20
2023-02-19T06:22:36.486Z,19.20
2023-02-19T06:25:30.926Z,19.20
2023-02-19T06:28:24.473Z,19.20
2023-02-19T06:31:18.826Z,19.20
2023-02-19T06:34:12.498Z,19.20
2023-02-19T06:37:05.419Z,19.20
2023-02-19T06:39:58.268Z,19.20
2023-02-19T06:42:52.907Z,19.20
2023-02-19T06:45:46.758Z,19.20
2023-02-19T06:48:40.470Z,19.20
2023-02-19T06:51:33.614Z,19.20
2023-02-19T06:54:26.692Z,19.20
2023-02-19T06:57:19.817Z,19.20
2023-02-19T07:00:14.948Z,19.20
2023-02-19T07:03:08.576Z,19.20
2023-02-19T07:06:01.935Z,19.20
2023-02-19T07:08:58.558Z,19.20
2023-02-19T07:11:51.345Z,19.20
2023-02-19T07:14:44.607Z,19.20
2023-02-19T07:17:38.943Z,19.20
2023-02-19T07:20:32.357Z,19.20
2023-02-19T07:23:25.701Z,19.20
2023-02-19T07:26:20.221Z,19.20
2023-02-19T07:29:13.703Z,19.20
2023-02-19T07:32:06.617Z,19.20
2023-02-19T07:35:00.836Z,19.20
2023-02-19T07:37:53.380Z,19.20
2023-02-19T07:40:52.389Z,19.20
2023-02-19T07:43:45.505Z,19.20
2023-02-19T07:46:38.400Z,19.20
2023-02-19T07:49:32.955Z,19.20
2023-02-19T07:52:28.229Z,19.20
2023-02-19T07:55:21.835Z,19.20
2023-02-19T07:58:15.140Z,19.20
2023-02-19T08:01:11.374Z,19.20
2023-02-19T08:04:03.564Z,19.20
2023-02-19T08:06:56.514Z,19.20
2023-02-19T08:10:10.760Z,19.20
2023-02-19T08:13:21.913Z,19.20
2023-02-19T08:16:26.597Z,19.20
2023-02-19T08:19:24.496Z,19.20
2023-02-19T08:22:17.576Z,19.20
2023-02-19T08:25:11.820Z,19.20
2023-02-19T08:28:04.795Z,19.20
2023-02-19T08:31:01.358Z,19.20
2023-02-19T08:33:54.560Z,19.20
2023-02-19T08:36:47.840Z,19.20
2023-02-19T08:39:40.398Z,19.20
2023-02-19T08:42:34.762Z,19.20
2023-02-19T08:45:27.718Z,19.20
2023-02-19T08:48:20.360Z,19.20
2023-02-19T08:51:14.212Z,19.20
2023-02-19T08:54:07.465Z,19.20
2023-02-19T08:57:00.813Z,19.20
2023-02-19T08:59:54.808Z,19.20
2023-02-19T09:02:48.216Z,19.20
2023-02-19T09:05:42.386Z,19.20
2023-02-19T09:08:35.677Z,19.20
2023-02-19T09:11:28.592Z,19.20
2023-02-19T09:14:21.819Z,19.20
2023-02-19T09:17:16.138Z,19.20
2023-02-19T09:20:11.013Z,19.20
2023-02-19T09:23:04.424Z,19.20
2023-02-19T09:26:03.088Z,19.20
2023-02-19T09:28:56.389Z,19.20
2023-02-19T09:31:49.670Z,19.20
2023-02-19T09:34:43.639Z,19.20
2023-02-19T09:37:36.947Z,19.20
2023-02-19T09:40:31.673Z,19.20
2023-02-19T09:43:29.036Z,19.20
2023-02-19T09:46:28.994Z,19.20
2023-02-19T09:49:26.129Z,19.30
2023-02-19T09:52:32.373Z,19.40
2023-02-19T09:55:32.331Z,19.50
2023-02-19T09:58:30.103Z,19.50
2023-02-19T10:01:26.398Z,19.70
2023-02-19T10:04:19.743Z,19.70
2023-02-19T10:07:14.418Z,19.80
2023-02-19T10:10:26.366Z,19.80
2023-02-19T10:13:21.963Z,19.90
2023-02-19T10:16:18.576Z,19.90
2023-02-19T10:19:12.224Z,20.00
2023-02-19T10:22:06.674Z,20.00
2023-02-19T10:25:00.445Z,20.10
2023-02-19T10:27:55.078Z,20.10
2023-02-19T10:30:53.174Z,20.20
2023-02-19T10:33:54.171Z,20.30
2023-02-19T10:36:50.806Z,20.30
2023-02-19T10:39:45.906Z,20.40
2023-02-19T10:42:46.724Z,20.40
2023-02-19T10:45:47.648Z,20.50
2023-02-19T10:48:46.604Z,20.60
2023-02-19T10:51:41.763Z,20.60
2023-02-19T10:54:36.122Z,20.70
2023-02-19T10:57:34.000Z,20.80
2023-02-19T11:00:30.254Z,20.80
2023-02-19T11:03:25.729Z,20.90
2023-02-19T11:06:21.644Z,20.90
2023-02-19T11:09:26.488Z,21.00
2023-02-19T11:12:26.721Z,21.00
2023-02-19T11:15:23.838Z,21.10
2023-02-19T11:18:23.155Z,21.10
2023-02-19T11:21:32.838Z,21.20
2023-02-19T11:24:34.849Z,21.30
2023-02-19T11:27:27.670Z,21.40
2023-02-19T11:30:36.625Z,21.50
2023-02-19T11:33:29.602Z,21.50
2023-02-19T11:36:35.090Z,21.50
2023-02-19T11:39:32.054Z,21.60
2023-02-19T11:42:44.985Z,21.70
2023-02-19T11:45:44.651Z,21.70
2023-02-19T11:48:53.751Z,21.80
2023-02-19T11:52:10.821Z,21.80
2023-02-19T11:55:16.125Z,21.90
2023-02-19T11:58:35.326Z,21.90
2023-02-19T12:01:52.722Z,21.90
2023-02-19T12:05:01.540Z,22.00
2023-02-19T12:08:14.927Z,22.00
2023-02-19T12:11:38.789Z,22.00
2023-02-19T12:15:06.155Z,22.10
2023-02-19T12:18:26.567Z,22.00
2023-02-19T12:21:33.607Z,22.10
2023-02-19T12:24:59.085Z,22.10
2023-02-19T12:28:03.505Z,22.10
2023-02-19T12:31:20.841Z,22.20
2023-02-19T12:34:35.934Z,22.20
2023-02-19T12:37:41.998Z,22.20
2023-02-19T12:40:51.132Z,22.20
2023-02-19T12:43:52.250Z,22.30
2023-02-19T12:46:50.258Z,22.30
2023-02-19T12:49:49.103Z,22.30
2023-02-19T12:52:45.410Z,22.40
2023-02-19T12:55:43.976Z,22.40
2023-02-19T12:58:42.338Z,22.40
2023-02-19T13:01:44.823Z,22.40
2023-02-19T13:04:44.406Z,22.40
2023-02-19T13:07:41.724Z,22.50
2023-02-19T13:10:40.001Z,22.50
2023-02-19T13:13:41.860Z,22.50
2023-02-19T13:16:38.557Z,22.50
2023-02-19T13:19:33.155Z,22.50
2023-02-19T13:22:49.919Z,22.60
2023-02-19T13:26:10.043Z,22.60
2023-02-19T13:29:17.600Z,22.60
2023-02-19T13:32:43.785Z,22.60
2023-02-19T13:36:07.045Z,22.70
2023-02-19T13:39:01.049Z,22.70
2023-02-19T13:41:57.064Z,22.70
2023-02-19T13:44:57.173Z,22.70
2023-02-19T13:48:03.057Z,22.80
2023-02-19T13:51:29.118Z,22.80
2023-02-19T13:54:24.749Z,22.80
2023-02-19T13:57:29.556Z,22.90
2023-02-19T14:00:50.375Z,22.80
2023-02-19T14:03:52.019Z,22.90
2023-02-19T14:07:18.639Z,22.90
2023-02-19T14:10:15.349Z,22.90
2023-02-19T14:13:09.814Z,23.00
2023-02-19T14:16:04.196Z,23.00
2023-02-19T14:18:58.047Z,23.00
2023-02-19T14:21:51.074Z,23.00
2023-02-19T14:24:43.865Z,23.00
2023-02-19T14:27:38.928Z,22.90
2023-02-19T14:30:34.181Z,22.90
2023-02-19T14:33:30.660Z,23.00
2023-02-19T14:36:44.024Z,22.90
2023-02-19T14:39:40.179Z,23.00
2023-02-19T14:42:34.074Z,22.80
2023-02-19T14:45:29.803Z,22.40
2023-02-19T14:48:27.625Z,22.30
2023-02-19T14:51:30.387Z,22.30
2023-02-19T14:54:36.777Z,22.40
2023-02-19T14:57:33.604Z,22.40
2023-02-19T15:00:28.648Z,22.40
2023-02-19T15:03:36.825Z,22.50
2023-02-19T15:06:32.663Z,22.50
2023-02-19T15:09:30.982Z,22.50
2023-02-19T15:12:26.511Z,22.40
2023-02-19T15:15:25.457Z,22.40
2023-02-19T15:18:22.698Z,22.40
2023-02-19T15:21:24.495Z,22.40
2023-02-19T15:24:20.609Z,22.30
2023-02-19T15:27:19.138Z,22.30
2023-02-19T15:30:21.568Z,22.30
2023-02-19T15:33:18.287Z,22.20
2023-02-19T15:36:14.259Z,22.20
2023-02-19T15:39:06.953Z,22.10
2023-02-19T15:42:03.973Z,22.10
2023-02-19T15:45:02.149Z,22.10
2023-02-19T15:47:57.599Z,22.10
2023-02-19T15:50:54.336Z,22.00
2023-02-19T15:53:52.816Z,22.00
2023-02-19T15:56:50.408Z,21.90
2023-02-19T15:59:50.106Z,21.90
2023-02-19T16:02:43.045Z,21.90
2023-02-19T16:05:39.875Z,21.80
2023-02-19T16:08:35.142Z,21.80
2023-02-19T16:11:30.735Z,21.80
2023-02-19T16:14:29.577Z,21.70
2023-02-19T16:17:27.976Z,21.70
2023-02-19T16:20:24.864Z,21.70
2023-02-19T16:23:24.386Z,21.70
2023-02-19T16:26:18.052Z,21.70
2023-02-19T16:29:20.752Z,21.80
2023-02-19T16:32:18.010Z,21.90
2023-02-19T16:35:40.649Z,22.00
2023-02-19T16:38:33.789Z,22.00
2023-02-19T16:41:27.025Z,22.20
2023-02-19T16:44:31.875Z,22.30
2023-02-19T16:47:30.821Z,22.30
2023-02-19T16:50:26.696Z,22.40
2023-02-19T16:53:24.847Z,22.50
2023-02-19T16:56:21.159Z,22.60
2023-02-19T16:59:14.127Z,22.60
2023-02-19T17:02:08.929Z,22.70
2023-02-19T17:05:02.229Z,22.70
2023-02-19T17:07:55.281Z,22.80
2023-02-19T17:10:49.348Z,22.80
2023-02-19T17:13:42.301Z,22.90
2023-02-19T17:16:39.658Z,22.90
2023-02-19T17:19:33.848Z,22.90
2023-02-19T17:22:26.846Z,23.00
2023-02-19T17:25:20.382Z,22.80
2023-02-19T17:28:15.111Z,22.60
2023-02-19T17:31:07.913Z,22.70
2023-02-19T17:34:01.070Z,22.70
2023-02-19T17:36:53.966Z,22.80
2023-02-19T17:39:46.751Z,22.90
2023-02-19T17:42:40.012Z,22.90
2023-02-19T17:45:34.796Z,22.90
2023-02-19T17:48:28.343Z,23.00
2023-02-19T17:51:21.288Z,23.00
2023-02-19T17:54:14.115Z,23.10
2023-02-19T17:57:07.398Z,23.20
2023-02-19T18:00:00.202Z,23.20
2023-02-19T18:02:54.502Z,23.20
2023-02-19T18:05:47.958Z,23.20
2023-02-19T18:08:42.082Z,23.20
2023-02-19T18:11:37.204Z,23.20
2023-02-19T18:14:31.154Z,23.20
2023-02-19T18:17:24.471Z,23.20
2023-02-19T18:20:25.107Z,23.20
2023-02-19T18:23:20.427Z,23.10
2023-02-19T18:26:14.369Z,23.10
2023-02-19T18:29:07.326Z,23.00
2023-02-19T18:31:59.877Z,23.00
2023-02-19T18:34:55.441Z,22.90
2023-02-19T18:37:52.763Z,22.90
2023-02-19T18:40:46.476Z,22.80
2023-02-19T18:43:42.491Z,22.80
2023-02-19T18:46:35.858Z,22.80
2023-02-19T18:49:29.585Z,22.70
2023-02-19T18:52:24.962Z,22.60
2023-02-19T18:55:19.572Z,22.60
2023-02-19T18:58:13.105Z,22.60
2023-02-19T19:01:06.694Z,22.50
2023-02-19T19:04:00.582Z,22.50
2023-02-19T19:06:54.462Z,22.40
2023-02-19T19:09:47.480Z,22.40
2023-02-19T19:12:42.789Z,22.40
2023-02-19T19:15:36.678Z,22.30
2023-02-19T19:18:31.162Z,22.30
2023-02-19T19:21:24.642Z,22.20
2023-02-19T19:24:18.139Z,22.20
2023-02-19T19:27:10.931Z,22.20
2023-02-19T19:30:06.585Z,22.20
2023-02-19T19:33:01.551Z,22.10
2023-02-19T19:35:55.433Z,22.10
2023-02-19T19:38:49.048Z,22.10
2023-02-19T19:41:42.152Z,22.00
2023-02-19T19:44:35.179Z,22.00
2023-02-19T19:47:29.712Z,22.00
2023-02-19T19:50:23.569Z,22.00
2023-02-19T19:53:17.621Z,21.90
2023-02-19T19:56:11.692Z,21.90
2023-02-19T19:59:04.904Z,21.90
2023-02-19T20:01:58.589Z,21.90
2023-02-19T20:04:53.247Z,21.90
2023-02-19T20:07:46.327Z,21.90
2023-02-19T20:10:39.203Z,21.90
2023-02-19T20:13:34.358Z,21.80
2023-02-19T20:16:28.876Z,21.80
2023-02-19T20:19:22.664Z,21.80
2023-02-19T20:22:17.831Z,21.80
2023-02-19T20:25:11.203Z,21.80
2023-02-19T20:28:04.450Z,21.80
2023-02-19T20:30:57.664Z,21.70
2023-02-19T20:33:52.141Z,21.70
2023-02-19T20:36:46.506Z,21.70
2023-02-19T20:39:40.923Z,21.70
2023-02-19T20:42:34.339Z,21.70
2023-02-19T20:45:27.862Z,21.70
2023-02-19T20:48:21.273Z,21.70
2023-02-19T20:51:14.669Z,21.70
2023-02-19T20:54:08.528Z,21.70
2023-02-19T20:57:05.829Z,21.70
2023-02-19T20:59:58.914Z,21.70
2023-02-19T21:02:52.577Z,21.60
2023-02-19T21:05:46.065Z,21.70
2023-02-19T21:08:39.538Z,21.60
2023-02-19T21:11:32.231Z,21.60
2023-02-19T21:14:27.581Z,21.60
2023-02-19T21:17:21.470Z,21.60
2023-02-19T21:20:15.034Z,21.60
2023-02-19T21:23:08.150Z,21.60
2023-02-19T21:26:03.482Z,21.60
2023-02-19T21:28:57.298Z,21.50
2023-02-19T21:31:54.312Z,21.50
2023-02-19T21:34:46.913Z,21.50
2023-02-19T21:37:43.145Z,21.50
2023-02-19T21:40:37.509Z,21.50
2023-02-19T21:43:30.347Z,21.50
2023-02-19T21:46:23.596Z,21.50
2023-02-19T21:49:18.931Z,21.50
2023-02-19T21:52:12.721Z,21.40
2023-02-19T21:55:07.159Z,21.50
2023-02-19T21:58:00.129Z,21.40
2023-02-19T22:00:53.887Z,21.40
2023-02-19T22:03:47.272Z,21.40
2023-02-19T22:06:42.266Z,21.50
2023-02-19T22:09:35.167Z,21.40
2023-02-19T22:12:28.422Z,21.40
2023-02-19T22:15:21.119Z,21.40
2023-02-19T22:18:14.413Z,21.40
2023-02-19T22:21:07.459Z,21.40
2023-02-19T22:24:03.370Z,21.40
2023-02-19T22:26:57.435Z,21.30
2023-02-19T22:29:50.426Z,21.40
2023-02-19T22:32:43.294Z,21.40
2023-02-19T22:35:36.033Z,21.30
2023-02-19T22:38:29.122Z,21.30
2023-02-19T22:41:24.135Z,21.30
2023-02-19T22:44:17.702Z,21.30
2023-02-19T22:47:11.218Z,21.30
2023-02-19T22:50:05.000Z,21.30
2023-02-19T22:52:58.378Z,21.30
2023-02-19T22:55:51.978Z,21.30
2023-02-19T22:58:46.905Z,21.30
2023-02-19T23:01:40.376Z,21.30
2023-02-19T23:04:33.268Z,21.20
2023-02-19T23:07:26.026Z,21.20
2023-02-19T23:10:19.120Z,21.20
2023-02-19T23:13:12.581Z,21.20
2023-02-19T23:16:07.100Z,21.20
2023-02-19T23:19:00.370Z,21.20
2023-02-19T23:21:53.714Z,21.20
2023-02-19T23:24:47.403Z,21.20
2023-02-19T23:27:40.084Z,21.20
2023-02-19T23:30:34.058Z,21.20
2023-02-19T23:33:28.330Z,21.20
2023-02-19T23:36:23.682Z,21.10
2023-02-19T23:39:18.859Z,21.20
2023-02-19T23:42:16.430Z,21.20
2023-02-19T23:45:10.115Z,21.10
2023-02-19T23:48:03.378Z,21.10
2023-02-19T23:50:57.690Z,21.10
2023-02-19T23:53:51.229Z,21.10
2023-02-19T23:56:44.650Z,21.10
2023-02-19T23:59:37.208Z,21.10
