createdAt,value
2019-02-19T00:00:53.436Z,4.37
2019-02-19T00:01:53.421Z,4.29
2019-02-19T00:02:53.435Z,4.36
2019-02-19T00:06:37.279Z,4.43
2019-02-19T00:07:25.120Z,4.36
2019-02-19T00:08:25.083Z,4.33
2019-02-19T00:09:25.089Z,4.34
2019-02-19T00:10:25.058Z,4.37
2019-02-19T00:11:25.048Z,4.43
2019-02-19T00:12:25.037Z,4.32
2019-02-19T00:13:25.022Z,4.25
2019-02-19T00:14:25.043Z,4.25
2019-02-19T00:15:25.072Z,4.16
2019-02-19T00:16:24.995Z,4.24
2019-02-19T00:17:24.976Z,4.21
2019-02-19T00:18:24.974Z,4.04
2019-02-19T00:19:24.961Z,3.98
2019-02-19T00:20:24.962Z,3.94
2019-02-19T00:21:24.966Z,3.89
2019-02-19T00:22:24.930Z,3.86
2019-02-19T00:23:24.919Z,3.85
2019-02-19T00:24:24.934Z,3.86
2019-02-19T00:25:24.898Z,3.80
2019-02-19T00:26:24.885Z,3.75
2019-02-19T00:27:24.893Z,3.62
2019-02-19T00:28:24.866Z,3.75
2019-02-19T00:29:24.856Z,3.78
2019-02-19T00:30:24.843Z,3.64
2019-02-19T00:31:24.848Z,3.60
2019-02-19T00:32:24.869Z,3.64
2019-02-19T00:33:24.811Z,3.53
2019-02-19T00:34:24.800Z,3.50
2019-02-19T00:35:24.788Z,3.54
2019-02-19T00:36:24.774Z,3.49
2019-02-19T00:37:24.772Z,3.44
2019-02-19T00:38:24.792Z,3.43
2019-02-19T00:39:24.744Z,3.40
2019-02-19T00:40:24.724Z,3.25
2019-02-19T00:41:24.713Z,3.21
2019-02-19T00:42:24.704Z,3.13
2019-02-19T00:43:24.717Z,3.07
2019-02-19T00:44:24.697Z,3.05
2019-02-19T00:45:24.676Z,3.02
2019-02-19T00:46:24.666Z,2.98
2019-02-19T00:47:24.673Z,2.82
2019-02-19T00:48:24.665Z,2.84
2019-02-19T00:49:24.637Z,2.82
2019-02-19T00:50:24.630Z,2.81
2019-02-19T00:51:24.617Z,2.70
2019-02-19T00:52:24.627Z,2.67
2019-02-19T00:53:24.590Z,2.67
2019-02-19T00:54:24.597Z,2.64
2019-02-19T00:55:24.563Z,2.58
2019-02-19T00:56:24.564Z,2.40
2019-02-19T01:13:35.550Z,2.74
2019-02-19T01:14:35.509Z,2.70
2019-02-19T01:15:35.497Z,2.67
2019-02-19T01:16:35.481Z,2.69
2019-02-19T01:17:35.477Z,2.64
2019-02-19T01:18:35.459Z,2.56
2019-02-19T01:19:35.494Z,2.61
2019-02-19T01:20:35.435Z,2.67
2019-02-19T01:21:35.431Z,2.67
2019-02-19T01:22:35.421Z,2.53
2019-02-19T01:23:35.408Z,2.66
2019-02-19T01:24:35.389Z,2.61
2019-02-19T01:25:35.391Z,2.48
2019-02-19T01:26:35.366Z,2.45
2019-02-19T01:27:35.362Z,2.45
2019-02-19T01:28:35.348Z,2.48
2019-02-19T01:29:35.336Z,2.41
2019-02-19T01:30:35.347Z,2.40
2019-02-19T01:31:35.314Z,2.31
2019-02-19T01:32:35.301Z,2.31
2019-02-19T01:33:35.295Z,2.20
2019-02-19T01:34:35.280Z,2.28
2019-02-19T01:35:35.266Z,2.30
2019-02-19T01:36:35.288Z,2.38
2019-02-19T01:37:35.246Z,2.31
2019-02-19T01:38:35.238Z,2.37
2019-02-19T01:39:35.229Z,2.38
2019-02-19T01:40:35.213Z,2.34
2019-02-19T01:41:35.203Z,2.35
2019-02-19T01:42:35.202Z,2.37
2019-02-19T01:43:35.179Z,2.37
2019-02-19T01:44:35.167Z,2.34
2019-02-19T01:45:35.164Z,2.20
2019-02-19T01:46:35.147Z,2.23
2019-02-19T01:47:35.147Z,2.26
2019-02-19T01:48:35.121Z,2.31
2019-02-19T01:49:35.112Z,2.20
2019-02-19T01:50:35.110Z,2.27
2019-02-19T01:51:35.098Z,2.30
2019-02-19T01:52:35.092Z,2.08
2019-02-19T01:53:35.111Z,2.09
2019-02-19T01:54:35.057Z,2.06
2019-02-19T01:55:35.044Z,2.15
2019-02-19T01:56:35.051Z,2.09
2019-02-19T01:57:35.031Z,2.10
2019-02-19T01:58:35.014Z,2.09
2019-02-19T01:59:35.016Z,2.06
2019-02-19T02:00:34.989Z,2.06
2019-02-19T02:01:34.980Z,1.97
2019-02-19T02:02:34.968Z,1.98
2019-02-19T02:03:34.970Z,1.82
2019-02-19T02:04:34.966Z,1.80
2019-02-19T02:05:34.937Z,1.80
2019-02-19T02:06:34.923Z,1.75
2019-02-19T02:07:34.916Z,1.76
2019-02-19T02:08:34.899Z,1.72
2019-02-19T02:09:34.898Z,1.76
2019-02-19T02:10:34.914Z,1.71
2019-02-19T02:11:34.867Z,1.64
2019-02-19T02:12:34.856Z,1.62
2019-02-19T02:13:34.845Z,1.54
2019-02-19T02:14:34.841Z,1.54
2019-02-19T02:15:42.276Z,1.61
2019-02-19T02:16:35.843Z,1.57
2019-02-19T02:17:34.801Z,1.57
2019-02-19T02:18:34.802Z,1.72
2019-02-19T02:19:34.780Z,1.58
2019-02-19T02:20:34.766Z,1.61
2019-02-19T02:21:34.765Z,1.58
2019-02-19T02:22:34.757Z,1.60
2019-02-19T02:23:34.746Z,1.60
2019-02-19T02:24:34.756Z,1.51
2019-02-19T02:25:34.711Z,1.43
2019-02-19T02:26:34.700Z,1.55
2019-02-19T02:27:34.696Z,1.60
2019-02-19T02:28:34.678Z,1.60
2019-02-19T02:29:34.674Z,1.60
2019-02-19T02:30:34.670Z,1.44
2019-02-19T02:31:34.647Z,1.43
2019-02-19T02:32:34.653Z,1.47
2019-02-19T02:33:34.638Z,1.46
2019-02-19T02:34:34.611Z,1.46
2019-02-19T02:35:34.633Z,1.47
2019-02-19T02:36:34.593Z,1.44
2019-02-19T02:37:34.587Z,1.43
2019-02-19T02:38:34.566Z,1.44
2019-02-19T02:39:34.570Z,1.43
2019-02-19T02:40:34.547Z,1.46
2019-02-19T02:41:34.548Z,1.47
2019-02-19T02:42:34.536Z,1.44
2019-02-19T02:43:34.519Z,1.43
2019-02-19T02:44:34.501Z,1.42
2019-02-19T02:45:34.496Z,1.50
2019-02-19T02:46:34.493Z,1.44
2019-02-19T02:47:34.503Z,1.57
2019-02-19T02:48:34.462Z,1.52
2019-02-19T02:49:34.446Z,1.57
2019-02-19T02:50:34.438Z,1.60
2019-02-19T02:51:34.451Z,1.55
2019-02-19T02:52:34.412Z,1.75
2019-02-19T02:53:34.413Z,1.76
2019-02-19T02:54:34.390Z,1.76
2019-02-19T02:55:34.380Z,1.80
2019-02-19T02:56:34.375Z,1.90
2019-02-19T02:57:34.365Z,1.85
2019-02-19T02:58:34.384Z,1.94
2019-02-19T02:59:34.335Z,1.87
2019-02-19T03:00:34.322Z,1.89
2019-02-19T03:01:34.316Z,1.89
2019-02-19T03:02:34.306Z,1.80
2019-02-19T03:03:34.295Z,1.79
2019-02-19T03:04:34.318Z,1.78
2019-02-19T03:05:34.268Z,1.71
2019-02-19T03:06:34.257Z,1.75
2019-02-19T03:07:34.247Z,1.76
2019-02-19T03:08:34.234Z,1.71
2019-02-19T03:09:34.231Z,1.76
2019-02-19T03:10:34.231Z,1.76
2019-02-19T03:11:34.202Z,1.79
2019-02-19T03:12:34.198Z,1.69
2019-02-19T03:13:34.181Z,1.64
2019-02-19T03:14:34.167Z,1.62
2019-02-19T03:15:34.183Z,1.68
2019-02-19T03:16:34.147Z,1.71
2019-02-19T03:17:34.135Z,1.64
2019-02-19T03:18:34.130Z,1.60
2019-02-19T03:19:34.112Z,1.55
2019-02-19T03:20:34.099Z,1.55
2019-02-19T03:21:34.135Z,1.68
2019-02-19T03:22:34.078Z,1.61
2019-02-19T03:23:34.066Z,1.57
2019-02-19T03:24:34.058Z,1.71
2019-02-19T03:25:34.046Z,1.57
2019-02-19T03:26:34.034Z,1.55
2019-02-19T03:27:34.076Z,1.71
2019-02-19T03:28:34.054Z,1.65
2019-02-19T03:29:34.004Z,1.76
2019-02-19T03:30:33.991Z,1.78
2019-02-19T03:31:33.988Z,1.76
2019-02-19T03:32:33.974Z,1.75
2019-02-19T03:33:33.964Z,1.79
2019-02-19T03:34:33.976Z,1.73
2019-02-19T03:35:33.934Z,1.78
2019-02-19T03:36:33.922Z,1.76
2019-02-19T03:37:33.912Z,1.76
2019-02-19T03:38:33.900Z,1.76
2019-02-19T03:39:33.896Z,1.76
2019-02-19T03:40:33.915Z,1.73
2019-02-19T03:41:33.875Z,1.78
2019-02-19T03:42:33.858Z,1.79
2019-02-19T03:43:33.845Z,1.80
2019-02-19T03:44:33.843Z,1.75
2019-02-19T03:45:33.832Z,1.69
2019-02-19T03:46:33.844Z,1.68
2019-02-19T03:47:33.805Z,1.71
2019-02-19T03:48:33.796Z,1.64
2019-02-19T03:49:33.786Z,1.65
2019-02-19T03:50:33.766Z,1.72
2019-02-19T03:51:33.765Z,1.58
2019-02-19T03:52:33.785Z,1.72
2019-02-19T03:53:33.740Z,1.69
2019-02-19T03:54:33.747Z,1.71
2019-02-19T03:55:33.711Z,1.65
2019-02-19T03:56:33.713Z,1.80
2019-02-19T03:57:33.697Z,1.76
2019-02-19T03:58:33.691Z,1.73
2019-02-19T03:59:33.668Z,1.79
2019-02-19T04:00:33.655Z,1.76
2019-02-19T04:01:33.663Z,1.78
2019-02-19T04:02:33.636Z,1.72
2019-02-19T04:03:33.644Z,1.69
2019-02-19T04:04:33.614Z,1.64
2019-02-19T04:05:33.601Z,1.72
2019-02-19T04:06:33.607Z,1.68
2019-02-19T04:07:33.579Z,1.68
2019-02-19T04:08:33.575Z,1.75
2019-02-19T04:09:33.570Z,1.71
2019-02-19T04:10:33.555Z,1.76
2019-02-19T04:11:33.560Z,1.72
2019-02-19T04:12:33.524Z,1.87
2019-02-19T04:13:33.512Z,1.75
2019-02-19T04:14:33.502Z,1.71
2019-02-19T04:15:33.499Z,1.78
2019-02-19T04:16:33.485Z,1.76
2019-02-19T04:17:33.510Z,1.75
2019-02-19T04:18:33.455Z,1.62
2019-02-19T04:19:33.447Z,1.62
2019-02-19T04:20:33.435Z,1.55
2019-02-19T04:21:33.433Z,1.68
2019-02-19T04:22:33.412Z,1.58
2019-02-19T04:23:33.435Z,1.51
2019-02-19T04:24:33.403Z,1.64
2019-02-19T04:25:33.379Z,1.52
2019-02-19T04:26:33.376Z,1.57
2019-02-19T04:27:33.375Z,1.57
2019-02-19T04:28:33.347Z,1.72
2019-02-19T04:29:33.370Z,1.68
2019-02-19T04:30:33.331Z,1.73
2019-02-19T04:31:33.313Z,1.73
2019-02-19T04:32:33.301Z,1.91
2019-02-19T04:33:33.300Z,2.09
2019-02-19T04:34:33.282Z,2.12
2019-02-19T04:35:33.315Z,2.19
2019-02-19T04:36:33.257Z,2.20
2019-02-19T04:37:33.248Z,2.33
2019-02-19T04:38:33.240Z,2.38
2019-02-19T04:39:33.232Z,2.49
2019-02-19T04:40:33.214Z,2.38
2019-02-19T04:41:33.212Z,2.52
2019-02-19T04:42:33.234Z,2.52
2019-02-19T04:43:33.178Z,2.53
2019-02-19T04:44:33.175Z,2.58
2019-02-19T04:45:33.161Z,2.51
2019-02-19T04:46:33.152Z,2.45
2019-02-19T04:47:33.135Z,2.41
2019-02-19T04:48:33.155Z,2.44
2019-02-19T04:49:33.114Z,2.45
2019-02-19T04:50:33.104Z,2.45
2019-02-19T04:51:33.096Z,2.46
2019-02-19T04:52:33.081Z,2.44
2019-02-19T04:53:33.069Z,2.44
2019-02-19T04:54:33.070Z,2.41
2019-02-19T04:55:33.053Z,2.37
2019-02-19T04:56:33.034Z,2.44
2019-02-19T04:57:33.031Z,2.48
2019-02-19T04:58:33.012Z,2.41
2019-02-19T04:59:33.015Z,2.37
2019-02-19T05:00:32.991Z,2.37
2019-02-19T05:01:32.983Z,2.34
2019-02-19T05:02:32.966Z,2.35
2019-02-19T05:03:32.967Z,2.31
2019-02-19T05:04:32.997Z,2.37
2019-02-19T05:05:32.937Z,2.28
2019-02-19T05:06:32.924Z,2.35
2019-02-19T05:07:32.911Z,2.37
2019-02-19T05:08:32.915Z,2.26
2019-02-19T05:09:32.893Z,2.37
2019-02-19T05:10:32.891Z,2.34
2019-02-19T05:11:32.867Z,2.35
2019-02-19T05:12:32.856Z,2.37
2019-02-19T05:13:32.850Z,2.38
2019-02-19T05:14:32.834Z,2.28
2019-02-19T05:15:32.844Z,2.30
2019-02-19T05:16:40.538Z,2.28
2019-02-19T05:17:33.800Z,2.33
2019-02-19T05:18:32.792Z,2.23
2019-02-19T05:19:32.779Z,2.34
2019-02-19T05:20:32.781Z,2.33
2019-02-19T05:21:32.805Z,2.40
2019-02-19T05:22:32.745Z,2.37
2019-02-19T05:23:32.741Z,2.45
2019-02-19T05:24:32.723Z,2.38
2019-02-19T05:25:32.712Z,2.48
2019-02-19T05:26:32.701Z,2.48
2019-02-19T05:27:32.719Z,2.55
2019-02-19T05:28:32.680Z,2.66
2019-02-19T05:29:32.666Z,2.71
2019-02-19T05:30:32.656Z,2.77
2019-02-19T05:31:32.645Z,2.84
2019-02-19T05:32:32.662Z,3.02
2019-02-19T05:33:32.633Z,3.07
2019-02-19T05:34:32.614Z,3.15
2019-02-19T05:35:32.604Z,3.33
2019-02-19T05:36:32.588Z,3.42
2019-02-19T05:37:32.580Z,3.52
2019-02-19T05:38:32.586Z,3.52
2019-02-19T05:39:32.564Z,3.64
2019-02-19T05:40:32.546Z,3.65
2019-02-19T05:41:32.534Z,3.70
2019-02-19T05:42:32.523Z,3.76
2019-02-19T05:43:32.532Z,3.76
2019-02-19T05:44:32.502Z,3.83
2019-02-19T05:45:32.496Z,3.83
2019-02-19T05:46:32.487Z,3.89
2019-02-19T05:47:32.468Z,3.94
2019-02-19T05:48:32.458Z,3.96
2019-02-19T05:49:32.470Z,4.03
2019-02-19T05:50:32.437Z,4.16
2019-02-19T05:51:32.431Z,4.08
2019-02-19T05:52:32.414Z,4.18
2019-02-19T05:53:32.401Z,4.25
2019-02-19T05:54:32.391Z,4.47
2019-02-19T05:55:32.393Z,4.47
2019-02-19T05:56:32.368Z,4.46
2019-02-19T05:57:32.363Z,4.52
2019-02-19T05:58:32.384Z,4.57
2019-02-19T05:59:32.627Z,4.51
2019-02-19T06:00:32.337Z,4.61
2019-02-19T06:01:32.312Z,4.62
2019-02-19T06:02:32.302Z,4.54
2019-02-19T06:03:32.294Z,4.58
2019-02-19T06:04:32.279Z,4.51
2019-02-19T06:05:32.269Z,4.46
2019-02-19T06:06:32.272Z,4.50
2019-02-19T06:07:32.254Z,4.57
2019-02-19T06:08:32.249Z,4.50
2019-02-19T06:09:32.239Z,4.59
2019-02-19T06:10:32.211Z,4.62
2019-02-19T06:11:32.204Z,4.67
2019-02-19T06:12:32.188Z,4.64
2019-02-19T06:13:32.178Z,4.64
2019-02-19T06:14:32.180Z,4.64
2019-02-19T06:15:32.161Z,4.61
2019-02-19T06:16:32.151Z,4.65
2019-02-19T06:17:32.133Z,4.61
2019-02-19T06:18:32.120Z,4.64
2019-02-19T06:19:32.126Z,4.62
2019-02-19T06:20:32.184Z,4.67
2019-02-19T06:21:32.095Z,4.75
2019-02-19T06:22:32.076Z,4.75
2019-02-19T06:23:32.077Z,4.77
2019-02-19T06:24:32.052Z,4.76
2019-02-19T06:25:32.045Z,4.69
2019-02-19T06:26:32.040Z,4.80
2019-02-19T06:27:32.026Z,4.79
2019-02-19T06:28:32.023Z,4.77
2019-02-19T06:29:31.996Z,4.69
2019-02-19T06:30:31.988Z,4.86
2019-02-19T06:31:32.006Z,4.89
2019-02-19T06:32:31.965Z,4.92
2019-02-19T06:33:31.954Z,4.92
2019-02-19T06:34:31.947Z,4.96
2019-02-19T06:35:31.935Z,4.96
2019-02-19T06:36:31.926Z,4.89
2019-02-19T06:37:31.921Z,4.96
2019-02-19T06:38:31.901Z,4.89
2019-02-19T06:39:31.888Z,4.94
2019-02-19T06:40:31.881Z,5.02
2019-02-19T06:41:31.902Z,4.98
2019-02-19T06:42:31.853Z,4.99
2019-02-19T06:43:31.840Z,5.05
2019-02-19T06:44:31.827Z,5.04
2019-02-19T06:45:31.829Z,5.10
2019-02-19T06:46:31.806Z,5.17
2019-02-19T06:47:31.830Z,5.12
2019-02-19T06:48:31.782Z,5.14
2019-02-19T06:49:31.774Z,5.22
2019-02-19T06:50:31.761Z,5.32
2019-02-19T06:51:31.756Z,5.23
2019-02-19T06:52:31.738Z,5.32
2019-02-19T06:53:31.744Z,5.22
2019-02-19T06:54:31.724Z,5.20
2019-02-19T06:55:31.706Z,5.22
2019-02-19T06:56:31.695Z,5.25
2019-02-19T06:57:31.720Z,5.25
2019-02-19T06:58:31.675Z,5.31
2019-02-19T06:59:31.660Z,5.28
2019-02-19T07:00:31.650Z,5.31
2019-02-19T07:01:31.637Z,5.27
2019-02-19T07:02:31.625Z,5.25
2019-02-19T07:03:31.637Z,5.28
2019-02-19T07:04:31.602Z,5.30
2019-02-19T07:05:31.594Z,5.27
2019-02-19T07:06:31.581Z,5.20
2019-02-19T07:07:31.569Z,5.30
2019-02-19T07:08:31.571Z,5.30
2019-02-19T07:09:31.553Z,5.27
2019-02-19T07:10:31.567Z,5.28
2019-02-19T07:11:31.533Z,5.30
2019-02-19T07:12:31.513Z,5.34
2019-02-19T07:13:31.502Z,5.37
2019-02-19T07:14:31.491Z,5.34
2019-02-19T07:15:31.489Z,5.34
2019-02-19T07:16:31.482Z,5.40
2019-02-19T07:17:31.469Z,5.40
2019-02-19T07:18:31.448Z,5.40
2019-02-19T07:19:31.435Z,5.53
2019-02-19T07:20:31.432Z,5.49
2019-02-19T07:21:31.416Z,5.55
2019-02-19T07:22:31.416Z,5.66
2019-02-19T07:23:31.394Z,5.70
2019-02-19T07:24:31.379Z,5.67
2019-02-19T07:25:31.381Z,5.66
2019-02-19T07:26:31.356Z,5.64
2019-02-19T07:27:31.358Z,5.67
2019-02-19T07:28:31.338Z,5.71
2019-02-19T07:29:31.336Z,5.75
2019-02-19T07:30:31.311Z,5.75
2019-02-19T07:31:31.299Z,5.86
2019-02-19T07:32:31.303Z,5.77
2019-02-19T07:33:31.284Z,5.73
2019-02-19T07:34:31.267Z,5.81
2019-02-19T07:35:31.364Z,5.81
2019-02-19T07:36:31.245Z,5.75
2019-02-19T07:37:31.236Z,5.95
2019-02-19T07:38:31.227Z,5.89
2019-02-19T07:39:31.219Z,5.86
2019-02-19T07:40:31.198Z,5.96
2019-02-19T07:41:31.202Z,6.06
2019-02-19T07:42:31.206Z,6.06
2019-02-19T07:43:31.174Z,6.13
2019-02-19T07:44:31.158Z,6.13
2019-02-19T07:45:31.155Z,6.13
2019-02-19T07:46:31.133Z,6.28
2019-02-19T07:47:31.128Z,6.22
2019-02-19T07:48:31.123Z,6.25
2019-02-19T07:49:31.099Z,6.29
2019-02-19T07:50:31.090Z,6.29
2019-02-19T07:51:31.093Z,6.33
2019-02-19T07:52:31.096Z,6.35
2019-02-19T07:53:31.053Z,6.35
2019-02-19T07:54:31.045Z,6.33
2019-02-19T07:55:32.956Z,6.38
2019-02-19T07:56:31.022Z,6.35
2019-02-19T07:57:31.025Z,6.38
2019-02-19T07:58:31.030Z,6.33
2019-02-19T07:59:30.987Z,6.46
2019-02-19T08:00:30.974Z,6.40
2019-02-19T08:01:30.966Z,6.35
2019-02-19T08:02:30.957Z,6.48
2019-02-19T08:03:30.954Z,6.48
2019-02-19T08:04:30.949Z,6.59
2019-02-19T08:05:30.932Z,6.68
2019-02-19T08:06:30.908Z,6.65
2019-02-19T08:07:30.897Z,6.58
2019-02-19T08:08:30.909Z,6.62
2019-02-19T08:09:30.879Z,6.69
2019-02-19T08:10:30.900Z,6.68
2019-02-19T08:11:30.853Z,6.63
2019-02-19T08:12:30.847Z,6.66
2019-02-19T08:13:30.830Z,6.76
2019-02-19T08:14:30.820Z,6.77
2019-02-19T08:15:30.819Z,6.84
2019-02-19T08:16:30.807Z,6.84
2019-02-19T08:17:33.412Z,6.81
2019-02-19T08:18:30.774Z,6.87
2019-02-19T08:19:30.763Z,6.89
2019-02-19T08:20:30.750Z,6.94
2019-02-19T08:21:30.780Z,7.04
2019-02-19T08:22:30.729Z,7.01
2019-02-19T08:23:30.717Z,7.12
2019-02-19T08:24:30.707Z,7.15
2019-02-19T08:25:30.695Z,7.19
2019-02-19T08:26:30.685Z,7.32
2019-02-19T08:27:30.709Z,7.24
2019-02-19T08:28:30.669Z,7.34
2019-02-19T08:29:30.654Z,7.29
2019-02-19T08:30:30.637Z,7.34
2019-02-19T08:31:30.631Z,7.35
2019-02-19T08:32:30.618Z,7.35
2019-02-19T08:33:30.628Z,7.45
2019-02-19T08:34:30.596Z,7.49
2019-02-19T08:35:30.614Z,7.50
2019-02-19T08:36:30.575Z,7.53
2019-02-19T08:37:30.561Z,7.58
2019-02-19T08:38:30.554Z,7.69
2019-02-19T08:39:30.540Z,7.66
2019-02-19T08:40:30.526Z,7.69
2019-02-19T08:41:30.527Z,7.66
2019-02-19T08:42:30.503Z,7.67
2019-02-19T08:43:30.493Z,7.78
2019-02-19T08:44:30.494Z,7.85
2019-02-19T08:45:30.478Z,7.92
2019-02-19T08:46:30.461Z,7.89
2019-02-19T08:47:30.449Z,7.96
2019-02-19T08:48:30.477Z,7.92
2019-02-19T08:49:30.439Z,8.08
2019-02-19T08:50:30.415Z,8.11
2019-02-19T08:51:30.408Z,8.14
2019-02-19T08:52:30.437Z,8.17
2019-02-19T08:53:30.382Z,8.25
2019-02-19T08:54:30.370Z,8.20
2019-02-19T08:55:30.358Z,8.21
2019-02-19T08:56:30.345Z,8.21
2019-02-19T08:57:30.343Z,8.21
2019-02-19T08:58:30.337Z,8.29
2019-02-19T08:59:30.316Z,8.17
2019-02-19T09:00:30.303Z,8.22
2019-02-19T09:01:30.316Z,8.29
2019-02-19T09:02:30.286Z,8.28
2019-02-19T09:03:30.277Z,8.29
2019-02-19T09:04:30.286Z,8.29
2019-02-19T09:05:30.247Z,8.28
2019-02-19T09:06:30.233Z,8.28
2019-02-19T09:07:30.235Z,8.30
2019-02-19T09:08:30.212Z,8.40
2019-02-19T09:09:30.230Z,8.29
2019-02-19T09:10:30.190Z,8.29
2019-02-19T09:11:30.177Z,8.22
2019-02-19T09:12:30.166Z,8.25
2019-02-19T09:13:30.153Z,8.29
2019-02-19T09:14:30.143Z,8.17
2019-02-19T09:15:30.154Z,8.17
2019-02-19T09:16:30.120Z,8.15
2019-02-19T09:17:30.107Z,8.08
2019-02-19T09:18:30.097Z,8.00
2019-02-19T09:19:30.088Z,8.04
2019-02-19T09:20:30.105Z,8.07
2019-02-19T09:21:30.067Z,8.00
2019-02-19T09:22:30.057Z,8.04
2019-02-19T09:23:30.048Z,8.00
2019-02-19T09:24:30.029Z,8.07
2019-02-19T09:25:30.019Z,8.00
2019-02-19T09:26:30.020Z,8.04
2019-02-19T09:27:30.004Z,8.07
2019-02-19T09:28:29.983Z,8.17
2019-02-19T09:29:29.994Z,8.17
2019-02-19T09:30:29.962Z,8.17
2019-02-19T09:31:29.964Z,8.20
2019-02-19T09:32:29.940Z,8.28
2019-02-19T09:33:29.938Z,8.32
2019-02-19T09:34:29.915Z,8.35
2019-02-19T09:35:29.907Z,8.45
2019-02-19T09:36:29.926Z,8.58
2019-02-19T09:37:29.884Z,8.58
2019-02-19T09:38:29.873Z,8.63
2019-02-19T09:39:29.869Z,8.63
2019-02-19T09:40:29.851Z,8.66
2019-02-19T09:41:29.839Z,8.60
2019-02-19T09:42:29.863Z,8.65
2019-02-19T09:43:35.432Z,8.63
2019-02-19T09:44:30.803Z,8.62
2019-02-19T09:45:29.808Z,8.60
2019-02-19T09:46:29.782Z,8.62
2019-02-19T09:47:29.771Z,8.50
2019-02-19T09:48:29.772Z,8.44
2019-02-19T09:49:29.746Z,8.57
2019-02-19T09:50:29.755Z,8.50
2019-02-19T09:51:29.735Z,8.40
2019-02-19T09:52:29.713Z,8.35
2019-02-19T09:53:29.716Z,8.30
2019-02-19T09:54:29.690Z,8.40
2019-02-19T09:55:29.684Z,8.50
2019-02-19T09:56:29.691Z,8.50
2019-02-19T09:57:29.667Z,8.54
2019-02-19T09:58:29.658Z,8.65
2019-02-19T09:59:29.635Z,8.73
2019-02-19T10:00:29.630Z,8.84
2019-02-19T10:01:29.647Z,9.05
2019-02-19T10:02:29.610Z,9.24
2019-02-19T10:03:29.588Z,9.38
2019-02-19T10:04:29.577Z,9.38
2019-02-19T10:05:29.570Z,9.42
2019-02-19T10:06:29.556Z,9.56
2019-02-19T10:07:29.556Z,9.63
2019-02-19T10:08:29.539Z,9.68
2019-02-19T10:09:29.521Z,9.78
2019-02-19T10:10:29.511Z,9.75
2019-02-19T10:11:29.511Z,9.78
2019-02-19T10:12:29.488Z,9.70
2019-02-19T10:13:29.486Z,9.71
2019-02-19T10:14:29.471Z,9.71
2019-02-19T10:15:29.468Z,9.68
2019-02-19T10:16:29.443Z,9.75
2019-02-19T10:17:29.447Z,9.66
2019-02-19T10:18:29.470Z,9.52
2019-02-19T10:19:29.407Z,9.46
2019-02-19T10:20:29.419Z,9.57
2019-02-19T10:21:29.385Z,9.49
2019-02-19T10:22:29.375Z,9.50
2019-02-19T10:23:29.364Z,9.56
2019-02-19T10:24:29.365Z,9.45
2019-02-19T10:25:29.341Z,9.48
2019-02-19T10:26:29.335Z,9.38
2019-02-19T10:27:29.333Z,9.35
2019-02-19T10:28:29.307Z,9.27
2019-02-19T10:29:29.309Z,9.21
2019-02-19T10:30:29.294Z,9.15
2019-02-19T10:31:29.274Z,9.02
2019-02-19T10:32:29.282Z,9.20
2019-02-19T10:33:29.254Z,9.23
2019-02-19T10:34:29.240Z,9.21
2019-02-19T10:35:29.258Z,9.21
2019-02-19T10:36:29.219Z,9.32
2019-02-19T10:37:29.207Z,9.30
2019-02-19T10:38:29.203Z,9.31
2019-02-19T10:39:29.182Z,9.28
2019-02-19T10:40:29.173Z,9.27
2019-02-19T10:41:29.175Z,9.27
2019-02-19T10:42:29.185Z,9.27
2019-02-19T10:43:29.138Z,9.27
2019-02-19T10:44:29.133Z,9.27
2019-02-19T10:45:29.117Z,9.31
2019-02-19T10:46:29.105Z,9.18
2019-02-19T10:47:29.095Z,9.24
2019-02-19T10:48:29.109Z,9.09
2019-02-19T10:49:29.071Z,9.04
2019-02-19T10:50:29.069Z,9.01
2019-02-19T10:51:29.048Z,8.91
2019-02-19T10:52:29.046Z,8.94
2019-02-19T10:53:29.025Z,8.81
2019-02-19T10:54:29.026Z,8.86
2019-02-19T10:55:29.003Z,8.88
2019-02-19T10:56:28.997Z,8.87
2019-02-19T10:57:28.980Z,8.91
2019-02-19T10:58:28.971Z,8.93
2019-02-19T10:59:28.995Z,9.10
2019-02-19T11:00:28.945Z,9.06
2019-02-19T11:01:28.937Z,9.05
2019-02-19T11:02:28.924Z,9.13
2019-02-19T11:03:28.917Z,9.24
2019-02-19T11:04:28.901Z,9.21
2019-02-19T11:05:28.931Z,9.38
2019-02-19T11:06:28.880Z,9.24
2019-02-19T11:07:28.865Z,9.42
2019-02-19T11:08:28.860Z,9.30
2019-02-19T11:09:28.844Z,9.52
2019-02-19T11:10:28.831Z,9.34
2019-02-19T11:11:28.864Z,9.32
2019-02-19T11:12:28.810Z,9.42
2019-02-19T11:13:28.800Z,9.56
2019-02-19T11:14:28.793Z,9.67
2019-02-19T11:15:28.783Z,9.58
2019-02-19T11:16:28.764Z,9.67
2019-02-19T11:17:28.801Z,9.70
2019-02-19T11:18:29.066Z,9.73
2019-02-19T11:19:28.735Z,9.66
2019-02-19T11:20:29.051Z,9.75
2019-02-19T11:21:28.715Z,9.64
2019-02-19T11:22:28.705Z,9.66
2019-02-19T11:23:28.701Z,9.63
2019-02-19T11:24:28.679Z,9.43
2019-02-19T11:25:28.670Z,9.52
2019-02-19T11:26:28.656Z,9.53
2019-02-19T11:27:28.641Z,9.46
2019-02-19T11:28:29.569Z,9.52
2019-02-19T11:29:28.619Z,9.58
2019-02-19T11:30:28.610Z,9.60
2019-02-19T11:31:28.601Z,9.60
2019-02-19T11:32:28.585Z,9.66
2019-02-19T11:33:28.591Z,9.60
2019-02-19T11:34:28.562Z,9.68
2019-02-19T11:35:28.562Z,9.71
2019-02-19T11:36:28.538Z,9.75
2019-02-19T11:37:28.537Z,9.99
2019-02-19T11:38:28.515Z,10.17
2019-02-19T11:39:28.504Z,10.14
2019-02-19T11:40:28.518Z,10.34
2019-02-19T11:41:28.481Z,10.33
2019-02-19T11:42:28.474Z,10.28
2019-02-19T11:43:28.465Z,10.24
2019-02-19T11:44:28.451Z,10.21
2019-02-19T11:45:28.439Z,10.18
2019-02-19T11:46:28.460Z,10.19
2019-02-19T11:47:28.416Z,10.14
2019-02-19T11:48:36.604Z,10.04
2019-02-19T11:49:29.395Z,9.96
2019-02-19T11:50:28.386Z,9.96
2019-02-19T11:51:28.371Z,9.94
2019-02-19T11:52:28.385Z,9.96
2019-02-19T11:53:28.346Z,9.88
2019-02-19T11:54:28.338Z,9.70
2019-02-19T11:55:28.333Z,9.75
2019-02-19T11:56:28.310Z,9.70
2019-02-19T11:57:28.303Z,9.68
2019-02-19T11:58:28.305Z,9.75
2019-02-19T11:59:28.279Z,9.86
2019-02-19T12:00:28.268Z,9.93
2019-02-19T12:01:28.261Z,9.93
2019-02-19T12:02:33.010Z,9.94
2019-02-19T12:03:28.233Z,9.93
2019-02-19T12:04:28.230Z,9.96
2019-02-19T12:05:28.212Z,9.94
2019-02-19T12:06:28.202Z,9.96
2019-02-19T12:07:28.198Z,9.94
2019-02-19T12:08:28.207Z,9.82
2019-02-19T12:09:28.173Z,9.78
2019-02-19T12:10:28.157Z,9.73
2019-02-19T12:11:28.150Z,9.86
2019-02-19T12:12:28.134Z,9.94
2019-02-19T12:13:28.128Z,9.93
2019-02-19T12:14:28.143Z,9.99
2019-02-19T12:15:34.974Z,9.99
2019-02-19T12:16:29.087Z,10.12
2019-02-19T12:17:28.075Z,10.07
2019-02-19T12:18:28.070Z,9.99
2019-02-19T12:19:28.066Z,10.06
2019-02-19T12:20:28.057Z,10.09
2019-02-19T12:21:28.029Z,10.00
2019-02-19T12:22:28.022Z,10.10
2019-02-19T12:23:28.010Z,10.19
2019-02-19T12:24:27.997Z,10.19
2019-02-19T12:25:28.013Z,10.34
2019-02-19T12:26:27.976Z,10.32
2019-02-19T12:27:27.966Z,10.37
2019-02-19T12:28:27.964Z,10.56
2019-02-19T12:29:27.948Z,10.62
2019-02-19T12:30:27.948Z,10.63
2019-02-19T12:31:27.935Z,10.58
2019-02-19T12:32:27.906Z,10.53
2019-02-19T12:33:27.897Z,10.56
2019-02-19T12:34:27.884Z,10.56
2019-02-19T12:35:27.874Z,10.40
2019-02-19T12:36:27.900Z,10.32
2019-02-19T12:37:27.901Z,10.30
2019-02-19T12:38:27.837Z,10.30
2019-02-19T12:39:27.827Z,10.24
2019-02-19T12:40:27.820Z,10.14
2019-02-19T12:41:27.806Z,10.12
2019-02-19T12:42:27.807Z,10.06
2019-02-19T12:43:27.787Z,10.01
2019-02-19T12:44:27.771Z,9.94
2019-02-19T12:45:27.761Z,9.83
2019-02-19T12:46:27.748Z,9.76
2019-02-19T12:47:27.778Z,9.91
2019-02-19T12:48:27.726Z,9.97
2019-02-19T12:49:27.727Z,9.88
2019-02-19T12:50:27.702Z,9.82
2019-02-19T12:51:27.694Z,9.81
2019-02-19T12:52:27.683Z,9.93
2019-02-19T12:53:27.702Z,9.94
2019-02-19T12:54:27.666Z,9.89
2019-02-19T12:55:27.656Z,9.96
2019-02-19T12:56:27.636Z,9.96
2019-02-19T12:57:27.627Z,10.00
2019-02-19T12:58:27.645Z,10.03
2019-02-19T12:59:27.621Z,9.93
2019-02-19T13:00:27.596Z,10.00
2019-02-19T13:01:27.583Z,9.94
2019-02-19T13:02:27.566Z,9.93
2019-02-19T13:03:27.575Z,9.76
2019-02-19T13:04:27.546Z,9.76
2019-02-19T13:05:27.678Z,9.71
2019-02-19T13:06:27.524Z,9.81
2019-02-19T13:07:27.520Z,9.68
2019-02-19T13:08:27.502Z,9.67
2019-02-19T13:09:27.496Z,9.70
2019-02-19T13:10:27.477Z,9.68
2019-02-19T13:11:27.482Z,9.70
2019-02-19T13:12:27.457Z,9.68
2019-02-19T13:13:27.459Z,9.71
2019-02-19T13:14:27.434Z,9.70
2019-02-19T13:15:27.547Z,9.68
2019-02-19T13:16:27.416Z,9.58
2019-02-19T13:17:27.407Z,9.61
2019-02-19T13:18:27.390Z,9.53
2019-02-19T13:19:27.390Z,9.63
2019-02-19T13:20:27.367Z,9.70
2019-02-19T13:21:27.366Z,9.64
2019-02-19T13:22:27.356Z,9.63
2019-02-19T13:23:27.332Z,9.60
2019-02-19T13:24:27.320Z,9.58
2019-02-19T13:25:27.319Z,9.61
2019-02-19T13:26:27.303Z,9.53
2019-02-19T13:27:27.325Z,9.76
2019-02-19T13:28:27.282Z,9.60
2019-02-19T13:29:27.264Z,9.57
2019-02-19T13:30:27.254Z,9.64
2019-02-19T13:31:27.260Z,9.60
2019-02-19T13:32:27.234Z,9.60
2019-02-19T13:33:27.232Z,9.58
2019-02-19T13:34:27.208Z,9.64
2019-02-19T13:35:27.199Z,9.63
2019-02-19T13:36:27.197Z,9.48