createdAt,value
2017-06-19T00:00:19.252Z,17.99
2017-06-19T00:01:33.408Z,18.05
2017-06-19T00:02:35.287Z,17.96
2017-06-19T00:03:37.163Z,18.02
2017-06-19T00:04:39.031Z,18.05
2017-06-19T00:05:40.845Z,17.97
2017-06-19T00:06:42.650Z,18.05
2017-06-19T00:07:44.529Z,18.10
2017-06-19T00:08:46.386Z,18.07
2017-06-19T00:09:48.250Z,17.97
2017-06-19T00:11:02.450Z,17.96
2017-06-19T00:12:04.309Z,17.96
2017-06-19T00:13:06.192Z,17.99
2017-06-19T00:14:08.072Z,17.96
2017-06-19T00:15:09.880Z,17.87
2017-06-19T00:16:11.696Z,17.93
2017-06-19T00:17:13.557Z,17.97
2017-06-19T00:18:15.433Z,17.90
2017-06-19T00:19:17.301Z,17.87
2017-06-19T00:20:31.455Z,17.93
2017-06-19T00:21:33.316Z,17.99
2017-06-19T00:22:35.174Z,17.97
2017-06-19T00:23:37.035Z,17.90
2017-06-19T00:24:38.837Z,17.87
2017-06-19T00:25:40.637Z,17.97
2017-06-19T00:26:42.495Z,17.90
2017-06-19T00:27:44.358Z,18.08
2017-06-19T00:28:46.236Z,18.05
2017-06-19T00:30:00.362Z,18.17
2017-06-19T00:31:02.229Z,18.26
2017-06-19T00:32:04.089Z,18.29
2017-06-19T00:33:05.949Z,18.39
2017-06-19T00:34:07.769Z,18.32
2017-06-19T00:35:09.572Z,18.29
2017-06-19T00:36:11.449Z,18.29
2017-06-19T00:37:13.313Z,18.17
2017-06-19T00:38:15.196Z,18.07
2017-06-19T00:39:29.393Z,18.00
2017-06-19T00:40:31.248Z,18.02
2017-06-19T00:41:33.114Z,17.93
2017-06-19T00:42:34.981Z,17.79
2017-06-19T00:43:36.797Z,17.82
2017-06-19T00:44:38.595Z,17.86
2017-06-19T00:45:40.460Z,17.82
2017-06-19T00:46:42.317Z,17.72
2017-06-19T00:47:44.202Z,17.68
2017-06-19T00:48:58.404Z,17.71
2017-06-19T00:50:00.267Z,17.64
2017-06-19T00:51:02.128Z,17.74
2017-06-19T00:52:03.988Z,17.63
2017-06-19T00:53:05.794Z,17.66
2017-06-19T00:54:07.613Z,17.62
2017-06-19T00:55:09.491Z,17.74
2017-06-19T00:56:11.361Z,17.71
2017-06-19T00:57:13.239Z,17.66
2017-06-19T00:58:27.419Z,17.79
2017-06-19T00:59:29.282Z,17.68
2017-06-19T01:00:31.144Z,17.63
2017-06-19T01:01:33.010Z,17.75
2017-06-19T01:02:34.815Z,17.70
2017-06-19T01:03:36.612Z,17.71
2017-06-19T01:04:38.475Z,17.66
2017-06-19T01:05:40.340Z,17.75
2017-06-19T01:06:42.222Z,17.66
2017-06-19T01:07:56.407Z,17.64
2017-06-19T01:08:58.283Z,17.59
2017-06-19T01:10:00.144Z,17.54
2017-06-19T01:11:02.010Z,17.43
2017-06-19T01:12:03.812Z,17.43
2017-06-19T01:13:05.629Z,17.40
2017-06-19T01:14:07.490Z,17.36
2017-06-19T01:15:09.374Z,17.36
2017-06-19T01:16:11.239Z,17.40
2017-06-19T01:17:25.419Z,17.41
2017-06-19T01:18:27.279Z,17.31
2017-06-19T01:19:29.144Z,17.25
2017-06-19T01:20:31.012Z,17.36
2017-06-19T01:21:32.833Z,17.30
2017-06-19T01:22:34.635Z,17.28
2017-06-19T01:23:36.521Z,17.31
2017-06-19T01:24:38.402Z,17.31
2017-06-19T01:25:40.286Z,17.31
2017-06-19T01:26:54.422Z,17.31
2017-06-19T01:27:56.305Z,17.23
2017-06-19T01:28:58.195Z,17.16
2017-06-19T01:30:00.074Z,17.22
2017-06-19T01:31:01.870Z,17.18
2017-06-19T01:32:03.671Z,17.11
2017-06-19T01:33:05.529Z,17.06
2017-06-19T01:34:07.393Z,17.07
2017-06-19T01:35:09.256Z,17.04
2017-06-19T01:36:23.409Z,17.06
2017-06-19T01:37:25.269Z,17.06
2017-06-19T01:38:27.149Z,16.97
2017-06-19T01:39:29.030Z,16.98
2017-06-19T01:40:30.827Z,16.98
2017-06-19T01:41:32.625Z,16.98
2017-06-19T01:42:34.482Z,16.97
2017-06-19T01:43:36.347Z,16.91
2017-06-19T01:44:38.199Z,16.93
2017-06-19T01:45:52.378Z,16.91
2017-06-19T01:46:54.239Z,16.86
2017-06-19T01:47:56.118Z,17.03
2017-06-19T01:48:57.999Z,16.88
2017-06-19T01:49:59.802Z,16.97
2017-06-19T01:51:01.624Z,16.89
2017-06-19T01:52:03.501Z,16.86
2017-06-19T01:53:05.363Z,16.83
2017-06-19T01:54:07.243Z,16.81
2017-06-19T01:55:21.428Z,16.79
2017-06-19T01:56:23.303Z,16.75
2017-06-19T01:57:25.164Z,16.73
2017-06-19T01:58:27.015Z,16.73
2017-06-19T01:59:28.840Z,16.67
2017-06-19T02:00:30.661Z,16.70
2017-06-19T02:01:32.540Z,16.68
2017-06-19T02:02:34.398Z,16.73
2017-06-19T02:03:36.254Z,16.66
2017-06-19T02:04:50.389Z,16.75
2017-06-19T02:05:52.267Z,16.76
2017-06-19T02:06:54.130Z,16.68
2017-06-19T02:07:55.986Z,16.67
2017-06-19T02:08:57.785Z,16.67
2017-06-19T02:09:59.586Z,16.71
2017-06-19T02:11:01.469Z,16.79
2017-06-19T02:12:03.355Z,16.78
2017-06-19T02:13:05.236Z,16.68
2017-06-19T02:14:19.370Z,16.64
2017-06-19T02:15:21.229Z,16.61
2017-06-19T02:16:23.087Z,16.58
2017-06-19T02:17:24.950Z,16.63
2017-06-19T02:18:26.747Z,16.58
2017-06-19T02:19:28.544Z,16.56
2017-06-19T02:20:30.427Z,16.43
2017-06-19T02:21:32.306Z,16.46
2017-06-19T02:22:34.166Z,16.43
2017-06-19T02:23:48.371Z,16.49
2017-06-19T02:24:50.231Z,16.52
2017-06-19T02:25:52.092Z,16.53
2017-06-19T02:26:53.972Z,16.46
2017-06-19T02:27:55.774Z,16.43
2017-06-19T02:28:57.594Z,16.50
2017-06-19T02:29:59.454Z,16.50
2017-06-19T02:31:01.320Z,16.42
2017-06-19T02:32:03.195Z,16.41
2017-06-19T02:33:17.323Z,16.41
2017-06-19T02:34:19.190Z,16.39
2017-06-19T02:35:21.072Z,16.38
2017-06-19T02:36:22.927Z,16.31
2017-06-19T02:37:24.730Z,16.42
2017-06-19T02:38:26.528Z,16.35
2017-06-19T02:39:28.416Z,16.41
2017-06-19T02:40:30.341Z,16.33
2017-06-19T02:41:32.283Z,16.35
2017-06-19T02:42:46.439Z,16.38
2017-06-19T02:43:48.299Z,16.38
2017-06-19T02:44:50.162Z,16.45
2017-06-19T02:45:52.028Z,16.43
2017-06-19T02:46:53.852Z,16.48
2017-06-19T02:47:55.653Z,16.53
2017-06-19T02:48:57.512Z,16.61
2017-06-19T02:49:59.378Z,16.60
2017-06-19T02:51:01.240Z,16.66
2017-06-19T02:52:15.444Z,16.75
2017-06-19T02:53:17.327Z,16.81
2017-06-19T02:54:19.190Z,16.73
2017-06-19T02:55:21.054Z,16.86
2017-06-19T02:56:22.858Z,16.75
2017-06-19T02:57:24.683Z,16.71
2017-06-19T02:58:26.563Z,16.66
2017-06-19T02:59:28.427Z,16.66
2017-06-19T03:00:30.291Z,16.68
2017-06-19T03:01:44.479Z,16.60
2017-06-19T03:02:46.363Z,16.68
2017-06-19T03:03:48.248Z,16.68
2017-06-19T03:04:50.135Z,16.81
2017-06-19T03:05:51.938Z,16.86
2017-06-19T03:06:53.743Z,17.06
2017-06-19T03:07:55.602Z,17.16
2017-06-19T03:08:57.477Z,17.36
2017-06-19T03:09:59.353Z,17.62
2017-06-19T03:11:13.494Z,17.84
2017-06-19T03:12:15.376Z,18.02
2017-06-19T03:13:17.241Z,18.15
2017-06-19T03:14:19.106Z,18.45
2017-06-19T03:15:20.933Z,18.48
2017-06-19T03:16:22.760Z,18.69
2017-06-19T03:17:24.642Z,18.80
2017-06-19T03:18:26.508Z,19.04
2017-06-19T03:19:28.375Z,19.19
2017-06-19T03:20:42.533Z,19.47
2017-06-19T03:21:44.396Z,19.69
2017-06-19T03:22:46.262Z,19.92
2017-06-19T03:23:48.133Z,20.06
2017-06-19T03:24:49.957Z,20.23
2017-06-19T03:25:51.763Z,20.36
2017-06-19T03:26:53.653Z,20.51
2017-06-19T03:27:55.545Z,20.66
2017-06-19T03:28:57.439Z,20.95
2017-06-19T03:30:11.598Z,21.12
2017-06-19T03:31:13.463Z,21.31
2017-06-19T03:32:15.327Z,21.50
2017-06-19T03:33:17.197Z,21.67
2017-06-19T03:34:19.000Z,21.87
2017-06-19T03:35:20.808Z,22.07
2017-06-19T03:36:22.673Z,22.15
2017-06-19T03:37:24.549Z,22.28
2017-06-19T03:38:26.438Z,22.36
2017-06-19T03:39:40.604Z,22.67
2017-06-19T03:40:42.486Z,22.82
2017-06-19T03:41:44.355Z,22.95
2017-06-19T03:42:46.241Z,23.22
2017-06-19T03:43:48.051Z,23.28
2017-06-19T03:44:49.860Z,23.50
2017-06-19T03:45:51.744Z,23.54
2017-06-19T03:46:53.610Z,23.60
2017-06-19T03:47:55.479Z,23.79
2017-06-19T03:49:09.620Z,24.03
2017-06-19T03:50:11.489Z,24.12
2017-06-19T03:51:13.352Z,24.15
2017-06-19T03:52:15.224Z,24.28
2017-06-19T03:53:17.035Z,24.40
2017-06-19T03:54:18.865Z,24.47
2017-06-19T03:55:20.755Z,24.53
2017-06-19T03:56:22.620Z,24.69
2017-06-19T03:57:24.489Z,24.77
2017-06-19T03:58:38.630Z,24.87
2017-06-19T03:59:40.502Z,24.96
2017-06-19T04:00:42.391Z,25.02
2017-06-19T04:01:44.261Z,25.05
2017-06-19T04:02:46.102Z,25.09
2017-06-19T04:03:47.890Z,25.05
2017-06-19T04:04:49.781Z,25.02
2017-06-19T04:05:51.677Z,25.08
2017-06-19T04:06:53.568Z,24.99
2017-06-19T04:08:07.731Z,24.98
2017-06-19T04:09:09.621Z,25.02
2017-06-19T04:10:11.484Z,25.27
2017-06-19T04:11:13.359Z,25.54
2017-06-19T04:12:15.169Z,25.69
2017-06-19T04:13:16.998Z,25.92
2017-06-19T04:14:18.868Z,26.09
2017-06-19T04:15:20.735Z,26.33
2017-06-19T04:16:22.607Z,26.51
2017-06-19T04:17:36.752Z,26.67
2017-06-19T04:18:38.642Z,26.88
2017-06-19T04:19:40.509Z,27.02
2017-06-19T04:20:42.383Z,27.10
2017-06-19T04:21:44.217Z,27.13
2017-06-19T04:22:46.048Z,27.28
2017-06-19T04:23:47.921Z,27.41
2017-06-19T04:24:49.817Z,27.49
2017-06-19T04:25:51.714Z,27.47
2017-06-19T04:27:05.860Z,27.69
2017-06-19T04:28:07.756Z,27.70
2017-06-19T04:29:09.648Z,27.75
2017-06-19T04:30:11.539Z,27.88
2017-06-19T04:31:13.353Z,27.94
2017-06-19T04:32:15.179Z,28.00
2017-06-19T04:33:17.050Z,28.07
2017-06-19T04:34:18.923Z,28.18
2017-06-19T04:35:20.816Z,28.22
2017-06-19T04:36:34.988Z,28.39
2017-06-19T04:37:36.881Z,28.49
2017-06-19T04:38:38.777Z,28.55
2017-06-19T04:39:40.672Z,28.67
2017-06-19T04:40:42.506Z,28.70
2017-06-19T04:41:44.344Z,28.83
2017-06-19T04:42:46.212Z,28.92
2017-06-19T04:43:48.092Z,29.02
2017-06-19T04:44:49.978Z,29.19
2017-06-19T04:46:04.182Z,29.33
2017-06-19T04:47:06.074Z,29.48
2017-06-19T04:48:07.945Z,29.55
2017-06-19T04:49:09.824Z,29.53
2017-06-19T04:50:11.630Z,29.58
2017-06-19T04:51:13.447Z,29.71
2017-06-19T04:52:16.316Z,29.64
2017-06-19T04:53:18.200Z,29.71
2017-06-19T04:54:20.094Z,29.76
2017-06-19T04:55:34.240Z,29.83
2017-06-19T04:56:36.133Z,29.86
2017-06-19T04:57:38.006Z,29.85
2017-06-19T04:58:39.899Z,29.90
2017-06-19T04:59:41.711Z,30.02
2017-06-19T05:00:43.526Z,30.01
2017-06-19T05:01:45.418Z,30.13
2017-06-19T05:02:47.301Z,30.11
2017-06-19T05:03:49.170Z,30.15
2017-06-19T05:05:03.341Z,30.19
2017-06-19T05:06:05.243Z,30.24
2017-06-19T05:07:07.149Z,30.32
2017-06-19T05:08:09.049Z,30.37
2017-06-19T05:09:10.860Z,30.26
2017-06-19T05:10:12.679Z,30.24
2017-06-19T05:11:14.601Z,30.34
2017-06-19T05:12:16.501Z,30.38
2017-06-19T05:13:18.390Z,30.39
2017-06-19T05:14:32.554Z,30.57
2017-06-19T05:15:34.433Z,30.45
2017-06-19T05:16:36.323Z,30.42
2017-06-19T05:17:38.198Z,30.39
2017-06-19T05:18:40.028Z,30.35
2017-06-19T05:19:41.836Z,30.38
2017-06-19T05:20:43.703Z,30.35
2017-06-19T05:21:45.576Z,30.32
2017-06-19T05:22:47.445Z,30.34
2017-06-19T05:24:01.592Z,30.35
2017-06-19T05:25:03.464Z,30.39
2017-06-19T05:26:05.353Z,30.45
2017-06-19T05:27:07.221Z,30.43
2017-06-19T05:28:09.041Z,30.43
2017-06-19T05:29:10.872Z,30.45
2017-06-19T05:30:12.762Z,30.37
2017-06-19T05:31:14.635Z,30.42
2017-06-19T05:32:16.509Z,30.37
2017-06-19T05:33:30.658Z,30.17
2017-06-19T05:34:32.544Z,30.05
2017-06-19T05:35:34.414Z,29.92
2017-06-19T05:36:36.287Z,29.46
2017-06-19T05:37:38.094Z,29.15
2017-06-19T05:38:39.902Z,29.04
2017-06-19T05:39:41.764Z,29.02
2017-06-19T05:40:43.638Z,28.96
2017-06-19T05:41:45.508Z,28.83
2017-06-19T05:42:59.674Z,28.76
2017-06-19T05:44:01.566Z,28.62
2017-06-19T05:45:03.456Z,28.51
2017-06-19T05:46:05.350Z,28.29
2017-06-19T05:47:07.178Z,28.24
2017-06-19T05:48:08.986Z,28.06
2017-06-19T05:49:10.869Z,28.06
2017-06-19T05:50:12.743Z,27.93
2017-06-19T05:51:14.633Z,27.75
2017-06-19T05:52:28.775Z,27.60
2017-06-19T05:53:30.665Z,27.41
2017-06-19T05:54:32.552Z,27.12
2017-06-19T05:55:34.444Z,26.97
2017-06-19T05:56:36.277Z,26.76
2017-06-19T05:57:38.108Z,26.50
2017-06-19T05:58:39.993Z,26.23
2017-06-19T05:59:41.885Z,25.97
2017-06-19T06:00:43.746Z,25.75
2017-06-19T06:01:57.895Z,25.51
2017-06-19T06:02:59.781Z,25.21
2017-06-19T06:04:01.645Z,25.03
2017-06-19T06:05:03.519Z,24.93
2017-06-19T06:06:05.350Z,24.81
2017-06-19T06:07:07.175Z,24.76
2017-06-19T06:08:09.066Z,24.57
2017-06-19T06:09:10.931Z,24.46
2017-06-19T06:10:12.802Z,24.40
2017-06-19T06:11:26.967Z,24.24
2017-06-19T06:12:28.851Z,24.13
2017-06-19T06:13:30.720Z,24.12
2017-06-19T06:14:32.613Z,23.98
2017-06-19T06:15:34.440Z,24.12
2017-06-19T06:16:36.247Z,24.05
2017-06-19T06:17:38.134Z,24.09
2017-06-19T06:18:40.003Z,23.97
2017-06-19T06:19:41.871Z,23.97
2017-06-19T06:20:56.033Z,23.94
2017-06-19T06:21:57.895Z,23.93
2017-06-19T06:22:59.788Z,23.97
2017-06-19T06:24:01.655Z,23.93
2017-06-19T06:25:03.487Z,23.98
2017-06-19T06:26:05.315Z,23.97
2017-06-19T06:27:07.199Z,23.94
2017-06-19T06:28:09.072Z,24.08
2017-06-19T06:29:10.957Z,24.03
2017-06-19T06:30:25.102Z,24.02
2017-06-19T06:31:26.989Z,23.94
2017-06-19T06:32:28.878Z,23.88
2017-06-19T06:33:30.744Z,23.80
2017-06-19T06:34:32.548Z,23.73
2017-06-19T06:35:34.354Z,23.88
2017-06-19T06:36:36.239Z,23.88
2017-06-19T06:37:38.112Z,23.76
2017-06-19T06:38:40.000Z,23.78
2017-06-19T06:39:54.141Z,23.84
2017-06-19T06:40:56.009Z,23.85
2017-06-19T06:41:57.881Z,23.73
2017-06-19T06:42:59.768Z,23.80
2017-06-19T06:44:01.581Z,23.79
2017-06-19T06:45:03.405Z,23.78
2017-06-19T06:46:05.276Z,23.88
2017-06-19T06:47:07.163Z,23.97
2017-06-19T06:48:09.031Z,24.02
2017-06-19T06:49:23.191Z,24.13
2017-06-19T06:50:25.054Z,24.08
2017-06-19T06:51:26.924Z,24.15
2017-06-19T06:52:28.793Z,24.09
2017-06-19T06:53:30.608Z,24.16
2017-06-19T06:54:32.428Z,24.22
2017-06-19T06:55:34.297Z,24.25
2017-06-19T06:56:36.189Z,24.21
2017-06-19T06:57:38.055Z,24.27
2017-06-19T06:58:52.196Z,24.30
2017-06-19T06:59:54.065Z,24.34
2017-06-19T07:00:55.953Z,24.34
2017-06-19T07:01:57.845Z,24.37
2017-06-19T07:02:59.683Z,24.47
2017-06-19T07:04:01.483Z,24.50
2017-06-19T07:05:03.372Z,24.55
2017-06-19T07:06:05.264Z,24.57
2017-06-19T07:07:07.149Z,24.73
2017-06-19T07:08:21.360Z,24.71
2017-06-19T07:09:23.247Z,24.71
2017-06-19T07:10:25.134Z,24.76
2017-06-19T07:11:27.024Z,24.81
2017-06-19T07:12:28.849Z,24.85
2017-06-19T07:13:30.656Z,24.91
2017-06-19T07:14:32.525Z,24.96
2017-06-19T07:15:34.413Z,25.02
2017-06-19T07:16:36.276Z,25.05
2017-06-19T07:17:50.418Z,25.10
2017-06-19T07:18:52.289Z,25.09
2017-06-19T07:19:54.180Z,25.14
2017-06-19T07:20:56.067Z,25.14
2017-06-19T07:21:57.878Z,25.10
2017-06-19T07:22:59.706Z,25.05
2017-06-19T07:24:01.596Z,25.09
2017-06-19T07:25:03.490Z,25.05
2017-06-19T07:26:05.378Z,25.17
2017-06-19T07:27:19.542Z,25.09
2017-06-19T07:28:21.403Z,25.18
2017-06-19T07:29:23.274Z,25.17
2017-06-19T07:30:25.165Z,25.08
2017-06-19T07:31:26.997Z,25.15
2017-06-19T07:32:28.801Z,25.09
2017-06-19T07:33:30.667Z,25.09
2017-06-19T07:34:32.544Z,25.09
2017-06-19T07:35:34.427Z,25.09
2017-06-19T07:36:48.574Z,25.10
2017-06-19T07:37:50.455Z,25.17
2017-06-19T07:38:52.345Z,25.30
2017-06-19T07:39:54.217Z,25.25
2017-06-19T07:40:56.022Z,25.38
2017-06-19T07:41:57.828Z,25.35
2017-06-19T07:42:59.718Z,25.47
2017-06-19T07:44:01.607Z,25.50
2017-06-19T07:45:03.477Z,25.52
2017-06-19T07:46:17.641Z,25.57
2017-06-19T07:47:19.524Z,25.61
2017-06-19T07:48:21.390Z,25.58
2017-06-19T07:49:23.262Z,25.64
2017-06-19T07:50:25.075Z,25.62
2017-06-19T07:51:26.900Z,25.60
2017-06-19T07:52:28.764Z,25.69
2017-06-19T07:53:30.636Z,25.60
2017-06-19T07:54:32.500Z,25.69
2017-06-19T07:55:46.644Z,25.64
2017-06-19T07:56:48.515Z,25.69
2017-06-19T07:57:50.404Z,25.69
2017-06-19T07:58:52.275Z,25.76
2017-06-19T07:59:54.102Z,25.73
2017-06-19T08:00:55.910Z,25.76
2017-06-19T08:01:57.776Z,25.76
2017-06-19T08:02:59.650Z,25.72
2017-06-19T08:04:01.537Z,25.62
2017-06-19T08:05:15.697Z,25.62
2017-06-19T08:06:17.563Z,25.69
2017-06-19T08:07:19.435Z,25.61
2017-06-19T08:08:21.305Z,25.62
2017-06-19T08:09:23.109Z,25.67
2017-06-19T08:10:24.921Z,25.70
2017-06-19T08:11:26.812Z,25.87
2017-06-19T08:12:28.700Z,25.79
2017-06-19T08:13:30.570Z,25.90
2017-06-19T08:14:44.733Z,25.85
2017-06-19T08:15:46.581Z,25.85
2017-06-19T08:16:48.469Z,25.94
2017-06-19T08:17:50.363Z,25.91
2017-06-19T08:18:52.192Z,25.80
2017-06-19T08:19:54.000Z,25.90
2017-06-19T08:20:55.886Z,25.88
2017-06-19T08:21:57.778Z,25.90
2017-06-19T08:22:59.641Z,25.88
2017-06-19T08:24:13.784Z,25.91
2017-06-19T08:25:15.651Z,26.01
2017-06-19T08:26:17.523Z,26.01
2017-06-19T08:27:19.401Z,26.06
2017-06-19T08:28:21.229Z,26.12
2017-06-19T08:29:23.032Z,26.18
2017-06-19T08:30:24.861Z,26.07
2017-06-19T08:31:26.674Z,26.10
2017-06-19T08:32:28.498Z,26.17
2017-06-19T08:33:42.644Z,26.05
2017-06-19T08:34:44.508Z,26.01
2017-06-19T08:35:46.397Z,25.98
2017-06-19T08:36:48.264Z,25.99
2017-06-19T08:37:50.071Z,26.01
2017-06-19T08:38:51.876Z,26.02
2017-06-19T08:39:53.743Z,25.98
2017-06-19T08:40:55.615Z,25.97
2017-06-19T08:41:57.505Z,26.09
2017-06-19T08:43:11.670Z,26.13
2017-06-19T08:44:13.561Z,26.07
2017-06-19T08:45:15.423Z,26.18
2017-06-19T08:46:17.298Z,26.17
2017-06-19T08:47:19.124Z,26.05
2017-06-19T08:48:20.932Z,26.07
2017-06-19T08:49:22.817Z,26.06
2017-06-19T08:50:24.690Z,26.05
2017-06-19T08:51:26.524Z,25.94
2017-06-19T08:52:40.684Z,25.97
2017-06-19T08:53:42.573Z,25.99
2017-06-19T08:54:44.442Z,26.02
2017-06-19T08:55:46.333Z,26.06
2017-06-19T08:56:48.143Z,26.15
2017-06-19T08:57:49.966Z,26.07
2017-06-19T08:58:51.835Z,26.18
2017-06-19T08:59:53.705Z,26.18
2017-06-19T09:00:55.569Z,26.25
2017-06-19T09:02:09.712Z,26.30
2017-06-19T09:03:11.580Z,26.32
2017-06-19T09:04:13.451Z,26.33
2017-06-19T09:05:15.339Z,26.35
2017-06-19T09:06:17.149Z,26.43
2017-06-19T09:07:18.957Z,26.32
2017-06-19T09:08:20.843Z,26.30
2017-06-19T09:09:22.716Z,26.36
2017-06-19T09:10:24.583Z,26.44
2017-06-19T09:11:38.742Z,26.50
2017-06-19T09:12:40.609Z,26.50
2017-06-19T09:13:42.479Z,26.51
2017-06-19T09:14:44.353Z,26.48
2017-06-19T09:15:46.185Z,26.51
2017-06-19T09:16:48.016Z,26.45
2017-06-19T09:17:49.907Z,26.47
2017-06-19T09:18:51.803Z,26.50
2017-06-19T09:19:53.690Z,26.50
2017-06-19T09:21:07.855Z,26.51
2017-06-19T09:22:09.726Z,26.45
2017-06-19T09:23:11.613Z,26.40
2017-06-19T09:24:13.481Z,26.43
2017-06-19T09:25:15.290Z,26.45
2017-06-19T09:26:17.120Z,26.45
2017-06-19T09:27:18.986Z,26.55
2017-06-19T09:28:20.860Z,26.58
2017-06-19T09:29:22.751Z,26.52
2017-06-19T09:30:36.913Z,26.65
2017-06-19T09:31:38.775Z,26.60
2017-06-19T09:32:40.651Z,26.63
2017-06-19T09:33:42.522Z,26.62
2017-06-19T09:34:44.325Z,26.57
2017-06-19T09:35:46.136Z,26.70
2017-06-19T09:36:48.003Z,26.72
2017-06-19T09:37:49.894Z,26.75
2017-06-19T09:38:51.765Z,26.76
2017-06-19T09:40:05.928Z,26.85
2017-06-19T09:41:07.819Z,26.85
2017-06-19T09:42:09.707Z,26.89
2017-06-19T09:43:11.578Z,26.85
2017-06-19T09:44:13.411Z,26.87
2017-06-19T09:45:15.237Z,27.02
2017-06-19T09:46:17.106Z,26.92
2017-06-19T09:47:18.977Z,26.99
2017-06-19T09:48:20.865Z,26.95
2017-06-19T09:49:35.029Z,27.00
2017-06-19T09:50:36.903Z,27.06
2017-06-19T09:51:38.788Z,27.02
2017-06-19T09:52:40.677Z,27.04
2017-06-19T09:53:42.488Z,27.00
2017-06-19T09:54:44.296Z,26.99
2017-06-19T09:55:46.127Z,27.03
2017-06-19T09:56:47.958Z,26.97
2017-06-19T09:57:49.787Z,26.92
2017-06-19T09:59:03.928Z,26.85
2017-06-19T10:00:05.801Z,26.87
2017-06-19T10:01:07.691Z,26.92
2017-06-19T10:02:09.584Z,26.91
2017-06-19T10:03:11.417Z,26.87
2017-06-19T10:04:13.250Z,26.92
2017-06-19T10:05:15.135Z,26.94
2017-06-19T10:06:17.001Z,27.00
2017-06-19T10:07:18.868Z,27.06
2017-06-19T10:08:33.009Z,27.04
2017-06-19T10:09:34.875Z,27.07
2017-06-19T10:10:36.745Z,27.21
2017-06-19T10:11:38.620Z,27.09
2017-06-19T10:12:40.454Z,27.13
2017-06-19T10:13:42.278Z,27.07
2017-06-19T10:14:44.149Z,27.18
2017-06-19T10:15:46.042Z,27.17
2017-06-19T10:16:47.931Z,27.18
2017-06-19T10:18:02.098Z,27.09
2017-06-19T10:19:03.980Z,27.09
2017-06-19T10:20:05.851Z,27.09
2017-06-19T10:21:07.742Z,27.17
2017-06-19T10:22:09.555Z,27.18
2017-06-19T10:23:11.383Z,27.18
2017-06-19T10:24:13.276Z,27.19
2017-06-19T10:25:15.167Z,27.22
2017-06-19T10:26:17.060Z,27.18
2017-06-19T10:27:31.235Z,27.24
2017-06-19T10:28:33.127Z,27.24
2017-06-19T10:29:35.014Z,27.25
2017-06-19T10:30:36.878Z,27.27
2017-06-19T10:31:38.688Z,27.28
2017-06-19T10:32:40.517Z,27.37
2017-06-19T10:33:42.389Z,27.34
2017-06-19T10:34:44.257Z,27.47
2017-06-19T10:35:46.125Z,27.54
2017-06-19T10:37:00.291Z,27.51
2017-06-19T10:38:02.180Z,27.51
2017-06-19T10:39:04.072Z,27.44
2017-06-19T10:40:05.968Z,27.37
2017-06-19T10:41:07.792Z,27.39
2017-06-19T10:42:09.610Z,27.47
2017-06-19T10:43:11.498Z,27.49
2017-06-19T10:44:13.411Z,27.41
2017-06-19T10:45:15.253Z,27.41
2017-06-19T10:46:29.445Z,27.44
2017-06-19T10:47:31.335Z,27.36
2017-06-19T10:48:33.206Z,27.39
2017-06-19T10:49:35.075Z,27.39
2017-06-19T10:50:36.886Z,27.47
2017-06-19T10:51:38.693Z,27.41
2017-06-19T10:52:40.560Z,27.44
2017-06-19T10:53:42.431Z,27.37
2017-06-19T10:54:44.305Z,27.39
2017-06-19T10:55:58.473Z,27.47
2017-06-19T10:57:00.339Z,27.44
2017-06-19T10:58:02.210Z,27.43
2017-06-19T10:59:04.103Z,27.47
2017-06-19T11:00:05.935Z,27.50
2017-06-19T11:01:07.741Z,27.51
2017-06-19T11:02:09.612Z,27.55
2017-06-19T11:03:11.505Z,27.54
2017-06-19T11:04:13.397Z,27.59
2017-06-19T11:05:27.563Z,27.60
2017-06-19T11:06:29.451Z,27.65
2017-06-19T11:07:31.344Z,27.57
2017-06-19T11:08:33.229Z,27.62
2017-06-19T11:09:35.047Z,27.59
2017-06-19T11:10:36.876Z,27.59
2017-06-19T11:11:38.744Z,27.54
2017-06-19T11:12:40.635Z,27.51
2017-06-19T11:13:42.503Z,27.60
2017-06-19T11:14:56.647Z,27.67
2017-06-19T11:15:58.532Z,27.70
2017-06-19T11:17:00.400Z,27.63
2017-06-19T11:18:02.270Z,27.65
2017-06-19T11:19:04.085Z,27.72
2017-06-19T11:20:05.912Z,27.69
2017-06-19T11:21:07.785Z,27.72
2017-06-19T11:22:09.678Z,27.72
2017-06-19T11:23:11.546Z,27.72
2017-06-19T11:24:25.713Z,27.75
2017-06-19T11:25:27.604Z,27.78
2017-06-19T11:26:29.491Z,27.69
2017-06-19T11:27:31.364Z,27.62
2017-06-19T11:28:33.198Z,27.72
2017-06-19T11:29:35.003Z,27.77
2017-06-19T11:30:36.875Z,27.77
2017-06-19T11:31:38.767Z,27.77
2017-06-19T11:32:40.657Z,27.77
2017-06-19T11:33:54.799Z,27.70
2017-06-19T11:34:56.668Z,27.77
2017-06-19T11:35:58.540Z,27.77
2017-06-19T11:37:00.433Z,27.79
2017-06-19T11:38:02.243Z,27.79
2017-06-19T11:39:04.049Z,27.94
2017-06-19T11:40:05.941Z,27.79
2017-06-19T11:41:07.835Z,27.92
2017-06-19T11:42:09.724Z,27.87
2017-06-19T11:43:23.861Z,27.84
2017-06-19T11:44:25.737Z,27.90
2017-06-19T11:45:27.627Z,27.93
2017-06-19T11:46:29.496Z,27.93
2017-06-19T11:47:31.306Z,27.99
2017-06-19T11:48:33.114Z,28.00
2017-06-19T11:49:35.007Z,28.12
2017-06-19T11:50:36.879Z,28.07
2017-06-19T11:51:38.743Z,28.04
2017-06-19T11:52:52.884Z,28.15
2017-06-19T11:53:54.756Z,28.18
2017-06-19T11:54:56.645Z,28.18
2017-06-19T11:55:58.515Z,28.15
2017-06-19T11:57:00.330Z,28.21
2017-06-19T11:58:02.177Z,28.19
2017-06-19T11:59:04.033Z,28.19
2017-06-19T12:00:05.904Z,28.19
2017-06-19T12:01:07.765Z,28.25
2017-06-19T12:02:21.909Z,28.34
2017-06-19T12:03:23.782Z,28.36
2017-06-19T12:04:25.671Z,28.44
2017-06-19T12:05:27.545Z,28.48
2017-06-19T12:06:29.376Z,28.52
2017-06-19T12:07:31.204Z,28.55
2017-06-19T12:08:33.076Z,28.64
2017-06-19T12:09:34.965Z,28.66
2017-06-19T12:10:36.837Z,28.70
2017-06-19T12:11:51.000Z,28.71
2017-06-19T12:12:53.056Z,28.73
2017-06-19T12:13:54.989Z,28.71
2017-06-19T12:14:56.867Z,28.73
2017-06-19T12:15:58.679Z,28.74
2017-06-19T12:17:00.509Z,28.74
2017-06-19T12:18:02.397Z,28.80
2017-06-19T12:19:04.345Z,28.78
2017-06-19T12:20:06.235Z,28.76
2017-06-19T12:21:20.397Z,28.76
2017-06-19T12:22:22.270Z,28.73
2017-06-19T12:23:24.157Z,28.76
2017-06-19T12:24:26.032Z,28.73
2017-06-19T12:25:27.861Z,28.71
2017-06-19T12:26:29.675Z,28.73
2017-06-19T12:27:31.565Z,28.76
2017-06-19T12:28:33.503Z,28.76
2017-06-19T12:29:35.565Z,28.78
2017-06-19T12:30:49.832Z,28.85
2017-06-19T12:31:51.833Z,28.81
2017-06-19T12:32:53.705Z,28.80
2017-06-19T12:33:55.598Z,28.81
2017-06-19T12:34:57.408Z,28.80
2017-06-19T12:35:59.304Z,28.92
2017-06-19T12:37:01.296Z,28.81
2017-06-19T12:38:03.173Z,28.73
2017-06-19T12:39:05.094Z,28.77
2017-06-19T12:40:19.260Z,28.85
2017-06-19T12:41:21.246Z,28.80
2017-06-19T12:42:23.129Z,28.76
2017-06-19T12:43:25.010Z,28.73
2017-06-19T12:44:26.827Z,28.76
2017-06-19T12:45:28.632Z,28.74
2017-06-19T12:46:30.585Z,28.78
2017-06-19T12:47:32.455Z,28.74
2017-06-19T12:48:34.347Z,28.71
2017-06-19T12:49:48.511Z,28.77
2017-06-19T12:50:50.384Z,28.68
2017-06-19T12:51:52.254Z,28.64
2017-06-19T12:52:54.150Z,28.56
2017-06-19T12:53:55.981Z,28.55
2017-06-19T12:54:57.792Z,28.59
2017-06-19T12:55:59.680Z,28.56
2017-06-19T12:57:01.553Z,28.73
2017-06-19T12:58:03.428Z,28.76
2017-06-19T12:59:17.596Z,28.81
2017-06-19T13:00:19.489Z,28.81
2017-06-19T13:01:21.377Z,28.90
2017-06-19T13:02:23.251Z,28.89
2017-06-19T13:03:25.084Z,28.80
2017-06-19T13:04:26.890Z,28.92
2017-06-19T13:05:28.757Z,28.93
2017-06-19T13:06:30.629Z,28.98
2017-06-19T13:07:32.498Z,28.96
2017-06-19T13:08:46.666Z,29.02
2017-06-19T13:09:48.553Z,28.98
2017-06-19T13:10:50.424Z,29.11
2017-06-19T13:11:52.299Z,29.11
2017-06-19T13:12:54.131Z,29.09
2017-06-19T13:13:55.957Z,29.21
2017-06-19T13:14:57.825Z,29.24
2017-06-19T13:15:59.704Z,29.15
2017-06-19T13:17:01.566Z,29.18
2017-06-19T13:18:15.713Z,29.21
2017-06-19T13:19:17.606Z,29.16
2017-06-19T13:20:19.499Z,29.18
2017-06-19T13:21:21.390Z,29.28
2017-06-19T13:22:23.220Z,29.27
2017-06-19T13:23:25.034Z,29.26
2017-06-19T13:24:26.923Z,29.31
2017-06-19T13:25:28.804Z,29.27
2017-06-19T13:26:31.037Z,29.23
2017-06-19T13:27:45.298Z,29.21
2017-06-19T13:28:47.185Z,29.26
2017-06-19T13:29:49.055Z,29.27
2017-06-19T13:30:50.925Z,29.30
2017-06-19T13:31:52.828Z,29.18
2017-06-19T13:32:54.635Z,29.19
2017-06-19T13:33:56.505Z,29.14