createdAt,value
2023-04-20T00:01:32.872Z,61.41
2023-04-20T00:06:29.968Z,61.25
2023-04-20T00:08:57.490Z,61.05
2023-04-20T00:11:24.642Z,60.97
2023-04-20T00:13:51.374Z,60.56
2023-04-20T00:16:18.655Z,60.10
2023-04-20T00:18:49.413Z,59.79
2023-04-20T00:21:17.216Z,57.58
2023-04-20T00:23:44.283Z,55.92
2023-04-20T00:26:11.524Z,56.93
2023-04-20T00:28:38.353Z,58.24
2023-04-20T00:31:06.529Z,59.93
2023-04-20T00:33:33.601Z,64.01
2023-04-20T00:36:00.771Z,69.50
2023-04-20T00:38:28.179Z,68.57
2023-04-20T00:40:58.291Z,67.33
2023-04-20T00:43:25.363Z,66.34
2023-04-20T00:45:55.197Z,64.90
2023-04-20T00:48:23.131Z,64.00
2023-04-20T00:50:51.007Z,63.37
2023-04-20T00:53:19.692Z,62.57
2023-04-20T00:55:47.720Z,62.25
2023-04-20T00:58:14.621Z,62.14
2023-04-20T01:00:41.709Z,62.03
2023-04-20T01:03:09.165Z,61.79
2023-04-20T01:05:36.766Z,61.50
2023-04-20T01:08:03.974Z,61.42
2023-04-20T01:10:31.014Z,61.33
2023-04-20T01:12:58.062Z,60.71
2023-04-20T01:15:25.148Z,60.68
2023-04-20T01:17:52.914Z,60.42
2023-04-20T01:20:21.052Z,60.11
2023-04-20T01:22:51.151Z,60.08
2023-04-20T01:25:18.800Z,60.29
2023-04-20T01:27:46.280Z,60.28
2023-04-20T01:30:13.857Z,60.46
2023-04-20T01:32:41.749Z,60.59
2023-04-20T01:35:10.254Z,60.54
2023-04-20T01:37:37.538Z,60.22
2023-04-20T01:40:06.789Z,60.31
2023-04-20T01:42:43.200Z,60.34
2023-04-20T01:45:11.152Z,60.84
2023-04-20T01:47:38.780Z,61.09
2023-04-20T01:50:07.154Z,61.26
2023-04-20T01:52:34.591Z,61.33
2023-04-20T01:55:02.001Z,60.42
2023-04-20T01:57:29.046Z,60.65
2023-04-20T01:59:55.883Z,61.02
2023-04-20T02:02:23.427Z,61.45
2023-04-20T02:04:50.797Z,61.04
2023-04-20T02:07:18.630Z,60.94
2023-04-20T02:09:46.282Z,61.09
2023-04-20T02:12:13.259Z,61.27
2023-04-20T02:14:40.714Z,61.21
2023-04-20T02:17:08.205Z,61.40
2023-04-20T02:19:35.220Z,61.74
2023-04-20T02:22:03.180Z,61.63
2023-04-20T02:24:30.295Z,61.46
2023-04-20T02:26:57.687Z,61.45
2023-04-20T02:29:26.360Z,61.93
2023-04-20T02:31:53.642Z,62.13
2023-04-20T02:34:21.007Z,62.31
2023-04-20T02:36:49.159Z,62.57
2023-04-20T02:39:16.534Z,62.35
2023-04-20T02:41:43.880Z,62.40
2023-04-20T02:44:11.209Z,61.72
2023-04-20T02:46:38.442Z,61.86
2023-04-20T02:49:05.643Z,61.87
2023-04-20T02:51:32.742Z,62.03
2023-04-20T02:53:59.809Z,62.30
2023-04-20T02:56:27.327Z,62.02
2023-04-20T02:58:55.653Z,62.25
2023-04-20T03:01:22.764Z,62.24
2023-04-20T03:03:50.145Z,62.26
2023-04-20T03:06:17.479Z,62.37
2023-04-20T03:08:45.251Z,62.35
2023-04-20T03:11:12.448Z,62.10
2023-04-20T03:13:39.431Z,61.97
2023-04-20T03:16:06.979Z,61.44
2023-04-20T03:18:34.292Z,61.30
2023-04-20T03:21:01.280Z,61.12
2023-04-20T03:23:28.282Z,61.16
2023-04-20T03:25:55.268Z,60.83
2023-04-20T03:28:22.421Z,61.05
2023-04-20T03:30:49.457Z,61.13
2023-04-20T03:33:16.825Z,60.97
2023-04-20T03:35:44.269Z,60.62
2023-04-20T03:38:11.203Z,60.39
2023-04-20T03:40:38.252Z,60.29
2023-04-20T03:43:05.604Z,60.49
2023-04-20T03:45:32.944Z,60.35
2023-04-20T03:48:00.077Z,60.50
2023-04-20T03:50:27.400Z,60.67
2023-04-20T03:52:54.526Z,60.56
2023-04-20T03:55:21.548Z,60.72
2023-04-20T03:57:49.206Z,60.77
2023-04-20T04:00:17.242Z,61.16
2023-04-20T04:02:44.439Z,61.19
2023-04-20T04:05:11.532Z,61.23
2023-04-20T04:07:39.016Z,61.31
2023-04-20T04:10:07.024Z,61.06
2023-04-20T04:12:33.969Z,61.07
2023-04-20T04:15:01.084Z,61.28
2023-04-20T04:17:28.418Z,61.54
2023-04-20T04:19:55.682Z,61.43
2023-04-20T04:22:22.697Z,61.36
2023-04-20T04:24:49.885Z,61.28
2023-04-20T04:27:17.096Z,61.40
2023-04-20T04:29:45.243Z,61.45
2023-04-20T04:32:12.757Z,61.49
2023-04-20T04:34:39.980Z,61.77
2023-04-20T04:37:07.152Z,62.03
2023-04-20T04:39:34.413Z,61.72
2023-04-20T04:42:02.527Z,61.78
2023-04-20T04:44:32.298Z,61.56
2023-04-20T04:46:59.229Z,61.74
2023-04-20T04:49:27.004Z,61.36
2023-04-20T04:51:54.239Z,61.26
2023-04-20T04:54:21.297Z,61.08
2023-04-20T04:56:48.326Z,60.59
2023-04-20T04:59:15.517Z,60.42
2023-04-20T05:01:42.804Z,60.77
2023-04-20T05:04:10.043Z,60.97
2023-04-20T05:06:37.151Z,61.29
2023-04-20T05:09:04.795Z,61.21
2023-04-20T05:11:32.150Z,60.31
2023-04-20T05:13:58.964Z,59.52
2023-04-20T05:16:25.964Z,57.45
2023-04-20T05:18:52.870Z,56.62
2023-04-20T05:21:19.806Z,58.16
2023-04-20T05:23:47.048Z,59.83
2023-04-20T05:26:14.096Z,63.92
2023-04-20T05:28:41.047Z,67.20
2023-04-20T05:31:08.520Z,66.39
2023-04-20T05:33:35.440Z,64.81
2023-04-20T05:36:02.375Z,63.73
2023-04-20T05:38:29.220Z,62.69
2023-04-20T05:40:56.886Z,61.76
2023-04-20T05:43:23.944Z,61.63
2023-04-20T05:45:50.929Z,61.26
2023-04-20T05:48:18.012Z,61.06
2023-04-20T05:50:44.984Z,59.98
2023-04-20T05:53:12.009Z,58.19
2023-04-20T05:55:38.948Z,57.48
2023-04-20T05:58:06.335Z,58.06
2023-04-20T06:00:33.462Z,59.75
2023-04-20T06:03:00.842Z,64.62
2023-04-20T06:05:27.900Z,67.43
2023-04-20T06:07:54.815Z,66.90
2023-04-20T06:10:21.836Z,65.25
2023-04-20T06:12:48.834Z,63.84
2023-04-20T06:15:16.204Z,63.25
2023-04-20T06:17:43.181Z,62.50
2023-04-20T06:20:11.962Z,61.45
2023-04-20T06:22:48.457Z,59.26
2023-04-20T06:25:18.300Z,59.38
2023-04-20T06:27:45.497Z,62.34
2023-04-20T06:30:13.710Z,64.63
2023-04-20T06:32:41.254Z,63.93
2023-04-20T06:35:09.168Z,62.71
2023-04-20T06:37:37.251Z,61.94
2023-04-20T06:40:08.687Z,60.51
2023-04-20T06:42:37.113Z,58.59
2023-04-20T06:45:06.080Z,58.44
2023-04-20T06:47:34.222Z,60.71
2023-04-20T06:50:03.351Z,61.36
2023-04-20T06:52:31.736Z,65.72
2023-04-20T06:55:00.728Z,66.25
2023-04-20T06:57:27.638Z,63.89
2023-04-20T06:59:54.696Z,61.76
2023-04-20T07:02:21.905Z,60.06
2023-04-20T07:04:49.142Z,57.67
2023-04-20T07:07:16.334Z,57.88
2023-04-20T07:09:43.494Z,62.24
2023-04-20T07:12:11.773Z,63.72
2023-04-20T07:14:39.212Z,62.54
2023-04-20T07:17:06.391Z,60.12
2023-04-20T07:19:33.605Z,57.71
2023-04-20T07:22:00.573Z,57.79
2023-04-20T07:24:28.347Z,60.42
2023-04-20T07:26:55.981Z,62.18
2023-04-20T07:29:23.257Z,64.97
2023-04-20T07:31:50.437Z,63.93
2023-04-20T07:34:17.970Z,61.60
2023-04-20T07:36:45.816Z,60.52
2023-04-20T07:39:12.978Z,57.99
2023-04-20T07:41:40.100Z,57.32
2023-04-20T07:44:07.136Z,59.58
2023-04-20T07:46:34.098Z,61.63
2023-04-20T07:49:01.459Z,62.18
2023-04-20T07:51:30.559Z,60.15
2023-04-20T07:53:57.986Z,58.03
2023-04-20T07:56:25.276Z,58.22
2023-04-20T07:58:52.412Z,59.64
2023-04-20T08:01:24.641Z,60.59
2023-04-20T08:03:52.651Z,63.09
2023-04-20T08:06:19.917Z,64.16
2023-04-20T08:08:47.144Z,61.15
2023-04-20T08:11:14.699Z,57.14
2023-04-20T08:13:41.709Z,55.63
2023-04-20T08:16:08.698Z,56.92
2023-04-20T08:18:35.764Z,58.02
2023-04-20T08:21:02.980Z,60.63
2023-04-20T08:23:29.906Z,61.49
2023-04-20T08:25:58.034Z,62.80
2023-04-20T08:30:57.002Z,59.93
2023-04-20T08:33:24.133Z,56.02
2023-04-20T08:35:52.191Z,57.00
2023-04-20T08:38:23.753Z,57.81
2023-04-20T08:40:57.754Z,59.34
2023-04-20T08:43:24.896Z,58.60
2023-04-20T08:45:58.075Z,59.88
2023-04-20T08:48:27.305Z,61.35
2023-04-20T08:50:56.232Z,62.09
2023-04-20T08:53:23.224Z,61.84
2023-04-20T08:55:51.071Z,62.27
2023-04-20T08:58:18.673Z,63.72
2023-04-20T09:00:49.774Z,61.45
2023-04-20T09:03:17.303Z,57.71
2023-04-20T09:05:45.299Z,55.27
2023-04-20T09:08:12.591Z,57.31
2023-04-20T09:10:44.336Z,56.68
2023-04-20T09:13:37.701Z,58.84
2023-04-20T09:16:12.405Z,58.56
2023-04-20T09:18:39.948Z,58.32
2023-04-20T09:21:11.177Z,58.82
2023-04-20T09:23:38.339Z,60.55
2023-04-20T09:26:05.423Z,59.33
2023-04-20T09:28:40.042Z,59.33
2023-04-20T09:31:17.503Z,58.48
2023-04-20T09:33:44.424Z,58.33
2023-04-20T09:36:12.095Z,57.07
2023-04-20T09:38:39.056Z,58.89
2023-04-20T09:41:07.340Z,57.79
2023-04-20T09:43:36.468Z,57.83
2023-04-20T09:46:04.561Z,57.56
2023-04-20T09:48:32.225Z,56.69
2023-04-20T09:51:02.559Z,56.51
2023-04-20T09:53:31.942Z,56.47
2023-04-20T09:56:01.003Z,56.59
2023-04-20T09:58:28.997Z,56.45
2023-04-20T10:00:56.013Z,56.21
2023-04-20T10:03:23.478Z,56.80
2023-04-20T10:05:52.987Z,56.45
2023-04-20T10:08:21.331Z,56.21
2023-04-20T10:10:50.879Z,56.43
2023-04-20T10:13:22.164Z,56.82
2023-04-20T10:15:49.618Z,56.90
2023-04-20T10:18:24.081Z,57.40
2023-04-20T10:20:52.728Z,57.88
2023-04-20T10:23:20.617Z,57.67
2023-04-20T10:26:01.227Z,58.02
2023-04-20T10:28:42.249Z,58.05
2023-04-20T10:31:13.873Z,57.87
2023-04-20T10:34:09.961Z,57.78
2023-04-20T10:36:38.496Z,57.79
2023-04-20T10:39:20.125Z,57.75
2023-04-20T10:41:54.941Z,57.81
2023-04-20T10:44:22.257Z,57.75
2023-04-20T10:46:51.036Z,58.27
2023-04-20T10:49:19.645Z,58.69
2023-04-20T10:51:48.725Z,58.86
2023-04-20T10:54:18.171Z,58.92
2023-04-20T10:56:52.912Z,58.92
2023-04-20T10:59:23.192Z,58.90
2023-04-20T11:01:51.684Z,59.17
2023-04-20T11:04:19.406Z,59.16
2023-04-20T11:06:48.637Z,59.30
2023-04-20T11:09:20.660Z,59.21
2023-04-20T11:12:02.479Z,59.37
2023-04-20T11:14:30.980Z,59.39
2023-04-20T11:16:58.366Z,59.34
2023-04-20T11:19:31.387Z,59.54
2023-04-20T11:21:59.585Z,59.44
2023-04-20T11:24:28.619Z,59.34
2023-04-20T11:26:56.581Z,59.19
2023-04-20T11:29:32.236Z,59.14
2023-04-20T11:32:01.540Z,59.09
2023-04-20T11:34:29.320Z,59.18
2023-04-20T11:36:57.340Z,59.10
2023-04-20T11:39:26.191Z,59.39
2023-04-20T11:41:54.121Z,59.17
2023-04-20T11:44:22.097Z,59.19
2023-04-20T11:46:49.616Z,59.21
2023-04-20T11:49:17.727Z,59.34
2023-04-20T11:51:46.782Z,58.85
2023-04-20T11:54:14.653Z,58.96
2023-04-20T11:56:42.609Z,58.45
2023-04-20T11:59:10.095Z,58.34
2023-04-20T12:01:38.061Z,58.38
2023-04-20T12:04:05.677Z,58.45
2023-04-20T12:06:33.557Z,58.22
2023-04-20T12:09:01.294Z,57.45
2023-04-20T12:11:28.929Z,56.60
2023-04-20T12:14:06.554Z,56.48
2023-04-20T12:16:33.656Z,56.51
2023-04-20T12:19:00.876Z,56.31
2023-04-20T12:21:27.907Z,55.66
2023-04-20T12:23:54.849Z,55.67
2023-04-20T12:26:27.050Z,54.01
2023-04-20T12:29:02.564Z,53.36
2023-04-20T12:31:30.047Z,52.02
2023-04-20T12:33:57.012Z,51.17
2023-04-20T12:36:24.251Z,50.86
2023-04-20T12:38:52.947Z,50.85
2023-04-20T12:41:20.689Z,50.16
2023-04-20T12:43:47.926Z,51.03
2023-04-20T12:46:14.777Z,51.29
2023-04-20T12:48:41.901Z,51.72
2023-04-20T12:51:08.784Z,51.87
2023-04-20T12:53:36.095Z,51.96
2023-04-20T12:56:03.761Z,51.72
2023-04-20T12:58:31.201Z,51.34
2023-04-20T13:00:59.014Z,50.44
2023-04-20T13:03:25.981Z,50.75
2023-04-20T13:05:52.970Z,50.72
2023-04-20T13:08:20.447Z,51.05
2023-04-20T13:10:47.885Z,51.00
2023-04-20T13:13:15.059Z,50.03
2023-04-20T13:15:42.170Z,50.04
2023-04-20T13:18:10.337Z,50.26
2023-04-20T13:20:38.194Z,49.44
2023-04-20T13:23:06.012Z,49.37
2023-04-20T13:25:34.050Z,48.99
2023-04-20T13:28:03.522Z,47.99
2023-04-20T13:30:30.609Z,47.88
2023-04-20T13:32:58.379Z,47.87
2023-04-20T13:35:26.136Z,48.14
2023-04-20T13:37:53.332Z,48.15
2023-04-20T13:40:20.869Z,48.01
2023-04-20T13:42:48.288Z,48.32
2023-04-20T13:45:15.816Z,48.74
2023-04-20T13:47:43.202Z,49.57
2023-04-20T13:50:11.263Z,50.08
2023-04-20T13:52:38.540Z,50.51
2023-04-20T13:55:06.149Z,50.91
2023-04-20T13:57:33.671Z,51.34
2023-04-20T14:00:01.621Z,51.86
2023-04-20T14:02:30.136Z,52.15
2023-04-20T14:04:57.691Z,52.26
2023-04-20T14:07:24.775Z,52.28
2023-04-20T14:09:54.869Z,52.42
2023-04-20T14:12:22.371Z,52.42
2023-04-20T14:14:49.261Z,52.67
2023-04-20T14:17:16.322Z,52.83
2023-04-20T14:19:43.336Z,52.63
2023-04-20T14:22:10.404Z,52.46
2023-04-20T14:24:37.411Z,52.96
2023-04-20T14:27:04.911Z,53.11
2023-04-20T14:29:31.841Z,53.11
2023-04-20T14:31:59.041Z,53.28
2023-04-20T14:34:26.054Z,53.11
2023-04-20T14:36:53.341Z,53.09
2023-04-20T14:39:21.436Z,52.72
2023-04-20T14:41:48.220Z,52.54
2023-04-20T14:44:15.591Z,52.43
2023-04-20T14:46:42.951Z,52.56
2023-04-20T14:49:10.968Z,52.61
2023-04-20T14:51:38.372Z,52.60
2023-04-20T14:54:08.299Z,52.49
2023-04-20T14:56:35.381Z,52.59
2023-04-20T14:59:02.630Z,52.60
2023-04-20T15:01:29.521Z,52.30
2023-04-20T15:03:57.172Z,51.78
2023-04-20T15:06:24.544Z,51.55
2023-04-20T15:08:54.774Z,51.50
2023-04-20T15:11:21.811Z,51.45
2023-04-20T15:13:59.016Z,50.61
2023-04-20T15:16:35.576Z,50.34
2023-04-20T15:19:02.542Z,50.13
2023-04-20T15:21:29.851Z,49.85
2023-04-20T15:23:57.038Z,49.88
2023-04-20T15:26:24.298Z,49.82
2023-04-20T15:28:51.948Z,50.02
2023-04-20T15:31:27.982Z,50.00
2023-04-20T15:34:04.876Z,49.91
2023-04-20T15:36:33.555Z,50.02
2023-04-20T15:39:03.139Z,50.00
2023-04-20T15:41:39.678Z,50.29
2023-04-20T15:44:13.206Z,50.47
2023-04-20T15:46:42.553Z,50.22
2023-04-20T15:49:09.543Z,50.29
2023-04-20T15:51:37.864Z,50.33
2023-04-20T15:54:10.917Z,50.44
2023-04-20T15:56:49.288Z,50.36
2023-04-20T15:59:26.953Z,49.37
2023-04-20T16:02:02.775Z,49.12
2023-04-20T16:04:38.795Z,49.22
2023-04-20T16:07:21.423Z,48.74
2023-04-20T16:09:53.804Z,48.61
2023-04-20T16:12:21.398Z,49.00
2023-04-20T16:14:50.797Z,49.24
2023-04-20T16:17:19.338Z,49.46
2023-04-20T16:19:46.783Z,49.18
2023-04-20T16:22:14.618Z,48.71
2023-04-20T16:24:41.844Z,48.84
2023-04-20T16:27:09.804Z,48.80
2023-04-20T16:29:37.030Z,48.71
2023-04-20T16:32:04.101Z,49.09
2023-04-20T16:34:32.219Z,49.30
2023-04-20T16:36:59.952Z,49.39
2023-04-20T16:39:26.965Z,48.96
2023-04-20T16:41:54.396Z,48.50
2023-04-20T16:44:21.602Z,48.46
2023-04-20T16:46:51.750Z,48.62
2023-04-20T16:49:19.430Z,48.87
2023-04-20T16:51:46.497Z,49.04
2023-04-20T16:54:14.228Z,49.25
2023-04-20T16:56:41.213Z,49.44
2023-04-20T16:59:08.463Z,49.62
2023-04-20T17:01:35.640Z,49.88
2023-04-20T17:04:03.298Z,50.10
2023-04-20T17:06:30.563Z,50.23
2023-04-20T17:09:05.278Z,50.36
2023-04-20T17:11:35.781Z,50.62
2023-04-20T17:14:03.579Z,50.80
2023-04-20T17:16:31.320Z,50.90
2023-04-20T17:18:58.348Z,51.16
2023-04-20T17:21:27.120Z,51.31
2023-04-20T17:23:54.124Z,51.43
2023-04-20T17:26:21.349Z,51.61
2023-04-20T17:28:48.638Z,51.76
2023-04-20T17:31:15.665Z,51.87
2023-04-20T17:33:43.786Z,52.11
2023-04-20T17:36:11.362Z,52.15
2023-04-20T17:38:39.082Z,52.27
2023-04-20T17:41:06.595Z,52.45
2023-04-20T17:43:35.441Z,52.70
2023-04-20T17:46:02.480Z,52.75
2023-04-20T17:48:29.879Z,53.01
2023-04-20T17:50:58.716Z,53.16
2023-04-20T17:53:26.441Z,53.50
2023-04-20T17:55:53.661Z,53.57
2023-04-20T17:58:20.915Z,53.76
2023-04-20T18:00:48.154Z,54.01
2023-04-20T18:03:15.498Z,54.13
2023-04-20T18:05:42.993Z,54.41
2023-04-20T18:08:10.606Z,54.60
2023-04-20T18:10:37.860Z,54.75
2023-04-20T18:13:05.614Z,54.99
2023-04-20T18:15:32.884Z,55.08
2023-04-20T18:18:00.081Z,55.31
2023-04-20T18:20:27.368Z,55.43
2023-04-20T18:22:54.678Z,55.62
2023-04-20T18:25:21.811Z,55.81
2023-04-20T18:27:49.331Z,56.08
2023-04-20T18:30:18.833Z,56.26
2023-04-20T18:32:46.109Z,56.34
2023-04-20T18:35:13.185Z,56.57
2023-04-20T18:37:40.093Z,56.83
2023-04-20T18:40:08.619Z,57.01
2023-04-20T18:42:35.642Z,57.26
2023-04-20T18:45:03.988Z,57.65
2023-04-20T18:47:31.125Z,58.13
2023-04-20T18:49:58.524Z,58.67
2023-04-20T18:52:25.671Z,58.98
2023-04-20T18:54:55.758Z,59.58
2023-04-20T18:57:26.459Z,60.16
2023-04-20T18:59:53.965Z,60.51
2023-04-20T19:02:21.821Z,60.75
2023-04-20T19:04:48.839Z,60.81
2023-04-20T19:07:16.598Z,60.99
2023-04-20T19:09:43.720Z,61.62
2023-04-20T19:12:10.839Z,61.80
2023-04-20T19:14:37.958Z,61.97
2023-04-20T19:17:07.411Z,65.74
2023-04-20T19:19:35.003Z,71.00
2023-04-20T19:22:03.818Z,69.60
2023-04-20T19:24:34.925Z,66.65
2023-04-20T19:27:02.467Z,64.06
2023-04-20T19:29:30.034Z,62.25
2023-04-20T19:31:57.461Z,58.47
2023-04-20T19:34:24.683Z,55.21
2023-04-20T19:36:54.038Z,54.89
2023-04-20T19:39:21.398Z,55.24
2023-04-20T19:41:48.824Z,55.99
2023-04-20T19:44:16.940Z,56.79
2023-04-20T19:46:44.154Z,57.55
2023-04-20T19:49:11.303Z,58.20
2023-04-20T19:51:38.929Z,58.61
2023-04-20T19:54:06.117Z,59.20
2023-04-20T19:56:34.063Z,59.96
2023-04-20T19:59:01.399Z,60.60
2023-04-20T20:01:28.481Z,61.21
2023-04-20T20:03:56.095Z,64.69
2023-04-20T20:06:24.106Z,69.93
2023-04-20T20:08:52.042Z,69.00
2023-04-20T20:11:19.446Z,66.64
2023-04-20T20:13:46.768Z,64.32
2023-04-20T20:16:14.071Z,62.67
2023-04-20T20:18:41.946Z,60.98
2023-04-20T20:21:09.642Z,57.60
2023-04-20T20:23:37.197Z,54.79
2023-04-20T20:26:04.062Z,54.84
2023-04-20T20:28:30.921Z,55.59
2023-04-20T20:30:57.913Z,56.51
2023-04-20T20:33:24.969Z,57.33
2023-04-20T20:35:52.839Z,58.17
2023-04-20T20:38:21.209Z,59.20
2023-04-20T20:40:50.625Z,59.79
2023-04-20T20:43:20.431Z,60.54
2023-04-20T20:45:47.672Z,61.29
2023-04-20T20:48:14.617Z,65.26
2023-04-20T20:50:41.460Z,70.56
2023-04-20T20:53:09.673Z,69.71
2023-04-20T20:55:37.403Z,67.28
2023-04-20T20:58:05.641Z,64.92
2023-04-20T21:00:33.909Z,62.94
2023-04-20T21:03:01.078Z,61.63
2023-04-20T21:05:28.241Z,58.12
2023-04-20T21:07:55.145Z,55.30
2023-04-20T21:10:22.025Z,55.31
2023-04-20T21:12:48.858Z,56.16
2023-04-20T21:15:15.696Z,57.14
2023-04-20T21:17:42.570Z,57.84
2023-04-20T21:20:10.407Z,58.72
2023-04-20T21:22:37.350Z,59.39
2023-04-20T21:25:05.090Z,60.25
2023-04-20T21:27:31.962Z,60.99
2023-04-20T21:29:58.793Z,64.72
2023-04-20T21:32:26.829Z,69.94
2023-04-20T21:34:53.899Z,69.15
2023-04-20T21:37:21.157Z,66.57
2023-04-20T21:39:50.894Z,64.55
2023-04-20T21:42:17.913Z,62.56
2023-04-20T21:44:45.062Z,61.28
2023-04-20T21:47:12.763Z,58.30
2023-04-20T21:49:39.655Z,55.77
2023-04-20T21:52:06.747Z,55.86
2023-04-20T21:54:34.798Z,56.54
2023-04-20T21:57:02.328Z,57.48
2023-04-20T21:59:29.633Z,58.40
2023-04-20T22:01:56.752Z,59.08
2023-04-20T22:04:27.300Z,60.14
2023-04-20T22:06:55.897Z,60.84
2023-04-20T22:09:23.340Z,64.69
2023-04-20T22:11:50.236Z,69.89
2023-04-20T22:14:18.264Z,68.93
2023-04-20T22:16:46.543Z,66.80
2023-04-20T22:19:13.850Z,64.61
2023-04-20T22:21:40.776Z,63.02
2023-04-20T22:24:08.042Z,61.87
2023-04-20T22:26:35.951Z,60.80
2023-04-20T22:29:03.033Z,57.68
2023-04-20T22:31:33.385Z,55.36
2023-04-20T22:34:00.302Z,55.76
2023-04-20T22:36:28.618Z,56.94
2023-04-20T22:38:55.618Z,57.99
2023-04-20T22:41:22.680Z,59.22
2023-04-20T22:43:49.523Z,60.20
2023-04-20T22:46:16.739Z,60.91
2023-04-20T22:48:47.234Z,64.36
2023-04-20T22:51:17.594Z,70.15
2023-04-20T22:53:45.058Z,69.37
2023-04-20T22:56:12.433Z,67.15
2023-04-20T22:58:39.448Z,64.93
2023-04-20T23:01:16.366Z,63.50
2023-04-20T23:03:43.464Z,62.17
2023-04-20T23:06:11.781Z,60.84
2023-04-20T23:08:40.263Z,58.14
2023-04-20T23:11:07.500Z,55.96
2023-04-20T23:13:34.830Z,56.23
2023-04-20T23:16:01.813Z,57.07
2023-04-20T23:18:28.820Z,58.19
2023-04-20T23:20:57.424Z,59.19
2023-04-20T23:23:24.379Z,60.33
2023-04-20T23:25:51.387Z,61.05
2023-04-20T23:28:18.523Z,65.87
2023-04-20T23:30:45.584Z,71.73
2023-04-20T23:33:12.445Z,69.58
2023-04-20T23:35:39.576Z,66.66
2023-04-20T23:38:06.544Z,64.33
2023-04-20T23:40:33.779Z,62.45
2023-04-20T23:43:01.112Z,60.96
2023-04-20T23:45:28.050Z,57.23
2023-04-20T23:47:54.996Z,54.61
2023-04-20T23:50:22.067Z,55.13
2023-04-20T23:52:48.985Z,56.50
2023-04-20T23:55:16.028Z,57.81
2023-04-20T23:57:42.973Z,58.99
