createdAt,value
2022-11-13T00:01:24.168Z,4.70
2022-11-13T00:03:50.935Z,4.70
2022-11-13T00:06:19.001Z,4.70
2022-11-13T00:08:46.724Z,4.70
2022-11-13T00:11:18.319Z,4.70
2022-11-13T00:13:45.732Z,4.70
2022-11-13T00:16:15.334Z,4.60
2022-11-13T00:18:43.083Z,4.60
2022-11-13T00:21:17.717Z,4.60
2022-11-13T00:23:44.883Z,4.60
2022-11-13T00:26:23.262Z,4.60
2022-11-13T00:28:57.402Z,4.50
2022-11-13T00:31:24.554Z,4.50
2022-11-13T00:36:38.880Z,4.40
2022-11-13T00:39:05.617Z,4.40
2022-11-13T00:41:32.250Z,4.40
2022-11-13T00:43:58.957Z,4.40
2022-11-13T00:46:25.655Z,4.30
2022-11-13T00:48:52.343Z,4.30
2022-11-13T00:51:19.628Z,4.30
2022-11-13T00:53:46.528Z,4.30
2022-11-13T00:56:13.253Z,4.20
2022-11-13T00:58:39.884Z,4.20
2022-11-13T01:01:09.955Z,4.20
2022-11-13T01:03:36.750Z,4.20
2022-11-13T01:06:20.081Z,4.10
2022-11-13T01:08:47.556Z,4.10
2022-11-13T01:11:19.976Z,4.10
2022-11-13T01:13:49.091Z,4.00
2022-11-13T01:16:18.255Z,4.00
2022-11-13T01:18:45.269Z,4.00
2022-11-13T01:21:18.273Z,4.00
2022-11-13T01:23:45.206Z,3.90
2022-11-13T01:26:13.477Z,3.90
2022-11-13T01:28:41.713Z,3.80
2022-11-13T01:31:10.892Z,3.80
2022-11-13T01:33:37.656Z,3.80
2022-11-13T01:36:07.890Z,3.70
2022-11-13T01:38:37.054Z,3.80
2022-11-13T01:41:05.515Z,3.70
2022-11-13T01:43:37.523Z,3.70
2022-11-13T01:46:04.081Z,3.70
2022-11-13T01:48:38.864Z,3.60
2022-11-13T01:51:12.045Z,3.60
2022-11-13T01:53:42.559Z,3.50
2022-11-13T01:56:10.027Z,3.50
2022-11-13T01:58:37.933Z,3.50
2022-11-13T02:01:04.654Z,3.40
2022-11-13T02:03:31.516Z,3.40
2022-11-13T02:05:58.304Z,3.40
2022-11-13T02:08:25.411Z,3.40
2022-11-13T02:10:53.003Z,3.40
2022-11-13T02:13:21.266Z,3.30
2022-11-13T02:15:50.279Z,3.30
2022-11-13T02:18:18.398Z,3.30
2022-11-13T02:21:03.565Z,3.30
2022-11-13T02:23:52.112Z,3.20
2022-11-13T02:26:22.452Z,3.20
2022-11-13T02:28:49.696Z,3.20
2022-11-13T02:31:16.412Z,3.20
2022-11-13T02:33:43.104Z,3.20
2022-11-13T02:36:11.758Z,3.20
2022-11-13T02:38:40.332Z,3.10
2022-11-13T02:41:06.989Z,3.10
2022-11-13T02:43:33.714Z,3.10
2022-11-13T02:46:00.348Z,3.00
2022-11-13T02:48:27.380Z,3.00
2022-11-13T02:50:55.422Z,3.00
2022-11-13T02:53:22.132Z,3.00
2022-11-13T02:55:48.804Z,3.00
2022-11-13T02:58:15.477Z,2.90
2022-11-13T03:00:42.265Z,2.90
2022-11-13T03:03:08.912Z,2.90
2022-11-13T03:05:35.548Z,2.90
2022-11-13T03:08:02.216Z,2.90
2022-11-13T03:10:28.861Z,2.80
2022-11-13T03:12:55.535Z,2.80
2022-11-13T03:15:22.209Z,2.70
2022-11-13T03:17:48.999Z,2.70
2022-11-13T03:20:16.135Z,2.70
2022-11-13T03:22:43.026Z,2.70
2022-11-13T03:25:10.934Z,2.70
2022-11-13T03:27:38.164Z,2.60
2022-11-13T03:30:06.095Z,2.60
2022-11-13T03:32:32.755Z,2.60
2022-11-13T03:34:59.391Z,2.60
2022-11-13T03:37:26.118Z,2.50
2022-11-13T03:39:52.885Z,2.50
2022-11-13T03:42:19.866Z,2.50
2022-11-13T03:44:46.515Z,2.50
2022-11-13T03:47:13.302Z,2.50
2022-11-13T03:49:40.020Z,2.40
2022-11-13T03:52:06.658Z,2.40
2022-11-13T03:54:33.336Z,2.40
2022-11-13T03:57:00.042Z,2.40
2022-11-13T03:59:26.695Z,2.40
2022-11-13T04:01:53.416Z,2.30
2022-11-13T04:04:20.078Z,2.30
2022-11-13T04:06:46.841Z,2.30
2022-11-13T04:09:13.584Z,2.30
2022-11-13T04:11:40.226Z,2.30
2022-11-13T04:14:06.895Z,2.20
2022-11-13T04:16:33.564Z,2.20
2022-11-13T04:19:00.187Z,2.20
2022-11-13T04:21:27.800Z,2.20
2022-11-13T04:23:54.622Z,2.10
2022-11-13T04:26:21.263Z,2.10
2022-11-13T04:28:47.945Z,2.10
2022-11-13T04:31:14.631Z,2.10
2022-11-13T04:33:41.441Z,2.10
2022-11-13T04:36:08.369Z,2.10
2022-11-13T04:38:35.036Z,2.10
2022-11-13T04:41:21.586Z,2.10
2022-11-13T04:43:48.402Z,2.00
2022-11-13T04:46:15.083Z,2.00
2022-11-13T04:48:41.743Z,2.00
2022-11-13T04:51:08.584Z,2.00
2022-11-13T04:53:35.291Z,1.90
2022-11-13T04:56:01.920Z,1.90
2022-11-13T04:58:32.468Z,1.90
2022-11-13T05:00:59.159Z,1.90
2022-11-13T05:03:25.820Z,1.90
2022-11-13T05:05:52.695Z,1.90
2022-11-13T05:08:19.389Z,1.80
2022-11-13T05:10:46.031Z,1.80
2022-11-13T05:13:12.731Z,1.80
2022-11-13T05:15:39.470Z,1.80
2022-11-13T05:18:06.171Z,1.70
2022-11-13T05:20:32.815Z,1.70
2022-11-13T05:22:59.458Z,1.70
2022-11-13T05:25:26.345Z,1.70
2022-11-13T05:27:52.981Z,1.70
2022-11-13T05:30:20.067Z,1.70
2022-11-13T05:32:46.699Z,1.70
2022-11-13T05:35:13.445Z,1.60
2022-11-13T05:37:40.119Z,1.60
2022-11-13T05:40:07.226Z,1.60
2022-11-13T05:42:33.889Z,1.60
2022-11-13T05:45:00.609Z,1.60
2022-11-13T05:47:27.282Z,1.60
2022-11-13T05:49:53.976Z,1.50
2022-11-13T05:52:20.641Z,1.60
2022-11-13T05:54:47.387Z,1.50
2022-11-13T05:57:14.027Z,1.50
2022-11-13T05:59:40.721Z,1.50
2022-11-13T06:02:07.418Z,1.50
2022-11-13T06:04:34.249Z,1.40
2022-11-13T06:07:00.911Z,1.40
2022-11-13T06:09:27.562Z,1.50
2022-11-13T06:11:54.282Z,1.50
2022-11-13T06:14:20.925Z,1.50
2022-11-13T06:16:47.586Z,1.50
2022-11-13T06:19:14.203Z,1.40
2022-11-13T06:21:41.366Z,1.40
2022-11-13T06:24:10.555Z,1.40
2022-11-13T06:26:37.331Z,1.40
2022-11-13T06:29:05.783Z,1.40
2022-11-13T06:31:35.171Z,1.40
2022-11-13T06:34:02.854Z,1.40
2022-11-13T06:36:35.424Z,1.30
2022-11-13T06:39:02.998Z,1.30
2022-11-13T06:41:31.385Z,1.30
2022-11-13T06:44:02.757Z,1.20
2022-11-13T06:46:30.333Z,1.30
2022-11-13T06:48:58.372Z,1.20
2022-11-13T06:51:28.150Z,1.20
2022-11-13T06:53:55.282Z,1.20
2022-11-13T06:56:22.043Z,1.20
2022-11-13T06:58:48.952Z,1.20
2022-11-13T07:01:21.515Z,1.20
2022-11-13T07:03:48.843Z,1.10
2022-11-13T07:06:18.354Z,1.20
2022-11-13T07:08:45.739Z,1.10
2022-11-13T07:11:15.674Z,1.10
2022-11-13T07:13:42.963Z,1.10
2022-11-13T07:16:17.057Z,1.10
2022-11-13T07:18:51.731Z,1.10
2022-11-13T07:21:19.280Z,1.10
2022-11-13T07:23:48.358Z,1.10
2022-11-13T07:26:15.138Z,1.10
2022-11-13T07:28:41.832Z,1.10
2022-11-13T07:31:10.984Z,1.10
2022-11-13T07:33:37.734Z,1.10
2022-11-13T07:36:04.942Z,1.10
2022-11-13T07:38:31.995Z,1.10
2022-11-13T07:40:59.881Z,1.20
2022-11-13T07:43:26.884Z,1.20
2022-11-13T07:45:57.028Z,1.20
2022-11-13T07:48:24.243Z,1.20
2022-11-13T07:50:51.327Z,1.10
2022-11-13T07:53:19.250Z,1.20
2022-11-13T07:55:46.118Z,1.20
2022-11-13T07:58:13.418Z,1.20
2022-11-13T08:00:40.279Z,1.20
2022-11-13T08:03:09.545Z,1.20
2022-11-13T08:05:36.603Z,1.20
2022-11-13T08:08:03.811Z,1.30
2022-11-13T08:10:30.851Z,1.30
2022-11-13T08:13:02.905Z,1.30
2022-11-13T08:15:30.285Z,1.30
2022-11-13T08:17:58.098Z,1.30
2022-11-13T08:20:26.112Z,1.30
2022-11-13T08:22:52.981Z,1.30
2022-11-13T08:25:19.712Z,1.30
2022-11-13T08:27:46.392Z,1.30
2022-11-13T08:30:14.290Z,1.40
2022-11-13T08:32:40.916Z,1.40
2022-11-13T08:35:08.008Z,1.40
2022-11-13T08:37:34.657Z,1.40
2022-11-13T08:40:02.502Z,1.40
2022-11-13T08:42:29.148Z,1.50
2022-11-13T08:44:55.813Z,1.50
2022-11-13T08:47:26.913Z,1.50
2022-11-13T08:49:56.594Z,1.50
2022-11-13T08:52:23.368Z,1.60
2022-11-13T08:54:50.032Z,1.60
2022-11-13T08:57:16.852Z,1.60
2022-11-13T08:59:43.521Z,1.70
2022-11-13T09:02:14.922Z,1.70
2022-11-13T09:04:42.431Z,1.70
2022-11-13T09:07:09.395Z,1.80
2022-11-13T09:09:36.156Z,1.80
2022-11-13T09:12:05.560Z,1.80
2022-11-13T09:14:32.283Z,1.90
2022-11-13T09:16:58.990Z,1.90
2022-11-13T09:19:25.864Z,1.90
2022-11-13T09:21:52.946Z,2.00
2022-11-13T09:24:19.670Z,2.10
2022-11-13T09:26:46.399Z,2.20
2022-11-13T09:29:13.041Z,2.20
2022-11-13T09:31:41.205Z,2.30
2022-11-13T09:34:09.099Z,2.30
2022-11-13T09:36:36.802Z,2.40
2022-11-13T09:39:04.555Z,2.50
2022-11-13T09:41:56.252Z,2.60
2022-11-13T09:44:33.876Z,2.80
2022-11-13T09:47:13.220Z,2.90
2022-11-13T09:49:47.935Z,3.10
2022-11-13T09:52:49.214Z,3.20
2022-11-13T09:55:22.000Z,3.30
2022-11-13T09:58:02.886Z,3.50
2022-11-13T10:00:32.811Z,3.70
2022-11-13T10:03:08.546Z,3.80
2022-11-13T10:05:53.569Z,4.00
2022-11-13T10:08:43.333Z,4.20
2022-11-13T10:11:22.344Z,4.40
2022-11-13T10:13:54.312Z,4.60
2022-11-13T10:16:40.813Z,4.90
2022-11-13T10:19:34.515Z,5.10
2022-11-13T10:22:32.994Z,5.30
2022-11-13T10:25:17.730Z,5.60
2022-11-13T10:27:53.265Z,5.90
2022-11-13T10:30:20.440Z,6.10
2022-11-13T10:32:47.453Z,6.30
2022-11-13T10:35:23.263Z,6.50
2022-11-13T10:38:08.535Z,6.80
2022-11-13T10:40:39.363Z,7.10
2022-11-13T10:43:15.347Z,7.30
2022-11-13T10:45:54.266Z,7.50
2022-11-13T10:48:42.225Z,7.70
2022-11-13T10:51:29.311Z,7.80
2022-11-13T10:53:57.563Z,8.00
2022-11-13T10:56:29.389Z,8.10
2022-11-13T10:59:22.635Z,8.30
2022-11-13T11:01:50.112Z,8.40
2022-11-13T11:04:24.117Z,8.60
2022-11-13T11:09:41.169Z,9.00
2022-11-13T11:12:19.719Z,9.10
2022-11-13T11:15:02.906Z,9.40
2022-11-13T11:17:46.617Z,9.50
2022-11-13T11:20:38.294Z,9.70
2022-11-13T11:23:19.156Z,9.90
2022-11-13T11:26:17.673Z,10.10
2022-11-13T11:29:26.476Z,10.30
2022-11-13T11:32:03.506Z,10.40
2022-11-13T11:34:38.973Z,10.60
2022-11-13T11:37:24.285Z,10.80
2022-11-13T11:40:00.173Z,11.00
2022-11-13T11:42:41.515Z,11.10
2022-11-13T11:45:17.219Z,11.30
2022-11-13T11:47:44.407Z,11.40
2022-11-13T11:50:16.464Z,11.60
2022-11-13T11:53:10.728Z,11.80
2022-11-13T11:56:02.902Z,12.00
2022-11-13T11:58:40.191Z,12.10
2022-11-13T12:02:04.201Z,12.30
2022-11-13T12:04:49.442Z,12.40
2022-11-13T12:07:18.903Z,12.60
2022-11-13T12:10:22.211Z,12.70
2022-11-13T12:12:57.897Z,12.90
2022-11-13T12:15:42.436Z,13.10
2022-11-13T12:18:22.272Z,13.30
2022-11-13T12:21:02.947Z,13.50
2022-11-13T12:23:37.332Z,13.60
2022-11-13T12:26:31.534Z,13.80
2022-11-13T12:29:30.153Z,13.90
2022-11-13T12:32:33.008Z,14.10
2022-11-13T12:35:23.659Z,14.30
2022-11-13T12:37:59.545Z,14.30
2022-11-13T12:40:42.919Z,14.50
2022-11-13T12:43:48.088Z,14.50
2022-11-13T12:46:16.827Z,14.70
2022-11-13T12:48:48.108Z,14.80
2022-11-13T12:51:17.236Z,14.80
2022-11-13T12:53:52.478Z,14.90
2022-11-13T12:56:26.369Z,15.00
2022-11-13T12:59:30.544Z,15.00
2022-11-13T13:02:40.579Z,15.10
2022-11-13T13:05:16.649Z,15.10
2022-11-13T13:07:58.000Z,15.10
2022-11-13T13:10:35.760Z,15.10
2022-11-13T13:13:24.692Z,15.20
2022-11-13T13:16:10.637Z,15.20
2022-11-13T13:18:39.794Z,15.20
2022-11-13T13:21:08.526Z,15.20
2022-11-13T13:23:44.414Z,15.20
2022-11-13T13:26:15.000Z,15.30
2022-11-13T13:28:44.488Z,15.30
2022-11-13T13:31:46.293Z,15.20
2022-11-13T13:34:36.503Z,15.30
2022-11-13T13:37:08.891Z,15.30
2022-11-13T13:39:49.284Z,15.20
2022-11-13T13:43:06.255Z,15.20
2022-11-13T13:46:03.059Z,15.20
2022-11-13T13:48:31.938Z,15.20
2022-11-13T13:51:01.160Z,15.20
2022-11-13T13:53:34.566Z,15.20
2022-11-13T13:56:03.966Z,15.20
2022-11-13T13:58:34.940Z,15.20
2022-11-13T14:01:18.219Z,15.20
2022-11-13T14:03:46.045Z,15.10
2022-11-13T14:06:23.830Z,15.10
2022-11-13T14:08:50.633Z,15.10
2022-11-13T14:11:29.705Z,15.10
2022-11-13T14:14:07.918Z,15.10
2022-11-13T14:16:35.059Z,15.00
2022-11-13T14:19:05.636Z,15.00
2022-11-13T14:21:32.971Z,15.00
2022-11-13T14:24:02.447Z,15.00
2022-11-13T14:26:29.877Z,15.00
2022-11-13T14:28:59.841Z,15.00
2022-11-13T14:31:35.298Z,14.90
2022-11-13T14:34:09.345Z,14.90
2022-11-13T14:36:37.152Z,14.90
2022-11-13T14:39:04.478Z,14.90
2022-11-13T14:41:34.019Z,14.80
2022-11-13T14:44:01.417Z,14.90
2022-11-13T14:46:29.713Z,14.80
2022-11-13T14:48:57.329Z,14.80
2022-11-13T14:51:29.859Z,14.80
2022-11-13T14:54:07.483Z,14.80
2022-11-13T14:56:43.989Z,14.80
2022-11-13T14:59:19.772Z,14.70
2022-11-13T15:01:57.846Z,14.70
2022-11-13T15:04:25.385Z,14.70
2022-11-13T15:06:55.865Z,14.70
2022-11-13T15:09:24.770Z,14.70
2022-11-13T15:11:51.848Z,14.70
2022-11-13T15:14:20.337Z,14.70
2022-11-13T15:16:48.654Z,14.70
2022-11-13T15:19:24.378Z,14.70
2022-11-13T15:22:20.393Z,14.60
2022-11-13T15:24:38.091Z,14.70
2022-11-13T15:27:05.736Z,14.70
2022-11-13T15:29:32.892Z,14.70
2022-11-13T15:31:59.687Z,14.70
2022-11-13T15:34:26.818Z,14.70
2022-11-13T15:36:53.545Z,14.70
2022-11-13T15:39:23.858Z,14.70
2022-11-13T15:41:51.733Z,14.70
2022-11-13T15:44:18.800Z,14.70
2022-11-13T15:46:46.668Z,14.70
2022-11-13T15:49:13.288Z,14.60
2022-11-13T15:51:46.360Z,14.60
2022-11-13T15:54:25.913Z,14.60
2022-11-13T15:56:55.454Z,14.50
2022-11-13T15:59:22.173Z,14.50
2022-11-13T16:01:50.836Z,14.40
2022-11-13T16:04:22.003Z,14.40
2022-11-13T16:06:48.839Z,14.30
2022-11-13T16:09:15.874Z,14.20
2022-11-13T16:11:42.716Z,14.20
2022-11-13T16:14:11.120Z,14.10
2022-11-13T16:16:41.044Z,14.10
2022-11-13T16:19:24.096Z,14.10
2022-11-13T16:21:50.936Z,14.00
2022-11-13T16:24:22.534Z,13.90
2022-11-13T16:26:55.033Z,13.80
2022-11-13T16:29:23.820Z,13.70
2022-11-13T16:31:50.721Z,13.60
2022-11-13T16:34:17.739Z,13.50
2022-11-13T16:36:45.316Z,13.40
2022-11-13T16:39:16.357Z,13.30
2022-11-13T16:41:43.203Z,13.30
2022-11-13T16:44:09.939Z,13.20
2022-11-13T16:46:41.562Z,13.10
2022-11-13T16:49:16.741Z,13.00
2022-11-13T16:51:43.414Z,12.90
2022-11-13T16:54:10.052Z,12.80
2022-11-13T16:56:36.870Z,12.80
2022-11-13T16:59:04.068Z,12.70
2022-11-13T17:01:30.907Z,12.60
2022-11-13T17:03:57.735Z,12.60
2022-11-13T17:06:27.414Z,12.50
2022-11-13T17:08:56.546Z,12.40
2022-11-13T17:11:28.482Z,12.30
2022-11-13T17:13:59.391Z,12.20
2022-11-13T17:16:28.008Z,12.10
2022-11-13T17:18:55.049Z,12.00
2022-11-13T17:21:24.321Z,12.00
2022-11-13T17:23:58.511Z,11.80
2022-11-13T17:26:26.011Z,11.70
2022-11-13T17:28:53.680Z,11.60
2022-11-13T17:31:21.168Z,11.60
2022-11-13T17:33:48.064Z,11.50
2022-11-13T17:36:14.938Z,11.50
2022-11-13T17:38:41.647Z,11.40
2022-11-13T17:41:11.052Z,11.30
2022-11-13T17:43:39.098Z,11.20
2022-11-13T17:46:07.437Z,11.10
2022-11-13T17:48:34.807Z,11.10
2022-11-13T17:51:03.839Z,11.00
2022-11-13T17:53:31.804Z,10.90
2022-11-13T17:56:01.035Z,10.90
2022-11-13T17:58:28.838Z,10.80
2022-11-13T18:01:05.058Z,10.70
2022-11-13T18:03:32.142Z,10.60
2022-11-13T18:05:58.889Z,10.60
2022-11-13T18:08:25.517Z,10.50
2022-11-13T18:10:52.232Z,10.40
2022-11-13T18:13:18.983Z,10.30
2022-11-13T18:15:46.088Z,10.30
2022-11-13T18:18:12.951Z,10.20
2022-11-13T18:20:41.421Z,10.20
2022-11-13T18:23:08.640Z,10.10
2022-11-13T18:25:39.480Z,10.00
2022-11-13T18:28:06.577Z,9.90
2022-11-13T18:30:33.339Z,9.90
2022-11-13T18:33:00.353Z,9.80
2022-11-13T18:35:27.214Z,9.70
2022-11-13T18:37:56.443Z,9.70
2022-11-13T18:40:23.353Z,9.60
2022-11-13T18:42:51.359Z,9.50
2022-11-13T18:45:18.159Z,9.50
2022-11-13T18:47:44.859Z,9.40
2022-11-13T18:50:11.573Z,9.40
2022-11-13T18:52:38.338Z,9.30
2022-11-13T18:55:05.320Z,9.20
2022-11-13T18:57:32.017Z,9.10
2022-11-13T18:59:58.730Z,9.10
2022-11-13T19:02:25.492Z,9.00
2022-11-13T19:04:52.181Z,8.90
2022-11-13T19:07:18.907Z,8.90
2022-11-13T19:09:49.884Z,8.80
2022-11-13T19:12:16.565Z,8.70
2022-11-13T19:14:43.223Z,8.70
2022-11-13T19:17:10.692Z,8.60
2022-11-13T19:19:37.678Z,8.50
2022-11-13T19:22:04.410Z,8.50
2022-11-13T19:24:31.079Z,8.40
2022-11-13T19:26:57.794Z,8.40
2022-11-13T19:29:24.467Z,8.30
2022-11-13T19:31:53.557Z,8.20
2022-11-13T19:34:20.246Z,8.20
2022-11-13T19:36:49.383Z,8.10
2022-11-13T19:39:16.778Z,8.10
2022-11-13T19:41:43.648Z,8.00
2022-11-13T19:44:10.326Z,8.00
2022-11-13T19:46:36.974Z,7.90
2022-11-13T19:49:03.762Z,7.80
2022-11-13T19:51:30.541Z,7.80
2022-11-13T19:53:59.323Z,7.70
2022-11-13T19:56:28.566Z,7.70
2022-11-13T19:58:55.894Z,7.60
2022-11-13T20:01:25.619Z,7.50
2022-11-13T20:03:57.372Z,7.40
2022-11-13T20:06:25.297Z,7.40
2022-11-13T20:08:51.973Z,7.30
2022-11-13T20:11:19.075Z,7.30
2022-11-13T20:13:46.276Z,7.20
2022-11-13T20:16:14.824Z,7.20
2022-11-13T20:18:42.366Z,7.10
2022-11-13T20:21:09.464Z,7.10
2022-11-13T20:23:36.833Z,7.00
2022-11-13T20:26:06.578Z,6.90
2022-11-13T20:28:33.461Z,6.90
2022-11-13T20:31:14.129Z,6.80
2022-11-13T20:33:40.776Z,6.80
2022-11-13T20:36:07.677Z,6.70
2022-11-13T20:38:34.454Z,6.70
2022-11-13T20:41:05.724Z,6.60
2022-11-13T20:43:32.407Z,6.50
2022-11-13T20:46:04.384Z,6.50
2022-11-13T20:48:31.511Z,6.40
2022-11-13T20:51:05.607Z,6.40
2022-11-13T20:53:32.603Z,6.30
2022-11-13T20:55:59.295Z,6.30
2022-11-13T20:58:26.232Z,6.20
2022-11-13T21:00:53.303Z,6.20
2022-11-13T21:03:20.036Z,6.10
2022-11-13T21:05:46.704Z,6.00
2022-11-13T21:08:13.395Z,6.00
2022-11-13T21:10:40.359Z,5.90
2022-11-13T21:13:06.998Z,5.90
2022-11-13T21:15:36.662Z,5.90
2022-11-13T21:18:03.549Z,5.80
2022-11-13T21:20:30.163Z,5.70
2022-11-13T21:22:57.220Z,5.70
2022-11-13T21:25:24.060Z,5.60
2022-11-13T21:27:53.107Z,5.60
2022-11-13T21:30:19.869Z,5.50
2022-11-13T21:32:46.530Z,5.50
2022-11-13T21:35:14.641Z,5.40
2022-11-13T21:37:42.864Z,5.40
2022-11-13T21:40:10.997Z,5.30
2022-11-13T21:42:37.645Z,5.30
2022-11-13T21:45:04.715Z,5.20
2022-11-13T21:47:31.381Z,5.20
2022-11-13T21:49:58.061Z,5.10
2022-11-13T21:52:24.758Z,5.10
2022-11-13T21:54:51.434Z,5.00
2022-11-13T21:57:19.036Z,5.00
2022-11-13T21:59:45.671Z,5.00
2022-11-13T22:02:12.404Z,4.90
2022-11-13T22:04:39.130Z,4.90
2022-11-13T22:07:05.809Z,4.80
2022-11-13T22:09:32.600Z,4.80
2022-11-13T22:11:59.419Z,4.80
2022-11-13T22:14:27.132Z,4.70
2022-11-13T22:16:53.751Z,4.70
2022-11-13T22:19:25.608Z,4.70
2022-11-13T22:21:54.489Z,4.60
2022-11-13T22:24:21.268Z,4.50
2022-11-13T22:26:48.411Z,4.50
2022-11-13T22:29:15.316Z,4.50
2022-11-13T22:31:42.908Z,4.50
2022-11-13T22:34:09.539Z,4.40
2022-11-13T22:36:37.590Z,4.40
2022-11-13T22:39:04.847Z,4.40
2022-11-13T22:41:34.052Z,4.30
2022-11-13T22:44:05.512Z,4.30
2022-11-13T22:46:34.078Z,4.20
2022-11-13T22:49:03.745Z,4.20
2022-11-13T22:51:38.853Z,4.10
2022-11-13T22:54:10.679Z,4.10
2022-11-13T22:56:39.105Z,4.10
2022-11-13T22:59:07.291Z,4.00
2022-11-13T23:01:36.130Z,4.00
2022-11-13T23:04:05.802Z,3.90
2022-11-13T23:06:34.402Z,3.90
2022-11-13T23:09:01.626Z,3.90
2022-11-13T23:11:32.791Z,3.90
2022-11-13T23:14:02.240Z,3.80
2022-11-13T23:16:30.667Z,3.80
2022-11-13T23:18:58.854Z,3.70
2022-11-13T23:21:26.667Z,3.70
2022-11-13T23:23:54.036Z,3.70
2022-11-13T23:26:21.570Z,3.70
2022-11-13T23:28:48.630Z,3.60
2022-11-13T23:31:15.601Z,3.60
2022-11-13T23:33:43.045Z,3.60
2022-11-13T23:36:11.471Z,3.60
2022-11-13T23:38:38.443Z,3.50
2022-11-13T23:41:05.580Z,3.50
2022-11-13T23:44:02.169Z,3.50
2022-11-13T23:46:19.279Z,3.50
2022-11-13T23:48:46.066Z,3.50
2022-11-13T23:51:12.716Z,3.50
2022-11-13T23:53:39.393Z,3.50
2022-11-13T23:56:06.547Z,3.40
2022-11-13T23:58:33.659Z,3.40
