createdAt,value
2022-10-02T00:01:28.559Z,100571.03
2022-10-02T00:04:02.513Z,100567.00
2022-10-02T00:06:43.934Z,100572.53
2022-10-02T00:09:20.129Z,100539.25
2022-10-02T00:11:53.616Z,100574.88
2022-10-02T00:14:24.090Z,100575.22
2022-10-02T00:16:54.563Z,100573.59
2022-10-02T00:19:23.862Z,100579.00
2022-10-02T00:22:22.199Z,100565.94
2022-10-02T00:24:56.369Z,100570.50
2022-10-02T00:27:38.777Z,100574.03
2022-10-02T00:30:11.334Z,100578.84
2022-10-02T00:32:57.141Z,100545.63
2022-10-02T00:35:56.746Z,100579.53
2022-10-02T00:38:37.469Z,100590.78
2022-10-02T00:41:34.162Z,100596.69
2022-10-02T00:44:18.264Z,100590.50
2022-10-02T00:46:54.545Z,100580.63
2022-10-02T00:49:54.920Z,100579.06
2022-10-02T00:52:47.171Z,100576.56
2022-10-02T00:55:49.306Z,100585.16
2022-10-02T00:58:48.064Z,100582.63
2022-10-02T01:01:22.398Z,100597.16
2022-10-02T01:03:54.634Z,100598.78
2022-10-02T01:06:26.496Z,100580.59
2022-10-02T01:08:56.729Z,100550.66
2022-10-02T01:11:26.977Z,100586.84
2022-10-02T01:13:58.407Z,100589.84
2022-10-02T01:16:26.960Z,100590.06
2022-10-02T01:18:54.896Z,100585.09
2022-10-02T01:21:32.237Z,100588.44
2022-10-02T01:24:14.238Z,100592.81
2022-10-02T01:26:43.769Z,100600.34
2022-10-02T01:29:14.796Z,100602.53
2022-10-02T01:31:45.156Z,100597.69
2022-10-02T01:34:18.374Z,100602.19
2022-10-02T01:36:46.644Z,100601.16
2022-10-02T01:39:14.591Z,100607.09
2022-10-02T01:41:45.651Z,100600.44
2022-10-02T01:44:19.730Z,100607.69
2022-10-02T01:46:51.260Z,100604.63
2022-10-02T01:49:57.116Z,100601.72
2022-10-02T01:52:45.874Z,100602.31
2022-10-02T01:55:35.564Z,100609.28
2022-10-02T01:58:17.604Z,100609.13
2022-10-02T02:01:02.527Z,100610.00
2022-10-02T02:03:53.800Z,100612.69
2022-10-02T02:06:31.030Z,100622.00
2022-10-02T02:09:09.130Z,100618.13
2022-10-02T02:11:42.036Z,100612.19
2022-10-02T02:14:17.464Z,100616.34
2022-10-02T02:16:47.713Z,100614.88
2022-10-02T02:19:22.832Z,100610.44
2022-10-02T02:21:57.017Z,100604.63
2022-10-02T02:24:27.061Z,100603.63
2022-10-02T02:26:59.203Z,100604.22
2022-10-02T02:29:33.113Z,100603.34
2022-10-02T02:32:04.035Z,100600.09
2022-10-02T02:34:36.131Z,100594.03
2022-10-02T02:37:08.094Z,100608.38
2022-10-02T02:39:43.038Z,100608.25
2022-10-02T02:42:17.696Z,100608.25
2022-10-02T02:44:51.193Z,100599.22
2022-10-02T02:47:27.194Z,100614.19
2022-10-02T02:50:01.117Z,100609.94
2022-10-02T02:52:33.280Z,100626.81
2022-10-02T02:55:08.199Z,100628.44
2022-10-02T02:57:42.068Z,100625.91
2022-10-02T03:00:13.949Z,100630.09
2022-10-02T03:02:41.732Z,100630.09
2022-10-02T03:05:20.413Z,100635.69
2022-10-02T03:07:53.254Z,100629.63
2022-10-02T03:10:35.547Z,100634.94
2022-10-02T03:13:15.619Z,100630.31
2022-10-02T03:16:00.717Z,100633.88
2022-10-02T03:18:43.133Z,100615.19
2022-10-02T03:21:16.324Z,100626.78
2022-10-02T03:23:57.161Z,100624.97
2022-10-02T03:26:39.691Z,100633.31
2022-10-02T03:29:22.007Z,100623.69
2022-10-02T03:31:51.819Z,100635.25
2022-10-02T03:34:20.349Z,100641.03
2022-10-02T03:36:49.078Z,100632.16
2022-10-02T03:39:25.557Z,100623.34
2022-10-02T03:41:54.892Z,100635.72
2022-10-02T03:44:22.818Z,100633.75
2022-10-02T03:46:59.546Z,100621.88
2022-10-02T03:49:27.617Z,100631.31
2022-10-02T03:51:55.452Z,100617.84
2022-10-02T03:54:23.942Z,100614.28
2022-10-02T03:56:56.678Z,100609.69
2022-10-02T03:59:38.553Z,100603.63
2022-10-02T04:02:28.560Z,100587.84
2022-10-02T04:05:11.273Z,100613.72
2022-10-02T04:07:43.342Z,100608.66
2022-10-02T04:10:26.895Z,100611.91
2022-10-02T04:13:00.943Z,100622.03
2022-10-02T04:15:31.966Z,100616.81
2022-10-02T04:18:06.143Z,100624.94
2022-10-02T04:20:41.696Z,100622.06
2022-10-02T04:23:16.258Z,100626.47
2022-10-02T04:25:53.607Z,100634.03
2022-10-02T04:28:24.483Z,100634.91
2022-10-02T04:30:54.299Z,100632.53
2022-10-02T04:33:25.697Z,100648.06
2022-10-02T04:36:01.599Z,100661.50
2022-10-02T04:39:16.249Z,100653.09
2022-10-02T04:42:00.602Z,100661.34
2022-10-02T04:44:45.061Z,100666.66
2022-10-02T04:47:41.568Z,100662.78
2022-10-02T04:50:40.098Z,100663.03
2022-10-02T04:53:22.267Z,100670.72
2022-10-02T04:56:04.485Z,100662.78
2022-10-02T04:59:05.293Z,100678.66
2022-10-02T05:02:06.762Z,100676.34
2022-10-02T05:04:52.571Z,100669.38
2022-10-02T05:07:57.019Z,100665.59
2022-10-02T05:10:55.751Z,100657.59
2022-10-02T05:13:42.815Z,100678.00
2022-10-02T05:16:24.676Z,100673.44
2022-10-02T05:19:08.461Z,100684.00
2022-10-02T05:22:08.687Z,100680.78
2022-10-02T05:24:50.872Z,100678.06
2022-10-02T05:28:05.440Z,100677.50
2022-10-02T05:30:42.316Z,100676.22
2022-10-02T05:33:48.453Z,100679.97
2022-10-02T05:36:32.313Z,100684.41
2022-10-02T05:39:08.873Z,100684.47
2022-10-02T05:41:59.276Z,100695.91
2022-10-02T05:44:35.857Z,100699.06
2022-10-02T05:47:15.996Z,100706.75
2022-10-02T05:49:54.511Z,100694.28
2022-10-02T05:52:28.038Z,100698.16
2022-10-02T05:55:03.356Z,100703.75
2022-10-02T05:57:41.393Z,100702.41
2022-10-02T06:00:33.594Z,100687.75
2022-10-02T06:03:18.970Z,100702.78
2022-10-02T06:05:55.246Z,100694.50
2022-10-02T06:08:31.601Z,100699.50
2022-10-02T06:11:20.251Z,100692.59
2022-10-02T06:13:52.753Z,100694.56
2022-10-02T06:16:40.897Z,100686.13
2022-10-02T06:19:21.062Z,100696.13
2022-10-02T06:21:59.777Z,100689.56
2022-10-02T06:24:32.686Z,100687.19
2022-10-02T06:27:07.597Z,100686.91
2022-10-02T06:29:49.586Z,100686.13
2022-10-02T06:32:24.712Z,100702.22
2022-10-02T06:34:52.547Z,100701.06
2022-10-02T06:37:50.851Z,100703.09
2022-10-02T06:40:41.811Z,100706.69
2022-10-02T06:43:33.486Z,100713.84
2022-10-02T06:46:37.032Z,100706.59
2022-10-02T06:49:12.015Z,100712.44
2022-10-02T06:51:54.854Z,100713.69
2022-10-02T06:54:49.714Z,100723.78
2022-10-02T06:57:53.929Z,100715.13
2022-10-02T07:00:22.507Z,100711.09
2022-10-02T07:03:32.658Z,100713.63
2022-10-02T07:06:20.461Z,100719.94
2022-10-02T07:09:19.745Z,100717.72
2022-10-02T07:12:06.871Z,100714.59
2022-10-02T07:14:55.102Z,100706.38
2022-10-02T07:17:38.493Z,100724.94
2022-10-02T07:20:40.354Z,100730.31
2022-10-02T07:24:01.412Z,100722.44
2022-10-02T07:26:55.593Z,100720.56
2022-10-02T07:29:37.613Z,100722.22
2022-10-02T07:32:31.052Z,100735.41
2022-10-02T07:35:26.410Z,100708.56
2022-10-02T07:38:50.217Z,100744.13
2022-10-02T07:41:31.147Z,100725.00
2022-10-02T07:44:17.506Z,100752.06
2022-10-02T07:47:03.600Z,100756.91
2022-10-02T07:49:43.326Z,100755.63
2022-10-02T07:52:24.904Z,100755.13
2022-10-02T07:55:16.039Z,100760.06
2022-10-02T07:57:52.302Z,100760.47
2022-10-02T08:00:21.588Z,100762.59
2022-10-02T08:02:52.905Z,100759.19
2022-10-02T08:05:24.391Z,100764.66
2022-10-02T08:08:01.470Z,100770.44
2022-10-02T08:10:37.805Z,100769.03
2022-10-02T08:13:14.649Z,100757.44
2022-10-02T08:15:45.477Z,100766.75
2022-10-02T08:18:34.152Z,100778.94
2022-10-02T08:21:05.184Z,100777.03
2022-10-02T08:23:40.575Z,100763.63
2022-10-02T08:26:15.518Z,100781.06
2022-10-02T08:28:47.939Z,100779.56
2022-10-02T08:31:16.331Z,100791.03
2022-10-02T08:33:44.214Z,100784.13
2022-10-02T08:36:33.587Z,100794.97
2022-10-02T08:39:10.910Z,100804.25
2022-10-02T08:42:26.372Z,100804.78
2022-10-02T08:45:09.465Z,100805.41
2022-10-02T08:48:14.963Z,100809.63
2022-10-02T08:51:10.488Z,100813.69
2022-10-02T08:54:26.415Z,100814.91
2022-10-02T08:57:14.857Z,100816.13
2022-10-02T09:00:21.295Z,100808.50
2022-10-02T09:03:30.141Z,100801.88
2022-10-02T09:06:47.017Z,100807.72
2022-10-02T09:10:11.323Z,100815.69
2022-10-02T09:13:04.755Z,100813.03
2022-10-02T09:15:46.329Z,100811.69
2022-10-02T09:18:25.938Z,100783.38
2022-10-02T09:21:14.678Z,100818.50
2022-10-02T09:24:35.916Z,100805.81
2022-10-02T09:27:37.145Z,100811.59
2022-10-02T09:30:27.419Z,100819.50
2022-10-02T09:33:36.017Z,100821.84
2022-10-02T09:36:32.522Z,100813.03
2022-10-02T09:39:51.255Z,100814.63
2022-10-02T09:43:03.798Z,100817.44
2022-10-02T09:46:07.156Z,100811.47
2022-10-02T09:49:18.517Z,100801.56
2022-10-02T09:52:11.617Z,100813.94
2022-10-02T09:55:20.915Z,100807.13
2022-10-02T09:58:17.070Z,100814.69
2022-10-02T10:01:02.046Z,100803.72
2022-10-02T10:04:14.121Z,100812.56
2022-10-02T10:07:19.046Z,100806.09
2022-10-02T10:10:03.194Z,100809.09
2022-10-02T10:13:06.550Z,100811.97
2022-10-02T10:16:16.578Z,100825.56
2022-10-02T10:19:23.721Z,100825.88
2022-10-02T10:22:38.952Z,100830.31
2022-10-02T10:25:50.401Z,100825.88
2022-10-02T10:28:46.949Z,100827.69
2022-10-02T10:31:42.668Z,100824.88
2022-10-02T10:34:46.302Z,100837.75
2022-10-02T10:37:59.449Z,100844.44
2022-10-02T10:40:46.141Z,100838.63
2022-10-02T10:43:43.106Z,100847.25
2022-10-02T10:46:34.037Z,100845.38
2022-10-02T10:49:23.187Z,100835.38
2022-10-02T10:52:07.393Z,100813.59
2022-10-02T10:54:58.126Z,100827.69
2022-10-02T10:57:41.120Z,100833.06
2022-10-02T11:00:23.426Z,100827.38
2022-10-02T11:03:00.103Z,100825.22
2022-10-02T11:06:04.181Z,100820.38
2022-10-02T11:09:29.857Z,100815.97
2022-10-02T11:12:24.424Z,100814.25
2022-10-02T11:15:13.202Z,100824.22
2022-10-02T11:18:03.639Z,100826.06
2022-10-02T11:20:51.031Z,100828.06
2022-10-02T11:23:48.226Z,100833.59
2022-10-02T11:26:32.456Z,100835.06
2022-10-02T11:29:17.507Z,100849.97
2022-10-02T11:32:21.102Z,100855.91
2022-10-02T11:35:19.404Z,100861.59
2022-10-02T11:38:30.367Z,100860.56
2022-10-02T11:41:24.835Z,100856.06
2022-10-02T11:44:11.582Z,100862.81
2022-10-02T11:46:57.682Z,100861.69
2022-10-02T11:50:14.654Z,100872.22
2022-10-02T11:53:01.163Z,100869.16
2022-10-02T11:55:49.301Z,100865.16
2022-10-02T11:58:28.881Z,100866.53
2022-10-02T12:01:20.031Z,100872.94
2022-10-02T12:03:56.211Z,100873.44
2022-10-02T12:06:37.550Z,100874.19
2022-10-02T12:09:26.783Z,100874.19
2022-10-02T12:12:09.227Z,100872.44
2022-10-02T12:14:50.475Z,100869.38
2022-10-02T12:17:55.518Z,100876.53
2022-10-02T12:20:45.128Z,100872.97
2022-10-02T12:23:45.471Z,100871.03
2022-10-02T12:26:53.337Z,100865.31
2022-10-02T12:29:32.575Z,100832.88
2022-10-02T12:32:13.113Z,100858.41
2022-10-02T12:34:51.871Z,100875.00
2022-10-02T12:37:26.398Z,100881.34
2022-10-02T12:40:06.619Z,100888.94
2022-10-02T12:43:00.249Z,100886.84
2022-10-02T12:45:58.669Z,100875.94
2022-10-02T12:48:51.102Z,100887.00
2022-10-02T12:51:37.214Z,100895.66
2022-10-02T12:54:53.942Z,100891.84
2022-10-02T12:58:01.792Z,100888.84
2022-10-02T13:00:44.580Z,100891.28
2022-10-02T13:03:56.826Z,100891.28
2022-10-02T13:07:13.559Z,100895.34
2022-10-02T13:09:55.514Z,100898.44
2022-10-02T13:12:40.254Z,100899.72
2022-10-02T13:15:29.076Z,100890.81
2022-10-02T13:18:12.007Z,100896.41
2022-10-02T13:20:43.471Z,100897.47
2022-10-02T13:23:25.646Z,100893.25
2022-10-02T13:26:04.130Z,100901.50
2022-10-02T13:29:09.808Z,100894.41
2022-10-02T13:32:24.154Z,100898.19
2022-10-02T13:35:16.033Z,100902.97
2022-10-02T13:37:58.513Z,100904.41
2022-10-02T13:40:35.362Z,100911.91
2022-10-02T13:43:30.698Z,100888.94
2022-10-02T13:46:15.333Z,100896.38
2022-10-02T13:48:59.992Z,100899.94
2022-10-02T13:54:50.027Z,100906.25
2022-10-02T13:57:51.073Z,100907.63
2022-10-02T14:00:40.134Z,100908.81
2022-10-02T14:03:25.822Z,100903.91
2022-10-02T14:06:01.316Z,100911.31
2022-10-02T14:08:54.887Z,100904.38
2022-10-02T14:11:47.836Z,100912.78
2022-10-02T14:14:31.678Z,100913.03
2022-10-02T14:17:10.120Z,100909.25
2022-10-02T14:19:52.828Z,100904.19
2022-10-02T14:22:37.959Z,100910.09
2022-10-02T14:25:26.963Z,100909.44
2022-10-02T14:28:31.389Z,100905.38
2022-10-02T14:31:27.265Z,100903.28
2022-10-02T14:34:25.053Z,100911.88
2022-10-02T14:37:16.900Z,100916.25
2022-10-02T14:39:45.660Z,100908.41
2022-10-02T14:42:34.251Z,100917.25
2022-10-02T14:45:30.907Z,100917.84
2022-10-02T14:48:30.351Z,100928.47
2022-10-02T14:51:20.562Z,100941.06
2022-10-02T14:54:10.111Z,101000.13
2022-10-02T14:57:03.648Z,100995.38
2022-10-02T14:59:58.613Z,100996.47
2022-10-02T15:02:51.495Z,100991.94
2022-10-02T15:05:39.911Z,100996.72
2022-10-02T15:08:16.578Z,100995.81
2022-10-02T15:10:48.164Z,100975.44
2022-10-02T15:13:29.867Z,100996.53
2022-10-02T15:16:34.415Z,100985.41
2022-10-02T15:19:13.379Z,100978.94
2022-10-02T15:21:52.138Z,100979.66
2022-10-02T15:24:31.102Z,100987.91
2022-10-02T15:27:17.830Z,100990.56
2022-10-02T15:30:15.757Z,100983.03
2022-10-02T15:33:15.697Z,100998.22
2022-10-02T15:36:02.628Z,101000.38
2022-10-02T15:38:51.248Z,101004.88
2022-10-02T15:41:44.653Z,101001.56
2022-10-02T15:44:31.508Z,101011.50
2022-10-02T15:47:07.392Z,101016.31
2022-10-02T15:50:02.454Z,101014.81
2022-10-02T15:52:42.859Z,101019.38
2022-10-02T15:55:21.500Z,101019.28
2022-10-02T15:58:02.477Z,101025.66
2022-10-02T16:00:58.323Z,101022.72
2022-10-02T16:03:31.972Z,101031.81
2022-10-02T16:06:16.471Z,101040.66
2022-10-02T16:09:05.122Z,101038.31
2022-10-02T16:12:03.262Z,101042.06
2022-10-02T16:14:50.331Z,101046.72
2022-10-02T16:17:32.823Z,101043.03
2022-10-02T16:20:18.244Z,101033.22
2022-10-02T16:23:03.511Z,101055.88
2022-10-02T16:25:53.007Z,101065.84
2022-10-02T16:28:36.485Z,101068.09
2022-10-02T16:31:26.250Z,101076.31
2022-10-02T16:34:02.228Z,101076.91
2022-10-02T16:36:38.207Z,101077.50
2022-10-02T16:39:36.950Z,101074.16
2022-10-02T16:42:21.135Z,101087.09
2022-10-02T16:45:17.164Z,101090.22
2022-10-02T16:47:50.087Z,101088.16
2022-10-02T16:50:33.303Z,101098.69
2022-10-02T16:53:15.754Z,101077.97
2022-10-02T16:55:54.062Z,101093.41
2022-10-02T16:58:27.749Z,101106.34
2022-10-02T17:01:01.065Z,101103.50
2022-10-02T17:03:35.649Z,101081.00
2022-10-02T17:06:10.879Z,101106.50
2022-10-02T17:08:45.282Z,101111.41
2022-10-02T17:11:21.547Z,101122.28
2022-10-02T17:14:19.331Z,101128.66
2022-10-02T17:16:56.442Z,101127.34
2022-10-02T17:19:29.260Z,101130.19
2022-10-02T17:22:03.515Z,101136.75
2022-10-02T17:24:43.661Z,101134.41
2022-10-02T17:27:19.044Z,101150.13
2022-10-02T17:30:08.176Z,101152.38
2022-10-02T17:32:48.735Z,101152.06
2022-10-02T17:35:31.302Z,101154.78
2022-10-02T17:38:43.805Z,101172.00
2022-10-02T17:41:29.023Z,101181.06
2022-10-02T17:44:11.351Z,101183.00
2022-10-02T17:47:14.529Z,101189.41
2022-10-02T17:49:59.160Z,101191.31
2022-10-02T17:52:54.722Z,101199.34
2022-10-02T17:56:24.918Z,101192.53
2022-10-02T17:59:39.632Z,101112.97
2022-10-02T18:02:32.753Z,101208.25
2022-10-02T18:05:20.830Z,101228.03
2022-10-02T18:08:29.761Z,101201.13
2022-10-02T18:11:10.741Z,101197.88
2022-10-02T18:13:58.698Z,101222.50
2022-10-02T18:16:39.349Z,101238.97
2022-10-02T18:19:29.262Z,101236.00
2022-10-02T18:22:51.275Z,101222.78
2022-10-02T18:25:59.134Z,101241.38
2022-10-02T18:28:52.414Z,101246.25
2022-10-02T18:32:02.905Z,101252.19
2022-10-02T18:34:59.324Z,101224.72
2022-10-02T18:38:05.002Z,101255.47
2022-10-02T18:40:57.579Z,101240.31
2022-10-02T18:44:21.321Z,101276.69
2022-10-02T18:47:05.932Z,101271.19
2022-10-02T18:50:00.410Z,101278.91
2022-10-02T18:53:04.845Z,101283.69
2022-10-02T18:56:03.287Z,101292.59
2022-10-02T18:59:12.870Z,101287.50
2022-10-02T19:01:58.410Z,101260.19
2022-10-02T19:04:48.770Z,101261.38
2022-10-02T19:07:26.944Z,101302.66
2022-10-02T19:10:26.746Z,101303.81
2022-10-02T19:13:11.681Z,101303.38
2022-10-02T19:15:43.753Z,101310.63
2022-10-02T19:18:26.928Z,101301.09
2022-10-02T19:21:19.455Z,101314.91
2022-10-02T19:24:02.543Z,101303.00
2022-10-02T19:26:44.305Z,101274.88
2022-10-02T19:29:26.370Z,101315.59
2022-10-02T19:31:56.001Z,101325.41
2022-10-02T19:34:27.897Z,101326.50
2022-10-02T19:36:59.825Z,101312.69
2022-10-02T19:39:32.121Z,101335.41
2022-10-02T19:42:03.717Z,101333.63
2022-10-02T19:44:34.647Z,101340.44
2022-10-02T19:47:12.110Z,101354.53
2022-10-02T19:49:41.894Z,101346.19
2022-10-02T19:52:29.784Z,101357.66
2022-10-02T19:55:07.458Z,101355.53
2022-10-02T19:57:41.424Z,101359.13
2022-10-02T20:00:16.641Z,101361.63
2022-10-02T20:02:56.986Z,101363.09
2022-10-02T20:05:26.632Z,101364.44
2022-10-02T20:08:04.220Z,101371.81
2022-10-02T20:10:47.039Z,101365.00
2022-10-02T20:13:19.871Z,101369.88
2022-10-02T20:16:12.211Z,101370.47
2022-10-02T20:18:40.438Z,101373.25
2022-10-02T20:21:27.203Z,101371.47
2022-10-02T20:23:58.373Z,101373.81
2022-10-02T20:26:35.624Z,101368.47
2022-10-02T20:29:10.605Z,101376.03
2022-10-02T20:31:46.587Z,101386.09
2022-10-02T20:34:23.478Z,101384.16
2022-10-02T20:36:59.567Z,101383.84
2022-10-02T20:39:36.102Z,101394.84
2022-10-02T20:42:21.148Z,101393.78
2022-10-02T20:44:51.226Z,101393.44
2022-10-02T20:47:58.376Z,101405.16
2022-10-02T20:50:42.432Z,101405.00
2022-10-02T20:53:44.390Z,101406.66
2022-10-02T20:56:26.050Z,101410.78
2022-10-02T20:59:21.848Z,101414.91
2022-10-02T21:02:04.297Z,101415.47
2022-10-02T21:05:14.352Z,101425.56
2022-10-02T21:08:11.366Z,101430.28
2022-10-02T21:11:13.408Z,101424.19
2022-10-02T21:14:11.140Z,101426.72
2022-10-02T21:17:14.095Z,101433.22
2022-10-02T21:20:49.865Z,101435.72
2022-10-02T21:24:02.870Z,101435.59
2022-10-02T21:27:15.024Z,101442.09
2022-10-02T21:30:05.488Z,101441.59
2022-10-02T21:33:05.226Z,101449.34
2022-10-02T21:35:41.037Z,101432.00
2022-10-02T21:38:48.555Z,101448.28
2022-10-02T21:41:53.894Z,101455.50
2022-10-02T21:45:03.520Z,101461.28
2022-10-02T21:47:43.600Z,101465.97
2022-10-02T21:50:47.716Z,101466.88
2022-10-02T21:53:49.541Z,101476.94
2022-10-02T21:57:05.961Z,101470.28
2022-10-02T22:00:07.018Z,101469.94
2022-10-02T22:03:16.426Z,101479.47
2022-10-02T22:06:08.631Z,101474.97
2022-10-02T22:08:48.996Z,101487.25
2022-10-02T22:11:28.322Z,101459.00
2022-10-02T22:14:02.773Z,101476.88
2022-10-02T22:16:45.725Z,101486.75
2022-10-02T22:19:30.175Z,101490.03
2022-10-02T22:25:14.002Z,101493.66
2022-10-02T22:28:10.993Z,101501.94
2022-10-02T22:31:00.168Z,101504.16
2022-10-02T22:33:50.645Z,101505.25
2022-10-02T22:36:43.370Z,101509.09
2022-10-02T22:39:16.335Z,101508.75
2022-10-02T22:41:55.119Z,101510.53
2022-10-02T22:44:37.322Z,101517.94
2022-10-02T22:47:24.766Z,101521.00
2022-10-02T22:49:58.828Z,101520.28
2022-10-02T22:52:28.488Z,101530.19
2022-10-02T22:55:08.824Z,101509.03
2022-10-02T22:57:45.345Z,101521.91
2022-10-02T23:00:18.998Z,101501.19
2022-10-02T23:02:57.074Z,101516.72
2022-10-02T23:05:36.473Z,101522.66
2022-10-02T23:08:16.654Z,101528.38
2022-10-02T23:10:50.127Z,101519.22
2022-10-02T23:13:26.329Z,101527.50
2022-10-02T23:16:10.082Z,101529.13
2022-10-02T23:18:49.121Z,101521.81
2022-10-02T23:21:44.592Z,101522.84
2022-10-02T23:24:25.679Z,101537.06
2022-10-02T23:26:56.715Z,101525.94
2022-10-02T23:29:44.667Z,101537.25
2022-10-02T23:32:24.085Z,101537.78
2022-10-02T23:35:03.949Z,101537.47
2022-10-02T23:37:43.973Z,101544.88
2022-10-02T23:40:42.687Z,101539.47
2022-10-02T23:43:14.793Z,101543.28
2022-10-02T23:45:57.848Z,101521.09
2022-10-02T23:48:28.794Z,101545.47
2022-10-02T23:51:18.012Z,101551.22
2022-10-02T23:54:11.336Z,101554.63
2022-10-02T23:57:01.260Z,101555.19
