createdAt,value
2022-10-22T00:00:53.403Z,14.70
2022-10-22T00:03:26.274Z,14.90
2022-10-22T00:05:59.246Z,14.90
2022-10-22T00:08:35.537Z,14.80
2022-10-22T00:11:14.598Z,14.70
2022-10-22T00:16:35.823Z,14.70
2022-10-22T00:19:15.669Z,14.60
2022-10-22T00:21:45.741Z,14.60
2022-10-22T00:24:15.965Z,14.60
2022-10-22T00:26:51.372Z,14.60
2022-10-22T00:29:21.536Z,14.60
2022-10-22T00:31:52.450Z,14.70
2022-10-22T00:34:27.456Z,14.80
2022-10-22T00:36:58.912Z,14.90
2022-10-22T00:39:32.867Z,14.90
2022-10-22T00:42:03.224Z,15.00
2022-10-22T00:45:11.037Z,15.00
2022-10-22T00:47:46.281Z,15.00
2022-10-22T00:50:24.960Z,15.00
2022-10-22T00:53:00.276Z,14.90
2022-10-22T00:55:34.775Z,15.10
2022-10-22T01:01:01.410Z,15.10
2022-10-22T01:03:34.402Z,15.00
2022-10-22T01:06:10.272Z,15.00
2022-10-22T01:08:52.749Z,15.00
2022-10-22T01:11:35.157Z,15.00
2022-10-22T01:14:19.302Z,15.00
2022-10-22T01:17:01.435Z,15.00
2022-10-22T01:20:01.370Z,15.00
2022-10-22T01:22:51.296Z,15.00
2022-10-22T01:25:37.367Z,14.90
2022-10-22T01:28:26.556Z,14.90
2022-10-22T01:31:06.823Z,14.90
2022-10-22T01:33:45.599Z,14.90
2022-10-22T01:36:17.115Z,14.90
2022-10-22T01:38:52.662Z,14.90
2022-10-22T01:41:25.184Z,14.90
2022-10-22T01:43:55.324Z,15.00
2022-10-22T01:46:31.066Z,15.10
2022-10-22T01:49:20.148Z,15.10
2022-10-22T01:52:08.365Z,15.10
2022-10-22T01:54:54.867Z,15.10
2022-10-22T01:57:38.340Z,15.10
2022-10-22T02:00:13.550Z,15.10
2022-10-22T02:02:58.412Z,15.10
2022-10-22T02:05:42.138Z,15.10
2022-10-22T02:08:20.935Z,15.10
2022-10-22T02:10:53.462Z,15.00
2022-10-22T02:13:31.757Z,15.00
2022-10-22T02:16:04.345Z,15.10
2022-10-22T02:18:47.910Z,15.00
2022-10-22T02:21:19.094Z,14.90
2022-10-22T02:23:54.122Z,14.90
2022-10-22T02:26:41.930Z,14.90
2022-10-22T02:29:23.996Z,14.90
2022-10-22T02:31:58.455Z,14.90
2022-10-22T02:34:34.926Z,14.90
2022-10-22T02:37:06.290Z,14.90
2022-10-22T02:39:38.870Z,14.90
2022-10-22T02:42:09.291Z,14.90
2022-10-22T02:44:41.722Z,14.90
2022-10-22T02:47:14.882Z,14.80
2022-10-22T02:49:47.638Z,14.70
2022-10-22T02:52:17.851Z,14.70
2022-10-22T02:54:59.343Z,14.60
2022-10-22T02:57:29.479Z,14.60
2022-10-22T03:00:06.445Z,14.50
2022-10-22T03:02:39.638Z,14.40
2022-10-22T03:05:12.967Z,14.40
2022-10-22T03:07:45.529Z,14.40
2022-10-22T03:10:18.858Z,14.30
2022-10-22T03:12:48.911Z,14.30
2022-10-22T03:18:20.081Z,14.10
2022-10-22T03:20:52.899Z,14.10
2022-10-22T03:23:23.275Z,14.00
2022-10-22T03:25:53.520Z,13.90
2022-10-22T03:28:23.991Z,13.80
2022-10-22T03:30:57.075Z,13.70
2022-10-22T03:33:29.300Z,13.70
2022-10-22T03:36:03.501Z,13.60
2022-10-22T03:38:34.143Z,13.60
2022-10-22T03:41:11.566Z,13.60
2022-10-22T03:43:42.397Z,13.70
2022-10-22T03:46:29.986Z,13.70
2022-10-22T03:49:00.098Z,13.70
2022-10-22T03:51:41.880Z,13.70
2022-10-22T03:54:11.991Z,13.70
2022-10-22T03:56:42.142Z,13.70
2022-10-22T03:59:15.173Z,13.60
2022-10-22T04:01:50.403Z,13.50
2022-10-22T04:04:20.521Z,13.50
2022-10-22T04:06:53.202Z,13.50
2022-10-22T04:09:26.382Z,13.50
2022-10-22T04:12:02.027Z,13.50
2022-10-22T04:14:35.075Z,13.40
2022-10-22T04:17:05.284Z,13.40
2022-10-22T04:19:35.820Z,13.40
2022-10-22T04:22:10.800Z,13.50
2022-10-22T04:24:41.299Z,13.50
2022-10-22T04:27:11.416Z,13.50
2022-10-22T04:29:50.048Z,13.50
2022-10-22T04:32:23.139Z,13.50
2022-10-22T04:34:53.230Z,13.40
2022-10-22T04:37:28.023Z,13.40
2022-10-22T04:39:58.443Z,13.30
2022-10-22T04:42:28.704Z,13.30
2022-10-22T04:44:58.841Z,13.30
2022-10-22T04:47:37.910Z,13.20
2022-10-22T04:50:09.895Z,13.20
2022-10-22T04:52:45.296Z,13.20
2022-10-22T04:55:17.883Z,13.10
2022-10-22T04:57:48.140Z,13.10
2022-10-22T05:00:21.440Z,13.10
2022-10-22T05:02:53.474Z,13.10
2022-10-22T05:05:23.548Z,13.10
2022-10-22T05:07:56.935Z,13.10
2022-10-22T05:10:26.997Z,13.10
2022-10-22T05:12:57.004Z,13.10
2022-10-22T05:15:27.106Z,13.20
2022-10-22T05:17:57.157Z,13.20
2022-10-22T05:20:35.411Z,13.20
2022-10-22T05:23:15.354Z,13.20
2022-10-22T05:25:45.478Z,13.20
2022-10-22T05:28:15.774Z,13.20
2022-10-22T05:30:55.138Z,13.20
2022-10-22T05:33:25.518Z,13.10
2022-10-22T05:35:57.095Z,13.00
2022-10-22T05:38:30.373Z,13.00
2022-10-22T05:41:04.852Z,12.90
2022-10-22T05:43:35.875Z,12.80
2022-10-22T05:46:09.797Z,12.80
2022-10-22T05:48:40.746Z,12.70
2022-10-22T05:51:14.201Z,12.60
2022-10-22T05:53:48.600Z,12.50
2022-10-22T05:56:19.691Z,12.60
2022-10-22T05:58:50.235Z,12.50
2022-10-22T06:01:23.657Z,12.50
2022-10-22T06:03:57.949Z,12.40
2022-10-22T06:06:34.413Z,12.40
2022-10-22T06:09:13.571Z,12.40
2022-10-22T06:11:45.129Z,12.40
2022-10-22T06:14:15.625Z,12.40
2022-10-22T06:16:46.125Z,12.40
2022-10-22T06:19:19.307Z,12.40
2022-10-22T06:21:50.799Z,12.50
2022-10-22T06:24:23.701Z,12.50
2022-10-22T06:26:54.592Z,12.50
2022-10-22T06:29:25.298Z,12.60
2022-10-22T06:31:55.592Z,12.60
2022-10-22T06:34:25.954Z,12.70
2022-10-22T06:36:56.295Z,12.80
2022-10-22T06:39:29.367Z,12.80
2022-10-22T06:41:59.627Z,12.90
2022-10-22T06:44:30.052Z,12.90
2022-10-22T06:47:00.405Z,13.00
2022-10-22T06:49:30.715Z,13.00
2022-10-22T06:52:01.001Z,13.00
2022-10-22T06:54:33.946Z,13.00
2022-10-22T06:57:04.352Z,13.00
2022-10-22T06:59:34.937Z,13.10
2022-10-22T07:02:05.276Z,13.20
2022-10-22T07:04:35.625Z,13.30
2022-10-22T07:07:06.237Z,13.30
2022-10-22T07:09:39.493Z,13.40
2022-10-22T07:12:10.647Z,13.50
2022-10-22T07:14:41.275Z,13.60
2022-10-22T07:17:11.900Z,13.70
2022-10-22T07:19:42.312Z,13.80
2022-10-22T07:22:12.777Z,13.90
2022-10-22T07:24:45.772Z,14.10
2022-10-22T07:27:16.255Z,14.30
2022-10-22T07:29:46.511Z,15.40
2022-10-22T07:32:19.626Z,17.30
2022-10-22T07:34:52.028Z,19.50
2022-10-22T07:37:22.782Z,21.60
2022-10-22T07:39:55.726Z,23.40
2022-10-22T07:42:26.199Z,24.90
2022-10-22T07:44:56.556Z,26.10
2022-10-22T07:47:27.071Z,26.10
2022-10-22T07:49:57.370Z,25.40
2022-10-22T07:52:27.843Z,24.40
2022-10-22T07:55:00.812Z,23.00
2022-10-22T07:57:32.058Z,22.10
2022-10-22T08:00:02.447Z,21.40
2022-10-22T08:02:32.886Z,20.60
2022-10-22T08:05:03.274Z,19.80
2022-10-22T08:07:33.625Z,19.20
2022-10-22T08:10:07.814Z,18.70
2022-10-22T08:12:38.524Z,18.40
2022-10-22T08:15:11.629Z,18.20
2022-10-22T08:17:42.443Z,18.00
2022-10-22T08:20:14.313Z,17.90
2022-10-22T08:22:44.706Z,18.30
2022-10-22T08:25:18.512Z,18.90
2022-10-22T08:27:49.520Z,19.00
2022-10-22T08:30:20.457Z,18.80
2022-10-22T08:32:53.995Z,18.50
2022-10-22T08:35:24.655Z,18.30
2022-10-22T08:37:55.052Z,18.00
2022-10-22T08:40:34.993Z,17.70
2022-10-22T08:43:40.233Z,17.50
2022-10-22T08:46:35.672Z,17.40
2022-10-22T08:49:13.868Z,17.30
2022-10-22T08:51:44.339Z,17.10
2022-10-22T08:54:35.468Z,17.10
2022-10-22T08:57:36.295Z,17.10
2022-10-22T09:00:16.209Z,17.10
2022-10-22T09:03:09.519Z,17.10
2022-10-22T09:08:43.140Z,17.00
2022-10-22T09:11:29.041Z,17.00
2022-10-22T09:14:03.694Z,17.00
2022-10-22T09:16:41.453Z,17.10
2022-10-22T09:19:24.979Z,17.10
2022-10-22T09:22:09.028Z,17.20
2022-10-22T09:24:42.610Z,17.40
2022-10-22T09:27:19.818Z,17.40
2022-10-22T09:29:54.959Z,17.40
2022-10-22T09:32:25.944Z,17.40
2022-10-22T09:35:02.559Z,17.30
2022-10-22T09:37:33.281Z,17.30
2022-10-22T09:40:09.413Z,17.30
2022-10-22T09:42:43.795Z,17.30
2022-10-22T09:45:24.497Z,17.40
2022-10-22T09:48:12.580Z,17.60
2022-10-22T09:50:48.695Z,17.70
2022-10-22T09:53:26.801Z,17.80
2022-10-22T09:56:13.671Z,18.00
2022-10-22T09:58:50.330Z,18.00
2022-10-22T10:01:28.218Z,18.20
2022-10-22T10:04:09.835Z,18.20
2022-10-22T10:06:43.508Z,18.20
2022-10-22T10:09:21.846Z,18.40
2022-10-22T10:11:59.314Z,18.50
2022-10-22T10:14:44.102Z,18.50
2022-10-22T10:17:42.064Z,18.50
2022-10-22T10:20:32.640Z,18.80
2022-10-22T10:23:14.302Z,18.90
2022-10-22T10:25:58.269Z,19.00
2022-10-22T10:29:02.983Z,19.00
2022-10-22T10:31:47.232Z,18.90
2022-10-22T10:34:37.176Z,18.70
2022-10-22T10:37:29.016Z,18.60
2022-10-22T10:40:27.112Z,18.90
2022-10-22T10:43:03.482Z,19.00
2022-10-22T10:45:46.235Z,19.00
2022-10-22T10:48:37.839Z,19.10
2022-10-22T10:51:30.544Z,19.00
2022-10-22T10:54:31.015Z,19.00
2022-10-22T10:57:09.564Z,19.10
2022-10-22T11:00:03.103Z,19.20
2022-10-22T11:03:13.270Z,19.20
2022-10-22T11:05:48.548Z,18.90
2022-10-22T11:08:27.712Z,19.00
2022-10-22T11:11:06.426Z,19.00
2022-10-22T11:13:43.377Z,19.00
2022-10-22T11:16:23.981Z,18.80
2022-10-22T11:19:06.269Z,18.50
2022-10-22T11:21:44.697Z,18.40
2022-10-22T11:24:35.761Z,18.40
2022-10-22T11:27:14.283Z,18.40
2022-10-22T11:29:52.923Z,18.30
2022-10-22T11:32:26.541Z,18.20
2022-10-22T11:35:02.309Z,18.10
2022-10-22T11:37:40.650Z,18.10
2022-10-22T11:40:22.239Z,18.00
2022-10-22T11:42:57.208Z,17.90
2022-10-22T11:45:36.800Z,18.00
2022-10-22T11:48:22.156Z,18.20
2022-10-22T11:51:00.145Z,18.50
2022-10-22T11:53:35.865Z,18.60
2022-10-22T11:56:31.076Z,18.80
2022-10-22T11:59:03.399Z,18.70
2022-10-22T12:01:45.503Z,18.50
2022-10-22T12:04:25.292Z,18.50
2022-10-22T12:07:05.797Z,18.50
2022-10-22T12:09:36.088Z,18.30
2022-10-22T12:12:18.090Z,18.20
2022-10-22T12:14:57.803Z,18.20
2022-10-22T12:17:31.363Z,18.40
2022-10-22T12:20:18.991Z,18.90
2022-10-22T12:22:50.033Z,19.30
2022-10-22T12:25:35.677Z,19.90
2022-10-22T12:28:16.288Z,20.00
2022-10-22T12:30:46.432Z,20.10
2022-10-22T12:33:26.433Z,20.30
2022-10-22T12:36:04.149Z,20.20
2022-10-22T12:38:36.643Z,20.10
2022-10-22T12:41:12.118Z,20.20
2022-10-22T12:43:50.221Z,20.10
2022-10-22T12:46:22.612Z,19.90
2022-10-22T12:48:52.895Z,19.90
2022-10-22T12:51:25.890Z,20.10
2022-10-22T12:53:59.442Z,20.40
2022-10-22T12:56:38.086Z,20.60
2022-10-22T12:59:27.249Z,20.50
2022-10-22T13:02:01.267Z,20.30
2022-10-22T13:04:48.971Z,20.20
2022-10-22T13:07:22.593Z,20.10
2022-10-22T13:10:03.015Z,20.00
2022-10-22T13:12:40.226Z,19.90
2022-10-22T13:15:40.061Z,20.00
2022-10-22T13:18:23.790Z,20.00
2022-10-22T13:20:57.094Z,20.30
2022-10-22T13:23:30.700Z,20.50
2022-10-22T13:26:04.038Z,20.70
2022-10-22T13:28:37.418Z,20.70
2022-10-22T13:31:22.574Z,20.50
2022-10-22T13:34:01.389Z,20.40
2022-10-22T13:36:33.706Z,20.30
2022-10-22T13:39:06.421Z,20.20
2022-10-22T13:41:42.380Z,19.90
2022-10-22T13:44:12.488Z,19.90
2022-10-22T13:46:46.027Z,20.00
2022-10-22T13:49:19.416Z,20.20
2022-10-22T13:51:53.047Z,20.20
2022-10-22T13:54:26.516Z,20.00
2022-10-22T13:56:56.606Z,19.80
2022-10-22T13:59:26.752Z,19.70
2022-10-22T14:02:05.873Z,19.70
2022-10-22T14:04:46.386Z,19.60
2022-10-22T14:07:19.247Z,19.40
2022-10-22T14:09:49.405Z,19.30
2022-10-22T14:12:20.504Z,19.30
2022-10-22T14:14:53.708Z,19.10
2022-10-22T14:17:26.460Z,19.20
2022-10-22T14:19:59.186Z,19.30
2022-10-22T14:22:35.584Z,19.40
2022-10-22T14:25:14.464Z,19.50
2022-10-22T14:27:48.196Z,19.50
2022-10-22T14:30:23.772Z,19.50
2022-10-22T14:32:56.417Z,19.40
2022-10-22T14:35:29.359Z,19.20
2022-10-22T14:37:59.458Z,19.20
2022-10-22T14:40:29.529Z,19.20
2022-10-22T14:42:59.551Z,19.10
2022-10-22T14:45:36.854Z,19.10
2022-10-22T14:48:11.994Z,19.20
2022-10-22T14:50:42.075Z,19.30
2022-10-22T14:53:13.562Z,19.40
2022-10-22T14:55:55.514Z,19.40
2022-10-22T14:58:25.705Z,19.30
2022-10-22T15:00:55.834Z,19.20
2022-10-22T15:03:31.649Z,19.00
2022-10-22T15:06:08.892Z,18.90
2022-10-22T15:08:42.279Z,18.90
2022-10-22T15:11:15.993Z,18.80
2022-10-22T15:13:51.541Z,18.70
2022-10-22T15:16:21.844Z,18.70
2022-10-22T15:18:55.019Z,18.60
2022-10-22T15:21:26.462Z,18.60
2022-10-22T15:23:56.527Z,18.60
2022-10-22T15:26:27.899Z,18.50
2022-10-22T15:29:05.226Z,18.50
2022-10-22T15:31:51.376Z,18.50
2022-10-22T15:34:29.584Z,18.60
2022-10-22T15:37:04.967Z,18.70
2022-10-22T15:39:35.863Z,18.70
2022-10-22T15:42:09.368Z,18.50
2022-10-22T15:44:40.690Z,18.40
2022-10-22T15:47:11.600Z,18.30
2022-10-22T15:49:44.515Z,18.20
2022-10-22T15:52:14.674Z,18.10
2022-10-22T15:54:47.971Z,18.00
2022-10-22T15:57:18.131Z,17.80
2022-10-22T15:59:50.095Z,17.70
2022-10-22T16:02:22.779Z,17.50
2022-10-22T16:04:58.799Z,17.40
2022-10-22T16:07:33.733Z,17.40
2022-10-22T16:10:03.872Z,17.30
2022-10-22T16:12:35.972Z,17.30
2022-10-22T16:15:06.546Z,17.30
2022-10-22T16:17:39.700Z,17.30
2022-10-22T16:20:17.693Z,17.30
2022-10-22T16:22:50.457Z,17.30
2022-10-22T16:25:20.536Z,17.20
2022-10-22T16:27:53.430Z,17.10
2022-10-22T16:30:26.357Z,17.00
2022-10-22T16:32:56.423Z,16.90
2022-10-22T16:35:29.118Z,16.80
2022-10-22T16:37:59.480Z,16.80
2022-10-22T16:40:37.941Z,16.60
2022-10-22T16:43:08.175Z,16.40
2022-10-22T16:45:38.282Z,16.30
2022-10-22T16:48:08.778Z,16.10
2022-10-22T16:50:44.448Z,16.00
2022-10-22T16:53:19.960Z,15.90
2022-10-22T16:55:50.028Z,15.90
2022-10-22T16:58:20.173Z,15.80
2022-10-22T17:00:50.299Z,15.70
2022-10-22T17:03:22.557Z,15.60
2022-10-22T17:06:04.109Z,15.50
2022-10-22T17:08:34.987Z,15.40
2022-10-22T17:11:10.117Z,15.40
2022-10-22T17:13:48.695Z,15.30
2022-10-22T17:16:22.318Z,15.20
2022-10-22T17:18:52.528Z,15.10
2022-10-22T17:21:27.872Z,15.10
2022-10-22T17:24:01.478Z,15.10
2022-10-22T17:26:34.706Z,15.00
2022-10-22T17:29:04.936Z,15.00
2022-10-22T17:31:38.443Z,15.00
2022-10-22T17:34:11.432Z,15.00
2022-10-22T17:36:47.575Z,14.90
2022-10-22T17:39:20.974Z,14.90
2022-10-22T17:41:51.021Z,14.80
2022-10-22T17:44:22.509Z,14.80
2022-10-22T17:46:56.358Z,14.70
2022-10-22T17:49:26.552Z,14.70
2022-10-22T17:52:01.472Z,14.60
2022-10-22T17:54:35.804Z,14.60
2022-10-22T17:57:08.431Z,14.50
2022-10-22T17:59:46.736Z,14.50
2022-10-22T18:02:22.335Z,14.50
2022-10-22T18:04:57.755Z,14.50
2022-10-22T18:07:30.442Z,14.50
2022-10-22T18:10:05.280Z,14.50
2022-10-22T18:12:37.628Z,14.50
2022-10-22T18:15:09.129Z,14.50
2022-10-22T18:17:41.736Z,14.50
2022-10-22T18:20:14.381Z,14.50
2022-10-22T18:22:47.028Z,14.50
2022-10-22T18:25:17.460Z,14.50
2022-10-22T18:27:47.533Z,14.50
2022-10-22T18:30:20.621Z,14.40
2022-10-22T18:32:51.794Z,14.40
2022-10-22T18:35:21.840Z,14.40
2022-10-22T18:37:54.503Z,14.40
2022-10-22T18:40:24.580Z,14.30
2022-10-22T18:42:54.670Z,14.30
2022-10-22T18:45:27.710Z,14.30
2022-10-22T18:47:58.850Z,14.30
2022-10-22T18:50:29.037Z,14.30
2022-10-22T18:53:07.696Z,14.30
2022-10-22T18:55:41.393Z,14.30
2022-10-22T18:58:18.868Z,14.20
2022-10-22T19:00:49.316Z,14.20
2022-10-22T19:03:19.603Z,14.10
2022-10-22T19:05:54.243Z,14.20
2022-10-22T19:08:28.294Z,14.20
2022-10-22T19:11:01.274Z,14.20
2022-10-22T19:13:31.446Z,14.20
2022-10-22T19:16:06.523Z,14.20
2022-10-22T19:18:40.630Z,14.30
2022-10-22T19:21:15.203Z,14.30
2022-10-22T19:23:57.814Z,14.30
2022-10-22T19:26:31.180Z,14.30
2022-10-22T19:29:11.272Z,14.20
2022-10-22T19:31:42.234Z,14.20
2022-10-22T19:34:13.756Z,14.30
2022-10-22T19:36:44.278Z,14.20
2022-10-22T19:39:21.389Z,14.20
2022-10-22T19:41:51.623Z,14.20
2022-10-22T19:44:27.567Z,14.20
2022-10-22T19:46:57.595Z,14.20
2022-10-22T19:49:30.088Z,14.20
2022-10-22T19:52:02.760Z,14.20
2022-10-22T19:54:40.879Z,14.20
2022-10-22T19:57:13.829Z,14.20
2022-10-22T19:59:44.003Z,14.10
2022-10-22T20:02:21.444Z,14.10
2022-10-22T20:04:51.542Z,14.10
2022-10-22T20:07:24.717Z,14.10
2022-10-22T20:09:57.453Z,14.10
2022-10-22T20:12:27.555Z,14.10
2022-10-22T20:14:57.651Z,14.10
2022-10-22T20:17:27.981Z,14.10
2022-10-22T20:19:59.475Z,14.20
2022-10-22T20:22:29.537Z,14.20
2022-10-22T20:25:02.243Z,14.10
2022-10-22T20:27:32.351Z,14.10
2022-10-22T20:30:05.499Z,14.10
2022-10-22T20:32:39.187Z,14.10
2022-10-22T20:35:12.694Z,14.10
2022-10-22T20:37:45.860Z,14.20
2022-10-22T20:40:20.173Z,14.20
2022-10-22T20:42:50.350Z,14.30
2022-10-22T20:45:20.607Z,14.40
2022-10-22T20:47:51.793Z,14.40
2022-10-22T20:50:32.233Z,14.40
2022-10-22T20:53:02.679Z,14.40
2022-10-22T20:55:35.391Z,14.40
2022-10-22T20:58:05.565Z,14.30
2022-10-22T21:00:41.351Z,14.30
2022-10-22T21:03:11.430Z,14.30
2022-10-22T21:05:41.796Z,14.30
2022-10-22T21:08:17.266Z,14.30
2022-10-22T21:10:52.931Z,14.30
2022-10-22T21:13:23.093Z,14.30
2022-10-22T21:15:53.247Z,14.30
2022-10-22T21:18:23.341Z,14.40
2022-10-22T21:20:53.647Z,14.40
2022-10-22T21:23:26.524Z,14.40
2022-10-22T21:26:00.689Z,14.40
2022-10-22T21:28:31.767Z,14.40
2022-10-22T21:31:06.332Z,14.40
2022-10-22T21:33:39.592Z,14.40
2022-10-22T21:36:11.744Z,14.40
2022-10-22T21:38:45.396Z,14.30
2022-10-22T21:41:20.991Z,14.30
2022-10-22T21:43:51.587Z,14.20
2022-10-22T21:46:24.223Z,14.30
2022-10-22T21:49:01.561Z,14.30
2022-10-22T21:51:35.194Z,14.30
2022-10-22T21:54:07.685Z,14.30
2022-10-22T21:56:40.394Z,14.40
2022-10-22T21:59:11.167Z,14.30
2022-10-22T22:01:48.638Z,14.20
2022-10-22T22:04:18.996Z,14.30
2022-10-22T22:06:51.622Z,14.20
2022-10-22T22:09:22.436Z,14.20
2022-10-22T22:11:58.996Z,14.30
2022-10-22T22:14:29.202Z,14.30
2022-10-22T22:16:59.432Z,14.30
2022-10-22T22:19:29.673Z,14.20
2022-10-22T22:22:02.907Z,14.10
2022-10-22T22:24:33.009Z,14.00
2022-10-22T22:27:05.738Z,14.10
2022-10-22T22:29:36.539Z,14.20
2022-10-22T22:32:06.850Z,14.20
2022-10-22T22:34:36.941Z,14.10
2022-10-22T22:37:12.591Z,14.10
2022-10-22T22:39:45.059Z,14.00
2022-10-22T22:42:17.767Z,14.00
2022-10-22T22:44:50.939Z,14.00
2022-10-22T22:47:21.044Z,14.00
2022-10-22T22:49:54.358Z,13.90
2022-10-22T22:52:26.847Z,13.90
2022-10-22T22:54:56.980Z,13.90
2022-10-22T22:57:32.100Z,13.90
2022-10-22T23:00:02.155Z,13.80
2022-10-22T23:02:32.249Z,13.70
2022-10-22T23:05:02.571Z,13.70
2022-10-22T23:07:42.237Z,13.70
2022-10-22T23:10:13.116Z,13.60
2022-10-22T23:12:46.616Z,13.60
2022-10-22T23:15:19.260Z,13.60
2022-10-22T23:17:49.356Z,13.60
2022-10-22T23:20:19.815Z,13.60
2022-10-22T23:22:53.051Z,13.50
2022-10-22T23:25:26.040Z,13.40
2022-10-22T23:28:01.141Z,13.50
2022-10-22T23:30:31.352Z,13.50
2022-10-22T23:33:01.656Z,13.40
2022-10-22T23:35:37.667Z,13.40
2022-10-22T23:38:07.772Z,13.30
2022-10-22T23:40:38.185Z,13.30
2022-10-22T23:43:10.907Z,13.30
2022-10-22T23:45:41.071Z,13.30
2022-10-22T23:48:11.361Z,13.30
2022-10-22T23:50:41.671Z,13.30
2022-10-22T23:53:12.247Z,13.30
2022-10-22T23:55:46.847Z,13.30
2022-10-22T23:58:19.707Z,13.30
