createdAt,value
2023-03-21T00:01:53.481Z,6.40
2023-03-21T00:04:25.914Z,6.40
2023-03-21T00:06:53.367Z,6.30
2023-03-21T00:09:21.439Z,6.30
2023-03-21T00:11:48.440Z,6.20
2023-03-21T00:14:19.876Z,6.30
2023-03-21T00:16:52.131Z,6.20
2023-03-21T00:19:21.162Z,6.20
2023-03-21T00:22:06.645Z,6.20
2023-03-21T00:24:35.273Z,6.20
2023-03-21T00:29:52.036Z,6.10
2023-03-21T00:32:21.339Z,6.10
2023-03-21T00:35:01.365Z,6.10
2023-03-21T00:37:31.886Z,6.10
2023-03-21T00:39:58.681Z,6.00
2023-03-21T00:42:26.347Z,6.00
2023-03-21T00:44:53.048Z,6.00
2023-03-21T00:47:19.801Z,6.00
2023-03-21T00:49:46.525Z,6.00
2023-03-21T00:52:18.568Z,6.00
2023-03-21T00:54:49.430Z,6.00
2023-03-21T00:57:16.775Z,6.00
2023-03-21T00:59:43.596Z,6.00
2023-03-21T01:02:14.515Z,6.00
2023-03-21T01:04:41.288Z,6.00
2023-03-21T01:07:08.349Z,6.00
2023-03-21T01:09:35.097Z,6.00
2023-03-21T01:12:03.345Z,6.00
2023-03-21T01:14:30.342Z,6.00
2023-03-21T01:16:57.174Z,6.00
2023-03-21T01:19:41.005Z,6.00
2023-03-21T01:22:15.503Z,6.00
2023-03-21T01:24:52.387Z,6.00
2023-03-21T01:27:20.792Z,6.00
2023-03-21T01:29:47.491Z,6.00
2023-03-21T01:32:14.224Z,5.80
2023-03-21T01:34:41.279Z,6.00
2023-03-21T01:37:08.037Z,5.90
2023-03-21T01:39:35.231Z,5.90
2023-03-21T01:42:01.950Z,6.00
2023-03-21T01:44:28.823Z,6.00
2023-03-21T01:47:12.572Z,5.90
2023-03-21T01:49:45.966Z,5.90
2023-03-21T01:52:33.401Z,6.00
2023-03-21T01:55:08.302Z,6.00
2023-03-21T01:58:02.110Z,6.00
2023-03-21T02:00:31.990Z,6.00
2023-03-21T02:03:11.602Z,5.90
2023-03-21T02:06:19.707Z,6.00
2023-03-21T02:08:46.693Z,6.00
2023-03-21T02:11:13.457Z,6.00
2023-03-21T02:13:40.643Z,6.00
2023-03-21T02:16:28.347Z,6.00
2023-03-21T02:19:06.929Z,6.00
2023-03-21T02:22:10.140Z,5.90
2023-03-21T02:25:01.320Z,5.90
2023-03-21T02:27:43.325Z,5.90
2023-03-21T02:30:45.576Z,5.90
2023-03-21T02:33:32.120Z,5.90
2023-03-21T02:36:47.768Z,5.80
2023-03-21T02:39:30.468Z,5.80
2023-03-21T02:42:10.116Z,5.80
2023-03-21T02:45:06.624Z,5.80
2023-03-21T02:47:42.574Z,5.80
2023-03-21T02:50:38.223Z,5.80
2023-03-21T02:53:10.643Z,5.70
2023-03-21T02:55:42.372Z,5.70
2023-03-21T02:58:16.596Z,5.70
2023-03-21T03:00:44.692Z,5.70
2023-03-21T03:03:24.845Z,5.70
2023-03-21T03:06:02.253Z,5.80
2023-03-21T03:09:02.336Z,5.80
2023-03-21T03:11:46.603Z,5.80
2023-03-21T03:15:03.192Z,5.80
2023-03-21T03:17:59.099Z,5.80
2023-03-21T03:20:48.971Z,5.70
2023-03-21T03:23:47.504Z,5.70
2023-03-21T03:26:23.426Z,5.70
2023-03-21T03:28:57.031Z,5.80
2023-03-21T03:31:34.384Z,5.80
2023-03-21T03:34:09.201Z,5.80
2023-03-21T03:36:43.047Z,5.80
2023-03-21T03:39:13.788Z,5.80
2023-03-21T03:42:18.285Z,5.80
2023-03-21T03:44:52.277Z,5.90
2023-03-21T03:47:44.520Z,5.90
2023-03-21T03:50:28.636Z,5.90
2023-03-21T03:53:18.656Z,5.90
2023-03-21T03:55:47.732Z,5.90
2023-03-21T03:58:23.761Z,5.90
2023-03-21T04:00:54.675Z,5.90
2023-03-21T04:03:21.933Z,5.90
2023-03-21T04:05:48.863Z,5.90
2023-03-21T04:08:17.180Z,5.90
2023-03-21T04:10:44.506Z,5.90
2023-03-21T04:13:11.598Z,5.90
2023-03-21T04:15:38.411Z,5.80
2023-03-21T04:18:05.735Z,5.80
2023-03-21T04:20:37.401Z,5.70
2023-03-21T04:23:06.024Z,5.70
2023-03-21T04:25:44.706Z,5.60
2023-03-21T04:28:17.795Z,5.60
2023-03-21T04:31:00.280Z,5.50
2023-03-21T04:33:28.018Z,5.50
2023-03-21T04:35:59.021Z,5.40
2023-03-21T04:38:30.661Z,5.30
2023-03-21T04:40:58.177Z,5.20
2023-03-21T04:43:24.964Z,5.20
2023-03-21T04:45:52.250Z,5.20
2023-03-21T04:48:19.683Z,5.10
2023-03-21T04:50:47.167Z,5.10
2023-03-21T04:53:13.884Z,5.10
2023-03-21T04:55:40.569Z,5.10
2023-03-21T04:58:07.561Z,5.10
2023-03-21T05:00:38.303Z,5.10
2023-03-21T05:03:09.069Z,5.10
2023-03-21T05:05:39.544Z,5.00
2023-03-21T05:08:06.914Z,5.00
2023-03-21T05:10:34.059Z,5.00
2023-03-21T05:13:01.217Z,4.90
2023-03-21T05:15:28.227Z,4.90
2023-03-21T05:17:55.344Z,5.00
2023-03-21T05:20:22.081Z,5.00
2023-03-21T05:22:51.449Z,5.10
2023-03-21T05:25:21.115Z,5.00
2023-03-21T05:27:56.246Z,5.00
2023-03-21T05:30:22.965Z,5.10
2023-03-21T05:32:50.940Z,5.10
2023-03-21T05:35:17.682Z,5.10
2023-03-21T05:37:44.408Z,5.10
2023-03-21T05:40:12.138Z,5.20
2023-03-21T05:42:38.961Z,5.20
2023-03-21T05:45:06.433Z,5.30
2023-03-21T05:47:33.392Z,5.40
2023-03-21T05:50:00.492Z,5.40
2023-03-21T05:52:28.433Z,5.50
2023-03-21T05:54:55.430Z,5.60
2023-03-21T05:57:22.894Z,5.60
2023-03-21T05:59:49.597Z,5.70
2023-03-21T06:02:16.687Z,5.70
2023-03-21T06:04:43.771Z,5.80
2023-03-21T06:07:10.534Z,5.80
2023-03-21T06:09:37.335Z,5.90
2023-03-21T06:12:04.218Z,5.90
2023-03-21T06:14:31.136Z,6.00
2023-03-21T06:16:58.533Z,6.00
2023-03-21T06:19:26.084Z,6.00
2023-03-21T06:21:52.813Z,6.10
2023-03-21T06:24:19.738Z,6.10
2023-03-21T06:26:46.553Z,6.20
2023-03-21T06:29:13.378Z,6.30
2023-03-21T06:31:40.391Z,6.30
2023-03-21T06:34:07.310Z,6.40
2023-03-21T06:36:34.031Z,6.50
2023-03-21T06:39:00.775Z,6.60
2023-03-21T06:41:27.777Z,6.70
2023-03-21T06:43:54.747Z,6.80
2023-03-21T06:46:21.508Z,6.90
2023-03-21T06:48:48.516Z,6.90
2023-03-21T06:51:15.860Z,7.00
2023-03-21T06:53:42.881Z,7.00
2023-03-21T06:56:11.959Z,7.10
2023-03-21T06:58:39.286Z,7.20
2023-03-21T07:01:08.023Z,7.20
2023-03-21T07:03:35.317Z,7.30
2023-03-21T07:06:09.630Z,7.40
2023-03-21T07:08:37.073Z,7.50
2023-03-21T07:11:03.988Z,7.60
2023-03-21T07:13:31.899Z,7.70
2023-03-21T07:15:59.658Z,7.80
2023-03-21T07:18:27.270Z,7.90
2023-03-21T07:20:54.143Z,8.00
2023-03-21T07:23:26.452Z,8.10
2023-03-21T07:25:54.041Z,8.10
2023-03-21T07:28:22.800Z,8.20
2023-03-21T07:30:59.652Z,8.30
2023-03-21T07:33:27.408Z,8.50
2023-03-21T07:35:57.667Z,8.60
2023-03-21T07:38:26.225Z,8.70
2023-03-21T07:40:53.748Z,8.80
2023-03-21T07:43:21.117Z,8.90
2023-03-21T07:45:47.861Z,9.00
2023-03-21T07:48:14.787Z,9.10
2023-03-21T07:50:41.613Z,9.20
2023-03-21T07:53:08.952Z,9.40
2023-03-21T07:55:36.490Z,9.60
2023-03-21T07:58:04.701Z,9.90
2023-03-21T08:00:31.683Z,10.10
2023-03-21T08:02:59.667Z,10.20
2023-03-21T08:05:38.475Z,10.40
2023-03-21T08:08:05.656Z,10.50
2023-03-21T08:10:33.214Z,10.60
2023-03-21T08:13:00.133Z,10.60
2023-03-21T08:15:26.896Z,10.80
2023-03-21T08:17:53.675Z,11.00
2023-03-21T08:20:23.341Z,10.90
2023-03-21T08:22:50.883Z,11.20
2023-03-21T08:25:21.574Z,11.30
2023-03-21T08:27:51.071Z,11.20
2023-03-21T08:30:21.811Z,11.20
2023-03-21T08:32:49.119Z,11.10
2023-03-21T08:35:19.031Z,11.20
2023-03-21T08:37:46.104Z,11.40
2023-03-21T08:40:16.516Z,11.60
2023-03-21T08:42:44.655Z,12.00
2023-03-21T08:45:13.290Z,12.30
2023-03-21T08:47:40.278Z,12.40
2023-03-21T08:50:09.566Z,12.50
2023-03-21T08:52:37.102Z,12.60
2023-03-21T08:55:05.257Z,12.70
2023-03-21T08:57:32.036Z,12.80
2023-03-21T08:59:58.803Z,12.80
2023-03-21T09:02:25.761Z,12.80
2023-03-21T09:04:54.743Z,12.80
2023-03-21T09:07:22.167Z,12.80
2023-03-21T09:10:08.148Z,12.80
2023-03-21T09:12:39.154Z,12.80
2023-03-21T09:15:07.329Z,12.80
2023-03-21T09:17:34.322Z,12.90
2023-03-21T09:20:05.160Z,13.20
2023-03-21T09:22:32.385Z,13.50
2023-03-21T09:24:59.230Z,13.70
2023-03-21T09:27:28.417Z,13.80
2023-03-21T09:29:55.585Z,13.90
2023-03-21T09:32:22.383Z,13.90
2023-03-21T09:34:49.538Z,13.90
2023-03-21T09:37:17.239Z,14.00
2023-03-21T09:39:45.079Z,14.10
2023-03-21T09:42:46.940Z,14.10
2023-03-21T09:45:41.383Z,14.30
2023-03-21T09:48:26.017Z,14.60
2023-03-21T09:50:53.657Z,14.60
2023-03-21T09:53:35.662Z,14.60
2023-03-21T09:56:03.814Z,14.70
2023-03-21T09:58:40.371Z,14.80
2023-03-21T10:01:28.127Z,15.00
2023-03-21T10:03:57.555Z,15.10
2023-03-21T10:06:31.797Z,15.40
2023-03-21T10:09:07.593Z,15.60
2023-03-21T10:11:46.061Z,15.80
2023-03-21T10:14:31.080Z,15.90
2023-03-21T10:17:27.251Z,16.00
2023-03-21T10:20:24.025Z,16.20
2023-03-21T10:22:54.872Z,16.20
2023-03-21T10:25:41.745Z,16.00
2023-03-21T10:28:16.319Z,15.80
2023-03-21T10:30:53.112Z,16.00
2023-03-21T10:33:26.252Z,16.30
2023-03-21T10:36:02.003Z,16.30
2023-03-21T10:38:29.739Z,16.30
2023-03-21T10:40:57.064Z,16.20
2023-03-21T10:43:34.272Z,16.30
2023-03-21T10:46:12.636Z,16.60
2023-03-21T10:48:46.289Z,16.80
2023-03-21T10:51:20.701Z,16.90
2023-03-21T10:54:03.552Z,16.70
2023-03-21T10:56:37.326Z,16.60
2023-03-21T10:59:08.580Z,16.60
2023-03-21T11:01:46.423Z,16.60
2023-03-21T11:04:19.141Z,16.70
2023-03-21T11:07:07.359Z,16.80
2023-03-21T11:09:57.785Z,17.10
2023-03-21T11:12:39.166Z,17.20
2023-03-21T11:15:58.143Z,17.20
2023-03-21T11:18:33.060Z,17.20
2023-03-21T11:21:07.041Z,17.60
2023-03-21T11:23:39.876Z,17.60
2023-03-21T11:26:16.568Z,17.70
2023-03-21T11:28:44.872Z,17.40
2023-03-21T11:31:12.213Z,17.20
2023-03-21T11:33:46.181Z,17.30
2023-03-21T11:36:19.015Z,17.50
2023-03-21T11:39:19.321Z,17.80
2023-03-21T11:41:51.704Z,18.10
2023-03-21T11:44:36.779Z,18.50
2023-03-21T11:47:03.644Z,18.50
2023-03-21T11:49:31.158Z,18.50
2023-03-21T11:52:25.638Z,18.60
2023-03-21T11:55:46.253Z,18.50
2023-03-21T11:58:33.038Z,18.60
2023-03-21T12:01:13.027Z,18.40
2023-03-21T12:03:58.306Z,18.50
2023-03-21T12:07:04.231Z,18.60
2023-03-21T12:09:49.225Z,18.70
2023-03-21T12:12:55.839Z,18.60
2023-03-21T12:15:44.886Z,18.60
2023-03-21T12:18:41.984Z,18.60
2023-03-21T12:21:56.402Z,18.70
2023-03-21T12:24:56.090Z,19.10
2023-03-21T12:28:10.226Z,19.20
2023-03-21T12:31:06.397Z,19.20
2023-03-21T12:34:03.871Z,19.50
2023-03-21T12:37:05.442Z,19.50
2023-03-21T12:39:36.340Z,19.70
2023-03-21T12:42:42.193Z,19.80
2023-03-21T12:45:21.752Z,19.70
2023-03-21T12:47:58.155Z,19.40
2023-03-21T12:50:37.383Z,19.30
2023-03-21T12:58:59.797Z,20.10
2023-03-21T13:01:29.886Z,20.60
2023-03-21T13:07:25.164Z,20.50
2023-03-21T13:09:55.015Z,20.40
2023-03-21T13:12:34.367Z,20.20
2023-03-21T13:15:37.764Z,20.00
2023-03-21T13:18:19.513Z,19.70
2023-03-21T13:20:52.664Z,19.60
2023-03-21T13:23:24.793Z,19.60
2023-03-21T13:25:55.589Z,19.50
2023-03-21T13:28:31.185Z,19.80
2023-03-21T13:31:28.330Z,20.20
2023-03-21T13:34:00.064Z,20.10
2023-03-21T13:36:31.136Z,20.00
2023-03-21T13:39:07.346Z,19.90
2023-03-21T13:41:42.513Z,20.10
2023-03-21T13:44:23.481Z,20.10
2023-03-21T13:47:03.724Z,20.00
2023-03-21T13:49:37.522Z,19.90
2023-03-21T13:52:10.205Z,19.60
2023-03-21T13:54:56.615Z,19.40
2023-03-21T13:57:30.326Z,19.60
2023-03-21T14:00:30.057Z,19.70
2023-03-21T14:03:09.782Z,19.90
2023-03-21T14:05:38.647Z,20.00
2023-03-21T14:08:15.733Z,19.70
2023-03-21T14:10:59.584Z,19.50
2023-03-21T14:13:29.621Z,19.70
2023-03-21T14:16:15.382Z,20.30
2023-03-21T14:18:54.389Z,21.00
2023-03-21T14:21:51.526Z,21.50
2023-03-21T14:24:19.859Z,21.70
2023-03-21T14:26:51.524Z,22.30
2023-03-21T14:29:34.505Z,22.30
2023-03-21T14:32:03.597Z,22.40
2023-03-21T14:34:34.796Z,22.10
2023-03-21T14:37:01.645Z,21.40
2023-03-21T14:39:33.423Z,20.80
2023-03-21T14:42:13.508Z,20.30
2023-03-21T14:44:55.036Z,20.00
2023-03-21T14:47:29.792Z,19.90
2023-03-21T14:49:57.973Z,20.10
2023-03-21T14:52:34.009Z,20.20
2023-03-21T14:55:05.248Z,20.20
2023-03-21T14:57:33.515Z,20.20
2023-03-21T15:00:12.738Z,19.70
2023-03-21T15:02:42.990Z,19.60
2023-03-21T15:05:34.648Z,19.20
2023-03-21T15:08:11.690Z,19.10
2023-03-21T15:10:39.002Z,18.80
2023-03-21T15:13:26.618Z,18.50
2023-03-21T15:15:55.250Z,18.10
2023-03-21T15:18:36.714Z,17.90
2023-03-21T15:21:13.061Z,17.70
2023-03-21T15:23:47.123Z,17.70
2023-03-21T15:26:18.110Z,17.70
2023-03-21T15:28:58.681Z,17.60
2023-03-21T15:31:35.549Z,17.70
2023-03-21T15:34:04.441Z,17.80
2023-03-21T15:36:46.387Z,17.80
2023-03-21T15:39:17.169Z,17.70
2023-03-21T15:42:22.754Z,17.60
2023-03-21T15:44:54.891Z,17.40
2023-03-21T15:47:54.297Z,17.30
2023-03-21T15:50:23.975Z,17.10
2023-03-21T15:52:53.210Z,17.00
2023-03-21T15:55:30.069Z,16.90
2023-03-21T15:58:05.640Z,16.80
2023-03-21T16:00:43.043Z,16.70
2023-03-21T16:03:32.999Z,16.50
2023-03-21T16:06:12.392Z,16.40
2023-03-21T16:08:53.116Z,16.30
2023-03-21T16:11:19.808Z,16.20
2023-03-21T16:13:46.540Z,16.10
2023-03-21T16:16:26.746Z,15.90
2023-03-21T16:18:55.510Z,15.90
2023-03-21T16:21:26.551Z,15.80
2023-03-21T16:23:53.808Z,15.80
2023-03-21T16:26:27.492Z,15.70
2023-03-21T16:28:54.574Z,15.60
2023-03-21T16:31:24.945Z,15.60
2023-03-21T16:33:52.304Z,15.50
2023-03-21T16:36:28.451Z,15.50
2023-03-21T16:38:56.492Z,15.40
2023-03-21T16:41:25.742Z,15.40
2023-03-21T16:43:53.413Z,15.30
2023-03-21T16:46:26.264Z,15.30
2023-03-21T16:48:58.444Z,15.20
2023-03-21T16:51:33.234Z,15.20
2023-03-21T16:54:01.238Z,15.10
2023-03-21T16:56:40.356Z,15.00
2023-03-21T16:59:07.785Z,15.00
2023-03-21T17:01:38.314Z,15.00
2023-03-21T17:04:05.255Z,14.90
2023-03-21T17:06:32.185Z,14.90
2023-03-21T17:08:58.989Z,14.80
2023-03-21T17:11:31.236Z,14.80
2023-03-21T17:13:57.958Z,14.70
2023-03-21T17:16:27.172Z,14.70
2023-03-21T17:18:55.112Z,14.60
2023-03-21T17:21:25.766Z,14.60
2023-03-21T17:23:53.865Z,14.60
2023-03-21T17:26:27.708Z,14.50
2023-03-21T17:28:59.782Z,14.50
2023-03-21T17:31:31.695Z,14.40
2023-03-21T17:33:58.542Z,14.30
2023-03-21T17:36:32.505Z,14.30
2023-03-21T17:38:59.792Z,14.20
2023-03-21T17:41:27.319Z,14.20
2023-03-21T17:43:55.656Z,14.20
2023-03-21T17:46:25.644Z,14.10
2023-03-21T17:48:53.508Z,14.10
2023-03-21T17:51:22.870Z,14.00
2023-03-21T17:53:51.065Z,14.00
2023-03-21T17:56:26.078Z,13.90
2023-03-21T17:58:54.241Z,13.80
2023-03-21T18:01:21.425Z,13.70
2023-03-21T18:03:48.217Z,13.60
2023-03-21T18:06:19.242Z,13.50
2023-03-21T18:08:48.147Z,13.40
2023-03-21T18:11:17.639Z,13.30
2023-03-21T18:13:45.161Z,13.20
2023-03-21T18:16:21.229Z,13.10
2023-03-21T18:18:49.232Z,13.00
2023-03-21T18:21:19.642Z,13.00
2023-03-21T18:23:47.654Z,12.90
2023-03-21T18:26:18.990Z,12.90
2023-03-21T18:28:47.127Z,12.80
2023-03-21T18:31:20.125Z,12.80
2023-03-21T18:33:49.015Z,12.70
2023-03-21T18:36:25.608Z,12.60
2023-03-21T18:38:56.857Z,12.60
2023-03-21T18:41:23.794Z,12.50
2023-03-21T18:44:15.229Z,12.50
2023-03-21T18:46:40.442Z,12.30
2023-03-21T18:49:38.981Z,12.40
2023-03-21T18:51:54.455Z,12.40
2023-03-21T18:54:21.321Z,12.40
2023-03-21T18:57:33.684Z,12.30
2023-03-21T18:59:39.085Z,12.30
2023-03-21T19:02:07.016Z,12.30
2023-03-21T19:04:34.105Z,12.30
2023-03-21T19:07:00.988Z,12.30
2023-03-21T19:09:31.609Z,12.20
2023-03-21T19:11:59.865Z,12.20
2023-03-21T19:14:27.641Z,12.10
2023-03-21T19:17:38.351Z,12.10
2023-03-21T19:19:43.616Z,12.00
2023-03-21T19:22:11.337Z,12.00
2023-03-21T19:24:39.517Z,12.00
2023-03-21T19:27:07.059Z,12.00
2023-03-21T19:29:34.228Z,12.00
2023-03-21T19:32:01.031Z,11.90
2023-03-21T19:34:29.258Z,11.90
2023-03-21T19:36:57.271Z,11.90
2023-03-21T19:39:24.989Z,11.80
2023-03-21T19:41:55.455Z,11.80
2023-03-21T19:44:30.782Z,11.70
2023-03-21T19:46:57.793Z,11.70
2023-03-21T19:49:34.712Z,11.60
2023-03-21T19:52:13.265Z,11.60
2023-03-21T19:54:40.151Z,11.60
2023-03-21T19:57:09.520Z,11.50
2023-03-21T19:59:36.459Z,11.50
2023-03-21T20:02:27.047Z,11.50
2023-03-21T20:04:50.517Z,11.40
2023-03-21T20:07:17.272Z,11.40
2023-03-21T20:09:51.870Z,11.40
2023-03-21T20:12:19.625Z,11.40
2023-03-21T20:14:49.035Z,11.30
2023-03-21T20:17:16.400Z,11.30
2023-03-21T20:19:43.168Z,11.30
2023-03-21T20:22:21.966Z,11.40
2023-03-21T20:24:54.809Z,11.40
2023-03-21T20:27:24.965Z,11.40
2023-03-21T20:30:09.816Z,11.30
2023-03-21T20:32:42.578Z,11.30
2023-03-21T20:35:20.723Z,11.30
2023-03-21T20:37:52.752Z,11.30
2023-03-21T20:40:21.368Z,11.30
2023-03-21T20:42:48.812Z,11.20
2023-03-21T20:45:17.420Z,11.20
2023-03-21T20:47:44.365Z,11.20
2023-03-21T20:50:13.790Z,11.20
2023-03-21T20:53:04.540Z,11.20
2023-03-21T20:55:34.072Z,11.20
2023-03-21T20:58:02.277Z,11.20
2023-03-21T21:00:29.771Z,11.20
2023-03-21T21:02:57.656Z,11.10
2023-03-21T21:05:30.844Z,11.00
2023-03-21T21:08:00.879Z,11.00
2023-03-21T21:10:28.639Z,11.00
2023-03-21T21:12:55.508Z,11.00
2023-03-21T21:15:22.268Z,11.00
2023-03-21T21:18:06.995Z,11.00
2023-03-21T21:20:36.416Z,11.00
2023-03-21T21:23:03.619Z,11.00
2023-03-21T21:25:35.093Z,11.00
2023-03-21T21:28:03.097Z,11.00
2023-03-21T21:30:31.577Z,10.90
2023-03-21T21:33:00.680Z,10.90
2023-03-21T21:35:27.789Z,10.80
2023-03-21T21:37:54.985Z,10.70
2023-03-21T21:40:23.115Z,10.70
2023-03-21T21:42:49.831Z,10.60
2023-03-21T21:45:18.181Z,10.60
2023-03-21T21:47:46.340Z,10.50
2023-03-21T21:50:13.602Z,10.50
2023-03-21T21:52:43.495Z,10.50
2023-03-21T21:55:10.367Z,10.50
2023-03-21T21:57:37.382Z,10.50
2023-03-21T22:00:06.733Z,10.50
2023-03-21T22:02:33.892Z,10.50
2023-03-21T22:05:00.586Z,10.50
2023-03-21T22:07:27.755Z,10.50
2023-03-21T22:09:54.933Z,10.50
2023-03-21T22:12:21.750Z,10.50
2023-03-21T22:14:48.656Z,10.50
2023-03-21T22:17:18.201Z,10.50
2023-03-21T22:19:58.925Z,10.50
2023-03-21T22:22:31.308Z,10.50
2023-03-21T22:24:58.146Z,10.50
2023-03-21T22:27:24.883Z,10.40
2023-03-21T22:29:51.589Z,10.40
2023-03-21T22:32:19.045Z,10.40
2023-03-21T22:34:45.861Z,10.30
2023-03-21T22:37:12.671Z,10.30
2023-03-21T22:39:39.430Z,10.30
2023-03-21T22:42:06.324Z,10.30
2023-03-21T22:44:37.035Z,10.20
2023-03-21T22:47:07.884Z,10.20
2023-03-21T22:49:35.225Z,10.20
2023-03-21T22:52:03.239Z,10.20
2023-03-21T22:54:30.820Z,10.10
2023-03-21T22:56:57.980Z,10.10
2023-03-21T22:59:25.791Z,10.10
2023-03-21T23:01:52.800Z,10.10
2023-03-21T23:04:20.094Z,10.10
2023-03-21T23:06:47.117Z,10.10
2023-03-21T23:09:14.219Z,10.00
2023-03-21T23:11:40.985Z,10.00
2023-03-21T23:14:08.883Z,10.10
2023-03-21T23:16:38.051Z,10.00
2023-03-21T23:19:05.300Z,10.00
2023-03-21T23:21:34.425Z,10.00
2023-03-21T23:24:01.230Z,10.00
2023-03-21T23:26:28.791Z,10.00
2023-03-21T23:28:55.810Z,9.90
2023-03-21T23:31:25.825Z,9.90
2023-03-21T23:33:53.985Z,9.90
2023-03-21T23:36:22.532Z,9.90
2023-03-21T23:38:50.254Z,9.90
2023-03-21T23:41:21.343Z,9.80
2023-03-21T23:43:48.830Z,9.80
2023-03-21T23:46:18.350Z,9.80
2023-03-21T23:48:46.812Z,9.70
2023-03-21T23:51:16.241Z,9.80
2023-03-21T23:53:45.138Z,9.70
2023-03-21T23:56:21.844Z,9.70
2023-03-21T23:58:49.954Z,9.60
