createdAt,value
2019-04-16T00:01:11.282Z,10.90
2019-04-16T00:06:36.801Z,11.00
2019-04-16T00:12:06.786Z,10.80
2019-04-16T00:17:13.151Z,10.80
2019-04-16T00:22:31.073Z,10.80
2019-04-16T00:27:35.346Z,10.70
2019-04-16T00:32:42.564Z,10.60
2019-04-16T00:37:51.379Z,10.60
2019-04-16T00:42:53.947Z,10.50
2019-04-16T00:47:58.953Z,10.40
2019-04-16T00:53:07.617Z,10.20
2019-04-16T00:58:10.244Z,10.20
2019-04-16T01:03:15.452Z,10.10
2019-04-16T01:08:21.382Z,10.10
2019-04-16T01:13:26.338Z,10.00
2019-04-16T01:18:31.350Z,9.80
2019-04-16T01:23:36.374Z,9.80
2019-04-16T01:28:48.064Z,9.70
2019-04-16T01:34:10.426Z,9.70
2019-04-16T01:39:18.242Z,9.70
2019-04-16T01:44:23.453Z,9.70
2019-04-16T01:49:28.510Z,9.60
2019-04-16T01:54:33.332Z,9.70
2019-04-16T01:59:38.384Z,9.60
2019-04-16T02:04:43.331Z,9.60
2019-04-16T02:09:49.244Z,9.60
2019-04-16T02:14:54.134Z,9.60
2019-04-16T02:20:02.000Z,9.40
2019-04-16T02:25:06.230Z,9.20
2019-04-16T02:30:11.322Z,9.10
2019-04-16T02:35:16.172Z,9.10
2019-04-16T02:40:20.964Z,9.00
2019-04-16T02:45:25.128Z,8.90
2019-04-16T02:51:06.893Z,8.90
2019-04-16T02:56:31.240Z,8.80
2019-04-16T03:01:49.340Z,8.70
2019-04-16T03:06:54.232Z,8.70
2019-04-16T03:11:58.349Z,8.50
2019-04-16T03:17:18.660Z,8.50
2019-04-16T03:22:22.897Z,8.40
2019-04-16T03:27:27.234Z,8.30
2019-04-16T03:32:35.392Z,8.10
2019-04-16T03:37:40.115Z,8.20
2019-04-16T03:42:45.162Z,8.20
2019-04-16T03:47:51.424Z,8.20
2019-04-16T03:52:56.804Z,8.10
2019-04-16T03:58:05.145Z,8.10
2019-04-16T04:03:09.953Z,8.00
2019-04-16T04:08:17.769Z,8.00
2019-04-16T04:13:23.946Z,7.90
2019-04-16T04:18:29.082Z,7.90
2019-04-16T04:23:34.232Z,7.80
2019-04-16T04:28:39.705Z,7.70
2019-04-16T04:33:45.001Z,7.70
2019-04-16T04:38:49.972Z,7.70
2019-04-16T04:43:54.822Z,7.80
2019-04-16T04:49:00.304Z,7.70
2019-04-16T04:54:06.788Z,7.70
2019-04-16T04:59:12.217Z,7.60
2019-04-16T05:04:37.834Z,7.50
2019-04-16T05:09:42.711Z,7.50
2019-04-16T05:14:57.530Z,7.50
2019-04-16T05:20:01.418Z,7.40
2019-04-16T05:25:09.053Z,7.50
2019-04-16T05:30:14.495Z,7.50
2019-04-16T05:35:19.867Z,7.50
2019-04-16T05:40:28.169Z,7.60
2019-04-16T05:45:34.569Z,7.60
2019-04-16T05:50:40.637Z,7.60
2019-04-16T05:56:09.447Z,7.70
2019-04-16T06:01:42.460Z,7.90
2019-04-16T06:06:46.012Z,7.90
2019-04-16T06:11:50.743Z,8.10
2019-04-16T06:17:04.088Z,8.20
2019-04-16T06:22:43.604Z,8.30
2019-04-16T06:28:19.134Z,8.50
2019-04-16T06:33:31.092Z,8.80
2019-04-16T06:38:45.271Z,8.90
2019-04-16T06:43:52.138Z,9.00
2019-04-16T06:49:17.642Z,9.30
2019-04-16T06:54:41.105Z,9.60
2019-04-16T07:00:02.518Z,9.90
2019-04-16T07:05:33.030Z,10.30
2019-04-16T07:10:48.310Z,10.60
2019-04-16T07:15:56.988Z,11.20
2019-04-16T07:21:02.327Z,11.70
2019-04-16T07:26:07.373Z,11.80
2019-04-16T07:31:32.699Z,11.90
2019-04-16T07:36:31.977Z,12.30
2019-04-16T07:42:07.787Z,12.30
2019-04-16T07:47:21.846Z,12.80
2019-04-16T07:52:51.271Z,13.00
2019-04-16T07:57:56.364Z,13.10
2019-04-16T08:03:02.189Z,13.40
2019-04-16T08:08:08.431Z,13.50
2019-04-16T08:13:22.593Z,13.70
2019-04-16T08:18:28.049Z,13.90
2019-04-16T08:23:42.515Z,14.10
2019-04-16T08:28:47.528Z,14.20
2019-04-16T08:33:52.788Z,14.10
2019-04-16T08:38:57.974Z,14.50
2019-04-16T08:44:04.397Z,14.80
2019-04-16T08:49:09.886Z,14.90
2019-04-16T08:54:17.827Z,14.90
2019-04-16T08:59:24.788Z,15.20
2019-04-16T09:04:34.217Z,15.60
2019-04-16T09:09:56.990Z,15.80
2019-04-16T09:15:00.015Z,16.00
2019-04-16T09:20:09.840Z,16.50
2019-04-16T09:25:34.304Z,16.50
2019-04-16T09:30:56.657Z,16.70
2019-04-16T09:36:20.030Z,16.80
2019-04-16T09:41:34.868Z,17.00
2019-04-16T09:46:50.901Z,17.10
2019-04-16T09:51:45.775Z,17.70
2019-04-16T09:56:50.416Z,17.90
2019-04-16T10:02:02.540Z,17.80
2019-04-16T10:07:06.919Z,18.30
2019-04-16T10:12:11.415Z,18.20
2019-04-16T10:17:15.805Z,18.90
2019-04-16T10:22:19.235Z,19.00
2019-04-16T10:27:36.937Z,18.90
2019-04-16T10:32:42.122Z,18.90
2019-04-16T10:37:47.396Z,19.10
2019-04-16T10:43:11.249Z,19.00
2019-04-16T10:48:25.420Z,19.20
2019-04-16T10:53:50.540Z,19.20
2019-04-16T10:59:08.992Z,19.40
2019-04-16T11:04:43.006Z,19.60
2019-04-16T11:09:45.638Z,19.70
2019-04-16T11:14:51.804Z,20.00
2019-04-16T11:19:59.917Z,20.00
2019-04-16T11:25:05.869Z,20.30
2019-04-16T11:30:22.421Z,20.30
2019-04-16T11:35:28.671Z,20.10
2019-04-16T11:40:33.974Z,20.30
2019-04-16T11:45:39.166Z,20.30
2019-04-16T11:50:43.913Z,20.60
2019-04-16T11:55:49.417Z,20.50
2019-04-16T12:01:08.992Z,20.70
2019-04-16T12:06:29.479Z,20.70
2019-04-16T12:11:48.190Z,20.80
2019-04-16T12:16:57.871Z,21.00
2019-04-16T12:22:31.474Z,20.90
2019-04-16T12:27:57.926Z,20.80
2019-04-16T12:33:32.126Z,20.70
2019-04-16T12:38:53.955Z,20.80
2019-04-16T12:44:25.345Z,21.00
2019-04-16T12:50:03.784Z,21.20
2019-04-16T13:01:53.837Z,21.50
2019-04-16T13:07:08.843Z,21.70
2019-04-16T13:12:42.683Z,21.80
2019-04-16T13:18:21.599Z,21.30
2019-04-16T13:23:36.240Z,21.10
2019-04-16T13:28:41.608Z,20.90
2019-04-16T13:33:50.665Z,21.20
2019-04-16T13:39:06.485Z,21.30
2019-04-16T13:44:17.101Z,20.70
2019-04-16T13:49:39.113Z,20.80
2019-04-16T13:55:12.898Z,21.10
2019-04-16T14:00:29.857Z,21.30
2019-04-16T14:05:37.485Z,21.30
2019-04-16T14:10:38.860Z,21.60
2019-04-16T14:15:44.844Z,21.40
2019-04-16T14:20:49.627Z,21.10
2019-04-16T14:25:55.378Z,21.30
2019-04-16T14:31:01.295Z,21.30
2019-04-16T14:36:07.356Z,21.30
2019-04-16T14:41:15.916Z,21.50
2019-04-16T14:46:19.926Z,21.40
2019-04-16T14:51:24.164Z,21.50
2019-04-16T14:56:43.591Z,21.60
2019-04-16T15:02:15.817Z,21.50
2019-04-16T15:07:33.081Z,21.40
2019-04-16T15:13:02.097Z,21.20
2019-04-16T15:18:44.818Z,20.90
2019-04-16T15:24:16.391Z,20.80
2019-04-16T15:29:52.572Z,20.60
2019-04-16T15:34:59.358Z,20.70
2019-04-16T15:40:10.647Z,20.70
2019-04-16T15:45:32.823Z,20.70
2019-04-16T15:51:07.752Z,20.90
2019-04-16T15:56:40.439Z,20.80
2019-04-16T16:02:04.006Z,20.80
2019-04-16T16:07:25.711Z,20.70
2019-04-16T16:12:32.278Z,20.70
2019-04-16T16:17:37.505Z,20.70
2019-04-16T16:22:42.964Z,20.50
2019-04-16T16:27:48.357Z,20.30
2019-04-16T16:32:53.295Z,20.20
2019-04-16T16:37:58.814Z,20.10
2019-04-16T16:43:08.199Z,20.10
2019-04-16T16:48:11.895Z,20.00
2019-04-16T16:53:47.341Z,19.90
2019-04-16T16:59:03.619Z,19.90
2019-04-16T17:04:22.989Z,19.70
2019-04-16T17:09:31.569Z,19.70
2019-04-16T17:14:37.976Z,19.30
2019-04-16T17:19:43.517Z,19.10
2019-04-16T17:24:49.166Z,18.90
2019-04-16T17:29:54.341Z,18.80
2019-04-16T17:34:59.712Z,18.80
2019-04-16T17:40:17.014Z,18.80
2019-04-16T17:45:57.206Z,18.70
2019-04-16T17:51:19.782Z,18.60
2019-04-16T17:56:43.301Z,18.50
2019-04-16T18:02:25.079Z,18.50
2019-04-16T18:07:48.531Z,18.20
2019-04-16T18:12:59.978Z,17.90
2019-04-16T18:18:16.958Z,17.80
2019-04-16T18:23:35.487Z,17.70
2019-04-16T18:28:55.222Z,17.70
2019-04-16T18:34:26.574Z,17.60
2019-04-16T18:39:42.189Z,17.70
2019-04-16T18:45:04.437Z,17.50
2019-04-16T18:50:15.118Z,17.20
2019-04-16T18:55:19.915Z,17.10
2019-04-16T19:00:37.932Z,17.10
2019-04-16T19:05:42.850Z,17.10
2019-04-16T19:10:48.384Z,17.10
2019-04-16T19:15:53.504Z,17.00
2019-04-16T19:20:58.927Z,16.90
2019-04-16T19:26:04.686Z,16.80
2019-04-16T19:31:09.859Z,16.70
2019-04-16T19:36:14.947Z,16.60
2019-04-16T19:41:23.314Z,16.60
2019-04-16T19:46:25.552Z,16.40
2019-04-16T19:51:30.081Z,16.40
2019-04-16T19:56:34.507Z,16.20
2019-04-16T20:01:39.319Z,15.90
2019-04-16T20:06:43.774Z,15.80
2019-04-16T20:11:48.829Z,15.50
2019-04-16T20:16:53.241Z,15.40
2019-04-16T20:21:57.623Z,15.30
2019-04-16T20:27:04.909Z,15.20
2019-04-16T20:32:10.184Z,15.20
2019-04-16T20:37:15.569Z,15.30
2019-04-16T20:42:21.154Z,15.30
2019-04-16T20:47:26.916Z,15.30
2019-04-16T20:52:34.189Z,15.40
2019-04-16T20:57:39.228Z,15.30
2019-04-16T21:02:44.778Z,15.20
2019-04-16T21:07:49.724Z,15.30
2019-04-16T21:12:55.562Z,15.30
2019-04-16T21:18:02.110Z,15.20
2019-04-16T21:23:07.274Z,15.00
2019-04-16T21:28:26.640Z,15.10
2019-04-16T21:33:46.128Z,15.10
2019-04-16T21:39:07.836Z,14.80
2019-04-16T21:44:14.608Z,14.50
2019-04-16T21:49:19.934Z,14.50
2019-04-16T21:54:26.892Z,14.60
2019-04-16T21:59:32.396Z,14.70
2019-04-16T22:04:38.176Z,14.40
2019-04-16T22:09:43.440Z,14.40
2019-04-16T22:14:50.951Z,14.10
2019-04-16T22:20:01.592Z,14.40
2019-04-16T22:25:03.588Z,14.50
2019-04-16T22:30:08.861Z,14.40
2019-04-16T22:35:14.416Z,14.00
2019-04-16T22:40:37.469Z,14.20
2019-04-16T22:45:56.887Z,14.10
2019-04-16T22:51:01.863Z,14.00
2019-04-16T22:56:05.875Z,14.10
2019-04-16T23:01:10.095Z,14.00
2019-04-16T23:06:14.262Z,13.60
2019-04-16T23:11:23.366Z,13.50
2019-04-16T23:16:23.960Z,13.70
2019-04-16T23:21:28.131Z,13.70
2019-04-16T23:26:33.293Z,13.60
2019-04-16T23:31:37.699Z,13.30
2019-04-16T23:36:40.984Z,13.30
2019-04-16T23:41:47.955Z,13.50
2019-04-16T23:47:11.918Z,13.60
2019-04-16T23:52:35.335Z,13.60
2019-04-16T23:57:59.144Z,13.50
