createdAt,value
2022-10-28T00:01:14.547Z,14.50
2022-10-28T00:03:45.454Z,14.50
2022-10-28T00:06:15.660Z,14.60
2022-10-28T00:08:44.262Z,14.50
2022-10-28T00:11:15.562Z,14.50
2022-10-28T00:13:45.557Z,14.50
2022-10-28T00:16:15.205Z,14.50
2022-10-28T00:18:44.118Z,14.50
2022-10-28T00:21:14.339Z,14.50
2022-10-28T00:23:42.805Z,14.50
2022-10-28T00:26:14.270Z,14.50
2022-10-28T00:28:43.567Z,14.50
2022-10-28T00:31:13.816Z,14.50
2022-10-28T00:33:42.207Z,14.50
2022-10-28T00:36:15.844Z,14.50
2022-10-28T00:38:45.699Z,14.50
2022-10-28T00:41:17.618Z,14.50
2022-10-28T00:43:47.669Z,14.40
2022-10-28T00:46:21.179Z,14.50
2022-10-28T00:48:51.965Z,14.50
2022-10-28T00:51:23.900Z,14.50
2022-10-28T00:53:56.655Z,14.50
2022-10-28T00:56:29.097Z,14.50
2022-10-28T00:59:00.704Z,14.50
2022-10-28T01:01:29.100Z,14.40
2022-10-28T01:03:58.237Z,14.50
2022-10-28T01:06:28.435Z,14.40
2022-10-28T01:08:59.895Z,14.40
2022-10-28T01:11:53.103Z,14.40
2022-10-28T01:14:32.709Z,14.40
2022-10-28T01:17:25.215Z,14.40
2022-10-28T01:20:22.992Z,14.40
2022-10-28T01:22:59.074Z,14.30
2022-10-28T01:25:46.737Z,14.40
2022-10-28T01:28:43.702Z,14.40
2022-10-28T01:31:27.798Z,14.30
2022-10-28T01:34:05.621Z,14.30
2022-10-28T01:36:39.778Z,14.30
2022-10-28T01:39:18.060Z,14.30
2022-10-28T01:41:53.642Z,14.40
2022-10-28T01:44:28.529Z,14.30
2022-10-28T01:47:05.382Z,14.40
2022-10-28T01:49:39.578Z,14.40
2022-10-28T01:52:12.907Z,14.40
2022-10-28T01:54:44.151Z,14.40
2022-10-28T01:57:16.268Z,14.30
2022-10-28T01:59:45.858Z,14.30
2022-10-28T02:02:16.313Z,14.30
2022-10-28T02:04:44.244Z,14.40
2022-10-28T02:07:12.359Z,14.40
2022-10-28T02:09:54.738Z,14.40
2022-10-28T02:12:27.538Z,14.40
2022-10-28T02:15:34.563Z,14.40
2022-10-28T02:18:24.924Z,14.40
2022-10-28T02:20:56.721Z,14.30
2022-10-28T02:23:40.699Z,14.30
2022-10-28T02:26:16.141Z,14.30
2022-10-28T02:28:51.493Z,14.30
2022-10-28T02:31:24.942Z,14.30
2022-10-28T02:33:58.389Z,14.30
2022-10-28T02:36:28.249Z,14.30
2022-10-28T02:38:59.042Z,14.30
2022-10-28T02:41:32.268Z,14.30
2022-10-28T02:44:04.014Z,14.30
2022-10-28T02:46:34.527Z,14.20
2022-10-28T02:49:07.015Z,14.30
2022-10-28T02:51:38.571Z,14.20
2022-10-28T02:54:10.208Z,14.20
2022-10-28T02:56:43.784Z,14.20
2022-10-28T02:59:13.028Z,14.20
2022-10-28T03:01:41.499Z,14.30
2022-10-28T03:04:10.915Z,14.30
2022-10-28T03:06:39.089Z,14.30
2022-10-28T03:09:07.124Z,14.20
2022-10-28T03:11:35.084Z,14.20
2022-10-28T03:14:03.129Z,14.20
2022-10-28T03:16:31.189Z,14.20
2022-10-28T03:18:59.429Z,14.20
2022-10-28T03:21:35.115Z,14.20
2022-10-28T03:24:03.334Z,14.20
2022-10-28T03:26:31.434Z,14.20
2022-10-28T03:28:59.449Z,14.20
2022-10-28T03:31:27.439Z,14.20
2022-10-28T03:33:55.781Z,14.20
2022-10-28T03:36:23.941Z,14.20
2022-10-28T03:38:53.452Z,14.20
2022-10-28T03:41:21.909Z,14.20
2022-10-28T03:43:49.977Z,14.10
2022-10-28T03:46:18.081Z,14.10
2022-10-28T03:48:46.130Z,14.10
2022-10-28T03:51:14.177Z,14.10
2022-10-28T03:53:42.343Z,14.10
2022-10-28T03:56:12.847Z,14.20
2022-10-28T03:58:41.382Z,14.10
2022-10-28T04:01:09.722Z,14.10
2022-10-28T04:03:37.834Z,14.10
2022-10-28T04:06:06.239Z,14.10
2022-10-28T04:08:34.273Z,14.10
2022-10-28T04:11:02.340Z,14.10
2022-10-28T04:13:32.062Z,14.10
2022-10-28T04:16:01.895Z,14.10
2022-10-28T04:18:30.274Z,14.00
2022-10-28T04:20:58.331Z,14.00
2022-10-28T04:23:26.425Z,14.10
2022-10-28T04:25:54.663Z,14.10
2022-10-28T04:28:24.289Z,14.10
2022-10-28T04:30:53.882Z,14.10
2022-10-28T04:33:22.034Z,14.10
2022-10-28T04:35:50.014Z,14.10
2022-10-28T04:38:18.581Z,14.00
2022-10-28T04:40:48.928Z,14.00
2022-10-28T04:43:17.022Z,14.00
2022-10-28T04:45:47.223Z,14.00
2022-10-28T04:48:17.754Z,14.00
2022-10-28T04:50:46.424Z,14.00
2022-10-28T04:53:14.668Z,14.00
2022-10-28T04:55:42.734Z,14.00
2022-10-28T04:58:11.267Z,14.00
2022-10-28T05:00:39.215Z,14.00
2022-10-28T05:03:07.214Z,13.90
2022-10-28T05:05:36.723Z,13.90
2022-10-28T05:08:04.971Z,13.90
2022-10-28T05:10:32.963Z,13.90
2022-10-28T05:13:01.106Z,13.90
2022-10-28T05:15:31.399Z,13.90
2022-10-28T05:17:59.517Z,14.00
2022-10-28T05:20:27.568Z,14.00
2022-10-28T05:22:57.452Z,13.90
2022-10-28T05:25:26.038Z,13.90
2022-10-28T05:27:54.505Z,13.90
2022-10-28T05:30:22.456Z,13.90
2022-10-28T05:32:54.369Z,13.90
2022-10-28T05:35:23.721Z,13.90
2022-10-28T05:37:52.084Z,14.00
2022-10-28T05:40:21.710Z,13.90
2022-10-28T05:42:49.799Z,13.90
2022-10-28T05:45:18.352Z,14.00
2022-10-28T05:47:47.951Z,14.00
2022-10-28T05:50:17.834Z,13.90
2022-10-28T05:52:48.123Z,13.90
2022-10-28T05:55:19.320Z,13.90
2022-10-28T05:57:49.308Z,13.90
2022-10-28T06:00:18.810Z,13.90
2022-10-28T06:02:47.064Z,13.90
2022-10-28T06:05:15.326Z,14.00
2022-10-28T06:07:43.845Z,14.00
2022-10-28T06:10:12.996Z,14.00
2022-10-28T06:12:42.609Z,14.00
2022-10-28T06:15:12.161Z,14.00
2022-10-28T06:17:40.242Z,14.00
2022-10-28T06:20:09.522Z,14.00
2022-10-28T06:22:37.655Z,14.00
2022-10-28T06:25:06.623Z,14.00
2022-10-28T06:27:34.807Z,14.00
2022-10-28T06:30:04.669Z,14.00
2022-10-28T06:32:34.710Z,14.10
2022-10-28T06:35:03.113Z,14.10
2022-10-28T06:37:31.270Z,14.10
2022-10-28T06:39:59.669Z,14.10
2022-10-28T06:42:27.734Z,14.10
2022-10-28T06:44:56.016Z,14.20
2022-10-28T06:47:26.391Z,14.20
2022-10-28T06:49:56.087Z,14.20
2022-10-28T06:52:24.578Z,14.30
2022-10-28T06:54:52.649Z,14.30
2022-10-28T06:57:20.707Z,14.30
2022-10-28T06:59:50.880Z,14.40
2022-10-28T07:02:19.223Z,14.40
2022-10-28T07:04:47.259Z,14.50
2022-10-28T07:07:16.795Z,14.50
2022-10-28T07:09:45.214Z,14.60
2022-10-28T07:12:13.290Z,14.60
2022-10-28T07:14:41.442Z,14.70
2022-10-28T07:17:09.424Z,14.70
2022-10-28T07:19:37.593Z,14.70
2022-10-28T07:22:05.739Z,14.80
2022-10-28T07:24:36.032Z,14.80
2022-10-28T07:27:04.134Z,14.80
2022-10-28T07:29:32.203Z,14.90
2022-10-28T07:32:00.921Z,14.90
2022-10-28T07:34:29.237Z,14.90
2022-10-28T07:36:57.621Z,14.90
2022-10-28T07:39:25.717Z,15.00
2022-10-28T07:41:55.372Z,15.00
2022-10-28T07:44:24.024Z,15.00
2022-10-28T07:46:55.627Z,15.00
2022-10-28T07:49:26.348Z,15.10
2022-10-28T07:51:54.428Z,15.10
2022-10-28T07:54:22.447Z,15.20
2022-10-28T07:56:50.538Z,15.20
2022-10-28T07:59:26.513Z,15.30
2022-10-28T08:01:55.567Z,15.30
2022-10-28T08:04:23.899Z,15.30
2022-10-28T08:06:52.092Z,15.40
2022-10-28T08:09:20.409Z,15.40
2022-10-28T08:11:48.876Z,15.40
2022-10-28T08:14:17.759Z,15.40
2022-10-28T08:16:47.359Z,15.40
2022-10-28T08:19:15.653Z,15.40
2022-10-28T08:21:43.783Z,15.40
2022-10-28T08:24:11.850Z,15.40
2022-10-28T08:26:39.973Z,15.60
2022-10-28T08:29:08.910Z,15.60
2022-10-28T08:31:36.927Z,15.70
2022-10-28T08:34:06.607Z,15.80
2022-10-28T08:36:35.136Z,15.90
2022-10-28T08:39:03.246Z,16.10
2022-10-28T08:41:36.840Z,16.20
2022-10-28T08:44:38.879Z,16.40
2022-10-28T08:47:17.610Z,16.50
2022-10-28T08:49:49.981Z,16.60
2022-10-28T08:52:26.575Z,16.60
2022-10-28T08:54:58.480Z,16.60
2022-10-28T08:57:33.947Z,16.60
2022-10-28T09:00:03.451Z,16.60
2022-10-28T09:02:40.727Z,16.60
2022-10-28T09:05:23.452Z,16.60
2022-10-28T09:07:52.175Z,16.60
2022-10-28T09:10:36.669Z,16.70
2022-10-28T09:13:12.278Z,16.70
2022-10-28T09:15:47.247Z,16.70
2022-10-28T09:18:20.112Z,16.70
2022-10-28T09:20:54.107Z,16.80
2022-10-28T09:23:24.895Z,16.90
2022-10-28T09:26:09.136Z,17.00
2022-10-28T09:28:54.592Z,17.20
2022-10-28T09:31:30.872Z,17.30
2022-10-28T09:34:15.500Z,17.40
2022-10-28T09:36:50.267Z,17.40
2022-10-28T09:39:26.800Z,17.40
2022-10-28T09:41:58.307Z,17.40
2022-10-28T09:44:34.318Z,17.30
2022-10-28T09:47:05.362Z,17.40
2022-10-28T09:49:39.931Z,17.40
2022-10-28T09:52:19.116Z,17.50
2022-10-28T09:54:51.116Z,17.50
2022-10-28T09:57:19.778Z,17.60
2022-10-28T09:59:48.723Z,17.60
2022-10-28T10:02:27.953Z,17.80
2022-10-28T10:04:57.363Z,17.90
2022-10-28T10:07:36.080Z,18.10
2022-10-28T10:10:08.795Z,18.30
2022-10-28T10:12:37.350Z,18.50
2022-10-28T10:15:08.066Z,18.70
2022-10-28T10:17:41.318Z,18.80
2022-10-28T10:20:11.862Z,18.90
2022-10-28T10:22:43.092Z,19.00
2022-10-28T10:25:33.215Z,19.20
2022-10-28T10:28:03.437Z,19.30
2022-10-28T10:30:34.364Z,19.40
2022-10-28T10:33:03.754Z,19.50
2022-10-28T10:35:33.497Z,19.60
2022-10-28T10:38:06.565Z,19.60
2022-10-28T10:40:39.003Z,19.70
2022-10-28T10:43:23.042Z,19.80
2022-10-28T10:46:01.708Z,19.90
2022-10-28T10:48:29.793Z,19.90
2022-10-28T10:50:57.901Z,20.00
2022-10-28T10:53:29.712Z,20.10
2022-10-28T10:56:01.306Z,20.10
2022-10-28T10:58:31.766Z,20.20
2022-10-28T11:01:02.579Z,20.30
2022-10-28T11:03:34.803Z,20.40
2022-10-28T11:06:23.163Z,20.40
2022-10-28T11:08:58.038Z,20.50
2022-10-28T11:11:34.204Z,20.60
2022-10-28T11:14:08.623Z,20.70
2022-10-28T11:16:49.811Z,20.80
2022-10-28T11:19:29.113Z,20.90
2022-10-28T11:22:13.428Z,21.00
2022-10-28T11:25:04.047Z,21.10
2022-10-28T11:27:48.601Z,21.20
2022-10-28T11:30:23.001Z,21.40
2022-10-28T11:33:02.222Z,21.60
2022-10-28T11:35:51.040Z,21.80
2022-10-28T11:38:45.862Z,22.00
2022-10-28T11:41:26.723Z,22.20
2022-10-28T11:43:58.594Z,22.30
2022-10-28T11:46:39.650Z,22.40
2022-10-28T11:49:32.643Z,22.50
2022-10-28T11:52:04.790Z,22.50
2022-10-28T11:54:45.276Z,22.50
2022-10-28T11:57:17.448Z,22.60
2022-10-28T12:00:21.924Z,22.60
2022-10-28T12:03:04.593Z,22.60
2022-10-28T12:05:41.999Z,22.60
2022-10-28T12:08:31.213Z,22.70
2022-10-28T12:11:11.284Z,22.80
2022-10-28T12:13:49.876Z,22.80
2022-10-28T12:16:27.886Z,22.80
2022-10-28T12:18:59.950Z,22.80
2022-10-28T12:24:06.344Z,22.70
2022-10-28T12:26:40.609Z,22.60
2022-10-28T12:29:17.487Z,22.60
2022-10-28T12:31:49.484Z,22.60
2022-10-28T12:34:24.400Z,22.60
2022-10-28T12:36:59.094Z,22.50
2022-10-28T12:39:31.241Z,22.50
2022-10-28T12:42:05.756Z,22.40
2022-10-28T12:44:38.560Z,22.40
2022-10-28T12:47:16.950Z,22.30
2022-10-28T12:50:04.146Z,22.40
2022-10-28T12:52:38.906Z,22.50
2022-10-28T12:55:18.723Z,22.50
2022-10-28T12:57:52.875Z,22.60
2022-10-28T13:00:26.931Z,22.60
2022-10-28T13:03:03.105Z,22.60
2022-10-28T13:05:39.319Z,22.50
2022-10-28T13:08:34.256Z,22.50
2022-10-28T13:11:41.804Z,22.30
2022-10-28T13:14:21.491Z,22.30
2022-10-28T13:17:16.890Z,22.20
2022-10-28T13:20:05.188Z,22.20
2022-10-28T13:23:04.453Z,22.10
2022-10-28T13:25:49.257Z,22.10
2022-10-28T13:28:20.938Z,22.00
2022-10-28T13:30:57.775Z,22.00
2022-10-28T13:33:28.538Z,22.00
2022-10-28T13:36:11.689Z,21.90
2022-10-28T13:38:41.137Z,21.90
2022-10-28T13:41:19.825Z,21.80
2022-10-28T13:44:21.243Z,21.70
2022-10-28T13:47:17.670Z,21.60
2022-10-28T13:50:15.529Z,21.50
2022-10-28T13:52:44.519Z,21.50
2022-10-28T13:55:25.478Z,21.40
2022-10-28T13:58:01.264Z,21.30
2022-10-28T14:00:38.486Z,21.30
2022-10-28T14:03:07.775Z,21.30
2022-10-28T14:06:01.828Z,21.20
2022-10-28T14:08:34.074Z,21.10
2022-10-28T14:11:05.517Z,21.00
2022-10-28T14:13:37.904Z,20.90
2022-10-28T14:16:19.816Z,20.80
2022-10-28T14:18:55.678Z,20.80
2022-10-28T14:21:25.510Z,20.80
2022-10-28T14:24:33.979Z,20.80
2022-10-28T14:27:20.792Z,20.80
2022-10-28T14:29:50.682Z,20.80
2022-10-28T14:32:41.156Z,20.80
2022-10-28T14:35:21.779Z,20.80
2022-10-28T14:38:20.353Z,20.70
2022-10-28T14:40:51.711Z,20.70
2022-10-28T14:43:37.197Z,20.70
2022-10-28T14:46:35.126Z,20.70
2022-10-28T14:49:04.766Z,20.70
2022-10-28T14:51:41.740Z,20.60
2022-10-28T14:54:16.817Z,20.50
2022-10-28T14:56:46.181Z,20.60
2022-10-28T14:59:30.916Z,20.50
2022-10-28T15:02:11.337Z,20.40
2022-10-28T15:04:42.015Z,20.30
2022-10-28T15:07:14.337Z,20.30
2022-10-28T15:09:45.777Z,20.20
2022-10-28T15:12:17.448Z,20.10
2022-10-28T15:14:50.733Z,20.00
2022-10-28T15:17:20.737Z,20.00
2022-10-28T15:19:50.502Z,19.90
2022-10-28T15:22:23.750Z,19.80
2022-10-28T15:24:57.912Z,19.80
2022-10-28T15:27:27.591Z,19.60
2022-10-28T15:29:56.598Z,19.50
2022-10-28T15:32:33.415Z,19.40
2022-10-28T15:35:23.927Z,19.30
2022-10-28T15:37:52.338Z,19.20
2022-10-28T15:40:23.591Z,19.20
2022-10-28T15:42:55.002Z,19.10
2022-10-28T15:45:26.552Z,19.00
2022-10-28T15:47:55.979Z,19.00
2022-10-28T15:50:31.179Z,18.90
2022-10-28T15:53:23.537Z,18.90
2022-10-28T15:56:23.769Z,18.80
2022-10-28T15:59:07.341Z,18.70
2022-10-28T16:01:39.610Z,18.60
2022-10-28T16:04:28.317Z,18.50
2022-10-28T16:06:58.387Z,18.50
2022-10-28T16:09:32.259Z,18.30
2022-10-28T16:12:03.977Z,18.20
2022-10-28T16:14:37.547Z,18.20
2022-10-28T16:17:08.304Z,18.10
2022-10-28T16:19:39.336Z,18.10
2022-10-28T16:22:08.078Z,18.00
2022-10-28T16:24:36.062Z,18.00
2022-10-28T16:27:19.788Z,18.00
2022-10-28T16:29:47.879Z,18.00
2022-10-28T16:32:17.716Z,18.00
2022-10-28T16:34:45.785Z,18.00
2022-10-28T16:37:24.341Z,18.00
2022-10-28T16:39:52.545Z,18.10
2022-10-28T16:42:23.277Z,18.10
2022-10-28T16:44:51.681Z,18.20
2022-10-28T16:47:21.879Z,18.20
2022-10-28T16:49:54.248Z,18.20
2022-10-28T16:52:28.041Z,18.20
2022-10-28T16:54:56.678Z,18.00
2022-10-28T16:57:26.750Z,18.00
2022-10-28T16:59:55.136Z,18.00
2022-10-28T17:02:26.925Z,18.10
2022-10-28T17:04:55.747Z,18.10
2022-10-28T17:07:23.894Z,18.10
2022-10-28T17:09:52.105Z,18.20
2022-10-28T17:12:22.228Z,18.10
2022-10-28T17:14:52.255Z,18.10
2022-10-28T17:17:20.741Z,18.10
2022-10-28T17:19:49.000Z,18.20
2022-10-28T17:22:17.137Z,18.20
2022-10-28T17:24:46.097Z,18.10
2022-10-28T17:27:14.239Z,18.10
2022-10-28T17:29:42.401Z,18.10
2022-10-28T17:32:12.150Z,18.10
2022-10-28T17:34:40.284Z,18.10
2022-10-28T17:37:08.667Z,18.10
2022-10-28T17:39:36.805Z,18.10
2022-10-28T17:42:07.810Z,18.00
2022-10-28T17:44:36.660Z,18.00
2022-10-28T17:47:04.801Z,18.00
2022-10-28T17:49:36.467Z,18.00
2022-10-28T17:52:04.600Z,18.00
2022-10-28T17:54:32.721Z,18.00
2022-10-28T17:57:00.804Z,18.00
2022-10-28T17:59:29.149Z,18.00
2022-10-28T18:01:57.350Z,18.00
2022-10-28T18:04:26.498Z,18.00
2022-10-28T18:06:57.965Z,18.00
2022-10-28T18:09:28.713Z,17.90
2022-10-28T18:11:59.304Z,18.00
2022-10-28T18:14:33.343Z,18.00
2022-10-28T18:17:05.246Z,17.90
2022-10-28T18:19:33.756Z,18.00
2022-10-28T18:22:03.572Z,17.90
2022-10-28T18:24:31.814Z,18.00
2022-10-28T18:26:59.812Z,17.90
2022-10-28T18:29:27.905Z,17.90
2022-10-28T18:31:56.784Z,17.90
2022-10-28T18:34:25.056Z,17.90
2022-10-28T18:36:53.170Z,17.90
2022-10-28T18:39:22.730Z,17.90
2022-10-28T18:41:51.449Z,17.80
2022-10-28T18:44:21.657Z,17.80
2022-10-28T18:46:51.285Z,17.90
2022-10-28T18:49:19.497Z,17.80
2022-10-28T18:51:48.938Z,17.80
2022-10-28T18:54:17.509Z,17.80
2022-10-28T18:56:47.970Z,17.80
2022-10-28T18:59:16.831Z,17.80
2022-10-28T19:01:47.696Z,17.80
2022-10-28T19:04:16.566Z,17.70
2022-10-28T19:06:45.300Z,17.80
2022-10-28T19:09:15.716Z,17.70
2022-10-28T19:11:44.057Z,17.70
2022-10-28T19:14:14.695Z,17.70
2022-10-28T19:16:43.240Z,17.70
2022-10-28T19:19:11.446Z,17.70
2022-10-28T19:21:39.640Z,17.70
2022-10-28T19:24:08.688Z,17.70
2022-10-28T19:26:37.008Z,17.70
2022-10-28T19:29:06.224Z,17.70
2022-10-28T19:31:39.020Z,17.70
2022-10-28T19:34:07.280Z,17.60
2022-10-28T19:36:35.372Z,17.50
2022-10-28T19:39:04.461Z,17.50
2022-10-28T19:41:32.475Z,17.50
2022-10-28T19:44:02.367Z,17.50
2022-10-28T19:46:32.197Z,17.50
2022-10-28T19:49:03.195Z,17.40
2022-10-28T19:51:33.063Z,17.50
2022-10-28T19:54:02.800Z,17.50
2022-10-28T19:56:33.390Z,17.50
2022-10-28T19:59:03.021Z,17.40
2022-10-28T20:01:33.346Z,17.40
2022-10-28T20:04:03.388Z,17.40
2022-10-28T20:06:34.521Z,17.40
2022-10-28T20:09:02.907Z,17.40
2022-10-28T20:11:38.479Z,17.40
2022-10-28T20:14:10.796Z,17.40
2022-10-28T20:16:39.956Z,17.40
2022-10-28T20:19:09.883Z,17.40
2022-10-28T20:21:39.768Z,17.30
2022-10-28T20:24:09.902Z,17.30
2022-10-28T20:26:39.313Z,17.30
2022-10-28T20:29:08.752Z,17.30
2022-10-28T20:31:38.882Z,17.30
2022-10-28T20:34:07.457Z,17.20
2022-10-28T20:36:38.505Z,17.20
2022-10-28T20:39:08.904Z,17.20
2022-10-28T20:41:41.408Z,17.20
2022-10-28T20:44:10.038Z,17.20
2022-10-28T20:46:38.780Z,17.20
2022-10-28T20:49:08.704Z,17.20
2022-10-28T20:51:38.165Z,17.10
2022-10-28T20:54:06.585Z,17.10
2022-10-28T20:56:36.120Z,17.10
2022-10-28T20:59:04.383Z,17.10
2022-10-28T21:01:33.869Z,17.10
2022-10-28T21:04:05.658Z,17.10
2022-10-28T21:06:34.291Z,17.10
2022-10-28T21:09:04.966Z,17.00
2022-10-28T21:11:33.087Z,17.00
2022-10-28T21:14:02.304Z,17.00
2022-10-28T21:16:31.090Z,17.00
2022-10-28T21:19:00.154Z,17.00
2022-10-28T21:21:32.229Z,17.00
2022-10-28T21:24:00.432Z,16.90
2022-10-28T21:26:29.881Z,17.00
2022-10-28T21:28:57.878Z,16.90
2022-10-28T21:31:26.283Z,16.90
2022-10-28T21:33:54.318Z,16.90
2022-10-28T21:36:23.142Z,16.90
2022-10-28T21:38:55.062Z,16.90
2022-10-28T21:41:24.231Z,16.90
2022-10-28T21:43:54.658Z,16.80
2022-10-28T21:46:23.781Z,16.80
2022-10-28T21:48:51.882Z,16.80
2022-10-28T21:51:19.946Z,16.80
2022-10-28T21:53:48.059Z,16.80
2022-10-28T21:56:19.078Z,16.80
2022-10-28T21:59:26.474Z,16.80
2022-10-28T22:01:58.038Z,16.80
2022-10-28T22:04:28.610Z,16.70
2022-10-28T22:06:56.690Z,16.70
2022-10-28T22:09:27.286Z,16.70
2022-10-28T22:11:55.553Z,16.70
2022-10-28T22:14:24.324Z,16.70
2022-10-28T22:16:55.878Z,16.70
2022-10-28T22:19:27.217Z,16.60
2022-10-28T22:21:56.111Z,16.60
2022-10-28T22:24:26.061Z,16.60
2022-10-28T22:26:54.553Z,16.60
2022-10-28T22:29:24.229Z,16.60
2022-10-28T22:31:52.864Z,16.50
2022-10-28T22:34:22.119Z,16.50
2022-10-28T22:36:52.376Z,16.50
2022-10-28T22:39:20.589Z,16.50
2022-10-28T22:41:48.708Z,16.50
2022-10-28T22:44:17.247Z,16.50
2022-10-28T22:46:45.357Z,16.50
2022-10-28T22:49:13.559Z,16.40
2022-10-28T22:51:41.694Z,16.50
2022-10-28T22:54:12.352Z,16.40
2022-10-28T22:56:40.808Z,16.40
2022-10-28T22:59:08.841Z,16.40
2022-10-28T23:01:37.045Z,16.40
2022-10-28T23:04:05.685Z,16.40
2022-10-28T23:06:36.176Z,16.40
2022-10-28T23:09:04.361Z,16.30
2022-10-28T23:11:33.967Z,16.30
2022-10-28T23:14:03.169Z,16.30
2022-10-28T23:16:31.348Z,16.30
2022-10-28T23:19:02.006Z,16.30
2022-10-28T23:21:31.077Z,16.30
2022-10-28T23:24:01.219Z,16.20
2022-10-28T23:26:30.611Z,16.30
2022-10-28T23:29:01.335Z,16.30
2022-10-28T23:31:29.551Z,16.30
2022-10-28T23:33:59.166Z,16.20
2022-10-28T23:36:27.340Z,16.20
2022-10-28T23:38:58.467Z,16.20
2022-10-28T23:41:28.301Z,16.20
2022-10-28T23:43:57.886Z,16.20
2022-10-28T23:46:27.653Z,16.10
2022-10-28T23:48:56.284Z,16.20
2022-10-28T23:51:27.522Z,16.20
2022-10-28T23:53:55.668Z,16.10
2022-10-28T23:56:23.835Z,16.10
2022-10-28T23:58:51.894Z,16.10
