createdAt,value
2023-02-24T00:00:17.833Z,0
2023-02-24T00:01:34.027Z,0
2023-02-24T00:02:50.199Z,0
2023-02-24T00:04:06.393Z,0
2023-02-24T00:05:22.573Z,0
2023-02-24T00:06:38.776Z,0
2023-02-24T00:07:53.967Z,0
2023-02-24T00:09:10.159Z,0
2023-02-24T00:10:26.362Z,0
2023-02-24T00:11:42.541Z,0
2023-02-24T00:12:58.737Z,0
2023-02-24T00:14:14.914Z,0
2023-02-24T00:15:31.110Z,0
2023-02-24T00:16:46.334Z,0
2023-02-24T00:18:01.542Z,0
2023-02-24T00:19:17.726Z,0
2023-02-24T00:20:33.915Z,0
2023-02-24T00:21:50.098Z,0
2023-02-24T00:23:06.293Z,0
2023-02-24T00:24:22.471Z,0
2023-02-24T00:25:38.662Z,0
2023-02-24T00:26:54.848Z,0
2023-02-24T00:28:11.049Z,0
2023-02-24T00:29:27.229Z,0
2023-02-24T00:30:43.420Z,0
2023-02-24T00:31:59.608Z,0
2023-02-24T00:33:15.789Z,0
2023-02-24T00:34:30.993Z,0
2023-02-24T00:35:47.176Z,0
2023-02-24T00:37:03.360Z,0
2023-02-24T00:38:19.553Z,0
2023-02-24T00:39:35.744Z,0
2023-02-24T00:40:51.923Z,0
2023-02-24T00:42:08.106Z,0
2023-02-24T00:43:23.329Z,0
2023-02-24T00:44:38.537Z,0
2023-02-24T00:45:54.720Z,0
2023-02-24T00:47:10.906Z,0
2023-02-24T00:48:27.088Z,0
2023-02-24T00:49:43.279Z,0
2023-02-24T00:50:59.476Z,0
2023-02-24T00:52:15.651Z,0
2023-02-24T00:53:31.848Z,0
2023-02-24T00:54:48.037Z,0
2023-02-24T00:56:04.212Z,0
2023-02-24T00:57:20.413Z,0
2023-02-24T00:58:36.000Z,0
2023-02-24T00:59:52.783Z,0
2023-02-24T01:01:07.974Z,0
2023-02-24T01:02:24.167Z,0
2023-02-24T01:03:40.365Z,0
2023-02-24T01:04:56.548Z,0
2023-02-24T01:06:12.720Z,0
2023-02-24T01:07:28.917Z,0
2023-02-24T01:08:45.115Z,0
2023-02-24T01:10:00.327Z,0
2023-02-24T01:11:15.528Z,0
2023-02-24T01:12:30.727Z,0
2023-02-24T01:13:45.948Z,0
2023-02-24T01:15:01.150Z,0
2023-02-24T01:16:16.348Z,0
2023-02-24T01:17:31.565Z,0
2023-02-24T01:18:46.768Z,0
2023-02-24T01:20:02.965Z,0
2023-02-24T01:21:19.138Z,0
2023-02-24T01:22:35.331Z,0
2023-02-24T01:23:51.518Z,0
2023-02-24T01:25:07.711Z,0
2023-02-24T01:26:23.890Z,0
2023-02-24T01:27:40.088Z,0
2023-02-24T01:28:56.260Z,0
2023-02-24T01:30:12.453Z,0
2023-02-24T01:31:28.654Z,0
2023-02-24T01:32:44.827Z,0
2023-02-24T01:34:01.017Z,0
2023-02-24T01:35:16.225Z,0
2023-02-24T01:36:32.399Z,0
2023-02-24T01:37:48.599Z,0
2023-02-24T01:39:04.775Z,0
2023-02-24T01:40:20.969Z,0
2023-02-24T01:41:37.151Z,0
2023-02-24T01:42:53.341Z,0
2023-02-24T01:44:08.571Z,0
2023-02-24T01:45:23.772Z,0
2023-02-24T01:46:39.941Z,0
2023-02-24T01:47:56.139Z,0
2023-02-24T01:49:12.331Z,0
2023-02-24T01:50:28.507Z,0
2023-02-24T01:51:44.692Z,0
2023-02-24T01:53:00.885Z,0
2023-02-24T01:54:17.075Z,0
2023-02-24T01:55:33.265Z,0
2023-02-24T01:56:49.456Z,0
2023-02-24T01:58:05.635Z,0
2023-02-24T01:59:21.818Z,0
2023-02-24T02:00:38.016Z,0
2023-02-24T02:01:53.221Z,0
2023-02-24T02:03:09.398Z,0
2023-02-24T02:04:25.586Z,0
2023-02-24T02:05:41.784Z,0
2023-02-24T02:06:57.955Z,0
2023-02-24T02:08:14.142Z,0
2023-02-24T02:09:30.329Z,0
2023-02-24T02:10:45.556Z,0
2023-02-24T02:12:00.762Z,0
2023-02-24T02:13:15.962Z,0
2023-02-24T02:14:31.167Z,0
2023-02-24T02:15:46.379Z,0
2023-02-24T02:17:01.590Z,0
2023-02-24T02:18:17.785Z,0
2023-02-24T02:19:33.974Z,0
2023-02-24T02:20:50.154Z,0
2023-02-24T02:22:06.348Z,0
2023-02-24T02:23:22.518Z,0
2023-02-24T02:24:38.721Z,0
2023-02-24T02:25:54.906Z,0
2023-02-24T02:27:11.094Z,0
2023-02-24T02:28:27.284Z,0
2023-02-24T02:29:43.471Z,0
2023-02-24T02:30:59.647Z,0
2023-02-24T02:32:15.843Z,0
2023-02-24T02:33:31.030Z,0
2023-02-24T02:34:47.222Z,0
2023-02-24T02:36:03.416Z,0
2023-02-24T02:37:19.611Z,0
2023-02-24T02:38:35.000Z,0
2023-02-24T02:39:51.973Z,0
2023-02-24T02:41:08.168Z,0
2023-02-24T02:42:24.359Z,0
2023-02-24T02:43:39.563Z,0
2023-02-24T02:44:54.000Z,0
2023-02-24T02:46:09.992Z,0
2023-02-24T02:47:25.176Z,0
2023-02-24T02:48:40.397Z,0
2023-02-24T02:49:55.601Z,0
2023-02-24T02:51:11.792Z,0
2023-02-24T02:52:27.975Z,0
2023-02-24T02:53:44.165Z,0
2023-02-24T02:55:00.359Z,0
2023-02-24T02:56:16.541Z,0
2023-02-24T02:57:32.728Z,0
2023-02-24T02:58:47.930Z,0
2023-02-24T03:00:04.128Z,0
2023-02-24T03:01:20.310Z,0
2023-02-24T03:02:36.496Z,0
2023-02-24T03:03:52.000Z,0
2023-02-24T03:05:08.880Z,0
2023-02-24T03:06:25.182Z,0
2023-02-24T03:07:41.370Z,0
2023-02-24T03:08:57.436Z,0
2023-02-24T03:10:13.742Z,0
2023-02-24T03:11:29.807Z,0
2023-02-24T03:12:46.047Z,0
2023-02-24T03:14:02.484Z,0
2023-02-24T03:15:17.757Z,0
2023-02-24T03:16:32.606Z,0
2023-02-24T03:17:49.210Z,0
2023-02-24T03:19:04.968Z,0
2023-02-24T03:20:21.622Z,0
2023-02-24T03:21:37.820Z,0
2023-02-24T03:22:54.015Z,0
2023-02-24T03:24:10.207Z,0
2023-02-24T03:25:26.416Z,0
2023-02-24T03:26:42.101Z,0
2023-02-24T03:27:58.803Z,0
2023-02-24T03:29:14.982Z,0
2023-02-24T03:30:31.174Z,0
2023-02-24T03:31:47.356Z,0
2023-02-24T03:33:02.554Z,0
2023-02-24T03:34:18.748Z,0
2023-02-24T03:35:34.937Z,0
2023-02-24T03:36:50.602Z,0
2023-02-24T03:38:07.307Z,0
2023-02-24T03:39:23.501Z,0
2023-02-24T03:40:39.694Z,0
2023-02-24T03:41:54.907Z,0
2023-02-24T03:43:10.686Z,0
2023-02-24T03:44:25.919Z,0
2023-02-24T03:45:41.632Z,0
2023-02-24T03:46:57.299Z,0
2023-02-24T03:48:13.996Z,0
2023-02-24T03:49:29.668Z,0
2023-02-24T03:50:46.385Z,0
2023-02-24T03:52:02.570Z,0
2023-02-24T03:53:18.233Z,0
2023-02-24T03:54:34.932Z,0
2023-02-24T03:55:50.601Z,0
2023-02-24T03:57:06.802Z,0
2023-02-24T03:58:22.977Z,0
2023-02-24T03:59:39.171Z,0
2023-02-24T04:00:55.886Z,0
2023-02-24T04:02:12.068Z,0
2023-02-24T04:03:27.267Z,0
2023-02-24T04:04:42.929Z,0
2023-02-24T04:05:59.645Z,0
2023-02-24T04:07:15.302Z,0
2023-02-24T04:08:31.499Z,0
2023-02-24T04:09:47.694Z,0
2023-02-24T04:11:03.426Z,0
2023-02-24T04:12:18.100Z,0
2023-02-24T04:13:33.830Z,0
2023-02-24T04:14:48.521Z,0
2023-02-24T04:16:05.232Z,0
2023-02-24T04:17:21.414Z,0
2023-02-24T04:18:37.088Z,0
2023-02-24T04:19:53.273Z,0
2023-02-24T04:21:09.989Z,0
2023-02-24T04:22:26.158Z,0
2023-02-24T04:23:42.351Z,0
2023-02-24T04:24:58.546Z,0
2023-02-24T04:26:14.735Z,0
2023-02-24T04:27:30.910Z,0
2023-02-24T04:28:47.104Z,0
2023-02-24T04:30:03.293Z,0
2023-02-24T04:31:18.491Z,0
2023-02-24T04:32:34.678Z,0
2023-02-24T04:33:50.341Z,0
2023-02-24T04:35:06.531Z,0
2023-02-24T04:36:23.256Z,0
2023-02-24T04:37:39.424Z,0
2023-02-24T04:38:55.624Z,0
2023-02-24T04:40:10.836Z,0
2023-02-24T04:41:26.043Z,0
2023-02-24T04:42:40.728Z,0
2023-02-24T04:43:56.452Z,0
2023-02-24T04:45:12.644Z,0
2023-02-24T04:46:28.309Z,0
2023-02-24T04:47:45.013Z,0
2023-02-24T04:49:00.668Z,0
2023-02-24T04:50:17.388Z,0
2023-02-24T04:51:33.575Z,0
2023-02-24T04:52:49.772Z,0
2023-02-24T04:54:05.959Z,0
2023-02-24T04:55:22.148Z,0
2023-02-24T04:56:38.334Z,0
2023-02-24T04:57:53.983Z,0
2023-02-24T04:59:10.711Z,0
2023-02-24T05:00:25.902Z,0
2023-02-24T05:01:42.093Z,0
2023-02-24T05:02:58.276Z,0
2023-02-24T05:04:14.466Z,0
2023-02-24T05:05:30.653Z,0
2023-02-24T05:06:46.838Z,0
2023-02-24T05:08:02.514Z,0
2023-02-24T05:09:18.240Z,0
2023-02-24T05:10:33.446Z,0
2023-02-24T05:11:48.670Z,0
2023-02-24T05:13:03.332Z,0
2023-02-24T05:14:20.057Z,0
2023-02-24T05:15:36.242Z,0
2023-02-24T05:16:52.425Z,0
2023-02-24T05:18:08.613Z,0
2023-02-24T05:19:24.813Z,0
2023-02-24T05:20:40.993Z,0
2023-02-24T05:21:57.190Z,0
2023-02-24T05:23:13.380Z,0
2023-02-24T05:24:29.555Z,0
2023-02-24T05:25:45.205Z,0
2023-02-24T05:27:01.932Z,0
2023-02-24T05:28:17.594Z,0
2023-02-24T05:29:33.316Z,0
2023-02-24T05:30:49.509Z,0
2023-02-24T05:32:05.706Z,0
2023-02-24T05:33:21.893Z,0
2023-02-24T05:34:38.071Z,0
2023-02-24T05:35:53.717Z,0
2023-02-24T05:37:10.446Z,0
2023-02-24T05:38:25.656Z,0
2023-02-24T05:39:40.856Z,0
2023-02-24T05:40:56.081Z,0
2023-02-24T05:42:11.277Z,0
2023-02-24T05:43:26.934Z,0
2023-02-24T05:44:43.667Z,0
2023-02-24T05:45:59.298Z,0
2023-02-24T05:47:16.026Z,0
2023-02-24T05:48:31.676Z,0
2023-02-24T05:49:48.407Z,0
2023-02-24T05:51:04.050Z,0
2023-02-24T05:52:20.785Z,0
2023-02-24T05:53:36.965Z,0
2023-02-24T05:54:53.156Z,0
2023-02-24T05:56:09.353Z,0
2023-02-24T05:57:25.535Z,0
2023-02-24T05:58:40.737Z,0
2023-02-24T05:59:56.926Z,0
2023-02-24T06:01:12.565Z,0
2023-02-24T06:02:28.748Z,0
2023-02-24T06:03:44.935Z,0
2023-02-24T06:05:01.680Z,0
2023-02-24T06:06:17.314Z,0
2023-02-24T06:07:33.083Z,0
2023-02-24T06:08:48.284Z,0
2023-02-24T06:10:03.926Z,0
2023-02-24T06:11:20.652Z,0
2023-02-24T06:12:36.288Z,0
2023-02-24T06:13:52.480Z,0
2023-02-24T06:15:09.222Z,0
2023-02-24T06:16:24.851Z,0
2023-02-24T06:17:41.591Z,5
2023-02-24T06:18:57.775Z,5
2023-02-24T06:20:13.974Z,5
2023-02-24T06:21:29.598Z,5
2023-02-24T06:22:45.799Z,5
2023-02-24T06:24:02.539Z,5
2023-02-24T06:25:17.737Z,5
2023-02-24T06:26:33.919Z,5
2023-02-24T06:27:49.560Z,5
2023-02-24T06:29:05.746Z,5
2023-02-24T06:30:22.485Z,5
2023-02-24T06:31:38.670Z,5
2023-02-24T06:32:54.863Z,5
2023-02-24T06:34:10.079Z,5
2023-02-24T06:35:25.286Z,5
2023-02-24T06:36:39.931Z,5
2023-02-24T06:37:55.690Z,5
2023-02-24T06:39:11.885Z,11
2023-02-24T06:40:28.068Z,11
2023-02-24T06:41:44.256Z,11
2023-02-24T06:42:59.882Z,11
2023-02-24T06:44:16.072Z,16
2023-02-24T06:45:32.809Z,16
2023-02-24T06:46:48.445Z,16
2023-02-24T06:48:04.637Z,16
2023-02-24T06:49:21.375Z,22
2023-02-24T06:50:37.568Z,22
2023-02-24T06:51:53.755Z,22
2023-02-24T06:53:09.394Z,22
2023-02-24T06:54:25.140Z,22
2023-02-24T06:55:41.344Z,22
2023-02-24T06:56:56.974Z,22
2023-02-24T06:58:13.702Z,22
2023-02-24T06:59:29.352Z,22
2023-02-24T07:00:46.085Z,22
2023-02-24T07:02:01.711Z,22
2023-02-24T07:03:16.932Z,22
2023-02-24T07:04:32.689Z,22
2023-02-24T07:05:48.888Z,22
2023-02-24T07:07:04.510Z,28
2023-02-24T07:08:21.245Z,28
2023-02-24T07:09:37.443Z,28
2023-02-24T07:10:53.636Z,33
2023-02-24T07:12:09.825Z,33
2023-02-24T07:13:25.031Z,33
2023-02-24T07:14:40.646Z,33
2023-02-24T07:15:57.409Z,33
2023-02-24T07:17:13.594Z,28
2023-02-24T07:18:29.770Z,22
2023-02-24T07:19:45.961Z,22
2023-02-24T07:21:02.142Z,22
2023-02-24T07:22:17.779Z,28
2023-02-24T07:23:34.530Z,28
2023-02-24T07:24:50.716Z,28
2023-02-24T07:26:06.899Z,22
2023-02-24T07:27:23.095Z,22
2023-02-24T07:28:38.704Z,28
2023-02-24T07:29:54.486Z,22
2023-02-24T07:31:09.695Z,28
2023-02-24T07:32:24.901Z,28
2023-02-24T07:33:39.538Z,28
2023-02-24T07:34:56.293Z,28
2023-02-24T07:36:12.476Z,33
2023-02-24T07:37:28.114Z,33
2023-02-24T07:38:44.290Z,33
2023-02-24T07:40:00.488Z,33
2023-02-24T07:41:17.230Z,33
2023-02-24T07:42:33.416Z,33
2023-02-24T07:43:49.619Z,39
2023-02-24T07:45:05.239Z,33
2023-02-24T07:46:21.992Z,33
2023-02-24T07:47:38.176Z,33
2023-02-24T07:48:54.355Z,33
2023-02-24T07:50:09.008Z,33
2023-02-24T07:51:25.750Z,28
2023-02-24T07:52:41.938Z,28
2023-02-24T07:53:58.137Z,33
2023-02-24T07:55:14.310Z,33
2023-02-24T07:56:30.502Z,39
2023-02-24T07:57:46.691Z,39
2023-02-24T07:59:01.906Z,39
2023-02-24T08:00:16.548Z,33
2023-02-24T08:01:31.756Z,28
2023-02-24T08:02:47.517Z,33
2023-02-24T08:04:03.723Z,39
2023-02-24T08:05:19.899Z,56
2023-02-24T08:06:35.508Z,56
2023-02-24T08:07:51.710Z,56
2023-02-24T08:09:08.456Z,56
2023-02-24T08:10:24.644Z,61
2023-02-24T08:11:40.839Z,61
2023-02-24T08:12:57.035Z,67
2023-02-24T08:14:13.206Z,61
2023-02-24T08:15:28.832Z,61
2023-02-24T08:16:45.593Z,61
2023-02-24T08:18:01.209Z,56
2023-02-24T08:19:16.975Z,56
2023-02-24T08:20:32.598Z,56
2023-02-24T08:21:49.356Z,56
2023-02-24T08:23:05.541Z,56
2023-02-24T08:24:21.735Z,50
2023-02-24T08:25:37.350Z,50
2023-02-24T08:26:54.098Z,45
2023-02-24T08:28:09.328Z,45
2023-02-24T08:29:24.529Z,45
2023-02-24T08:30:40.137Z,50
2023-02-24T08:31:56.899Z,56
2023-02-24T08:33:13.080Z,56
2023-02-24T08:34:29.270Z,56
2023-02-24T08:35:45.448Z,56
2023-02-24T08:37:01.641Z,56
2023-02-24T08:38:17.825Z,56
2023-02-24T08:39:34.011Z,61
2023-02-24T08:40:50.209Z,67
2023-02-24T08:42:06.399Z,67
2023-02-24T08:43:22.593Z,61
2023-02-24T08:44:38.768Z,56
2023-02-24T08:45:53.402Z,50
2023-02-24T08:47:09.585Z,56
2023-02-24T08:48:25.780Z,56
2023-02-24T08:49:42.532Z,61
2023-02-24T08:50:58.718Z,84
2023-02-24T08:52:14.324Z,101
2023-02-24T08:53:30.522Z,101
2023-02-24T08:54:46.307Z,101
2023-02-24T08:56:01.521Z,106
2023-02-24T08:57:16.739Z,106
2023-02-24T08:58:31.939Z,112
2023-02-24T08:59:47.531Z,101
2023-02-24T09:01:03.736Z,101
2023-02-24T09:02:19.916Z,101
2023-02-24T09:03:36.112Z,106
2023-02-24T09:04:52.864Z,101
2023-02-24T09:06:09.070Z,95
2023-02-24T09:07:25.257Z,90
2023-02-24T09:08:40.854Z,84
2023-02-24T09:09:57.622Z,90
2023-02-24T09:11:13.804Z,95
2023-02-24T09:12:29.997Z,95
2023-02-24T09:13:46.180Z,101
2023-02-24T09:15:01.396Z,101
2023-02-24T09:16:16.997Z,101
2023-02-24T09:17:33.755Z,101
2023-02-24T09:18:49.947Z,101
2023-02-24T09:20:06.148Z,106
2023-02-24T09:21:22.322Z,95
2023-02-24T09:22:37.921Z,90
2023-02-24T09:23:53.139Z,84
2023-02-24T09:25:08.341Z,84
2023-02-24T09:26:23.559Z,84
2023-02-24T09:27:39.355Z,78
2023-02-24T09:28:55.542Z,78
2023-02-24T09:30:11.715Z,73
2023-02-24T09:31:27.332Z,73
2023-02-24T09:32:44.095Z,78
2023-02-24T09:34:00.291Z,73
2023-02-24T09:35:15.874Z,73
2023-02-24T09:36:32.655Z,73
2023-02-24T09:37:48.257Z,67
2023-02-24T09:39:05.027Z,67
2023-02-24T09:40:21.220Z,67
2023-02-24T09:41:36.828Z,67
2023-02-24T09:42:53.604Z,67
2023-02-24T09:44:08.794Z,61
2023-02-24T09:45:24.406Z,73
2023-02-24T09:46:40.576Z,73
2023-02-24T09:47:56.770Z,73
2023-02-24T09:49:13.547Z,78
2023-02-24T09:50:29.741Z,73
2023-02-24T09:51:45.933Z,73
2023-02-24T09:53:01.137Z,73
2023-02-24T09:54:15.762Z,78
2023-02-24T09:55:31.567Z,73
2023-02-24T09:56:46.772Z,84
2023-02-24T09:58:01.000Z,84
2023-02-24T09:59:17.186Z,90
2023-02-24T10:00:33.378Z,90
2023-02-24T10:01:48.975Z,90
2023-02-24T10:03:05.754Z,90
2023-02-24T10:04:21.933Z,90
2023-02-24T10:05:38.128Z,95
2023-02-24T10:06:54.325Z,95
2023-02-24T10:08:10.511Z,101
2023-02-24T10:09:26.708Z,101
2023-02-24T10:10:42.882Z,101
2023-02-24T10:11:58.481Z,101
2023-02-24T10:13:15.262Z,90
2023-02-24T10:14:31.453Z,84
2023-02-24T10:15:46.659Z,84
2023-02-24T10:17:02.254Z,84
2023-02-24T10:18:19.036Z,84
2023-02-24T10:19:35.221Z,84
2023-02-24T10:20:50.818Z,78
2023-02-24T10:22:07.017Z,84
2023-02-24T10:23:23.802Z,73
2023-02-24T10:24:39.012Z,78
2023-02-24T10:25:54.210Z,90
2023-02-24T10:27:09.434Z,106
2023-02-24T10:28:24.639Z,123
2023-02-24T10:29:40.817Z,118
2023-02-24T10:30:57.015Z,118
2023-02-24T10:32:12.605Z,106
2023-02-24T10:33:29.386Z,106
2023-02-24T10:34:45.587Z,118
2023-02-24T10:36:01.165Z,129
2023-02-24T10:37:17.956Z,123
2023-02-24T10:38:33.542Z,123
2023-02-24T10:39:50.344Z,118
2023-02-24T10:41:05.931Z,95
2023-02-24T10:42:22.721Z,95
2023-02-24T10:43:38.898Z,106
2023-02-24T10:44:54.108Z,112
2023-02-24T10:46:10.305Z,112
2023-02-24T10:47:25.886Z,95
2023-02-24T10:48:42.674Z,78
2023-02-24T10:49:58.875Z,84
2023-02-24T10:51:15.057Z,90
2023-02-24T10:52:31.253Z,90
2023-02-24T10:53:45.846Z,84
2023-02-24T10:55:01.048Z,78
2023-02-24T10:56:16.880Z,84
2023-02-24T10:57:32.093Z,73
2023-02-24T10:58:48.266Z,61
2023-02-24T11:00:03.858Z,67
2023-02-24T11:01:20.655Z,61
2023-02-24T11:02:36.245Z,67
2023-02-24T11:03:53.039Z,61
2023-02-24T11:05:09.230Z,61
2023-02-24T11:06:25.409Z,61
2023-02-24T11:07:40.992Z,67
2023-02-24T11:08:57.799Z,61
2023-02-24T11:10:13.372Z,61
2023-02-24T11:11:30.162Z,73
2023-02-24T11:12:46.361Z,73
2023-02-24T11:14:01.562Z,67
2023-02-24T11:15:17.133Z,67
2023-02-24T11:16:33.935Z,61
2023-02-24T11:17:49.528Z,61
2023-02-24T11:19:05.703Z,61
2023-02-24T11:20:22.504Z,56
2023-02-24T11:21:38.694Z,61
2023-02-24T11:22:53.918Z,61
2023-02-24T11:24:09.120Z,67
2023-02-24T11:25:23.720Z,67
2023-02-24T11:26:39.533Z,56
2023-02-24T11:27:54.739Z,56
2023-02-24T11:29:10.945Z,61
2023-02-24T11:30:27.119Z,50
2023-02-24T11:31:43.308Z,56
2023-02-24T11:32:59.508Z,56
2023-02-24T11:34:15.693Z,61
2023-02-24T11:35:31.886Z,61
2023-02-24T11:36:48.064Z,61
2023-02-24T11:38:04.259Z,61
2023-02-24T11:39:20.455Z,50
2023-02-24T11:40:36.028Z,56
2023-02-24T11:41:52.833Z,50
2023-02-24T11:43:08.408Z,56
2023-02-24T11:44:24.216Z,45
2023-02-24T11:45:40.416Z,45
2023-02-24T11:46:56.611Z,56
2023-02-24T11:48:12.165Z,56
2023-02-24T11:49:28.988Z,50
2023-02-24T11:50:45.177Z,61
2023-02-24T11:51:59.755Z,61
2023-02-24T11:53:14.965Z,61
2023-02-24T11:54:30.800Z,61
2023-02-24T11:55:46.015Z,61
2023-02-24T11:57:02.205Z,61
2023-02-24T11:58:18.387Z,56
2023-02-24T11:59:34.576Z,56
2023-02-24T12:00:50.775Z,56
2023-02-24T12:02:06.948Z,56
2023-02-24T12:03:22.534Z,56
2023-02-24T12:04:39.326Z,56
2023-02-24T12:05:54.911Z,56
2023-02-24T12:07:11.710Z,50
2023-02-24T12:08:27.905Z,50
2023-02-24T12:09:44.102Z,50
2023-02-24T12:10:59.657Z,56
2023-02-24T12:12:16.475Z,61
2023-02-24T12:13:31.685Z,61
2023-02-24T12:14:47.869Z,56
2023-02-24T12:16:04.063Z,50
2023-02-24T12:17:20.249Z,50
2023-02-24T12:18:35.804Z,50
2023-02-24T12:19:52.617Z,56
2023-02-24T12:21:07.204Z,56
2023-02-24T12:22:23.035Z,56
2023-02-24T12:23:38.269Z,50
2023-02-24T12:24:53.470Z,50
2023-02-24T12:26:09.031Z,50
2023-02-24T12:27:25.850Z,56
2023-02-24T12:28:42.025Z,56
2023-02-24T12:29:58.221Z,56
2023-02-24T12:31:13.787Z,61
2023-02-24T12:32:30.603Z,56
2023-02-24T12:33:46.799Z,61
2023-02-24T12:35:02.982Z,56
2023-02-24T12:36:19.167Z,50
2023-02-24T12:37:35.359Z,61
2023-02-24T12:38:51.559Z,61
2023-02-24T12:40:07.735Z,61
2023-02-24T12:41:22.318Z,61
2023-02-24T12:42:39.125Z,56
2023-02-24T12:43:55.332Z,50
2023-02-24T12:45:11.511Z,56
2023-02-24T12:46:27.063Z,50
2023-02-24T12:47:43.885Z,56
2023-02-24T12:48:59.443Z,50
2023-02-24T12:50:15.297Z,50
2023-02-24T12:51:30.496Z,45
2023-02-24T12:52:46.687Z,50
2023-02-24T12:54:01.898Z,56
2023-02-24T12:55:17.111Z,50
2023-02-24T12:56:33.296Z,50
2023-02-24T12:57:49.493Z,45
2023-02-24T12:59:05.679Z,45
2023-02-24T13:00:21.245Z,39
2023-02-24T13:01:37.427Z,50
2023-02-24T13:02:54.255Z,61
2023-02-24T13:04:09.801Z,56
2023-02-24T13:05:26.624Z,56
2023-02-24T13:06:42.814Z,67
2023-02-24T13:07:58.365Z,73
2023-02-24T13:09:15.190Z,78
2023-02-24T13:10:31.380Z,78
2023-02-24T13:11:45.956Z,67
2023-02-24T13:13:02.144Z,56
2023-02-24T13:14:18.966Z,50
2023-02-24T13:15:35.168Z,45
2023-02-24T13:16:50.720Z,45
2023-02-24T13:18:07.531Z,45
2023-02-24T13:19:23.097Z,45
2023-02-24T13:20:38.935Z,45
2023-02-24T13:21:54.145Z,50
2023-02-24T13:23:09.369Z,50
2023-02-24T13:24:24.562Z,50
2023-02-24T13:25:40.109Z,50
2023-02-24T13:26:56.944Z,61
2023-02-24T13:28:13.129Z,45
2023-02-24T13:29:28.694Z,56
2023-02-24T13:30:45.515Z,45
2023-02-24T13:32:01.717Z,45
2023-02-24T13:33:17.903Z,39
2023-02-24T13:34:33.451Z,39
2023-02-24T13:35:49.631Z,33
2023-02-24T13:37:06.463Z,39
2023-02-24T13:38:22.658Z,39
2023-02-24T13:39:38.198Z,33
2023-02-24T13:40:54.052Z,39
2023-02-24T13:42:10.239Z,39
2023-02-24T13:43:26.420Z,39
2023-02-24T13:44:42.938Z,33
2023-02-24T13:45:58.816Z,33
2023-02-24T13:47:14.988Z,39
2023-02-24T13:48:31.178Z,45
2023-02-24T13:49:46.407Z,28
2023-02-24T13:51:01.202Z,33
2023-02-24T13:52:17.792Z,28
2023-02-24T13:53:33.977Z,33
2023-02-24T13:54:50.179Z,28
2023-02-24T13:56:06.363Z,28
2023-02-24T13:57:22.138Z,28
2023-02-24T13:58:38.738Z,28
2023-02-24T13:59:54.940Z,22
2023-02-24T14:01:11.128Z,22
2023-02-24T14:02:26.895Z,22
2023-02-24T14:03:43.094Z,22
2023-02-24T14:04:59.275Z,22
2023-02-24T14:06:15.458Z,22
2023-02-24T14:07:31.084Z,22
2023-02-24T14:08:47.267Z,22
2023-02-24T14:10:03.046Z,22
2023-02-24T14:11:19.658Z,28
2023-02-24T14:12:35.427Z,22
2023-02-24T14:13:51.613Z,22
2023-02-24T14:15:08.213Z,22
2023-02-24T14:16:23.013Z,16
2023-02-24T14:17:38.642Z,22
2023-02-24T14:18:53.859Z,22
2023-02-24T14:20:08.649Z,22
2023-02-24T14:21:25.258Z,22
2023-02-24T14:22:41.438Z,22
2023-02-24T14:23:57.621Z,22
2023-02-24T14:25:13.817Z,16
2023-02-24T14:26:29.999Z,16
2023-02-24T14:27:46.194Z,11
2023-02-24T14:29:01.972Z,11
2023-02-24T14:30:18.569Z,11
2023-02-24T14:31:34.770Z,11
2023-02-24T14:32:50.959Z,16
2023-02-24T14:34:07.142Z,16
2023-02-24T14:35:22.907Z,11
2023-02-24T14:36:38.535Z,11
2023-02-24T14:37:54.723Z,11
2023-02-24T14:39:10.916Z,11
2023-02-24T14:40:27.108Z,11
2023-02-24T14:41:43.302Z,11
2023-02-24T14:42:59.075Z,5
2023-02-24T14:44:15.257Z,11
2023-02-24T14:45:30.899Z,11
2023-02-24T14:46:46.096Z,11
2023-02-24T14:48:01.309Z,11
2023-02-24T14:49:16.524Z,11
2023-02-24T14:50:32.285Z,11
2023-02-24T14:51:48.889Z,11
2023-02-24T14:53:04.663Z,11
2023-02-24T14:54:20.849Z,11
2023-02-24T14:55:37.470Z,11
2023-02-24T14:56:53.658Z,11
2023-02-24T14:58:09.432Z,16
2023-02-24T14:59:25.598Z,11
2023-02-24T15:00:42.226Z,11
2023-02-24T15:01:58.414Z,11
2023-02-24T15:03:14.606Z,11
2023-02-24T15:04:30.786Z,11
2023-02-24T15:05:45.568Z,11
2023-02-24T15:07:02.174Z,11
2023-02-24T15:08:18.376Z,16
2023-02-24T15:09:34.570Z,11
2023-02-24T15:10:50.334Z,11
2023-02-24T15:12:06.938Z,11
2023-02-24T15:13:22.700Z,11
2023-02-24T15:14:38.346Z,5
2023-02-24T15:15:53.551Z,5
2023-02-24T15:17:08.778Z,5
2023-02-24T15:18:23.538Z,11
2023-02-24T15:19:39.745Z,11
2023-02-24T15:20:55.920Z,11
2023-02-24T15:22:12.143Z,11
2023-02-24T15:23:28.315Z,11
2023-02-24T15:24:44.509Z,11
2023-02-24T15:26:00.704Z,11
2023-02-24T15:27:16.900Z,11
2023-02-24T15:28:33.062Z,11
2023-02-24T15:29:49.260Z,11
2023-02-24T15:31:05.463Z,11
2023-02-24T15:32:21.652Z,11
2023-02-24T15:33:37.831Z,5
2023-02-24T15:34:53.048Z,11
2023-02-24T15:36:09.228Z,5
2023-02-24T15:37:25.412Z,5
2023-02-24T15:38:41.602Z,11
2023-02-24T15:39:57.791Z,5
2023-02-24T15:41:13.999Z,5
2023-02-24T15:42:29.206Z,5
2023-02-24T15:43:44.401Z,5
2023-02-24T15:44:59.624Z,5
2023-02-24T15:46:15.806Z,5
2023-02-24T15:47:31.999Z,5
2023-02-24T15:48:47.209Z,0
2023-02-24T15:50:02.426Z,5
2023-02-24T15:51:18.606Z,0
2023-02-24T15:52:34.812Z,0
2023-02-24T15:53:50.982Z,0
2023-02-24T15:55:07.175Z,0
2023-02-24T15:56:23.360Z,0
2023-02-24T15:57:39.556Z,0
2023-02-24T15:58:55.743Z,0
2023-02-24T16:00:11.929Z,0
2023-02-24T16:01:28.133Z,0
2023-02-24T16:02:44.320Z,0
2023-02-24T16:04:00.502Z,0
2023-02-24T16:05:16.695Z,0
2023-02-24T16:06:31.899Z,0
2023-02-24T16:07:48.098Z,0
2023-02-24T16:09:04.280Z,0
2023-02-24T16:10:20.457Z,0
2023-02-24T16:11:36.655Z,0
2023-02-24T16:12:52.840Z,0
2023-02-24T16:14:09.022Z,0
2023-02-24T16:15:24.243Z,0
2023-02-24T16:16:39.463Z,0
2023-02-24T16:17:55.645Z,0
2023-02-24T16:19:10.852Z,0
2023-02-24T16:20:26.065Z,0
2023-02-24T16:21:42.249Z,0
2023-02-24T16:22:58.443Z,0
2023-02-24T16:24:14.644Z,0
2023-02-24T16:25:30.832Z,0
2023-02-24T16:26:47.023Z,0
2023-02-24T16:28:03.195Z,0
2023-02-24T16:29:19.381Z,0
2023-02-24T16:30:35.582Z,0
2023-02-24T16:31:51.772Z,0
2023-02-24T16:33:07.955Z,0
2023-02-24T16:34:24.146Z,0
2023-02-24T16:35:40.312Z,0
2023-02-24T16:36:55.519Z,0
2023-02-24T16:38:11.725Z,0
2023-02-24T16:39:27.932Z,0
2023-02-24T16:40:44.110Z,0
2023-02-24T16:42:00.309Z,0
2023-02-24T16:43:16.490Z,0
2023-02-24T16:44:32.656Z,0
2023-02-24T16:45:47.886Z,0
2023-02-24T16:47:03.104Z,0
2023-02-24T16:48:19.294Z,0
2023-02-24T16:49:35.473Z,0
2023-02-24T16:50:50.694Z,0
2023-02-24T16:52:05.899Z,0
2023-02-24T16:53:22.081Z,0
2023-02-24T16:54:38.254Z,0
2023-02-24T16:55:54.460Z,0
2023-02-24T16:57:10.661Z,0
2023-02-24T16:58:26.852Z,0
2023-02-24T16:59:43.013Z,0
2023-02-24T17:00:59.232Z,0
2023-02-24T17:02:15.420Z,0
2023-02-24T17:03:31.607Z,0
2023-02-24T17:04:47.784Z,0
2023-02-24T17:06:03.978Z,0
2023-02-24T17:07:20.150Z,0
2023-02-24T17:08:35.382Z,0
2023-02-24T17:09:51.558Z,0
2023-02-24T17:11:07.752Z,0
2023-02-24T17:12:23.935Z,0
2023-02-24T17:13:40.098Z,0
2023-02-24T17:14:56.288Z,0
2023-02-24T17:16:12.521Z,0
2023-02-24T17:17:27.709Z,0
2023-02-24T17:18:42.927Z,0
2023-02-24T17:19:58.115Z,0
2023-02-24T17:21:13.349Z,0
2023-02-24T17:22:29.517Z,0
2023-02-24T17:23:45.724Z,0
2023-02-24T17:25:01.906Z,0
2023-02-24T17:26:18.075Z,0
2023-02-24T17:27:34.279Z,0
2023-02-24T17:28:50.486Z,0
2023-02-24T17:30:06.654Z,0
2023-02-24T17:31:22.873Z,0
2023-02-24T17:32:39.052Z,0
2023-02-24T17:33:55.241Z,0
2023-02-24T17:35:11.436Z,0
2023-02-24T17:36:27.617Z,0
2023-02-24T17:37:42.799Z,0
2023-02-24T17:38:59.014Z,0
2023-02-24T17:40:15.167Z,0
2023-02-24T17:41:31.376Z,0
2023-02-24T17:42:47.580Z,0
2023-02-24T17:44:03.782Z,0
2023-02-24T17:45:19.923Z,0
2023-02-24T17:46:35.158Z,0
2023-02-24T17:47:50.387Z,0
2023-02-24T17:49:06.570Z,0
2023-02-24T17:50:21.790Z,0
2023-02-24T17:51:37.006Z,0
2023-02-24T17:52:53.198Z,0
2023-02-24T17:54:09.402Z,0
2023-02-24T17:55:25.560Z,0
2023-02-24T17:56:41.763Z,0
2023-02-24T17:57:57.917Z,0
2023-02-24T17:59:14.141Z,0
2023-02-24T18:00:30.290Z,0
2023-02-24T18:01:46.480Z,0
2023-02-24T18:03:02.666Z,0
2023-02-24T18:04:18.886Z,0
2023-02-24T18:05:35.085Z,0
2023-02-24T18:06:51.258Z,0
2023-02-24T18:08:06.447Z,0
2023-02-24T18:09:22.669Z,0
2023-02-24T18:10:38.856Z,0
2023-02-24T18:11:55.038Z,0
2023-02-24T18:13:11.234Z,0
2023-02-24T18:14:27.428Z,0
2023-02-24T18:15:43.566Z,0
2023-02-24T18:16:58.000Z,0
2023-02-24T18:18:14.028Z,0
2023-02-24T18:19:29.204Z,0
2023-02-24T18:20:44.444Z,0
2023-02-24T18:22:00.638Z,0