createdAt,value
2019-03-13T00:00:13.607Z,993.17
2019-03-13T00:01:13.589Z,993.21
2019-03-13T00:02:13.594Z,993.20
2019-03-13T00:03:13.578Z,993.15
2019-03-13T00:04:13.577Z,993.18
2019-03-13T00:05:13.541Z,993.11
2019-03-13T00:06:13.545Z,992.99
2019-03-13T00:07:13.521Z,992.95
2019-03-13T00:08:13.539Z,992.96
2019-03-13T00:09:13.535Z,992.85
2019-03-13T00:10:13.496Z,992.90
2019-03-13T00:11:13.483Z,992.98
2019-03-13T00:12:13.479Z,992.90
2019-03-13T00:13:13.461Z,992.97
2019-03-13T00:14:13.465Z,992.92
2019-03-13T00:15:13.445Z,993.00
2019-03-13T00:16:13.433Z,992.94
2019-03-13T00:17:13.425Z,992.86
2019-03-13T00:18:13.404Z,992.94
2019-03-13T00:19:13.433Z,992.89
2019-03-13T00:20:13.398Z,992.82
2019-03-13T00:21:13.382Z,992.83
2019-03-13T00:22:13.368Z,992.58
2019-03-13T00:23:13.366Z,992.71
2019-03-13T00:24:13.340Z,992.74
2019-03-13T00:25:13.389Z,992.80
2019-03-13T00:26:13.328Z,992.67
2019-03-13T00:27:13.319Z,992.66
2019-03-13T00:28:13.314Z,992.71
2019-03-13T00:29:13.319Z,992.65
2019-03-13T00:30:13.285Z,992.58
2019-03-13T00:31:13.278Z,992.62
2019-03-13T00:32:13.267Z,992.57
2019-03-13T00:33:14.135Z,992.53
2019-03-13T00:34:13.270Z,992.53
2019-03-13T00:35:13.236Z,992.43
2019-03-13T00:36:13.235Z,992.45
2019-03-13T00:37:13.204Z,992.57
2019-03-13T00:38:13.195Z,992.50
2019-03-13T00:39:13.185Z,992.50
2019-03-13T00:40:13.182Z,992.44
2019-03-13T00:41:13.190Z,992.49
2019-03-13T00:42:13.160Z,992.57
2019-03-13T00:43:13.148Z,992.68
2019-03-13T00:44:13.134Z,992.60
2019-03-13T00:45:13.142Z,992.52
2019-03-13T00:46:13.189Z,992.46
2019-03-13T00:47:13.101Z,992.41
2019-03-13T00:48:13.111Z,992.44
2019-03-13T00:49:13.089Z,992.24
2019-03-13T00:50:13.073Z,992.41
2019-03-13T00:51:13.061Z,992.43
2019-03-13T00:52:13.050Z,992.42
2019-03-13T00:53:13.068Z,992.43
2019-03-13T00:54:13.030Z,992.43
2019-03-13T00:55:13.021Z,992.51
2019-03-13T00:56:13.023Z,992.25
2019-03-13T00:57:12.991Z,992.37
2019-03-13T00:58:12.985Z,992.39
2019-03-13T00:59:12.993Z,992.44
2019-03-13T01:00:12.967Z,992.35
2019-03-13T01:01:12.976Z,992.46
2019-03-13T01:02:12.943Z,992.31
2019-03-13T01:03:12.933Z,992.39
2019-03-13T01:04:12.923Z,992.29
2019-03-13T01:05:12.933Z,992.23
2019-03-13T01:06:12.906Z,992.23
2019-03-13T01:07:12.918Z,992.29
2019-03-13T01:08:12.876Z,992.34
2019-03-13T01:09:12.864Z,992.26
2019-03-13T01:10:12.857Z,992.35
2019-03-13T01:11:12.853Z,992.27
2019-03-13T01:12:12.865Z,992.26
2019-03-13T01:13:12.833Z,992.30
2019-03-13T01:14:12.823Z,992.26
2019-03-13T01:15:12.824Z,992.24
2019-03-13T01:16:12.790Z,992.19
2019-03-13T01:17:12.782Z,992.24
2019-03-13T01:18:12.769Z,992.20
2019-03-13T01:19:12.760Z,992.21
2019-03-13T01:20:12.779Z,992.29
2019-03-13T01:21:12.742Z,992.13
2019-03-13T01:22:12.731Z,992.17
2019-03-13T01:23:12.720Z,992.22
2019-03-13T01:24:12.718Z,992.21
2019-03-13T01:25:12.703Z,992.32
2019-03-13T01:26:12.721Z,992.33
2019-03-13T01:27:12.703Z,992.35
2019-03-13T01:28:12.668Z,992.46
2019-03-13T01:29:12.683Z,992.39
2019-03-13T01:30:12.651Z,992.37
2019-03-13T01:31:12.666Z,992.30
2019-03-13T01:32:12.629Z,992.56
2019-03-13T01:33:12.620Z,992.74
2019-03-13T01:34:12.611Z,992.67
2019-03-13T01:35:12.600Z,992.85
2019-03-13T01:36:12.595Z,992.85
2019-03-13T01:37:12.606Z,992.67
2019-03-13T01:38:12.644Z,992.64
2019-03-13T01:39:12.553Z,992.70
2019-03-13T01:40:12.541Z,992.71
2019-03-13T01:41:12.530Z,992.72
2019-03-13T01:42:12.539Z,992.87
2019-03-13T01:43:12.527Z,992.67
2019-03-13T01:44:12.530Z,992.83
2019-03-13T01:45:12.496Z,992.65
2019-03-13T01:46:12.487Z,992.73
2019-03-13T01:47:12.476Z,992.76
2019-03-13T01:48:12.473Z,992.92
2019-03-13T01:49:12.450Z,992.68
2019-03-13T01:50:12.439Z,992.79
2019-03-13T01:51:12.424Z,992.81
2019-03-13T01:52:12.416Z,992.94
2019-03-13T01:53:12.460Z,992.89
2019-03-13T01:54:12.403Z,993.08
2019-03-13T01:55:12.381Z,992.87
2019-03-13T01:56:12.380Z,992.97
2019-03-13T01:57:12.374Z,992.91
2019-03-13T01:58:12.353Z,992.78
2019-03-13T01:59:12.373Z,992.98
2019-03-13T02:00:12.364Z,992.88
2019-03-13T02:01:12.321Z,992.96
2019-03-13T02:02:12.306Z,992.92
2019-03-13T02:03:12.326Z,993.05
2019-03-13T02:04:12.293Z,992.83
2019-03-13T02:05:12.297Z,992.94
2019-03-13T02:06:12.269Z,992.85
2019-03-13T02:07:12.263Z,992.97
2019-03-13T02:08:12.278Z,992.97
2019-03-13T02:09:12.235Z,992.87
2019-03-13T02:10:12.234Z,992.85
2019-03-13T02:11:12.231Z,992.96
2019-03-13T02:12:12.201Z,992.85
2019-03-13T02:13:12.193Z,992.98
2019-03-13T02:14:12.208Z,993.00
2019-03-13T02:15:12.169Z,992.98
2019-03-13T02:16:12.179Z,992.97
2019-03-13T02:17:12.167Z,992.98
2019-03-13T02:18:12.183Z,992.97
2019-03-13T02:19:12.168Z,992.83
2019-03-13T02:20:12.115Z,992.93
2019-03-13T02:21:12.108Z,992.95
2019-03-13T02:22:12.106Z,992.85
2019-03-13T02:23:12.082Z,992.86
2019-03-13T02:24:12.077Z,992.77
2019-03-13T02:25:12.086Z,992.80
2019-03-13T02:26:12.053Z,992.90
2019-03-13T02:27:12.040Z,992.80
2019-03-13T02:28:12.039Z,992.81
2019-03-13T02:29:12.035Z,992.85
2019-03-13T02:30:12.074Z,992.83
2019-03-13T02:31:12.004Z,992.85
2019-03-13T02:32:11.988Z,992.81
2019-03-13T02:33:11.982Z,992.87
2019-03-13T02:34:11.965Z,992.79
2019-03-13T02:35:11.958Z,992.78
2019-03-13T02:36:11.980Z,992.83
2019-03-13T02:37:11.950Z,992.87
2019-03-13T02:38:11.933Z,992.82
2019-03-13T02:39:11.921Z,992.74
2019-03-13T02:40:11.916Z,992.71
2019-03-13T02:41:11.921Z,992.63
2019-03-13T02:42:11.889Z,992.67
2019-03-13T02:43:11.876Z,992.62
2019-03-13T02:44:11.859Z,992.53
2019-03-13T02:45:11.857Z,992.48
2019-03-13T02:46:11.863Z,992.51
2019-03-13T02:47:11.829Z,992.61
2019-03-13T02:48:11.825Z,992.49
2019-03-13T02:49:11.816Z,992.50
2019-03-13T02:50:11.809Z,992.45
2019-03-13T02:51:11.838Z,992.46
2019-03-13T02:52:11.773Z,992.43
2019-03-13T02:53:11.780Z,992.37
2019-03-13T02:54:11.758Z,992.35
2019-03-13T02:55:11.746Z,992.33
2019-03-13T02:56:11.746Z,992.34
2019-03-13T02:57:11.747Z,992.47
2019-03-13T02:58:11.727Z,992.39
2019-03-13T02:59:11.703Z,992.40
2019-03-13T03:00:11.701Z,992.39
2019-03-13T03:01:11.691Z,992.49
2019-03-13T03:02:11.696Z,992.40
2019-03-13T03:03:11.710Z,992.43
2019-03-13T03:04:11.655Z,992.46
2019-03-13T03:05:11.667Z,992.47
2019-03-13T03:06:11.631Z,992.44
2019-03-13T03:07:12.935Z,992.49
2019-03-13T03:08:11.614Z,992.61
2019-03-13T03:09:11.608Z,992.59
2019-03-13T03:10:11.600Z,992.62
2019-03-13T03:11:11.583Z,992.56
2019-03-13T03:12:11.576Z,992.52
2019-03-13T03:13:11.585Z,992.63
2019-03-13T03:14:11.588Z,992.70
2019-03-13T03:15:11.552Z,992.65
2019-03-13T03:16:11.524Z,992.72
2019-03-13T03:17:11.524Z,992.70
2019-03-13T03:18:11.499Z,992.86
2019-03-13T03:19:11.641Z,992.84
2019-03-13T03:20:11.496Z,992.93
2019-03-13T03:21:11.480Z,992.99
2019-03-13T03:22:11.466Z,992.99
2019-03-13T03:23:11.462Z,992.98
2019-03-13T03:24:11.469Z,992.96
2019-03-13T03:25:11.438Z,993.06
2019-03-13T03:26:11.426Z,993.00
2019-03-13T03:27:11.419Z,993.02
2019-03-13T03:28:11.403Z,993.04
2019-03-13T03:29:11.392Z,993.09
2019-03-13T03:30:11.409Z,993.22
2019-03-13T03:31:11.368Z,993.23
2019-03-13T03:32:11.387Z,993.16
2019-03-13T03:33:11.365Z,993.11
2019-03-13T03:34:11.376Z,993.24
2019-03-13T03:35:11.348Z,993.38
2019-03-13T03:36:11.312Z,993.30
2019-03-13T03:37:11.301Z,993.37
2019-03-13T03:38:11.292Z,993.29
2019-03-13T03:39:11.277Z,993.36
2019-03-13T03:40:11.305Z,993.36
2019-03-13T03:41:11.265Z,993.42
2019-03-13T03:42:11.256Z,993.45
2019-03-13T03:43:11.248Z,993.55
2019-03-13T03:44:11.237Z,993.58
2019-03-13T03:45:11.239Z,993.64
2019-03-13T03:46:11.215Z,993.68
2019-03-13T03:47:11.213Z,993.66
2019-03-13T03:48:11.186Z,993.78
2019-03-13T03:49:11.186Z,993.70
2019-03-13T03:50:11.191Z,993.74
2019-03-13T03:51:11.148Z,993.77
2019-03-13T03:52:11.143Z,993.72
2019-03-13T03:53:11.141Z,993.89
2019-03-13T03:54:11.128Z,993.84
2019-03-13T03:55:11.134Z,993.90
2019-03-13T03:56:11.093Z,993.92
2019-03-13T03:57:11.086Z,993.90
2019-03-13T03:58:11.077Z,993.96
2019-03-13T03:59:11.062Z,994.02
2019-03-13T04:00:11.079Z,994.09
2019-03-13T04:01:11.080Z,994.06
2019-03-13T04:02:11.027Z,994.13
2019-03-13T04:03:11.023Z,993.98
2019-03-13T04:04:11.024Z,994.15
2019-03-13T04:05:11.007Z,994.18
2019-03-13T04:06:11.012Z,994.10
2019-03-13T04:07:11.015Z,994.15
2019-03-13T04:08:10.967Z,994.11
2019-03-13T04:09:10.955Z,994.13
2019-03-13T04:10:10.944Z,994.17
2019-03-13T04:11:10.942Z,994.24
2019-03-13T04:12:10.950Z,994.28
2019-03-13T04:13:10.958Z,994.23
2019-03-13T04:14:10.906Z,994.35
2019-03-13T04:15:10.896Z,994.41
2019-03-13T04:16:10.880Z,994.43
2019-03-13T04:17:10.878Z,994.44
2019-03-13T04:18:10.881Z,994.44
2019-03-13T04:19:10.870Z,994.48
2019-03-13T04:20:10.841Z,994.50
2019-03-13T04:21:10.832Z,994.68
2019-03-13T04:22:10.819Z,994.52
2019-03-13T04:23:10.807Z,994.62
2019-03-13T04:24:10.836Z,994.62
2019-03-13T04:25:10.792Z,994.63
2019-03-13T04:26:12.833Z,994.66
2019-03-13T04:27:10.768Z,994.73
2019-03-13T04:28:10.752Z,994.70
2019-03-13T04:29:10.737Z,994.85
2019-03-13T04:30:10.760Z,994.80
2019-03-13T04:31:10.717Z,994.82
2019-03-13T04:32:10.713Z,994.81
2019-03-13T04:33:10.702Z,994.87
2019-03-13T04:34:10.693Z,994.92
2019-03-13T04:35:10.705Z,994.98
2019-03-13T04:36:10.789Z,994.99
2019-03-13T04:37:10.685Z,994.99
2019-03-13T04:38:10.648Z,994.99
2019-03-13T04:39:10.645Z,994.97
2019-03-13T04:40:10.623Z,994.99
2019-03-13T04:41:10.627Z,994.98
2019-03-13T04:42:10.603Z,994.95
2019-03-13T04:43:10.620Z,995.05
2019-03-13T04:44:10.584Z,995.06
2019-03-13T04:45:10.578Z,995.10
2019-03-13T04:46:10.593Z,995.09
2019-03-13T04:47:10.553Z,995.12
2019-03-13T04:48:10.534Z,995.19
2019-03-13T04:49:10.524Z,995.21
2019-03-13T04:50:10.521Z,995.21
2019-03-13T04:51:10.527Z,995.27
2019-03-13T04:52:10.531Z,995.07
2019-03-13T04:53:10.482Z,995.21
2019-03-13T04:54:10.479Z,995.27
2019-03-13T04:55:10.461Z,995.24
2019-03-13T04:56:10.460Z,995.28
2019-03-13T04:57:10.451Z,995.35
2019-03-13T04:58:10.471Z,995.31
2019-03-13T04:59:10.431Z,995.31
2019-03-13T05:00:10.410Z,995.30
2019-03-13T05:01:10.400Z,995.25
2019-03-13T05:02:10.389Z,995.36
2019-03-13T05:03:10.404Z,995.34
2019-03-13T05:04:10.382Z,995.43
2019-03-13T05:05:10.363Z,995.41
2019-03-13T05:06:10.350Z,995.29
2019-03-13T05:07:10.336Z,995.45
2019-03-13T05:08:10.368Z,995.48
2019-03-13T05:09:10.322Z,995.53
2019-03-13T05:10:10.312Z,995.46
2019-03-13T05:11:10.308Z,995.53
2019-03-13T05:12:10.285Z,995.46
2019-03-13T05:13:10.484Z,995.47
2019-03-13T05:14:10.286Z,995.53
2019-03-13T05:15:10.278Z,995.55
2019-03-13T05:16:10.250Z,995.52
2019-03-13T05:17:10.263Z,995.55
2019-03-13T05:18:10.243Z,995.50
2019-03-13T05:19:10.240Z,995.57
2019-03-13T05:20:10.206Z,995.57
2019-03-13T05:21:10.197Z,995.54
2019-03-13T05:22:10.218Z,995.46
2019-03-13T05:23:10.182Z,995.59
2019-03-13T05:24:10.184Z,995.60
2019-03-13T05:25:10.151Z,995.62
2019-03-13T05:26:10.142Z,995.64
2019-03-13T05:27:10.136Z,995.64
2019-03-13T05:28:10.128Z,995.67
2019-03-13T05:29:10.150Z,995.76
2019-03-13T05:30:10.110Z,995.75
2019-03-13T05:31:10.096Z,995.67
2019-03-13T05:32:10.087Z,995.70
2019-03-13T05:33:10.072Z,995.79
2019-03-13T05:34:10.068Z,995.90
2019-03-13T05:35:10.075Z,995.84
2019-03-13T05:36:10.041Z,995.92
2019-03-13T05:37:10.035Z,995.97
2019-03-13T05:38:10.018Z,995.91
2019-03-13T05:39:10.007Z,995.99
2019-03-13T05:40:10.006Z,995.92
2019-03-13T05:41:10.206Z,996.05
2019-03-13T05:42:09.982Z,995.99
2019-03-13T05:43:09.971Z,996.00
2019-03-13T05:44:09.957Z,995.97
2019-03-13T05:45:09.948Z,995.92
2019-03-13T05:46:09.967Z,995.97
2019-03-13T05:47:09.933Z,996.00
2019-03-13T05:48:09.920Z,995.99
2019-03-13T05:49:09.914Z,996.02
2019-03-13T05:50:09.903Z,996.04
2019-03-13T05:51:09.912Z,996.10
2019-03-13T05:52:09.870Z,996.06
2019-03-13T05:53:09.861Z,996.05
2019-03-13T05:54:09.856Z,996.12
2019-03-13T05:55:09.851Z,996.10
2019-03-13T05:56:09.858Z,996.12
2019-03-13T05:57:09.815Z,996.17
2019-03-13T05:58:09.809Z,996.05
2019-03-13T05:59:09.797Z,996.08
2019-03-13T06:00:09.792Z,996.05
2019-03-13T06:01:09.782Z,996.03
2019-03-13T06:02:09.808Z,996.12
2019-03-13T06:03:09.763Z,996.15
2019-03-13T06:04:09.754Z,996.12
2019-03-13T06:05:09.736Z,996.11
2019-03-13T06:06:09.724Z,996.15
2019-03-13T06:07:09.743Z,996.15
2019-03-13T06:08:09.712Z,996.25
2019-03-13T06:09:09.752Z,996.15
2019-03-13T06:10:09.685Z,996.15
2019-03-13T06:11:09.674Z,996.14
2019-03-13T06:12:09.672Z,996.13
2019-03-13T06:13:09.678Z,996.22
2019-03-13T06:14:09.647Z,996.21
2019-03-13T06:15:09.652Z,996.22
2019-03-13T06:16:09.619Z,996.17
2019-03-13T06:17:09.625Z,996.26
2019-03-13T06:18:10.113Z,996.31
2019-03-13T06:19:09.599Z,996.22
2019-03-13T06:20:10.735Z,996.38
2019-03-13T06:21:09.571Z,996.33
2019-03-13T06:22:09.604Z,996.32
2019-03-13T06:23:09.592Z,996.36
2019-03-13T06:24:09.535Z,996.36
2019-03-13T06:25:09.529Z,996.37
2019-03-13T06:26:09.523Z,996.35
2019-03-13T06:27:09.514Z,996.42
2019-03-13T06:28:09.514Z,996.44
2019-03-13T06:29:09.507Z,996.34
2019-03-13T06:30:09.476Z,996.43
2019-03-13T06:31:09.459Z,996.54
2019-03-13T06:32:09.454Z,996.34
2019-03-13T06:33:09.462Z,996.46
2019-03-13T06:34:11.500Z,996.45
2019-03-13T06:35:09.422Z,996.52
2019-03-13T06:36:10.211Z,996.53
2019-03-13T06:37:09.399Z,996.51
2019-03-13T06:38:09.419Z,996.55
2019-03-13T06:39:09.397Z,996.56
2019-03-13T06:40:09.358Z,996.51
2019-03-13T06:41:09.349Z,996.63
2019-03-13T06:42:09.350Z,996.69
2019-03-13T06:43:09.343Z,996.62
2019-03-13T06:44:09.362Z,996.61
2019-03-13T06:45:09.317Z,996.63
2019-03-13T06:46:09.297Z,996.66
2019-03-13T06:47:09.290Z,996.76
2019-03-13T06:48:09.283Z,996.62
2019-03-13T06:49:09.309Z,996.64
2019-03-13T06:50:09.267Z,996.57
2019-03-13T06:51:09.261Z,996.60
2019-03-13T06:52:09.242Z,996.70
2019-03-13T06:53:09.223Z,996.72
2019-03-13T06:54:09.212Z,996.69
2019-03-13T06:55:09.233Z,996.84
2019-03-13T06:56:09.202Z,996.78
2019-03-13T06:57:09.202Z,996.76
2019-03-13T06:58:09.170Z,996.82
2019-03-13T06:59:09.159Z,996.77
2019-03-13T07:00:09.157Z,996.80
2019-03-13T07:01:09.163Z,996.80
2019-03-13T07:02:09.130Z,996.88
2019-03-13T07:03:09.135Z,996.87
2019-03-13T07:04:09.105Z,996.89
2019-03-13T07:05:09.106Z,996.89
2019-03-13T07:06:09.119Z,996.75
2019-03-13T07:07:09.072Z,996.71
2019-03-13T07:08:09.080Z,996.76
2019-03-13T07:09:09.059Z,996.77
2019-03-13T07:10:09.049Z,996.80
2019-03-13T07:11:09.154Z,996.85
2019-03-13T07:12:09.020Z,996.75
2019-03-13T07:13:09.019Z,996.84
2019-03-13T07:14:09.032Z,996.72
2019-03-13T07:15:08.993Z,996.59
2019-03-13T07:16:09.016Z,996.74
2019-03-13T07:17:08.965Z,996.74
2019-03-13T07:18:08.956Z,996.69
2019-03-13T07:19:08.945Z,996.74
2019-03-13T07:20:08.944Z,996.76
2019-03-13T07:21:08.927Z,996.77
2019-03-13T07:22:08.957Z,996.79
2019-03-13T07:23:08.909Z,996.76
2019-03-13T07:24:08.890Z,996.76
2019-03-13T07:25:08.897Z,996.76
2019-03-13T07:26:08.882Z,996.69
2019-03-13T07:27:08.901Z,996.81
2019-03-13T07:28:08.857Z,996.72
2019-03-13T07:29:12.523Z,996.69
2019-03-13T07:30:08.830Z,996.75
2019-03-13T07:31:08.829Z,996.74
2019-03-13T07:32:08.816Z,996.74
2019-03-13T07:33:08.828Z,996.65
2019-03-13T07:34:08.795Z,996.76
2019-03-13T07:35:08.784Z,996.84
2019-03-13T07:36:08.763Z,996.66
2019-03-13T07:37:08.753Z,996.73
2019-03-13T07:38:08.769Z,996.67
2019-03-13T07:39:08.746Z,996.65
2019-03-13T07:40:08.728Z,996.74
2019-03-13T07:41:08.724Z,996.70
2019-03-13T07:42:08.709Z,996.77
2019-03-13T07:43:08.727Z,996.70
2019-03-13T07:44:08.681Z,996.67
2019-03-13T07:45:08.678Z,996.61
2019-03-13T07:46:08.684Z,996.74
2019-03-13T07:47:08.654Z,996.75
2019-03-13T07:48:08.656Z,996.59
2019-03-13T07:49:08.623Z,996.56
2019-03-13T07:50:08.653Z,996.54
2019-03-13T07:51:08.609Z,996.52
2019-03-13T07:52:08.598Z,996.60
2019-03-13T07:53:08.651Z,996.47
2019-03-13T07:54:08.596Z,996.71
2019-03-13T07:55:08.567Z,996.52
2019-03-13T07:56:08.575Z,996.46
2019-03-13T07:57:08.538Z,996.53
2019-03-13T07:58:08.528Z,996.57
2019-03-13T07:59:08.543Z,996.51
2019-03-13T08:00:08.513Z,996.59
2019-03-13T08:01:08.505Z,996.43
2019-03-13T08:02:08.492Z,996.62
2019-03-13T08:03:08.472Z,996.49
2019-03-13T08:04:08.489Z,996.43
2019-03-13T08:05:08.458Z,996.59
2019-03-13T08:06:08.457Z,996.58
2019-03-13T08:07:08.445Z,996.51
2019-03-13T08:08:08.427Z,996.57
2019-03-13T08:09:08.428Z,996.62
2019-03-13T08:10:08.400Z,996.72
2019-03-13T08:11:08.399Z,996.62
2019-03-13T08:12:08.390Z,996.58
2019-03-13T08:13:08.382Z,996.61
2019-03-13T08:14:08.384Z,996.58
2019-03-13T08:15:08.351Z,996.39
2019-03-13T08:16:08.339Z,996.53
2019-03-13T08:17:08.328Z,996.51
2019-03-13T08:18:08.328Z,996.63
2019-03-13T08:19:08.348Z,996.54
2019-03-13T08:20:08.307Z,996.42
2019-03-13T08:21:08.287Z,996.52
2019-03-13T08:22:09.223Z,996.55
2019-03-13T08:23:08.270Z,996.38
2019-03-13T08:24:08.259Z,996.51
2019-03-13T08:25:08.450Z,996.52
2019-03-13T08:26:08.234Z,996.42
2019-03-13T08:27:08.226Z,996.17
2019-03-13T08:28:08.208Z,996.38
2019-03-13T08:29:08.207Z,996.46
2019-03-13T08:30:08.187Z,996.37
2019-03-13T08:31:08.208Z,996.53
2019-03-13T08:32:08.178Z,996.58
2019-03-13T08:33:08.158Z,996.45
2019-03-13T08:34:08.147Z,996.52
2019-03-13T08:35:08.601Z,996.25
2019-03-13T08:36:08.131Z,996.25
2019-03-13T08:37:08.120Z,996.49
2019-03-13T08:38:08.104Z,996.40
2019-03-13T08:39:08.735Z,996.37
2019-03-13T08:40:08.104Z,996.35
2019-03-13T08:41:08.074Z,996.38
2019-03-13T08:42:08.057Z,996.36
2019-03-13T08:43:08.120Z,996.31
2019-03-13T08:44:08.050Z,996.45
2019-03-13T08:45:08.036Z,996.40
2019-03-13T08:46:08.060Z,996.49
2019-03-13T08:47:08.014Z,996.33
2019-03-13T08:48:07.993Z,996.44
2019-03-13T08:49:07.980Z,996.39
2019-03-13T08:50:07.979Z,996.38
2019-03-13T08:51:08.002Z,996.38
2019-03-13T08:52:07.952Z,996.62
2019-03-13T08:53:07.942Z,996.53
2019-03-13T08:54:07.948Z,996.54
2019-03-13T08:55:07.922Z,996.31
2019-03-13T08:56:07.939Z,996.41
2019-03-13T08:57:07.904Z,996.32
2019-03-13T08:58:07.900Z,996.41
2019-03-13T08:59:07.891Z,996.24
2019-03-13T09:00:07.863Z,996.17
2019-03-13T09:01:07.971Z,996.26
2019-03-13T09:02:07.845Z,996.14
2019-03-13T09:03:07.841Z,996.31
2019-03-13T09:04:07.829Z,996.46
2019-03-13T09:05:07.838Z,996.48
2019-03-13T09:06:08.043Z,996.29
2019-03-13T09:07:07.848Z,996.34
2019-03-13T09:08:07.790Z,996.05
2019-03-13T09:09:07.780Z,996.09
2019-03-13T09:10:07.767Z,996.36
2019-03-13T09:11:07.750Z,996.22
2019-03-13T09:12:07.764Z,996.13
2019-03-13T09:13:07.730Z,996.31
2019-03-13T09:14:07.716Z,996.05
2019-03-13T09:15:07.707Z,996.26
2019-03-13T09:16:07.698Z,996.30
2019-03-13T09:17:07.723Z,996.00
2019-03-13T09:18:07.679Z,996.17
2019-03-13T09:19:07.668Z,996.14
2019-03-13T09:20:07.665Z,996.09
2019-03-13T09:21:07.652Z,996.01
2019-03-13T09:22:07.737Z,996.10
2019-03-13T09:23:07.755Z,996.03
2019-03-13T09:24:07.610Z,996.16
2019-03-13T09:25:12.244Z,996.25
2019-03-13T09:26:08.603Z,996.22
2019-03-13T09:27:07.575Z,996.27
2019-03-13T09:28:07.596Z,996.25
2019-03-13T09:29:07.568Z,995.88
2019-03-13T09:30:07.554Z,996.01
2019-03-13T09:31:07.557Z,995.85
2019-03-13T09:32:07.523Z,995.90
2019-03-13T09:33:07.529Z,995.87
2019-03-13T09:34:07.499Z,996.22
2019-03-13T09:35:07.493Z,995.99
2019-03-13T09:36:07.503Z,996.01
2019-03-13T09:37:07.483Z,995.91
2019-03-13T09:38:07.491Z,996.05
2019-03-13T09:39:07.451Z,995.83
2019-03-13T09:40:07.449Z,995.80
2019-03-13T09:41:07.445Z,995.87
2019-03-13T09:42:07.430Z,996.08
2019-03-13T09:43:07.443Z,996.05
2019-03-13T09:44:07.412Z,996.12
2019-03-13T09:45:07.381Z,996.05
2019-03-13T09:46:07.378Z,995.69
2019-03-13T09:47:07.363Z,996.12
2019-03-13T09:48:07.386Z,995.80
2019-03-13T09:49:07.368Z,996.21
2019-03-13T09:50:07.352Z,995.99
2019-03-13T09:51:07.352Z,995.88
2019-03-13T09:52:07.314Z,996.30
2019-03-13T09:53:07.302Z,995.54
2019-03-13T09:54:07.329Z,995.87
2019-03-13T09:55:07.300Z,995.77
2019-03-13T09:56:07.266Z,995.75
2019-03-13T09:57:07.263Z,995.63
2019-03-13T09:58:07.264Z,995.83
2019-03-13T09:59:07.234Z,995.79
2019-03-13T10:00:07.686Z,995.56
2019-03-13T10:01:07.219Z,996.03
2019-03-13T10:02:07.221Z,995.90
2019-03-13T10:03:07.197Z,996.00
2019-03-13T10:04:07.210Z,995.98
2019-03-13T10:05:07.181Z,996.14
2019-03-13T10:06:07.176Z,996.37
2019-03-13T10:07:07.158Z,995.98
2019-03-13T10:08:07.149Z,995.90
2019-03-13T10:09:07.143Z,995.70
2019-03-13T10:10:07.139Z,995.84
2019-03-13T10:11:07.134Z,995.87
2019-03-13T10:12:07.123Z,996.19
2019-03-13T10:13:07.133Z,995.81
2019-03-13T10:14:07.106Z,995.82
2019-03-13T10:15:07.138Z,995.84
2019-03-13T10:16:07.059Z,995.82
2019-03-13T10:17:11.112Z,995.62
2019-03-13T10:18:07.037Z,995.96
2019-03-13T10:19:07.792Z,995.96
2019-03-13T10:20:07.027Z,995.80
2019-03-13T10:21:07.043Z,995.64
2019-03-13T10:22:07.007Z,995.61
2019-03-13T10:23:06.985Z,995.67
2019-03-13T10:24:06.967Z,995.90
2019-03-13T10:25:06.979Z,995.87
2019-03-13T10:26:06.954Z,995.58
2019-03-13T10:27:06.959Z,995.49
2019-03-13T10:28:06.924Z,995.44
2019-03-13T10:29:06.906Z,995.96
2019-03-13T10:30:06.940Z,995.61
2019-03-13T10:31:06.912Z,995.52
2019-03-13T10:32:06.924Z,995.40
2019-03-13T10:33:06.883Z,995.38
2019-03-13T10:34:06.868Z,995.42
2019-03-13T10:35:06.852Z,995.46
2019-03-13T10:36:06.836Z,995.50
2019-03-13T10:37:06.821Z,995.43
2019-03-13T10:38:13.862Z,995.55
2019-03-13T10:39:07.799Z,995.54
2019-03-13T10:40:06.806Z,995.50
2019-03-13T10:41:06.823Z,995.56
2019-03-13T10:42:06.770Z,995.45
2019-03-13T10:43:06.791Z,995.39
2019-03-13T10:44:06.756Z,995.38
2019-03-13T10:45:06.755Z,995.42
2019-03-13T10:46:06.824Z,995.35
2019-03-13T10:47:06.722Z,995.45
2019-03-13T10:48:06.725Z,995.55
2019-03-13T10:49:06.694Z,995.26
2019-03-13T10:50:06.683Z,995.50
2019-03-13T10:51:06.672Z,995.45
2019-03-13T10:52:06.684Z,995.52
2019-03-13T10:53:06.678Z,995.60
2019-03-13T10:54:06.681Z,995.49
2019-03-13T10:55:06.671Z,995.57
2019-03-13T10:56:06.627Z,995.42
2019-03-13T10:57:06.652Z,995.62
2019-03-13T10:58:06.639Z,995.43
2019-03-13T10:59:06.604Z,995.55
2019-03-13T11:00:06.582Z,995.41
2019-03-13T11:01:06.561Z,995.49
2019-03-13T11:02:06.561Z,995.51
2019-03-13T11:03:07.284Z,995.16
2019-03-13T11:04:06.577Z,995.36
2019-03-13T11:05:06.535Z,994.85
2019-03-13T11:06:06.520Z,995.26
2019-03-13T11:07:06.522Z,995.00
2019-03-13T11:08:06.491Z,994.95
2019-03-13T11:09:07.282Z,995.39
2019-03-13T11:10:06.496Z,995.01
2019-03-13T11:11:06.465Z,995.56
2019-03-13T11:12:06.449Z,995.23
2019-03-13T11:13:06.439Z,995.62
2019-03-13T11:14:15.619Z,995.32
2019-03-13T11:15:06.435Z,994.95
2019-03-13T11:16:06.406Z,995.28
2019-03-13T11:17:06.405Z,995.23
2019-03-13T11:18:06.445Z,995.59
2019-03-13T11:19:06.375Z,995.14
2019-03-13T11:20:06.378Z,995.41
2019-03-13T11:21:06.364Z,995.26
2019-03-13T11:22:06.335Z,995.21
2019-03-13T11:23:06.329Z,994.95
2019-03-13T11:24:06.319Z,995.11
2019-03-13T11:25:06.313Z,995.03
2019-03-13T11:26:06.328Z,994.93
2019-03-13T11:27:06.288Z,994.95
2019-03-13T11:28:06.272Z,994.95
2019-03-13T11:29:06.287Z,994.98
2019-03-13T11:30:06.256Z,995.07
2019-03-13T11:31:06.278Z,995.12
2019-03-13T11:32:06.231Z,994.95
2019-03-13T11:33:06.225Z,994.96
2019-03-13T11:34:06.216Z,995.09
2019-03-13T11:35:06.209Z,994.98
2019-03-13T11:36:06.255Z,995.08
2019-03-13T11:37:06.201Z,995.13
2019-03-13T11:38:06.171Z,994.93
2019-03-13T11:39:06.163Z,994.96
2019-03-13T11:40:06.144Z,994.87
2019-03-13T11:41:06.131Z,995.06
2019-03-13T11:42:06.170Z,994.78
2019-03-13T11:43:06.137Z,995.09
2019-03-13T11:44:06.104Z,995.06
2019-03-13T11:45:06.160Z,995.12
2019-03-13T11:46:06.078Z,994.84
2019-03-13T11:47:06.086Z,995.01
2019-03-13T11:48:06.064Z,995.22
2019-03-13T11:49:06.066Z,995.12
2019-03-13T11:50:06.046Z,995.12
2019-03-13T11:51:06.034Z,994.96
2019-03-13T11:52:06.099Z,994.96
2019-03-13T11:53:06.011Z,994.91
2019-03-13T11:54:06.000Z,994.87
2019-03-13T11:55:06.005Z,995.09
2019-03-13T11:56:06.048Z,994.98
2019-03-13T11:57:05.978Z,995.10
2019-03-13T11:58:06.100Z,995.10
2019-03-13T11:59:05.970Z,995.07
2019-03-13T12:00:05.939Z,995.08
2019-03-13T12:01:05.926Z,995.05
2019-03-13T12:02:05.924Z,995.04
2019-03-13T12:03:05.943Z,995.09
2019-03-13T12:04:05.889Z,995.25
2019-03-13T12:05:05.882Z,995.34
2019-03-13T12:06:05.874Z,994.87
2019-03-13T12:07:05.916Z,995.11
2019-03-13T12:08:05.850Z,995.11
2019-03-13T12:09:05.870Z,995.11
2019-03-13T12:10:05.828Z,995.06
2019-03-13T12:11:05.817Z,995.16
2019-03-13T12:12:05.801Z,995.07
2019-03-13T12:13:05.790Z,995.06
2019-03-13T12:14:05.798Z,995.21
2019-03-13T12:15:05.767Z,995.02
2019-03-13T12:16:05.781Z,995.18
2019-03-13T12:17:05.785Z,995.05
2019-03-13T12:18:05.737Z,995.15
2019-03-13T12:19:05.741Z,995.20
2019-03-13T12:20:05.726Z,995.24
2019-03-13T12:21:05.716Z,995.20
2019-03-13T12:22:05.701Z,995.12
2019-03-13T12:23:05.692Z,995.21
2019-03-13T12:24:05.693Z,995.32
2019-03-13T12:25:05.660Z,995.25
2019-03-13T12:26:05.655Z,995.22
2019-03-13T12:27:05.644Z,995.17
2019-03-13T12:28:05.644Z,995.24