createdAt,value
2019-03-19T00:00:31.917Z,11.70
2019-03-19T00:03:00.852Z,11.20
2019-03-19T00:05:29.796Z,11.33
2019-03-19T00:07:58.629Z,10.67
2019-03-19T00:10:27.536Z,10.27
2019-03-19T00:12:56.504Z,11.10
2019-03-19T00:15:25.404Z,10.60
2019-03-19T00:17:54.221Z,10.47
2019-03-19T00:20:23.096Z,9.90
2019-03-19T00:22:51.924Z,9.63
2019-03-19T00:25:29.539Z,10.57
2019-03-19T00:27:51.492Z,11.57
2019-03-19T00:30:20.412Z,11.73
2019-03-19T00:32:49.228Z,11.73
2019-03-19T00:35:18.176Z,9.25
2019-03-19T00:37:47.081Z,9.63
2019-03-19T00:40:16.176Z,10.30
2019-03-19T00:42:45.096Z,10.67
2019-03-19T00:45:14.476Z,10.10
2019-03-19T00:47:43.384Z,9.93
2019-03-19T00:50:12.380Z,9.87
2019-03-19T00:52:41.242Z,10.17
2019-03-19T00:55:10.733Z,9.90
2019-03-19T00:57:39.764Z,10.00
2019-03-19T01:00:09.141Z,8.90
2019-03-19T01:02:38.108Z,8.80
2019-03-19T01:05:07.423Z,7.78
2019-03-19T01:07:36.309Z,7.30
2019-03-19T01:10:05.861Z,6.47
2019-03-19T01:12:34.895Z,6.60
2019-03-19T01:15:04.309Z,7.35
2019-03-19T01:17:33.279Z,6.83
2019-03-19T01:20:02.244Z,9.38
2019-03-19T01:22:31.141Z,10.75
2019-03-19T01:25:00.048Z,10.95
2019-03-19T01:27:28.876Z,11.85
2019-03-19T01:29:57.804Z,12.23
2019-03-19T01:32:26.709Z,13.32
2019-03-19T01:34:55.528Z,12.53
2019-03-19T01:37:24.361Z,12.78
2019-03-19T01:39:53.156Z,10.75
2019-03-19T01:42:21.968Z,8.90
2019-03-19T01:44:50.868Z,8.43
2019-03-19T01:47:19.791Z,9.10
2019-03-19T01:49:48.715Z,7.78
2019-03-19T01:52:17.616Z,10.35
2019-03-19T01:54:46.528Z,9.65
2019-03-19T01:57:15.495Z,8.73
2019-03-19T01:59:44.370Z,8.50
2019-03-19T02:02:13.564Z,7.50
2019-03-19T02:04:42.728Z,7.42
2019-03-19T02:07:11.556Z,7.97
2019-03-19T02:09:40.397Z,7.87
2019-03-19T02:12:09.333Z,7.53
2019-03-19T02:14:38.556Z,7.50
2019-03-19T02:17:07.514Z,7.78
2019-03-19T02:19:36.765Z,7.97
2019-03-19T02:22:05.652Z,7.30
2019-03-19T02:24:34.545Z,7.70
2019-03-19T02:27:03.553Z,8.20
2019-03-19T02:29:32.508Z,7.65
2019-03-19T02:32:01.422Z,8.08
2019-03-19T02:34:30.386Z,8.95
2019-03-19T02:36:59.305Z,8.50
2019-03-19T02:39:28.243Z,7.80
2019-03-19T02:41:57.240Z,7.25
2019-03-19T02:44:26.216Z,8.05
2019-03-19T02:46:55.266Z,7.75
2019-03-19T02:49:24.134Z,7.72
2019-03-19T02:51:53.025Z,7.22
2019-03-19T02:54:21.950Z,7.37
2019-03-19T02:56:50.756Z,7.33
2019-03-19T02:59:19.548Z,7.65
2019-03-19T03:01:48.469Z,7.37
2019-03-19T03:04:17.485Z,7.67
2019-03-19T03:06:46.280Z,7.05
2019-03-19T03:09:15.097Z,7.80
2019-03-19T03:11:44.398Z,7.75
2019-03-19T03:14:13.322Z,9.20
2019-03-19T03:16:42.217Z,7.53
2019-03-19T03:19:11.115Z,7.95
2019-03-19T03:21:39.898Z,7.37
2019-03-19T03:24:08.797Z,7.75
2019-03-19T03:26:47.671Z,7.67
2019-03-19T03:29:08.330Z,6.97
2019-03-19T03:31:37.341Z,7.40
2019-03-19T03:34:06.414Z,6.80
2019-03-19T03:36:35.424Z,7.40
2019-03-19T03:39:07.289Z,6.90
2019-03-19T03:41:36.278Z,6.10
2019-03-19T03:44:05.354Z,7.15
2019-03-19T03:46:34.345Z,6.50
2019-03-19T03:49:03.238Z,7.55
2019-03-19T03:51:32.246Z,5.85
2019-03-19T03:54:01.685Z,6.55
2019-03-19T03:56:30.529Z,6.62
2019-03-19T03:59:00.975Z,6.50
2019-03-19T04:01:30.397Z,6.72
2019-03-19T04:03:59.290Z,5.97
2019-03-19T04:06:28.261Z,6.12
2019-03-19T04:08:57.145Z,5.65
2019-03-19T04:11:26.020Z,6.30
2019-03-19T04:13:54.968Z,6.37
2019-03-19T04:16:23.790Z,5.30
2019-03-19T04:18:52.742Z,6.00
2019-03-19T04:21:21.624Z,6.55
2019-03-19T04:23:50.605Z,6.53
2019-03-19T04:26:19.496Z,5.30
2019-03-19T04:28:51.670Z,6.40
2019-03-19T04:31:20.544Z,5.83
2019-03-19T04:33:49.564Z,6.20
2019-03-19T04:36:18.396Z,5.35
2019-03-19T04:38:47.192Z,5.37
2019-03-19T04:41:16.064Z,5.40
2019-03-19T04:43:44.993Z,6.17
2019-03-19T04:46:13.892Z,5.83
2019-03-19T04:48:42.676Z,5.72
2019-03-19T04:51:11.561Z,5.92
2019-03-19T04:53:40.469Z,7.20
2019-03-19T04:56:09.300Z,5.35
2019-03-19T04:58:38.423Z,5.95
2019-03-19T05:01:07.316Z,6.37
2019-03-19T05:03:36.173Z,6.00
2019-03-19T05:06:05.485Z,5.37
2019-03-19T05:08:34.284Z,6.05
2019-03-19T05:11:03.110Z,6.20
2019-03-19T05:13:31.980Z,6.33
2019-03-19T05:16:00.816Z,6.20
2019-03-19T05:18:31.389Z,6.03
2019-03-19T05:21:00.701Z,6.40
2019-03-19T05:26:05.517Z,6.03
2019-03-19T05:28:34.432Z,6.42
2019-03-19T05:31:03.305Z,7.83
2019-03-19T05:33:32.193Z,6.30
2019-03-19T05:36:01.371Z,6.42
2019-03-19T05:38:30.309Z,6.08
2019-03-19T05:40:59.138Z,5.72
2019-03-19T05:43:27.944Z,5.70
2019-03-19T05:45:56.925Z,6.15
2019-03-19T05:48:25.980Z,6.20
2019-03-19T05:50:55.010Z,7.87
2019-03-19T05:53:23.924Z,7.25
2019-03-19T05:55:52.792Z,7.30
2019-03-19T05:58:21.656Z,7.47
2019-03-19T06:00:50.472Z,7.83
2019-03-19T06:03:19.400Z,5.85
2019-03-19T06:05:48.300Z,6.00
2019-03-19T06:08:17.304Z,5.90
2019-03-19T06:10:46.224Z,5.53
2019-03-19T06:13:15.088Z,5.75
2019-03-19T06:15:43.980Z,6.17
2019-03-19T06:18:12.872Z,6.30
2019-03-19T06:20:41.692Z,5.47
2019-03-19T06:23:10.980Z,5.28
2019-03-19T06:25:39.764Z,4.87
2019-03-19T06:28:08.780Z,5.50
2019-03-19T06:30:37.669Z,5.05
2019-03-19T06:33:06.562Z,6.20
2019-03-19T06:35:35.444Z,5.72
2019-03-19T06:38:04.439Z,5.55
2019-03-19T06:40:33.342Z,5.55
2019-03-19T06:43:02.291Z,6.20
2019-03-19T06:45:31.168Z,6.25
2019-03-19T06:48:00.145Z,6.40
2019-03-19T06:50:29.043Z,5.75
2019-03-19T06:52:57.857Z,6.08
2019-03-19T06:55:26.700Z,6.50
2019-03-19T06:57:55.868Z,5.95
2019-03-19T07:00:24.866Z,6.87
2019-03-19T07:02:54.022Z,6.55
2019-03-19T07:05:22.994Z,7.00
2019-03-19T07:07:51.870Z,6.37
2019-03-19T07:10:20.868Z,6.60
2019-03-19T07:12:49.684Z,6.72
2019-03-19T07:15:18.896Z,6.85
2019-03-19T07:17:47.892Z,6.58
2019-03-19T07:20:16.869Z,6.50
2019-03-19T07:22:45.853Z,7.17
2019-03-19T07:25:14.831Z,6.62
2019-03-19T07:27:43.825Z,6.80
2019-03-19T07:30:15.168Z,6.92
2019-03-19T07:32:44.290Z,7.35
2019-03-19T07:35:13.481Z,6.97
2019-03-19T07:37:42.277Z,7.10
2019-03-19T07:40:12.016Z,7.55
2019-03-19T07:42:41.082Z,8.20
2019-03-19T07:45:12.793Z,8.23
2019-03-19T07:47:41.593Z,6.92
2019-03-19T07:50:12.580Z,7.58
2019-03-19T07:52:41.551Z,7.62
2019-03-19T07:55:10.592Z,8.73
2019-03-19T07:57:39.497Z,8.80
2019-03-19T08:00:09.690Z,9.40
2019-03-19T08:02:38.532Z,8.80
2019-03-19T08:05:08.620Z,7.75
2019-03-19T08:07:37.535Z,9.90
2019-03-19T08:10:06.740Z,8.73
2019-03-19T08:12:35.713Z,9.43
2019-03-19T08:15:05.003Z,9.90
2019-03-19T08:17:33.981Z,8.50
2019-03-19T08:20:02.817Z,9.30
2019-03-19T08:22:31.737Z,9.00
2019-03-19T08:25:00.736Z,8.80
2019-03-19T08:27:29.990Z,9.40
2019-03-19T08:29:58.796Z,9.20
2019-03-19T08:32:27.728Z,9.20
2019-03-19T08:34:57.080Z,9.57
2019-03-19T08:37:25.933Z,10.83
2019-03-19T08:39:56.689Z,9.20
2019-03-19T08:42:25.589Z,9.90
2019-03-19T08:44:54.492Z,8.07
2019-03-19T08:47:23.448Z,10.47
2019-03-19T08:49:52.244Z,8.90
2019-03-19T08:52:21.163Z,9.87
2019-03-19T08:54:50.105Z,8.83
2019-03-19T08:57:18.896Z,10.47
2019-03-19T08:59:47.820Z,9.30
2019-03-19T09:02:16.713Z,8.20
2019-03-19T09:04:45.641Z,9.00
2019-03-19T09:07:14.518Z,9.10
2019-03-19T09:09:43.415Z,8.90
2019-03-19T09:12:12.225Z,7.23
2019-03-19T09:14:41.097Z,7.90
2019-03-19T09:17:10.020Z,8.40
2019-03-19T09:19:38.939Z,8.33
2019-03-19T09:22:07.732Z,8.33
2019-03-19T09:24:36.645Z,7.70
2019-03-19T09:27:05.520Z,8.40
2019-03-19T09:29:34.401Z,7.97
2019-03-19T09:32:03.361Z,7.83
2019-03-19T09:34:32.340Z,6.80
2019-03-19T09:37:01.378Z,6.23
2019-03-19T09:39:30.289Z,5.53
2019-03-19T09:41:59.116Z,6.30
2019-03-19T09:44:27.941Z,7.70
2019-03-19T09:46:56.727Z,6.33
2019-03-19T09:49:25.573Z,7.43
2019-03-19T09:51:54.456Z,5.50
2019-03-19T09:54:23.376Z,6.67
2019-03-19T09:56:52.192Z,4.80
2019-03-19T09:59:27.003Z,5.87
2019-03-19T10:01:52.175Z,6.17
2019-03-19T10:04:21.166Z,7.13
2019-03-19T10:06:50.086Z,5.70
2019-03-19T10:09:18.564Z,4.73
2019-03-19T10:11:47.488Z,5.10
2019-03-19T10:14:16.384Z,4.80
2019-03-19T10:16:45.316Z,5.03
2019-03-19T10:19:14.108Z,4.37
2019-03-19T10:21:42.996Z,4.47
2019-03-19T10:24:11.888Z,6.00
2019-03-19T10:26:40.740Z,4.87
2019-03-19T10:29:09.533Z,4.97
2019-03-19T10:31:38.432Z,6.40
2019-03-19T10:34:07.216Z,5.90
2019-03-19T10:36:36.013Z,5.07
2019-03-19T10:39:09.103Z,5.40
2019-03-19T10:41:38.409Z,5.43
2019-03-19T10:44:07.298Z,5.30
2019-03-19T10:46:36.092Z,5.10
2019-03-19T10:49:05.070Z,5.67
2019-03-19T10:51:35.176Z,4.33
2019-03-19T10:54:04.828Z,5.43
2019-03-19T10:56:33.709Z,4.90
2019-03-19T10:59:02.588Z,5.70
2019-03-19T11:01:31.585Z,4.80
2019-03-19T11:04:00.452Z,5.00
2019-03-19T11:06:29.415Z,5.53
2019-03-19T11:08:58.326Z,4.77
2019-03-19T11:11:27.220Z,4.13
2019-03-19T11:13:56.148Z,4.40
2019-03-19T11:16:25.118Z,3.67
2019-03-19T11:18:54.085Z,4.60
2019-03-19T11:21:23.025Z,4.27
2019-03-19T11:23:51.845Z,4.10
2019-03-19T11:26:20.853Z,4.20
2019-03-19T11:28:49.654Z,4.43
2019-03-19T11:31:18.453Z,4.60
2019-03-19T11:33:47.783Z,4.50
2019-03-19T11:36:16.930Z,5.30
2019-03-19T11:38:45.709Z,3.60
2019-03-19T11:41:14.672Z,3.83
2019-03-19T11:43:43.648Z,4.47
2019-03-19T11:46:12.544Z,4.33
2019-03-19T11:48:41.377Z,4.17
2019-03-19T11:51:10.340Z,4.07
2019-03-19T11:53:39.212Z,4.40
2019-03-19T11:56:08.466Z,4.37
2019-03-19T11:58:37.370Z,3.20
2019-03-19T12:01:06.572Z,3.40
2019-03-19T12:03:35.453Z,3.73
2019-03-19T12:06:04.458Z,4.73
2019-03-19T12:08:33.340Z,3.63
2019-03-19T12:11:02.145Z,3.60
2019-03-19T12:13:31.063Z,3.90
2019-03-19T12:15:59.884Z,4.27
2019-03-19T12:18:28.812Z,4.00
2019-03-19T12:20:57.609Z,4.63
2019-03-19T12:23:26.412Z,4.27
2019-03-19T12:25:55.740Z,4.20
2019-03-19T12:28:24.570Z,4.60
2019-03-19T12:30:54.929Z,3.97
2019-03-19T12:33:24.018Z,4.27
2019-03-19T12:35:53.244Z,3.67
2019-03-19T12:38:22.045Z,3.73
2019-03-19T12:40:50.956Z,4.80
2019-03-19T12:43:20.129Z,3.97
2019-03-19T12:45:49.065Z,3.40
2019-03-19T12:48:17.930Z,5.00
2019-03-19T12:50:46.927Z,3.83
2019-03-19T12:53:15.838Z,4.20
2019-03-19T12:55:44.706Z,4.10
2019-03-19T12:58:13.492Z,4.40
2019-03-19T13:00:42.439Z,4.10
2019-03-19T13:03:11.420Z,4.10
2019-03-19T13:05:40.324Z,4.03
2019-03-19T13:08:09.379Z,4.30
2019-03-19T13:10:38.302Z,4.47
2019-03-19T13:13:07.303Z,3.80
2019-03-19T13:15:36.212Z,3.80
2019-03-19T13:18:05.261Z,3.87
2019-03-19T13:20:34.204Z,4.23
2019-03-19T13:23:03.120Z,4.30
2019-03-19T13:25:31.949Z,3.53
2019-03-19T13:28:00.748Z,3.20
2019-03-19T13:30:29.714Z,3.40
2019-03-19T13:32:58.587Z,4.10
2019-03-19T13:35:27.472Z,3.50
2019-03-19T13:37:56.443Z,3.40
2019-03-19T13:40:25.331Z,4.00
2019-03-19T13:42:54.324Z,3.67
2019-03-19T13:45:23.300Z,4.10
2019-03-19T13:47:52.297Z,3.20
2019-03-19T13:50:21.373Z,4.13
2019-03-19T13:52:50.324Z,3.47
2019-03-19T13:55:19.677Z,4.97
2019-03-19T13:57:48.981Z,4.13
2019-03-19T14:00:17.919Z,4.00
2019-03-19T14:02:46.881Z,5.13
2019-03-19T14:05:15.865Z,3.80
2019-03-19T14:07:45.009Z,3.20
2019-03-19T14:10:14.174Z,4.47
2019-03-19T14:12:43.092Z,4.50
2019-03-19T14:15:13.781Z,3.67
2019-03-19T14:17:42.678Z,4.63
2019-03-19T14:20:13.506Z,3.67
2019-03-19T14:22:45.026Z,3.57
2019-03-19T14:25:13.817Z,3.90
2019-03-19T14:27:42.751Z,3.87
2019-03-19T14:30:14.068Z,3.43
2019-03-19T14:32:43.048Z,3.20
2019-03-19T14:35:12.034Z,3.87
2019-03-19T14:37:40.912Z,4.37
2019-03-19T14:40:11.709Z,3.70
2019-03-19T14:42:40.668Z,3.93
2019-03-19T14:45:09.772Z,4.17
2019-03-19T14:47:38.666Z,3.67
2019-03-19T14:50:08.416Z,4.13
2019-03-19T14:52:37.384Z,3.43
2019-03-19T14:55:06.544Z,3.67
2019-03-19T14:57:38.776Z,4.20
2019-03-19T15:00:09.830Z,3.70
2019-03-19T15:02:38.800Z,4.10
2019-03-19T15:05:08.368Z,4.13
2019-03-19T15:07:37.280Z,3.47
2019-03-19T15:10:08.228Z,3.30
2019-03-19T15:12:37.140Z,4.13
2019-03-19T15:15:06.988Z,2.90
2019-03-19T15:17:35.991Z,3.50
2019-03-19T15:20:05.487Z,3.67
2019-03-19T15:22:34.530Z,3.30
2019-03-19T15:25:03.423Z,3.43
2019-03-19T15:27:32.449Z,4.03
2019-03-19T15:30:01.254Z,4.20
2019-03-19T15:32:30.122Z,3.73
2019-03-19T15:34:59.033Z,2.83
2019-03-19T15:37:28.017Z,3.33
2019-03-19T15:39:58.122Z,3.47
2019-03-19T15:42:27.017Z,3.80
2019-03-19T15:44:55.949Z,4.20
2019-03-19T15:47:24.736Z,3.50
2019-03-19T15:49:53.672Z,3.50
2019-03-19T15:52:22.475Z,4.00
2019-03-19T15:54:51.289Z,3.83
2019-03-19T15:57:20.182Z,3.90
2019-03-19T15:59:49.100Z,4.43
2019-03-19T16:02:18.088Z,3.63
2019-03-19T16:04:46.996Z,3.63
2019-03-19T16:07:15.864Z,3.97
2019-03-19T16:09:44.671Z,4.30
2019-03-19T16:12:13.600Z,4.13
2019-03-19T16:14:42.546Z,4.60
2019-03-19T16:17:11.432Z,3.60
2019-03-19T16:19:40.375Z,4.30
2019-03-19T16:22:09.305Z,3.90
2019-03-19T16:24:38.180Z,4.00
2019-03-19T16:27:07.172Z,4.23
2019-03-19T16:29:36.060Z,3.63
2019-03-19T16:32:05.208Z,3.50
2019-03-19T16:34:34.113Z,3.90
2019-03-19T16:37:03.202Z,3.90
2019-03-19T16:39:31.976Z,4.70
2019-03-19T16:42:01.275Z,4.07
2019-03-19T16:44:30.164Z,3.23
2019-03-19T16:46:59.029Z,3.70
2019-03-19T16:49:28.833Z,3.20
2019-03-19T16:51:57.717Z,3.37
2019-03-19T16:54:26.572Z,3.73
2019-03-19T16:56:55.468Z,3.33
2019-03-19T16:59:24.677Z,3.20
2019-03-19T17:02:01.519Z,3.67
2019-03-19T17:04:24.080Z,3.80
2019-03-19T17:06:53.357Z,4.63
2019-03-19T17:09:26.715Z,4.83
2019-03-19T17:11:55.978Z,3.60
2019-03-19T17:14:24.912Z,4.30
2019-03-19T17:16:53.829Z,4.27
2019-03-19T17:19:22.771Z,4.23
2019-03-19T17:21:51.604Z,5.20
2019-03-19T17:24:20.447Z,3.83
2019-03-19T17:26:49.537Z,4.13
2019-03-19T17:29:18.436Z,4.03
2019-03-19T17:31:47.400Z,4.43
2019-03-19T17:34:16.268Z,4.60
2019-03-19T17:36:45.392Z,5.20
2019-03-19T17:39:14.168Z,4.50
2019-03-19T17:41:43.564Z,5.13
2019-03-19T17:44:12.380Z,5.03
2019-03-19T17:46:41.473Z,5.03
2019-03-19T17:49:10.408Z,4.50
2019-03-19T17:51:39.527Z,4.10
2019-03-19T17:54:08.376Z,5.20
2019-03-19T17:56:37.277Z,4.73
2019-03-19T17:59:06.578Z,4.63
2019-03-19T18:01:36.031Z,5.23
2019-03-19T18:04:05.241Z,4.50
2019-03-19T18:06:34.067Z,4.83
2019-03-19T18:09:03.362Z,4.30
2019-03-19T18:11:32.315Z,5.20
2019-03-19T18:14:02.294Z,5.17
2019-03-19T18:16:31.301Z,4.60
2019-03-19T18:19:00.451Z,4.03
2019-03-19T18:21:29.870Z,4.53
2019-03-19T18:23:58.978Z,5.10
2019-03-19T18:26:27.895Z,4.77
2019-03-19T18:28:56.938Z,5.30
2019-03-19T18:31:25.751Z,3.80
2019-03-19T18:33:54.809Z,4.80
2019-03-19T18:36:23.653Z,4.30
2019-03-19T18:38:52.468Z,4.07
2019-03-19T18:41:21.436Z,4.47
2019-03-19T18:43:50.253Z,4.50
2019-03-19T18:46:19.225Z,5.60
2019-03-19T18:48:48.180Z,12.20
2019-03-19T18:56:34.780Z,11.30
2019-03-19T18:59:04.152Z,11.70
2019-03-19T19:01:33.575Z,14.00
2019-03-19T19:04:02.626Z,9.75
2019-03-19T19:06:31.510Z,9.60
2019-03-19T19:09:00.318Z,9.27
2019-03-19T19:11:29.230Z,7.37
2019-03-19T19:13:58.148Z,7.77
2019-03-19T19:16:27.228Z,7.93
2019-03-19T19:18:56.044Z,8.20
2019-03-19T19:21:25.016Z,7.13
2019-03-19T19:23:54.036Z,7.90
2019-03-19T19:26:23.031Z,9.13
2019-03-19T19:28:51.850Z,10.53
2019-03-19T19:31:21.117Z,11.40
2019-03-19T19:33:50.173Z,10.57
2019-03-19T19:36:19.125Z,9.73
2019-03-19T19:38:49.853Z,10.60
2019-03-19T19:41:18.794Z,11.20
2019-03-19T19:43:47.629Z,11.63
2019-03-19T19:46:16.636Z,10.87
2019-03-19T19:48:45.412Z,9.83
2019-03-19T19:51:14.306Z,11.60
2019-03-19T19:53:43.208Z,11.60
2019-03-19T19:56:12.028Z,14.67
2019-03-19T19:58:40.826Z,14.90
2019-03-19T20:01:09.740Z,12.83
2019-03-19T20:03:38.772Z,9.73
2019-03-19T20:06:07.617Z,9.97
2019-03-19T20:08:36.493Z,10.80
2019-03-19T20:11:05.800Z,12.27
2019-03-19T20:13:34.632Z,12.30
2019-03-19T20:16:03.922Z,10.23
2019-03-19T20:18:33.016Z,11.70
2019-03-19T20:21:02.008Z,9.60
2019-03-19T20:23:30.817Z,9.03
2019-03-19T20:25:59.997Z,9.57
2019-03-19T20:28:28.884Z,9.17
2019-03-19T20:30:57.796Z,9.30
2019-03-19T20:33:27.810Z,9.83
2019-03-19T20:35:56.612Z,9.80
2019-03-19T20:38:25.554Z,8.03
2019-03-19T20:40:54.472Z,8.97
2019-03-19T20:43:23.530Z,10.00
2019-03-19T20:45:52.356Z,9.10
2019-03-19T20:48:21.342Z,6.87
2019-03-19T20:50:50.314Z,7.50
2019-03-19T20:53:19.117Z,6.60
2019-03-19T20:55:48.933Z,8.23
2019-03-19T20:58:17.856Z,8.77
2019-03-19T21:00:47.192Z,8.40
2019-03-19T21:03:15.985Z,10.97
2019-03-19T21:05:44.905Z,12.20
2019-03-19T21:08:13.792Z,13.23
2019-03-19T21:10:42.766Z,12.13
2019-03-19T21:13:11.757Z,11.20
2019-03-19T21:15:40.768Z,10.38
2019-03-19T21:18:09.789Z,11.13
2019-03-19T21:20:38.676Z,11.53
2019-03-19T21:23:07.606Z,10.87
2019-03-19T21:25:36.512Z,10.07
2019-03-19T21:28:13.601Z,11.70
2019-03-19T21:30:36.268Z,11.07
2019-03-19T21:33:05.355Z,10.97
2019-03-19T21:35:34.476Z,11.00
2019-03-19T21:38:03.637Z,11.10
2019-03-19T21:40:32.494Z,9.70
2019-03-19T21:43:01.507Z,10.10
2019-03-19T21:45:30.617Z,10.58
2019-03-19T21:47:59.716Z,10.17
2019-03-19T21:50:28.690Z,9.70
2019-03-19T21:52:57.691Z,10.20
2019-03-19T21:55:26.489Z,10.45
2019-03-19T21:57:55.366Z,9.90
2019-03-19T22:00:24.391Z,10.00
2019-03-19T22:02:53.452Z,10.00
2019-03-19T22:05:22.244Z,10.60
2019-03-19T22:07:51.044Z,10.00
2019-03-19T22:10:20.949Z,10.33
2019-03-19T22:12:50.275Z,11.20
2019-03-19T22:15:19.168Z,9.90
2019-03-19T22:17:48.215Z,10.10
2019-03-19T22:20:17.580Z,11.13
2019-03-19T22:22:46.484Z,10.83
2019-03-19T22:25:15.377Z,11.13
2019-03-19T22:27:44.844Z,8.80
2019-03-19T22:30:15.156Z,8.98
2019-03-19T22:32:44.440Z,8.93
2019-03-19T22:35:13.973Z,9.03
2019-03-19T22:37:42.764Z,9.35
2019-03-19T22:40:12.864Z,10.03
2019-03-19T22:42:41.832Z,9.75
2019-03-19T22:45:12.077Z,10.10
2019-03-19T22:47:41.085Z,10.27
2019-03-19T22:50:10.773Z,10.98
2019-03-19T22:52:39.680Z,9.45
2019-03-19T22:55:08.924Z,8.68
2019-03-19T22:57:38.194Z,8.50
2019-03-19T23:00:10.068Z,8.65
2019-03-19T23:02:39.020Z,8.70
2019-03-19T23:05:08.309Z,8.55
2019-03-19T23:07:37.200Z,7.80
2019-03-19T23:10:06.253Z,8.38
2019-03-19T23:12:35.288Z,9.10
2019-03-19T23:15:04.889Z,10.13
2019-03-19T23:17:33.780Z,10.08
2019-03-19T23:20:02.653Z,9.18
2019-03-19T23:22:31.461Z,9.65
2019-03-19T23:25:00.351Z,9.88
2019-03-19T23:27:29.282Z,9.53
2019-03-19T23:29:58.213Z,9.23
2019-03-19T23:32:27.028Z,10.13
2019-03-19T23:34:55.982Z,9.90
2019-03-19T23:37:24.876Z,8.58
2019-03-19T23:39:53.710Z,9.85
2019-03-19T23:42:22.660Z,9.85
2019-03-19T23:44:51.780Z,9.80
2019-03-19T23:47:20.588Z,9.35
2019-03-19T23:49:49.612Z,10.23
2019-03-19T23:52:18.756Z,9.98
2019-03-19T23:54:47.664Z,10.50
2019-03-19T23:57:16.698Z,9.60
2019-03-19T23:59:45.589Z,9.58
