createdAt,value
2023-05-14T00:01:56.133Z,22.69
2023-05-14T00:04:28.422Z,23.21
2023-05-14T00:07:01.090Z,22.27
2023-05-14T00:09:33.270Z,23.06
2023-05-14T00:12:08.466Z,24.04
2023-05-14T00:14:40.835Z,22.10
2023-05-14T00:17:13.097Z,21.67
2023-05-14T00:19:45.291Z,21.33
2023-05-14T00:22:17.829Z,21.56
2023-05-14T00:24:49.979Z,21.73
2023-05-14T00:27:24.776Z,21.80
2023-05-14T00:29:56.926Z,23.36
2023-05-14T00:32:29.448Z,23.22
2023-05-14T00:35:03.269Z,21.91
2023-05-14T00:37:36.554Z,22.10
2023-05-14T00:40:13.123Z,21.42
2023-05-14T00:42:47.978Z,20.83
2023-05-14T00:45:20.183Z,21.64
2023-05-14T00:47:52.867Z,20.90
2023-05-14T00:50:26.346Z,20.19
2023-05-14T00:52:58.758Z,20.74
2023-05-14T00:55:32.470Z,21.67
2023-05-14T00:58:11.899Z,20.32
2023-05-14T01:00:45.418Z,22.20
2023-05-14T01:03:17.761Z,21.91
2023-05-14T01:06:02.993Z,21.11
2023-05-14T01:08:48.663Z,21.50
2023-05-14T01:11:33.758Z,20.86
2023-05-14T01:14:24.339Z,21.17
2023-05-14T01:17:02.510Z,19.88
2023-05-14T01:19:43.200Z,20.66
2023-05-14T01:22:18.227Z,20.12
2023-05-14T01:24:50.489Z,20.38
2023-05-14T01:27:33.197Z,20.58
2023-05-14T01:30:18.096Z,21.28
2023-05-14T01:33:02.201Z,21.02
2023-05-14T01:35:35.605Z,20.08
2023-05-14T01:38:15.008Z,20.85
2023-05-14T01:40:50.803Z,21.86
2023-05-14T01:43:23.956Z,19.88
2023-05-14T01:45:56.378Z,20.79
2023-05-14T01:48:30.113Z,20.68
2023-05-14T01:51:02.745Z,20.71
2023-05-14T01:53:37.627Z,21.79
2023-05-14T01:56:10.367Z,21.37
2023-05-14T01:58:42.578Z,20.03
2023-05-14T02:01:14.825Z,20.61
2023-05-14T02:03:47.220Z,20.41
2023-05-14T02:06:19.460Z,22.11
2023-05-14T02:08:54.311Z,20.66
2023-05-14T02:11:26.548Z,21.43
2023-05-14T02:13:58.758Z,20.91
2023-05-14T02:16:31.085Z,20.94
2023-05-14T02:19:03.497Z,22.44
2023-05-14T02:21:35.898Z,23.01
2023-05-14T02:24:10.868Z,21.62
2023-05-14T02:26:43.131Z,22.06
2023-05-14T02:29:15.356Z,21.21
2023-05-14T02:31:47.752Z,20.58
2023-05-14T02:34:20.063Z,20.61
2023-05-14T02:36:52.288Z,22.19
2023-05-14T02:39:27.134Z,22.20
2023-05-14T02:41:59.314Z,22.28
2023-05-14T02:44:31.936Z,22.06
2023-05-14T02:47:04.232Z,21.56
2023-05-14T02:49:36.553Z,21.89
2023-05-14T02:52:09.294Z,21.99
2023-05-14T02:54:44.097Z,21.28
2023-05-14T02:57:16.485Z,20.93
2023-05-14T02:59:48.685Z,20.98
2023-05-14T03:02:21.250Z,20.79
2023-05-14T03:04:53.931Z,22.49
2023-05-14T03:07:26.207Z,21.01
2023-05-14T03:10:00.968Z,21.84
2023-05-14T03:12:33.332Z,23.29
2023-05-14T03:15:05.539Z,21.73
2023-05-14T03:17:37.769Z,21.97
2023-05-14T03:20:11.358Z,22.68
2023-05-14T03:22:43.688Z,22.27
2023-05-14T03:25:18.467Z,20.39
2023-05-14T03:27:50.741Z,22.10
2023-05-14T03:30:23.296Z,22.90
2023-05-14T03:32:55.793Z,20.71
2023-05-14T03:35:28.112Z,22.59
2023-05-14T03:38:00.444Z,22.57
2023-05-14T03:40:35.369Z,20.24
2023-05-14T03:43:07.651Z,22.31
2023-05-14T03:45:40.178Z,22.66
2023-05-14T03:48:12.519Z,21.89
2023-05-14T03:50:44.879Z,22.81
2023-05-14T03:53:17.213Z,23.04
2023-05-14T03:55:52.030Z,22.61
2023-05-14T03:58:24.203Z,23.17
2023-05-14T04:00:56.585Z,21.77
2023-05-14T04:03:28.965Z,22.87
2023-05-14T04:06:01.243Z,20.45
2023-05-14T04:08:33.433Z,22.28
2023-05-14T04:11:08.503Z,21.18
2023-05-14T04:13:40.808Z,19.85
2023-05-14T04:16:13.010Z,20.93
2023-05-14T04:18:45.387Z,20.69
2023-05-14T04:21:17.697Z,19.13
2023-05-14T04:23:50.914Z,20.17
2023-05-14T04:26:25.772Z,19.56
2023-05-14T04:28:58.453Z,19.94
2023-05-14T04:31:30.760Z,19.60
2023-05-14T04:34:02.991Z,19.94
2023-05-14T04:36:35.283Z,19.38
2023-05-14T04:39:07.949Z,18.53
2023-05-14T04:41:43.111Z,19.60
2023-05-14T04:44:17.550Z,18.56
2023-05-14T04:46:49.776Z,18.50
2023-05-14T04:49:22.001Z,19.11
2023-05-14T04:51:54.296Z,19.74
2023-05-14T04:54:26.666Z,19.09
2023-05-14T04:57:03.378Z,18.71
2023-05-14T04:59:35.660Z,18.01
2023-05-14T05:02:08.192Z,18.09
2023-05-14T05:04:40.588Z,18.51
2023-05-14T05:07:13.399Z,17.91
2023-05-14T05:09:46.607Z,17.61
2023-05-14T05:12:21.623Z,17.63
2023-05-14T05:14:53.847Z,18.09
2023-05-14T05:17:26.430Z,16.16
2023-05-14T05:19:58.678Z,17.40
2023-05-14T05:22:31.098Z,16.80
2023-05-14T05:25:05.714Z,17.11
2023-05-14T05:27:40.553Z,17.13
2023-05-14T05:30:13.879Z,16.73
2023-05-14T05:32:46.253Z,17.30
2023-05-14T05:35:18.537Z,16.75
2023-05-14T05:37:50.784Z,17.23
2023-05-14T05:40:23.149Z,16.44
2023-05-14T05:42:58.065Z,16.65
2023-05-14T05:45:30.314Z,15.96
2023-05-14T05:48:02.548Z,15.80
2023-05-14T05:50:35.011Z,16.10
2023-05-14T05:53:07.220Z,16.23
2023-05-14T05:55:39.458Z,16.34
2023-05-14T05:58:15.899Z,15.51
2023-05-14T06:00:48.106Z,15.62
2023-05-14T06:03:20.548Z,15.24
2023-05-14T06:05:52.990Z,15.34
2023-05-14T06:08:25.320Z,15.34
2023-05-14T06:10:57.583Z,15.31
2023-05-14T06:13:32.391Z,15.09
2023-05-14T06:16:04.604Z,15.26
2023-05-14T06:18:36.861Z,16.04
2023-05-14T06:21:09.251Z,15.51
2023-05-14T06:23:41.892Z,15.86
2023-05-14T06:26:14.147Z,14.91
2023-05-14T06:28:48.994Z,15.42
2023-05-14T06:31:21.687Z,14.54
2023-05-14T06:33:53.982Z,14.93
2023-05-14T06:36:26.250Z,15.06
2023-05-14T06:38:58.535Z,14.66
2023-05-14T06:41:30.710Z,14.10
2023-05-14T06:44:05.576Z,14.05
2023-05-14T06:46:37.954Z,14.11
2023-05-14T06:49:10.354Z,14.36
2023-05-14T06:51:42.749Z,14.28
2023-05-14T06:54:14.984Z,13.41
2023-05-14T06:56:47.284Z,14.37
2023-05-14T06:59:22.241Z,13.58
2023-05-14T07:01:54.597Z,14.29
2023-05-14T07:04:26.947Z,13.58
2023-05-14T07:06:59.433Z,13.69
2023-05-14T07:09:33.573Z,13.53
2023-05-14T07:12:05.770Z,13.71
2023-05-14T07:14:40.722Z,14.04
2023-05-14T07:17:13.020Z,14.30
2023-05-14T07:19:45.358Z,13.48
2023-05-14T07:22:17.584Z,13.39
2023-05-14T07:24:50.427Z,13.23
2023-05-14T07:27:22.749Z,13.67
2023-05-14T07:29:57.527Z,14.43
2023-05-14T07:32:32.990Z,13.75
2023-05-14T07:35:05.681Z,13.22
2023-05-14T07:37:38.413Z,13.26
2023-05-14T07:40:12.074Z,13.24
2023-05-14T07:42:44.251Z,13.69
2023-05-14T07:45:19.285Z,13.96
2023-05-14T07:47:52.375Z,14.82
2023-05-14T07:50:25.111Z,14.86
2023-05-14T07:52:57.423Z,15.26
2023-05-14T07:55:29.831Z,15.78
2023-05-14T07:58:02.118Z,15.72
2023-05-14T08:00:36.901Z,15.91
2023-05-14T08:03:09.241Z,16.34
2023-05-14T08:05:41.908Z,15.80
2023-05-14T08:08:14.631Z,16.50
2023-05-14T08:10:46.867Z,16.55
2023-05-14T08:13:19.204Z,16.61
2023-05-14T08:15:54.379Z,16.55
2023-05-14T08:18:26.759Z,17.03
2023-05-14T08:20:59.045Z,17.31
2023-05-14T08:23:31.812Z,17.03
2023-05-14T08:26:04.012Z,17.11
2023-05-14T08:28:36.235Z,16.91
2023-05-14T08:31:11.141Z,16.35
2023-05-14T08:33:43.353Z,16.39
2023-05-14T08:36:15.645Z,15.61
2023-05-14T08:38:48.709Z,16.18
2023-05-14T08:41:21.889Z,15.94
2023-05-14T08:44:07.312Z,16.12
2023-05-14T08:46:44.151Z,15.91
2023-05-14T08:49:28.959Z,15.90
2023-05-14T08:52:01.355Z,15.22
2023-05-14T08:54:33.956Z,15.63
2023-05-14T08:57:08.443Z,15.13
2023-05-14T08:59:41.347Z,14.66
2023-05-14T09:02:20.200Z,14.12
2023-05-14T09:04:53.531Z,14.74
2023-05-14T09:07:29.777Z,14.51
2023-05-14T09:17:20.165Z,13.93
2023-05-14T09:19:55.922Z,13.75
2023-05-14T09:22:28.965Z,14.03
2023-05-14T09:28:22.966Z,13.44
2023-05-14T09:30:56.749Z,13.38
2023-05-14T09:33:33.119Z,13.50
2023-05-14T09:36:08.158Z,13.61
2023-05-14T09:38:43.290Z,13.24
2023-05-14T09:41:16.523Z,12.94
2023-05-14T09:43:48.987Z,12.87
2023-05-14T09:46:22.001Z,12.86
2023-05-14T09:48:54.933Z,13.09
2023-05-14T09:51:29.735Z,12.71
2023-05-14T09:54:02.583Z,13.17
2023-05-14T09:56:34.803Z,13.44
2023-05-14T09:59:08.016Z,13.62
2023-05-14T10:01:46.467Z,12.86
2023-05-14T10:04:19.502Z,12.86
2023-05-14T10:06:59.382Z,12.82
2023-05-14T10:09:34.298Z,13.14
2023-05-14T10:12:06.665Z,12.53
2023-05-14T10:14:45.202Z,12.50
2023-05-14T10:17:20.814Z,12.51
2023-05-14T10:19:59.755Z,12.49
2023-05-14T10:22:37.856Z,12.54
2023-05-14T10:25:11.708Z,12.22
2023-05-14T10:27:45.255Z,12.17
2023-05-14T10:30:17.864Z,12.39
2023-05-14T10:32:53.041Z,12.52
2023-05-14T10:35:27.425Z,11.73
2023-05-14T10:38:02.922Z,11.66
2023-05-14T10:40:35.752Z,11.43
2023-05-14T10:43:11.433Z,12.46
2023-05-14T10:45:46.431Z,12.12
2023-05-14T10:48:19.835Z,12.41
2023-05-14T10:50:54.009Z,11.79
2023-05-14T10:53:37.374Z,11.57
2023-05-14T10:56:12.471Z,11.36
2023-05-14T10:58:47.342Z,11.19
2023-05-14T11:01:20.256Z,11.41
2023-05-14T11:03:57.702Z,11.36
2023-05-14T11:06:34.324Z,11.25
2023-05-14T11:09:11.799Z,10.94
2023-05-14T11:11:44.195Z,10.96
2023-05-14T11:14:17.045Z,10.16
2023-05-14T11:16:51.132Z,10.34
2023-05-14T11:19:26.285Z,9.74
2023-05-14T11:21:58.519Z,10.20
2023-05-14T11:24:33.264Z,9.74
2023-05-14T11:27:06.279Z,9.94
2023-05-14T11:29:38.878Z,10.11
2023-05-14T11:32:11.696Z,10.26
2023-05-14T11:34:44.966Z,10.16
2023-05-14T11:37:19.628Z,9.81
2023-05-14T11:39:56.737Z,10.05
2023-05-14T11:42:29.063Z,10.69
2023-05-14T11:45:01.538Z,10.54
2023-05-14T11:47:35.523Z,10.40
2023-05-14T11:50:09.388Z,9.89
2023-05-14T11:52:46.525Z,9.80
2023-05-14T11:55:22.001Z,9.92
2023-05-14T11:57:55.074Z,9.95
2023-05-14T12:00:27.336Z,10.06
2023-05-14T12:03:02.777Z,9.36
2023-05-14T12:05:35.026Z,9.43
2023-05-14T12:08:07.429Z,9.81
2023-05-14T12:10:48.829Z,9.78
2023-05-14T12:13:21.189Z,9.50
2023-05-14T12:15:59.438Z,9.86
2023-05-14T12:18:33.872Z,9.79
2023-05-14T12:21:12.205Z,9.54
2023-05-14T12:23:44.408Z,9.29
2023-05-14T12:26:19.135Z,9.76
2023-05-14T12:28:52.200Z,9.07
2023-05-14T12:31:32.667Z,9.69
2023-05-14T12:34:04.956Z,9.39
2023-05-14T12:36:37.114Z,9.14
2023-05-14T12:39:11.680Z,9.46
2023-05-14T12:41:46.843Z,9.34
2023-05-14T12:44:19.049Z,8.97
2023-05-14T12:46:51.569Z,8.92
2023-05-14T12:49:23.874Z,9.13
2023-05-14T12:52:07.729Z,9.06
2023-05-14T12:54:48.189Z,8.96
2023-05-14T12:57:23.000Z,8.99
2023-05-14T12:59:55.177Z,9.14
2023-05-14T13:02:27.543Z,9.24
2023-05-14T13:05:03.859Z,9.34
2023-05-14T13:07:37.723Z,9.41
2023-05-14T13:10:11.912Z,9.57
2023-05-14T13:12:47.916Z,9.47
2023-05-14T13:15:23.166Z,9.60
2023-05-14T13:17:55.646Z,9.05
2023-05-14T13:20:28.095Z,9.71
2023-05-14T13:23:02.253Z,9.74
2023-05-14T13:25:34.620Z,9.29
2023-05-14T13:28:09.836Z,9.00
2023-05-14T13:30:42.021Z,9.08
2023-05-14T13:33:14.404Z,9.01
2023-05-14T13:35:46.600Z,8.50
2023-05-14T13:38:18.845Z,8.72
2023-05-14T13:40:51.020Z,8.52
2023-05-14T13:43:25.794Z,8.34
2023-05-14T13:45:58.101Z,8.85
2023-05-14T13:48:31.188Z,8.41
2023-05-14T13:51:03.924Z,8.36
2023-05-14T13:53:36.162Z,8.36
2023-05-14T13:56:09.050Z,7.75
2023-05-14T13:58:44.068Z,8.21
2023-05-14T14:01:16.295Z,8.45
2023-05-14T14:03:48.706Z,7.94
2023-05-14T14:06:20.952Z,8.09
2023-05-14T14:08:53.165Z,8.11
2023-05-14T14:11:25.733Z,8.14
2023-05-14T14:14:02.411Z,7.97
2023-05-14T14:16:34.688Z,7.53
2023-05-14T14:19:07.078Z,7.99
2023-05-14T14:21:39.943Z,7.53
2023-05-14T14:24:13.283Z,7.27
2023-05-14T14:26:45.493Z,7.16
2023-05-14T14:29:21.182Z,7.21
2023-05-14T14:31:53.568Z,7.59
2023-05-14T14:34:25.811Z,7.21
2023-05-14T14:36:58.019Z,7.34
2023-05-14T14:39:30.520Z,7.79
2023-05-14T14:42:02.704Z,7.41
2023-05-14T14:44:37.494Z,7.74
2023-05-14T14:47:10.204Z,7.72
2023-05-14T14:49:42.544Z,7.87
2023-05-14T14:52:14.978Z,7.44
2023-05-14T14:54:47.153Z,7.18
2023-05-14T14:57:19.367Z,8.29
2023-05-14T14:59:54.393Z,7.39
2023-05-14T15:02:26.737Z,7.36
2023-05-14T15:04:59.021Z,7.66
2023-05-14T15:07:33.182Z,7.59
2023-05-14T15:10:08.635Z,7.88
2023-05-14T15:12:40.866Z,7.73
2023-05-14T15:15:16.254Z,7.36
2023-05-14T15:17:48.649Z,7.95
2023-05-14T15:20:21.154Z,7.64
2023-05-14T15:22:56.134Z,7.61
2023-05-14T15:25:28.863Z,8.00
2023-05-14T15:28:03.008Z,8.34
2023-05-14T15:30:38.173Z,8.34
2023-05-14T15:33:12.382Z,8.25
2023-05-14T15:35:44.601Z,8.33
2023-05-14T15:38:16.926Z,11.10
2023-05-14T15:40:50.966Z,10.09
2023-05-14T15:43:23.318Z,8.44
2023-05-14T15:45:58.144Z,8.31
2023-05-14T15:48:30.536Z,8.39
2023-05-14T15:51:03.098Z,8.17
2023-05-14T15:53:35.279Z,8.54
2023-05-14T15:56:07.905Z,8.69
2023-05-14T15:58:40.192Z,8.99
2023-05-14T16:01:15.112Z,8.99
2023-05-14T16:03:47.379Z,9.64
2023-05-14T16:06:19.911Z,9.66
2023-05-14T16:08:52.358Z,9.85
2023-05-14T16:11:27.304Z,8.87
2023-05-14T16:13:59.496Z,8.39
2023-05-14T16:16:39.555Z,8.69
2023-05-14T16:19:11.951Z,9.02
2023-05-14T16:21:44.486Z,9.40
2023-05-14T16:24:16.711Z,9.76
2023-05-14T16:26:49.113Z,9.17
2023-05-14T16:29:21.360Z,8.99
2023-05-14T16:31:56.292Z,9.54
2023-05-14T16:34:28.504Z,9.21
2023-05-14T16:37:00.820Z,8.94
2023-05-14T16:39:33.126Z,9.35
2023-05-14T16:42:05.407Z,9.92
2023-05-14T16:44:37.692Z,8.99
2023-05-14T16:47:13.274Z,9.01
2023-05-14T16:49:45.786Z,9.02
2023-05-14T16:52:18.028Z,8.56
2023-05-14T16:54:50.256Z,8.07
2023-05-14T16:57:22.461Z,8.39
2023-05-14T16:59:54.879Z,8.93
2023-05-14T17:02:29.696Z,9.18
2023-05-14T17:05:01.949Z,9.06
2023-05-14T17:07:34.268Z,9.14
2023-05-14T17:10:06.483Z,9.21
2023-05-14T17:12:38.724Z,9.75
2023-05-14T17:15:15.046Z,10.14
2023-05-14T17:17:50.051Z,10.44
2023-05-14T17:20:22.342Z,10.71
2023-05-14T17:22:56.752Z,11.18
2023-05-14T17:25:29.136Z,12.14
2023-05-14T17:28:01.532Z,12.21
2023-05-14T17:30:34.148Z,11.48
2023-05-14T17:33:09.021Z,12.41
2023-05-14T17:35:43.951Z,12.65
2023-05-14T17:38:17.267Z,13.37
2023-05-14T17:40:49.489Z,12.71
2023-05-14T17:43:21.744Z,12.91
2023-05-14T17:45:54.897Z,13.21
2023-05-14T17:48:30.103Z,12.68
2023-05-14T17:51:02.390Z,12.44
2023-05-14T17:53:34.753Z,12.49
2023-05-14T17:56:07.331Z,11.83
2023-05-14T17:58:39.881Z,12.08
2023-05-14T18:01:12.135Z,12.44
2023-05-14T18:03:47.197Z,12.34
2023-05-14T18:06:22.487Z,12.06
2023-05-14T18:08:54.841Z,12.56
2023-05-14T18:11:32.819Z,12.27
2023-05-14T18:14:05.199Z,12.10
2023-05-14T18:16:37.527Z,11.92
2023-05-14T18:19:12.567Z,12.51
2023-05-14T18:21:46.760Z,12.01
2023-05-14T18:24:18.933Z,11.71
2023-05-14T18:26:51.417Z,11.66
2023-05-14T18:29:23.913Z,12.11
2023-05-14T18:31:56.111Z,11.84
2023-05-14T18:34:30.931Z,12.14
2023-05-14T18:37:03.353Z,12.01
2023-05-14T18:39:35.786Z,11.28
2023-05-14T18:42:08.229Z,11.13
2023-05-14T18:44:44.352Z,10.94
2023-05-14T18:47:16.702Z,11.07
2023-05-14T18:49:55.027Z,11.19
2023-05-14T18:52:27.343Z,11.04
2023-05-14T18:54:59.715Z,11.01
2023-05-14T18:57:33.090Z,10.98
2023-05-14T19:00:05.491Z,10.96
2023-05-14T19:02:37.861Z,10.59
2023-05-14T19:05:13.376Z,11.15
2023-05-14T19:07:48.207Z,10.98
2023-05-14T19:10:20.501Z,11.40
2023-05-14T19:12:52.690Z,11.44
2023-05-14T19:15:25.042Z,11.26
2023-05-14T19:17:57.633Z,11.75
2023-05-14T19:20:32.542Z,12.18
2023-05-14T19:23:04.741Z,12.49
2023-05-14T19:25:37.218Z,12.51
2023-05-14T19:28:09.953Z,12.87
2023-05-14T19:30:42.225Z,12.03
2023-05-14T19:33:14.501Z,12.61
2023-05-14T19:35:49.559Z,12.17
2023-05-14T19:38:22.174Z,13.06
2023-05-14T19:40:56.986Z,12.36
2023-05-14T19:43:29.618Z,12.07
2023-05-14T19:46:01.908Z,12.11
2023-05-14T19:48:34.499Z,12.04
2023-05-14T19:51:09.318Z,11.64
2023-05-14T19:53:41.563Z,11.71
2023-05-14T19:56:13.905Z,11.20
2023-05-14T19:58:46.371Z,10.88
2023-05-14T20:01:19.418Z,10.91
2023-05-14T20:03:51.728Z,11.30
2023-05-14T20:06:27.152Z,10.94
2023-05-14T20:09:01.539Z,11.60
2023-05-14T20:11:33.788Z,11.31
2023-05-14T20:14:05.987Z,11.24
2023-05-14T20:16:38.358Z,11.89
2023-05-14T20:19:14.380Z,12.14
2023-05-14T20:21:49.185Z,11.92
2023-05-14T20:24:21.473Z,12.22
2023-05-14T20:26:54.103Z,11.64
2023-05-14T20:29:29.051Z,12.18
2023-05-14T20:32:01.252Z,12.72
2023-05-14T20:34:33.467Z,12.24
2023-05-14T20:37:08.934Z,11.79
2023-05-14T20:39:41.243Z,11.41
2023-05-14T20:42:13.537Z,12.01
2023-05-14T20:44:45.769Z,11.76
2023-05-14T20:47:21.415Z,11.86
2023-05-14T20:49:54.329Z,11.73
2023-05-14T20:52:29.479Z,11.64
2023-05-14T20:55:02.440Z,11.84
2023-05-14T20:57:34.734Z,12.18
2023-05-14T21:00:10.140Z,12.28
2023-05-14T21:02:42.642Z,12.59
2023-05-14T21:05:15.733Z,12.49
2023-05-14T21:07:52.009Z,12.39
2023-05-14T21:10:24.390Z,12.39
2023-05-14T21:12:56.823Z,12.11
2023-05-14T21:15:30.761Z,12.27
2023-05-14T21:18:03.283Z,11.81
2023-05-14T21:20:35.497Z,11.87
2023-05-14T21:23:10.312Z,11.76
2023-05-14T21:25:42.579Z,12.16
2023-05-14T21:28:15.964Z,11.41
2023-05-14T21:30:48.175Z,11.44
2023-05-14T21:33:20.463Z,11.42
2023-05-14T21:35:52.715Z,10.89
2023-05-14T21:38:27.793Z,11.27
2023-05-14T21:41:00.084Z,10.97
2023-05-14T21:43:32.512Z,11.12
2023-05-14T21:46:04.827Z,10.96
2023-05-14T21:48:37.295Z,11.95
2023-05-14T21:51:10.253Z,11.29
2023-05-14T21:53:45.082Z,11.02
2023-05-14T21:56:17.328Z,11.53
2023-05-14T21:58:51.683Z,11.69
2023-05-14T22:01:23.944Z,11.84
2023-05-14T22:03:57.685Z,12.50
2023-05-14T22:06:30.323Z,12.75
2023-05-14T22:09:08.267Z,12.56
2023-05-14T22:11:40.514Z,12.69
2023-05-14T22:14:12.727Z,12.56
2023-05-14T22:16:44.985Z,13.11
2023-05-14T22:19:19.665Z,12.45
2023-05-14T22:21:51.909Z,13.69
2023-05-14T22:24:26.726Z,13.81
2023-05-14T22:26:59.043Z,13.34
2023-05-14T22:29:31.297Z,13.71
2023-05-14T22:32:03.696Z,13.29
2023-05-14T22:34:35.888Z,13.37
2023-05-14T22:37:08.875Z,14.69
2023-05-14T22:39:43.850Z,14.91
2023-05-14T22:42:16.032Z,13.30
2023-05-14T22:44:48.211Z,16.16
2023-05-14T22:47:20.626Z,16.06
2023-05-14T22:49:52.954Z,15.85
2023-05-14T22:52:25.170Z,15.76
2023-05-14T22:54:59.984Z,16.06
2023-05-14T22:57:32.260Z,16.13
2023-05-14T23:00:04.703Z,16.04
2023-05-14T23:02:36.981Z,16.83
2023-05-14T23:05:10.268Z,16.45
2023-05-14T23:07:42.664Z,15.49
2023-05-14T23:10:17.803Z,15.80
2023-05-14T23:12:50.404Z,15.76
2023-05-14T23:15:22.709Z,15.76
2023-05-14T23:17:55.119Z,16.34
2023-05-14T23:20:27.391Z,16.62
2023-05-14T23:22:59.578Z,14.86
2023-05-14T23:25:35.673Z,16.70
2023-05-14T23:28:08.027Z,14.97
2023-05-14T23:30:40.393Z,15.34
2023-05-14T23:33:12.790Z,16.69
2023-05-14T23:35:45.312Z,17.27
2023-05-14T23:38:18.050Z,16.86
2023-05-14T23:40:52.957Z,17.71
2023-05-14T23:43:25.224Z,17.02
2023-05-14T23:45:57.661Z,15.95
2023-05-14T23:48:30.324Z,16.99
2023-05-14T23:51:02.525Z,17.39
2023-05-14T23:53:34.763Z,15.57
2023-05-14T23:56:10.142Z,16.59
2023-05-14T23:58:42.524Z,16.27
