createdAt,value
2023-05-08T00:14:08.738Z,16.50
2023-05-08T00:27:57.423Z,16.40
2023-05-08T00:31:16.033Z,16.40
2023-05-08T00:34:35.904Z,16.40
2023-05-08T00:37:59.801Z,16.40
2023-05-08T01:17:45.685Z,15.90
2023-05-08T01:20:56.104Z,15.90
2023-05-08T01:24:24.862Z,15.90
2023-05-08T01:27:38.593Z,16.00
2023-05-08T01:31:15.731Z,16.00
2023-05-08T01:34:20.573Z,15.90
2023-05-08T01:37:15.593Z,15.90
2023-05-08T01:40:22.164Z,15.90
2023-05-08T01:43:41.146Z,15.90
2023-05-08T01:46:49.657Z,15.90
2023-05-08T01:53:04.619Z,15.90
2023-05-08T01:59:38.166Z,15.90
2023-05-08T02:02:38.498Z,15.90
2023-05-08T02:05:44.808Z,15.90
2023-05-08T02:08:55.610Z,16.00
2023-05-08T02:12:09.083Z,16.00
2023-05-08T02:15:15.038Z,16.00
2023-05-08T02:18:12.695Z,16.00
2023-05-08T02:21:24.481Z,16.00
2023-05-08T02:24:20.856Z,16.00
2023-05-08T02:27:21.609Z,16.00
2023-05-08T02:40:24.583Z,16.00
2023-05-08T02:43:24.044Z,16.00
2023-05-08T02:46:22.484Z,16.00
2023-05-08T02:49:19.050Z,16.00
2023-05-08T02:52:14.221Z,16.00
2023-05-08T02:55:34.122Z,16.00
2023-05-08T02:58:38.368Z,16.00
2023-05-08T03:04:37.931Z,16.00
2023-05-08T03:07:36.481Z,15.90
2023-05-08T03:10:40.684Z,15.90
2023-05-08T03:13:46.131Z,15.90
2023-05-08T03:16:42.754Z,15.90
2023-05-08T03:19:41.311Z,15.90
2023-05-08T03:22:37.493Z,15.90
2023-05-08T03:25:42.590Z,15.90
2023-05-08T03:28:41.576Z,15.90
2023-05-08T03:34:40.182Z,15.80
2023-05-08T03:37:38.477Z,15.80
2023-05-08T03:43:56.272Z,15.80
2023-05-08T03:46:47.545Z,15.80
2023-05-08T03:49:45.630Z,15.80
2023-05-08T03:52:43.901Z,15.80
2023-05-08T03:55:39.962Z,15.80
2023-05-08T03:58:40.419Z,15.80
2023-05-08T04:01:37.163Z,15.80
2023-05-08T04:04:37.637Z,15.80
2023-05-08T04:07:40.546Z,15.80
2023-05-08T04:10:44.192Z,15.80
2023-05-08T04:13:41.110Z,15.80
2023-05-08T04:16:37.298Z,15.80
2023-05-08T04:19:29.146Z,15.80
2023-05-08T04:22:16.675Z,15.80
2023-05-08T04:25:07.693Z,15.80
2023-05-08T04:28:04.929Z,15.80
2023-05-08T04:30:56.186Z,15.80
2023-05-08T04:36:59.593Z,15.70
2023-05-08T04:39:50.108Z,15.80
2023-05-08T04:42:41.898Z,15.70
2023-05-08T04:45:19.008Z,15.70
2023-05-08T04:47:57.766Z,15.70
2023-05-08T04:50:32.345Z,15.70
2023-05-08T04:53:40.735Z,15.70
2023-05-08T04:56:37.502Z,15.70
2023-05-08T05:02:38.641Z,15.70
2023-05-08T05:05:27.236Z,15.70
2023-05-08T05:08:08.222Z,15.70
2023-05-08T05:10:42.158Z,15.70
2023-05-08T05:13:25.636Z,15.70
2023-05-08T05:16:08.199Z,15.70
2023-05-08T05:18:46.330Z,15.70
2023-05-08T05:21:49.471Z,15.70
2023-05-08T05:24:37.147Z,15.70
2023-05-08T05:27:33.717Z,15.70
2023-05-08T05:30:20.176Z,15.70
2023-05-08T05:33:16.134Z,15.70
2023-05-08T05:36:15.705Z,15.70
2023-05-08T05:39:24.054Z,15.70
2023-05-08T05:42:18.894Z,15.70
2023-05-08T05:45:36.760Z,15.70
2023-05-08T05:48:34.887Z,15.70
2023-05-08T05:51:36.721Z,15.70
2023-05-08T05:57:22.389Z,15.70
2023-05-08T06:00:03.244Z,15.70
2023-05-08T06:02:38.794Z,15.70
2023-05-08T06:05:12.302Z,15.80
2023-05-08T06:07:44.896Z,15.80
2023-05-08T06:10:18.014Z,15.80
2023-05-08T06:12:53.949Z,15.80
2023-05-08T06:15:27.747Z,15.80
2023-05-08T06:18:01.742Z,15.90
2023-05-08T06:20:37.276Z,15.90
2023-05-08T06:23:10.015Z,15.90
2023-05-08T06:25:42.404Z,15.90
2023-05-08T06:28:19.392Z,15.90
2023-05-08T06:30:52.981Z,16.00
2023-05-08T06:33:27.152Z,15.90
2023-05-08T06:35:59.848Z,15.90
2023-05-08T06:38:35.734Z,15.90
2023-05-08T06:41:08.158Z,16.00
2023-05-08T06:43:43.208Z,16.00
2023-05-08T06:46:19.161Z,16.00
2023-05-08T06:48:52.003Z,16.00
2023-05-08T06:51:26.060Z,16.00
2023-05-08T06:54:02.088Z,16.00
2023-05-08T06:56:46.567Z,16.00
2023-05-08T06:59:24.982Z,16.00
2023-05-08T07:01:57.212Z,16.00
2023-05-08T07:04:32.090Z,16.00
2023-05-08T07:07:08.160Z,16.00
2023-05-08T07:09:47.157Z,16.00
2023-05-08T07:12:28.007Z,16.00
2023-05-08T07:15:41.026Z,16.00
2023-05-08T07:18:16.963Z,16.00
2023-05-08T07:21:14.744Z,15.90
2023-05-08T07:24:05.123Z,15.90
2023-05-08T07:26:42.046Z,15.90
2023-05-08T07:29:25.008Z,15.90
2023-05-08T07:32:03.787Z,15.90
2023-05-08T07:34:43.314Z,15.90
2023-05-08T07:37:24.847Z,15.90
2023-05-08T07:40:06.789Z,16.00
2023-05-08T07:42:45.629Z,15.90
2023-05-08T07:45:34.157Z,15.90
2023-05-08T07:48:13.153Z,15.90
2023-05-08T07:50:48.523Z,15.90
2023-05-08T07:53:30.721Z,15.90
2023-05-08T07:56:13.405Z,15.90
2023-05-08T07:58:55.002Z,15.90
2023-05-08T08:01:36.775Z,15.90
2023-05-08T08:04:21.250Z,15.80
2023-05-08T08:07:13.326Z,15.80
2023-05-08T08:10:17.135Z,15.80
2023-05-08T08:13:01.124Z,15.80
2023-05-08T08:15:42.184Z,15.80
2023-05-08T08:18:54.384Z,15.80
2023-05-08T08:21:58.272Z,15.80
2023-05-08T08:24:46.285Z,15.80
2023-05-08T08:27:39.966Z,15.80
2023-05-08T08:30:40.162Z,15.80
2023-05-08T08:33:40.021Z,15.80
2023-05-08T08:36:42.164Z,15.80
2023-05-08T08:39:31.992Z,15.70
2023-05-08T08:42:16.524Z,15.80
2023-05-08T08:45:15.420Z,15.80
2023-05-08T08:48:08.936Z,15.80
2023-05-08T08:51:15.316Z,15.80
2023-05-08T08:54:19.170Z,15.80
2023-05-08T08:57:30.571Z,15.80
2023-05-08T09:00:32.692Z,15.90
2023-05-08T09:03:37.169Z,15.90
2023-05-08T09:06:38.948Z,15.90
2023-05-08T09:09:40.869Z,16.00
2023-05-08T09:12:36.668Z,16.00
2023-05-08T09:15:38.053Z,16.00
2023-05-08T09:18:39.295Z,16.10
2023-05-08T09:21:39.221Z,16.10
2023-05-08T09:24:51.018Z,16.20
2023-05-08T09:28:09.329Z,16.20
2023-05-08T09:31:08.722Z,16.30
2023-05-08T09:34:05.801Z,16.30
2023-05-08T09:36:57.036Z,16.40
2023-05-08T09:39:51.949Z,16.40
2023-05-08T09:43:11.360Z,16.50
2023-05-08T09:46:34.225Z,16.60
2023-05-08T09:49:44.373Z,16.70
2023-05-08T09:52:54.822Z,16.80
2023-05-08T09:56:17.707Z,16.80
2023-05-08T09:59:37.551Z,16.90
2023-05-08T10:02:47.664Z,17.00
2023-05-08T10:05:47.150Z,17.10
2023-05-08T10:08:42.048Z,17.10
2023-05-08T10:11:48.345Z,17.10
2023-05-08T10:14:41.219Z,17.20
2023-05-08T10:17:34.983Z,17.20
2023-05-08T10:20:22.851Z,17.20
2023-05-08T10:23:14.311Z,17.30
2023-05-08T10:26:05.518Z,17.30
2023-05-08T10:29:08.105Z,17.40
2023-05-08T10:32:14.729Z,17.40
2023-05-08T10:35:12.671Z,17.50
2023-05-08T10:38:16.089Z,17.50
2023-05-08T10:41:19.632Z,17.50
2023-05-08T10:44:13.300Z,17.60
2023-05-08T10:47:24.738Z,17.60
2023-05-08T10:50:16.585Z,17.70
2023-05-08T10:53:19.475Z,17.80
2023-05-08T10:56:06.780Z,17.80
2023-05-08T10:58:45.554Z,17.80
2023-05-08T11:01:24.896Z,17.80
2023-05-08T11:04:34.114Z,17.90
2023-05-08T11:07:12.243Z,17.90
2023-05-08T11:09:50.633Z,17.90
2023-05-08T11:12:35.915Z,17.90
2023-05-08T11:15:28.699Z,18.00
2023-05-08T11:18:15.573Z,18.00
2023-05-08T11:21:29.312Z,18.00
2023-05-08T11:24:28.785Z,18.10
2023-05-08T11:27:22.688Z,18.10
2023-05-08T11:30:32.152Z,18.10
2023-05-08T11:33:32.254Z,18.20
2023-05-08T11:36:25.047Z,18.20
2023-05-08T11:39:22.640Z,18.20
2023-05-08T11:42:46.161Z,18.20
2023-05-08T11:45:28.773Z,18.30
2023-05-08T11:48:07.499Z,18.30
2023-05-08T11:50:48.500Z,18.30
2023-05-08T11:53:42.220Z,18.40
2023-05-08T11:56:31.043Z,18.50
2023-05-08T11:59:11.551Z,18.70
2023-05-08T12:02:06.670Z,18.80
2023-05-08T12:04:52.167Z,18.90
2023-05-08T12:07:33.030Z,18.90
2023-05-08T12:10:13.654Z,19.00
2023-05-08T12:12:50.875Z,19.00
2023-05-08T12:15:34.207Z,19.10
2023-05-08T12:18:19.640Z,19.20
2023-05-08T12:20:53.677Z,19.20
2023-05-08T12:23:33.983Z,19.20
2023-05-08T12:26:14.259Z,19.30
2023-05-08T12:28:47.674Z,19.30
2023-05-08T12:31:21.706Z,19.30
2023-05-08T12:34:01.070Z,19.30
2023-05-08T12:36:41.128Z,19.30
2023-05-08T12:39:26.863Z,19.30
2023-05-08T12:42:08.176Z,19.30
2023-05-08T12:44:51.379Z,19.30
2023-05-08T12:47:26.690Z,19.40
2023-05-08T12:50:12.261Z,19.40
2023-05-08T12:52:46.467Z,19.40
2023-05-08T12:55:27.371Z,19.50
2023-05-08T12:58:15.835Z,19.50
2023-05-08T13:00:52.173Z,19.50
2023-05-08T13:03:30.661Z,19.50
2023-05-08T13:06:09.595Z,19.50
2023-05-08T13:09:13.673Z,19.60
2023-05-08T13:11:50.784Z,19.60
2023-05-08T13:14:32.346Z,19.70
2023-05-08T13:17:06.792Z,19.70
2023-05-08T13:19:40.194Z,19.70
2023-05-08T13:22:23.556Z,19.70
2023-05-08T13:24:59.911Z,19.60
2023-05-08T13:27:35.000Z,19.60
2023-05-08T13:30:14.323Z,19.60
2023-05-08T13:32:47.140Z,19.60
2023-05-08T13:35:20.066Z,19.60
2023-05-08T13:37:54.011Z,19.70
2023-05-08T13:40:28.851Z,19.60
2023-05-08T13:43:03.312Z,19.70
2023-05-08T13:45:40.812Z,19.80
2023-05-08T13:48:13.313Z,19.90
2023-05-08T13:50:49.116Z,19.90
2023-05-08T13:53:26.834Z,19.90
2023-05-08T13:56:01.130Z,19.80
2023-05-08T13:58:34.324Z,19.80
2023-05-08T14:01:25.101Z,19.80
2023-05-08T14:04:00.089Z,19.80
2023-05-08T14:06:35.183Z,19.70
2023-05-08T14:09:10.869Z,19.80
2023-05-08T14:11:45.071Z,19.80
2023-05-08T14:14:17.401Z,19.90
2023-05-08T14:17:01.839Z,20.10
2023-05-08T14:19:35.965Z,20.40
2023-05-08T14:22:09.016Z,20.70
2023-05-08T14:24:43.901Z,20.80
2023-05-08T14:27:25.709Z,20.90
2023-05-08T14:30:04.003Z,20.90
2023-05-08T14:32:45.665Z,21.00
2023-05-08T14:35:21.598Z,20.90
2023-05-08T14:37:54.978Z,20.90
2023-05-08T14:40:28.044Z,20.80
2023-05-08T14:43:00.384Z,20.70
2023-05-08T14:45:33.032Z,20.80
2023-05-08T14:48:12.956Z,20.80
2023-05-08T14:50:47.567Z,20.80
2023-05-08T14:53:20.263Z,20.70
2023-05-08T14:55:55.943Z,20.70
2023-05-08T14:58:30.188Z,20.60
2023-05-08T15:01:02.787Z,20.60
2023-05-08T15:03:38.593Z,20.60
2023-05-08T15:06:12.007Z,20.50
2023-05-08T15:08:45.707Z,20.50
2023-05-08T15:11:20.021Z,20.40
2023-05-08T15:13:53.292Z,20.40
2023-05-08T15:16:26.362Z,20.30
2023-05-08T15:19:01.159Z,20.30
2023-05-08T15:21:34.163Z,20.30
2023-05-08T15:24:10.225Z,20.20
2023-05-08T15:26:43.292Z,20.20
2023-05-08T15:29:15.791Z,20.10
2023-05-08T15:31:48.532Z,20.10
2023-05-08T15:34:26.504Z,20.10
2023-05-08T15:37:01.325Z,20.10
2023-05-08T15:39:36.063Z,20.10
2023-05-08T15:42:09.204Z,20.00
2023-05-08T15:44:54.728Z,20.00
2023-05-08T15:47:27.504Z,20.00
2023-05-08T15:50:03.636Z,20.00
2023-05-08T15:52:36.197Z,19.90
2023-05-08T15:55:09.996Z,19.90
2023-05-08T15:57:42.417Z,19.90
2023-05-08T16:00:15.978Z,19.90
2023-05-08T16:02:49.205Z,19.90
2023-05-08T16:05:25.158Z,19.90
2023-05-08T16:07:58.297Z,19.90
2023-05-08T16:10:32.139Z,19.80
2023-05-08T16:13:05.230Z,19.80
2023-05-08T16:15:39.197Z,19.80
2023-05-08T16:18:12.188Z,19.80
2023-05-08T16:20:47.282Z,19.80
2023-05-08T16:23:20.282Z,19.80
2023-05-08T16:25:52.438Z,19.80
2023-05-08T16:28:25.011Z,19.80
2023-05-08T16:30:57.546Z,19.80
2023-05-08T16:33:32.055Z,19.80
2023-05-08T16:36:08.408Z,19.80
2023-05-08T16:38:43.141Z,19.70
2023-05-08T16:41:17.151Z,19.70
2023-05-08T16:43:50.358Z,19.70
2023-05-08T16:46:30.083Z,19.70
2023-05-08T16:49:04.853Z,19.70
2023-05-08T16:51:43.132Z,19.70
2023-05-08T16:54:19.123Z,19.70
2023-05-08T16:56:51.593Z,19.60
2023-05-08T16:59:25.791Z,19.60
2023-05-08T17:01:58.850Z,19.60
2023-05-08T17:04:32.071Z,19.50
2023-05-08T17:07:09.777Z,19.50
2023-05-08T17:09:42.677Z,19.50
2023-05-08T17:12:15.384Z,19.50
2023-05-08T17:14:49.120Z,19.50
2023-05-08T17:17:22.071Z,19.50
2023-05-08T17:19:55.043Z,19.50
2023-05-08T17:22:32.027Z,19.50
2023-05-08T17:25:06.302Z,19.50
2023-05-08T17:27:41.117Z,19.50
2023-05-08T17:30:18.030Z,19.50
2023-05-08T17:32:52.683Z,19.50
2023-05-08T17:35:26.123Z,19.50
2023-05-08T17:38:02.163Z,19.50
2023-05-08T17:40:34.888Z,19.50
2023-05-08T17:43:10.164Z,19.50
2023-05-08T17:45:45.151Z,19.50
2023-05-08T17:48:17.411Z,19.40
2023-05-08T17:50:53.189Z,19.40
2023-05-08T17:53:29.346Z,19.40
2023-05-08T17:56:05.431Z,19.40
2023-05-08T17:58:38.560Z,19.50
2023-05-08T18:01:11.539Z,19.40
2023-05-08T18:03:46.439Z,19.40
2023-05-08T18:06:20.571Z,19.40
2023-05-08T18:08:56.129Z,19.30
2023-05-08T18:11:29.430Z,19.30
2023-05-08T18:14:03.119Z,19.30
2023-05-08T18:16:36.361Z,19.20
2023-05-08T18:19:10.750Z,19.20
2023-05-08T18:21:45.599Z,19.20
2023-05-08T18:24:21.918Z,19.10
2023-05-08T18:26:55.134Z,19.00
2023-05-08T18:29:28.054Z,19.00
2023-05-08T18:32:01.341Z,18.90
2023-05-08T18:34:35.297Z,18.90
2023-05-08T18:37:09.593Z,18.90
2023-05-08T18:39:46.255Z,18.80
2023-05-08T18:42:19.263Z,18.80
2023-05-08T18:44:52.061Z,18.80
2023-05-08T18:47:24.234Z,18.80
2023-05-08T18:50:00.462Z,18.70
2023-05-08T18:52:33.229Z,18.70
2023-05-08T18:55:10.415Z,18.70
2023-05-08T18:57:43.436Z,18.60
2023-05-08T19:00:18.838Z,18.60
2023-05-08T19:02:53.219Z,18.60
2023-05-08T19:05:27.547Z,18.60
2023-05-08T19:08:01.750Z,18.60
2023-05-08T19:10:38.860Z,18.50
2023-05-08T19:13:11.367Z,18.50
2023-05-08T19:15:45.276Z,18.50
2023-05-08T19:18:19.673Z,18.40
2023-05-08T19:20:53.955Z,18.40
2023-05-08T19:23:30.232Z,18.30
2023-05-08T19:26:14.588Z,18.50
2023-05-08T19:28:47.634Z,18.90
2023-05-08T19:31:21.898Z,19.30
2023-05-08T19:33:55.076Z,19.50
2023-05-08T19:36:28.343Z,19.90
2023-05-08T19:39:03.583Z,20.20
2023-05-08T19:41:43.389Z,20.50
2023-05-08T19:44:18.855Z,20.80
2023-05-08T19:46:54.160Z,21.00
2023-05-08T19:49:27.145Z,21.20
2023-05-08T19:52:00.028Z,21.40
2023-05-08T19:54:33.411Z,21.60
2023-05-08T19:57:11.410Z,21.70
2023-05-08T19:59:45.058Z,21.80
2023-05-08T20:02:22.070Z,21.90
2023-05-08T20:05:18.841Z,22.00
2023-05-08T20:07:47.876Z,22.10
2023-05-08T20:10:22.738Z,22.20
2023-05-08T20:12:58.792Z,22.20
2023-05-08T20:15:35.154Z,22.30
2023-05-08T20:18:10.293Z,22.30
2023-05-08T20:20:46.081Z,22.30
2023-05-08T20:23:18.289Z,22.20
2023-05-08T20:25:55.421Z,22.20
2023-05-08T20:28:32.707Z,22.20
2023-05-08T20:31:06.518Z,22.10
2023-05-08T20:33:40.075Z,22.10
2023-05-08T20:36:13.559Z,22.00
2023-05-08T20:38:47.055Z,22.00
2023-05-08T20:41:22.216Z,21.90
2023-05-08T20:43:57.907Z,21.90
2023-05-08T20:46:33.382Z,21.80
2023-05-08T20:49:08.127Z,21.80
2023-05-08T20:51:42.834Z,21.70
2023-05-08T20:54:19.927Z,21.70
2023-05-08T20:56:52.144Z,21.70
2023-05-08T20:59:27.721Z,21.60
2023-05-08T21:02:07.949Z,21.60
2023-05-08T21:04:41.549Z,21.60
2023-05-08T21:07:15.326Z,21.50
2023-05-08T21:09:48.023Z,21.50
2023-05-08T21:12:20.879Z,21.40
2023-05-08T21:14:56.217Z,21.40
2023-05-08T21:17:29.077Z,21.40
2023-05-08T21:20:01.633Z,21.40
2023-05-08T21:22:34.360Z,21.40
2023-05-08T21:25:07.320Z,21.30
2023-05-08T21:27:40.166Z,21.30
2023-05-08T21:30:16.899Z,21.30
2023-05-08T21:32:49.919Z,21.20
2023-05-08T21:35:23.210Z,21.20
2023-05-08T21:37:55.724Z,21.20
2023-05-08T21:40:28.250Z,21.10
2023-05-08T21:43:01.134Z,21.00
2023-05-08T21:45:36.768Z,21.00
2023-05-08T21:48:10.409Z,20.90
2023-05-08T21:50:42.548Z,20.90
2023-05-08T21:53:15.454Z,20.90
2023-05-08T21:55:52.019Z,20.90
2023-05-08T21:58:25.172Z,21.00
2023-05-08T22:01:00.478Z,21.00
2023-05-08T22:03:34.335Z,21.00
2023-05-08T22:06:07.667Z,21.10
2023-05-08T22:08:41.171Z,20.90
2023-05-08T22:11:13.383Z,20.60
2023-05-08T22:13:46.980Z,20.30
2023-05-08T22:16:22.224Z,20.00
2023-05-08T22:18:54.855Z,19.60
2023-05-08T22:21:30.218Z,19.30
2023-05-08T22:24:03.077Z,19.00
2023-05-08T22:26:35.344Z,18.80
2023-05-08T22:29:07.486Z,18.50
2023-05-08T22:31:42.290Z,18.30
2023-05-08T22:34:14.864Z,18.00
2023-05-08T22:36:47.198Z,17.90
2023-05-08T22:39:19.664Z,17.70
2023-05-08T22:41:52.297Z,17.60
2023-05-08T22:44:25.004Z,17.40
2023-05-08T22:47:01.065Z,17.20
2023-05-08T22:49:34.656Z,17.10
2023-05-08T22:52:07.873Z,17.00
2023-05-08T22:54:40.940Z,16.90
2023-05-08T22:57:14.475Z,16.70
2023-05-08T22:59:49.531Z,16.70
2023-05-08T23:02:24.344Z,16.60
2023-05-08T23:04:57.308Z,16.50
2023-05-08T23:07:30.014Z,16.40
2023-05-08T23:10:02.634Z,16.30
2023-05-08T23:12:35.415Z,16.30
2023-05-08T23:15:09.942Z,16.20
2023-05-08T23:17:45.479Z,16.20
2023-05-08T23:20:18.999Z,16.10
2023-05-08T23:22:51.566Z,16.00
2023-05-08T23:25:24.330Z,16.00
2023-05-08T23:27:57.399Z,15.90
2023-05-08T23:30:29.794Z,15.90
2023-05-08T23:33:05.097Z,15.90
2023-05-08T23:35:38.891Z,15.80
2023-05-08T23:38:12.754Z,15.80
2023-05-08T23:40:45.270Z,15.80
2023-05-08T23:43:18.421Z,15.70
2023-05-08T23:45:51.259Z,15.70
2023-05-08T23:48:26.462Z,15.70
2023-05-08T23:51:00.005Z,15.60
2023-05-08T23:53:32.176Z,15.60
2023-05-08T23:56:05.248Z,15.60
2023-05-08T23:58:37.820Z,15.60
