createdAt,value
2022-08-01T00:00:53.153Z,21.60
2022-08-01T00:03:20.884Z,21.70
2022-08-01T00:05:49.759Z,21.50
2022-08-01T00:08:17.494Z,21.30
2022-08-01T00:10:45.404Z,21.30
2022-08-01T00:13:13.192Z,21.20
2022-08-01T00:15:41.055Z,21.10
2022-08-01T00:18:20.924Z,21.10
2022-08-01T00:20:48.691Z,21.00
2022-08-01T00:23:16.480Z,21.00
2022-08-01T00:25:44.229Z,21.00
2022-08-01T00:28:12.370Z,20.90
2022-08-01T00:30:40.113Z,20.90
2022-08-01T00:33:07.871Z,20.90
2022-08-01T00:35:37.179Z,20.80
2022-08-01T00:38:05.231Z,20.80
2022-08-01T00:40:32.996Z,20.80
2022-08-01T00:43:00.746Z,20.80
2022-08-01T00:45:28.520Z,20.80
2022-08-01T00:47:56.259Z,20.80
2022-08-01T00:50:24.956Z,20.80
2022-08-01T00:52:55.520Z,20.80
2022-08-01T00:55:23.634Z,20.80
2022-08-01T00:58:04.590Z,20.80
2022-08-01T01:00:52.994Z,20.70
2022-08-01T01:03:29.389Z,20.60
2022-08-01T01:06:23.982Z,20.60
2022-08-01T01:09:05.341Z,20.50
2022-08-01T01:11:42.429Z,20.50
2022-08-01T01:14:15.461Z,20.50
2022-08-01T01:16:46.553Z,20.50
2022-08-01T01:19:22.747Z,20.50
2022-08-01T01:22:11.309Z,20.50
2022-08-01T01:24:46.372Z,20.40
2022-08-01T01:27:30.538Z,20.40
2022-08-01T01:30:02.141Z,20.40
2022-08-01T01:32:35.328Z,20.40
2022-08-01T01:35:07.405Z,20.40
2022-08-01T01:37:39.499Z,20.50
2022-08-01T01:40:09.194Z,20.50
2022-08-01T01:42:37.598Z,20.50
2022-08-01T01:45:08.594Z,20.60
2022-08-01T01:47:37.918Z,20.50
2022-08-01T01:50:07.597Z,20.50
2022-08-01T01:52:37.034Z,20.40
2022-08-01T01:55:09.796Z,20.40
2022-08-01T01:57:40.756Z,20.30
2022-08-01T02:00:12.065Z,20.20
2022-08-01T02:02:40.765Z,20.10
2022-08-01T02:05:11.810Z,20.10
2022-08-01T02:07:41.376Z,20.00
2022-08-01T02:10:10.054Z,19.90
2022-08-01T02:12:40.020Z,19.90
2022-08-01T02:15:11.839Z,19.80
2022-08-01T02:17:44.810Z,19.80
2022-08-01T02:20:14.268Z,19.80
2022-08-01T02:22:44.591Z,19.70
2022-08-01T02:25:18.701Z,19.70
2022-08-01T02:27:55.519Z,19.70
2022-08-01T02:30:27.918Z,19.70
2022-08-01T02:33:03.930Z,19.60
2022-08-01T02:35:34.331Z,19.60
2022-08-01T02:38:25.577Z,19.60
2022-08-01T02:40:54.888Z,19.60
2022-08-01T02:43:25.270Z,19.50
2022-08-01T02:45:59.604Z,19.40
2022-08-01T02:48:28.797Z,19.30
2022-08-01T02:50:59.040Z,19.20
2022-08-01T02:53:44.188Z,19.10
2022-08-01T02:56:15.439Z,19.00
2022-08-01T02:58:44.694Z,18.90
2022-08-01T03:01:16.935Z,18.80
2022-08-01T03:03:47.215Z,18.80
2022-08-01T03:06:16.424Z,18.80
2022-08-01T03:08:44.967Z,18.80
2022-08-01T03:11:14.991Z,18.80
2022-08-01T03:13:44.958Z,18.80
2022-08-01T03:16:15.339Z,18.70
2022-08-01T03:18:47.081Z,18.70
2022-08-01T03:21:16.161Z,18.70
2022-08-01T03:23:47.792Z,18.60
2022-08-01T03:26:18.165Z,18.50
2022-08-01T03:28:48.078Z,18.60
2022-08-01T03:31:18.222Z,18.50
2022-08-01T03:33:45.983Z,18.40
2022-08-01T03:36:17.443Z,18.40
2022-08-01T03:38:47.517Z,18.40
2022-08-01T03:41:21.986Z,18.40
2022-08-01T03:43:57.127Z,18.50
2022-08-01T03:46:33.257Z,18.50
2022-08-01T03:49:05.657Z,18.60
2022-08-01T03:51:34.506Z,18.70
2022-08-01T03:54:03.433Z,18.80
2022-08-01T03:56:33.275Z,18.90
2022-08-01T03:59:01.754Z,19.00
2022-08-01T04:01:33.077Z,19.20
2022-08-01T04:04:02.588Z,19.30
2022-08-01T04:06:31.424Z,19.40
2022-08-01T04:08:59.290Z,19.50
2022-08-01T04:11:28.367Z,19.60
2022-08-01T04:13:57.800Z,19.70
2022-08-01T04:16:25.824Z,19.70
2022-08-01T04:18:55.035Z,19.80
2022-08-01T04:21:25.954Z,19.90
2022-08-01T04:23:55.991Z,20.00
2022-08-01T04:26:24.922Z,20.10
2022-08-01T04:28:54.000Z,20.10
2022-08-01T04:31:22.165Z,20.10
2022-08-01T04:33:51.624Z,20.20
2022-08-01T04:36:24.427Z,20.20
2022-08-01T04:38:58.116Z,20.20
2022-08-01T04:41:26.714Z,20.20
2022-08-01T04:43:55.734Z,20.20
2022-08-01T04:46:24.256Z,20.20
2022-08-01T04:48:52.855Z,20.30
2022-08-01T04:51:23.136Z,20.30
2022-08-01T04:53:52.358Z,20.30
2022-08-01T04:56:21.788Z,20.30
2022-08-01T04:59:10.009Z,20.30
2022-08-01T05:01:51.418Z,20.40
2022-08-01T05:04:19.510Z,20.50
2022-08-01T05:06:48.644Z,20.50
2022-08-01T05:09:17.000Z,20.50
2022-08-01T05:11:44.838Z,20.60
2022-08-01T05:14:12.555Z,20.60
2022-08-01T05:16:40.365Z,20.70
2022-08-01T05:19:09.124Z,20.60
2022-08-01T05:21:37.428Z,20.70
2022-08-01T05:24:09.755Z,20.80
2022-08-01T05:26:37.822Z,20.80
2022-08-01T05:29:05.697Z,21.10
2022-08-01T05:31:35.130Z,21.20
2022-08-01T05:34:03.210Z,21.20
2022-08-01T05:36:31.067Z,21.30
2022-08-01T05:38:58.789Z,21.30
2022-08-01T05:41:28.420Z,21.30
2022-08-01T05:43:56.144Z,21.30
2022-08-01T05:46:24.066Z,21.40
2022-08-01T05:48:55.340Z,21.40
2022-08-01T05:51:23.128Z,21.50
2022-08-01T05:53:50.913Z,21.50
2022-08-01T05:56:18.686Z,21.50
2022-08-01T05:58:48.016Z,21.70
2022-08-01T06:01:15.820Z,21.80
2022-08-01T06:03:43.555Z,22.00
2022-08-01T06:06:11.428Z,22.30
2022-08-01T06:08:39.268Z,22.20
2022-08-01T06:11:07.413Z,22.00
2022-08-01T06:13:48.088Z,22.00
2022-08-01T06:16:18.273Z,21.90
2022-08-01T06:18:46.067Z,21.90
2022-08-01T06:21:13.806Z,21.90
2022-08-01T06:23:42.498Z,21.80
2022-08-01T06:26:10.349Z,21.70
2022-08-01T06:28:38.417Z,21.80
2022-08-01T06:31:06.402Z,21.90
2022-08-01T06:33:35.541Z,22.10
2022-08-01T06:36:03.367Z,22.50
2022-08-01T06:38:31.288Z,22.80
2022-08-01T06:40:59.113Z,22.90
2022-08-01T06:43:26.873Z,23.00
2022-08-01T06:45:54.668Z,23.20
2022-08-01T06:48:22.409Z,23.40
2022-08-01T06:51:08.597Z,23.30
2022-08-01T06:53:37.575Z,23.20
2022-08-01T06:56:06.808Z,23.00
2022-08-01T06:58:35.526Z,22.80
2022-08-01T07:01:05.631Z,22.80
2022-08-01T07:03:54.433Z,22.60
2022-08-01T07:06:23.612Z,22.70
2022-08-01T07:08:51.378Z,22.60
2022-08-01T07:11:19.354Z,22.60
2022-08-01T07:13:47.400Z,22.60
2022-08-01T07:16:17.818Z,22.80
2022-08-01T07:18:45.703Z,22.90
2022-08-01T07:21:38.760Z,22.90
2022-08-01T07:24:12.710Z,22.80
2022-08-01T07:26:52.406Z,22.70
2022-08-01T07:29:23.321Z,22.60
2022-08-01T07:31:51.284Z,22.60
2022-08-01T07:34:19.086Z,22.60
2022-08-01T07:36:47.672Z,22.60
2022-08-01T07:39:16.713Z,22.50
2022-08-01T07:41:45.521Z,22.50
2022-08-01T07:44:22.440Z,22.40
2022-08-01T07:46:50.211Z,22.10
2022-08-01T07:49:18.088Z,21.80
2022-08-01T07:52:03.247Z,21.70
2022-08-01T07:54:34.555Z,21.60
2022-08-01T07:57:03.239Z,21.40
2022-08-01T07:59:31.318Z,21.30
2022-08-01T08:01:59.511Z,21.20
2022-08-01T08:04:27.583Z,21.30
2022-08-01T08:06:55.696Z,21.40
2022-08-01T08:09:24.141Z,21.40
2022-08-01T08:11:53.328Z,21.40
2022-08-01T08:14:23.687Z,21.40
2022-08-01T08:17:00.467Z,21.40
2022-08-01T08:19:38.584Z,21.50
2022-08-01T08:22:07.493Z,21.60
2022-08-01T08:24:35.520Z,21.90
2022-08-01T08:27:05.532Z,22.20
2022-08-01T08:29:33.805Z,22.40
2022-08-01T08:32:02.177Z,22.50
2022-08-01T08:34:30.689Z,22.60
2022-08-01T08:37:00.133Z,22.80
2022-08-01T08:39:30.493Z,22.80
2022-08-01T08:41:59.703Z,22.70
2022-08-01T08:44:28.751Z,22.40
2022-08-01T08:46:59.664Z,22.10
2022-08-01T08:49:29.735Z,21.90
2022-08-01T08:52:06.279Z,21.80
2022-08-01T08:54:38.815Z,21.70
2022-08-01T08:57:07.883Z,21.70
2022-08-01T08:59:37.135Z,21.70
2022-08-01T09:02:08.275Z,21.90
2022-08-01T09:04:37.233Z,22.00
2022-08-01T09:07:06.493Z,22.20
2022-08-01T09:09:34.693Z,22.40
2022-08-01T09:12:09.082Z,23.00
2022-08-01T09:14:46.927Z,23.70
2022-08-01T09:17:15.109Z,24.40
2022-08-01T09:19:44.452Z,24.70
2022-08-01T09:22:14.976Z,24.30
2022-08-01T09:24:43.740Z,23.80
2022-08-01T09:27:21.701Z,23.30
2022-08-01T09:30:00.749Z,22.80
2022-08-01T09:32:35.074Z,22.50
2022-08-01T09:35:30.636Z,22.30
2022-08-01T09:38:19.377Z,23.00
2022-08-01T09:40:52.647Z,24.00
2022-08-01T09:43:21.688Z,24.50
2022-08-01T09:45:53.023Z,24.50
2022-08-01T09:48:22.438Z,24.40
2022-08-01T09:51:04.537Z,24.20
2022-08-01T09:53:50.820Z,24.00
2022-08-01T09:56:20.362Z,23.80
2022-08-01T09:59:00.015Z,24.00
2022-08-01T10:01:43.112Z,24.50
2022-08-01T10:04:12.765Z,24.90
2022-08-01T10:06:43.662Z,24.80
2022-08-01T10:09:12.451Z,24.60
2022-08-01T10:11:43.429Z,24.50
2022-08-01T10:14:14.753Z,24.10
2022-08-01T10:16:53.184Z,23.90
2022-08-01T10:19:23.993Z,23.60
2022-08-01T10:21:58.037Z,23.50
2022-08-01T10:24:29.754Z,23.30
2022-08-01T10:27:05.890Z,23.00
2022-08-01T10:29:45.639Z,22.90
2022-08-01T10:32:18.012Z,22.80
2022-08-01T10:34:46.512Z,22.90
2022-08-01T10:37:16.874Z,23.00
2022-08-01T10:39:46.889Z,23.00
2022-08-01T10:42:15.546Z,23.10
2022-08-01T10:44:47.133Z,22.90
2022-08-01T10:47:26.216Z,22.70
2022-08-01T10:50:04.301Z,22.60
2022-08-01T10:52:35.388Z,22.50
2022-08-01T10:55:10.245Z,22.60
2022-08-01T10:57:46.533Z,22.70
2022-08-01T11:00:21.743Z,22.80
2022-08-01T11:03:02.516Z,22.90
2022-08-01T11:05:34.575Z,22.90
2022-08-01T11:08:07.930Z,22.90
2022-08-01T11:10:40.035Z,23.10
2022-08-01T11:13:09.569Z,23.30
2022-08-01T11:15:37.477Z,23.80
2022-08-01T11:18:37.522Z,24.10
2022-08-01T11:21:59.511Z,24.50
2022-08-01T11:23:54.496Z,24.70
2022-08-01T11:26:29.594Z,25.10
2022-08-01T11:29:21.937Z,25.30
2022-08-01T11:31:50.351Z,25.20
2022-08-01T11:34:19.803Z,24.90
2022-08-01T11:37:03.734Z,24.60
2022-08-01T11:39:35.463Z,24.20
2022-08-01T11:42:20.950Z,24.20
2022-08-01T11:44:52.614Z,24.50
2022-08-01T11:47:40.571Z,24.60
2022-08-01T11:50:33.852Z,24.60
2022-08-01T11:53:02.490Z,24.60
2022-08-01T11:55:31.480Z,24.40
2022-08-01T11:58:02.197Z,24.30
2022-08-01T12:00:32.382Z,24.40
2022-08-01T12:03:04.768Z,24.50
2022-08-01T12:05:36.025Z,24.60
2022-08-01T12:08:03.862Z,24.80
2022-08-01T12:10:49.821Z,24.90
2022-08-01T12:13:19.844Z,24.90
2022-08-01T12:15:49.720Z,24.90
2022-08-01T12:18:19.506Z,24.70
2022-08-01T12:20:56.651Z,24.60
2022-08-01T12:23:25.488Z,24.40
2022-08-01T12:25:54.412Z,24.40
2022-08-01T12:28:22.366Z,24.30
2022-08-01T12:30:51.451Z,24.40
2022-08-01T12:33:21.366Z,24.50
2022-08-01T12:35:50.693Z,24.70
2022-08-01T12:38:20.230Z,24.70
2022-08-01T12:40:51.631Z,24.80
2022-08-01T12:43:28.516Z,25.10
2022-08-01T12:45:59.360Z,25.50
2022-08-01T12:48:27.907Z,25.90
2022-08-01T12:51:01.372Z,26.10
2022-08-01T12:53:40.273Z,26.20
2022-08-01T12:56:10.573Z,26.20
2022-08-01T12:58:38.575Z,26.30
2022-08-01T13:01:08.084Z,26.30
2022-08-01T13:03:35.991Z,26.30
2022-08-01T13:06:13.351Z,26.20
2022-08-01T13:08:41.344Z,26.30
2022-08-01T13:11:11.180Z,26.40
2022-08-01T13:13:43.479Z,26.30
2022-08-01T13:16:15.615Z,25.90
2022-08-01T13:18:55.208Z,25.40
2022-08-01T13:21:26.528Z,25.00
2022-08-01T13:24:06.801Z,24.70
2022-08-01T13:26:46.408Z,24.60
2022-08-01T13:29:16.312Z,24.40
2022-08-01T13:31:44.282Z,24.30
2022-08-01T13:34:12.702Z,24.20
2022-08-01T13:36:48.580Z,24.10
2022-08-01T13:39:34.998Z,24.10
2022-08-01T13:42:03.702Z,24.20
2022-08-01T13:44:31.877Z,24.20
2022-08-01T13:46:59.671Z,24.40
2022-08-01T13:49:37.497Z,24.60
2022-08-01T13:52:08.330Z,24.70
2022-08-01T13:54:37.295Z,24.80
2022-08-01T13:57:05.730Z,25.00
2022-08-01T13:59:33.767Z,25.40
2022-08-01T14:02:01.616Z,25.70
2022-08-01T14:04:29.543Z,25.80
2022-08-01T14:06:57.318Z,25.80
2022-08-01T14:09:32.173Z,25.80
2022-08-01T14:12:00.420Z,25.80
2022-08-01T14:14:28.244Z,25.80
2022-08-01T14:16:55.987Z,25.90
2022-08-01T14:19:38.734Z,25.80
2022-08-01T14:22:08.459Z,25.70
2022-08-01T14:24:38.980Z,25.50
2022-08-01T14:27:06.847Z,25.50
2022-08-01T14:30:02.056Z,25.60
2022-08-01T14:32:25.938Z,25.50
2022-08-01T14:34:56.809Z,25.30
2022-08-01T14:37:29.170Z,25.20
2022-08-01T14:40:01.476Z,25.30
2022-08-01T14:42:29.357Z,25.40
2022-08-01T14:44:57.282Z,25.50
2022-08-01T14:47:25.200Z,25.60
2022-08-01T14:49:53.189Z,25.60
2022-08-01T14:52:21.490Z,25.50
2022-08-01T14:54:49.407Z,25.50
2022-08-01T14:57:19.894Z,25.60
2022-08-01T14:59:48.127Z,25.50
2022-08-01T15:02:18.050Z,25.50
2022-08-01T15:04:46.157Z,25.50
2022-08-01T15:07:14.232Z,25.30
2022-08-01T15:09:42.341Z,25.40
2022-08-01T15:12:11.307Z,25.30
2022-08-01T15:14:52.303Z,25.40
2022-08-01T15:17:21.443Z,25.60
2022-08-01T15:19:51.816Z,25.60
2022-08-01T15:22:19.702Z,25.70
2022-08-01T15:24:47.461Z,25.80
2022-08-01T15:27:15.371Z,25.80
2022-08-01T15:29:44.682Z,25.70
2022-08-01T15:32:12.729Z,25.60
2022-08-01T15:34:40.985Z,25.50
2022-08-01T15:37:09.625Z,25.50
2022-08-01T15:39:38.565Z,25.40
2022-08-01T15:42:08.906Z,25.40
2022-08-01T15:44:37.368Z,25.30
2022-08-01T15:47:07.439Z,25.30
2022-08-01T15:49:37.012Z,25.30
2022-08-01T15:52:05.773Z,25.20
2022-08-01T15:54:34.227Z,25.20
2022-08-01T15:57:02.509Z,25.20
2022-08-01T15:59:30.718Z,25.20
2022-08-01T16:01:58.686Z,25.30
2022-08-01T16:04:30.037Z,25.20
2022-08-01T16:06:58.344Z,25.30
2022-08-01T16:09:26.837Z,25.30
2022-08-01T16:11:55.020Z,25.20
2022-08-01T16:14:22.822Z,25.20
2022-08-01T16:16:50.575Z,25.10
2022-08-01T16:19:19.579Z,25.00
2022-08-01T16:21:49.071Z,25.00
2022-08-01T16:24:16.965Z,25.00
2022-08-01T16:26:44.845Z,25.00
2022-08-01T16:29:12.642Z,25.20
2022-08-01T16:31:53.050Z,25.20
2022-08-01T16:34:28.242Z,25.30
2022-08-01T16:36:58.082Z,25.30
2022-08-01T16:39:26.142Z,25.30
2022-08-01T16:42:05.448Z,25.30
2022-08-01T16:44:34.537Z,25.20
2022-08-01T16:47:02.892Z,25.20
2022-08-01T16:49:31.983Z,25.20
2022-08-01T16:52:01.308Z,25.00
2022-08-01T16:54:29.160Z,25.00
2022-08-01T16:56:58.056Z,25.00
2022-08-01T16:59:41.208Z,25.00
2022-08-01T17:02:11.040Z,25.00
2022-08-01T17:04:38.998Z,24.90
2022-08-01T17:07:08.570Z,24.80
2022-08-01T17:09:41.286Z,24.80
2022-08-01T17:12:11.847Z,24.70
2022-08-01T17:14:40.067Z,24.80
2022-08-01T17:17:08.348Z,24.80
2022-08-01T17:19:36.508Z,24.70
2022-08-01T17:22:04.732Z,24.70
2022-08-01T17:24:33.875Z,24.60
2022-08-01T17:27:01.656Z,24.50
2022-08-01T17:29:29.594Z,24.40
2022-08-01T17:32:12.112Z,24.30
2022-08-01T17:34:40.073Z,24.20
2022-08-01T17:37:08.379Z,24.10
2022-08-01T17:39:39.519Z,24.00
2022-08-01T17:42:08.442Z,23.90
2022-08-01T17:44:36.254Z,23.80
2022-08-01T17:47:06.093Z,23.80
2022-08-01T17:49:53.987Z,23.70
2022-08-01T17:52:21.830Z,23.60
2022-08-01T17:54:51.073Z,23.60
2022-08-01T17:57:18.821Z,23.50
2022-08-01T17:59:46.652Z,23.40
2022-08-01T18:02:14.415Z,23.30
2022-08-01T18:04:44.191Z,23.20
2022-08-01T18:07:12.833Z,23.10
2022-08-01T18:09:45.721Z,23.00
2022-08-01T18:12:15.569Z,22.90
2022-08-01T18:14:44.074Z,22.90
2022-08-01T18:17:12.394Z,22.80
2022-08-01T18:19:40.753Z,22.80
2022-08-01T18:22:19.500Z,22.70
2022-08-01T18:24:57.944Z,22.70
2022-08-01T18:28:19.718Z,22.60
2022-08-01T18:30:14.948Z,22.60
2022-08-01T18:32:43.447Z,22.50
2022-08-01T18:35:12.656Z,22.40
2022-08-01T18:37:52.042Z,22.30
2022-08-01T18:40:23.521Z,22.00
2022-08-01T18:42:54.345Z,22.00
2022-08-01T18:45:22.414Z,21.90
2022-08-01T18:47:50.198Z,21.70
2022-08-01T18:50:18.014Z,21.50
2022-08-01T18:52:45.835Z,21.30
2022-08-01T18:55:13.645Z,21.20
2022-08-01T18:57:42.703Z,21.10
2022-08-01T19:00:14.828Z,20.90
2022-08-01T19:02:42.993Z,20.70
2022-08-01T19:05:11.586Z,20.60
2022-08-01T19:08:06.452Z,20.60
2022-08-01T19:10:27.281Z,20.50
2022-08-01T19:12:55.475Z,20.40
2022-08-01T19:15:24.603Z,20.30
2022-08-01T19:17:52.872Z,20.20
2022-08-01T19:20:20.665Z,20.10
2022-08-01T19:22:48.427Z,20.10
2022-08-01T19:25:16.566Z,20.00
2022-08-01T19:27:47.894Z,20.00
2022-08-01T19:30:16.208Z,19.90
2022-08-01T19:32:46.414Z,19.90
2022-08-01T19:35:15.348Z,19.90
2022-08-01T19:37:46.847Z,19.80
2022-08-01T19:40:26.948Z,19.80
2022-08-01T19:42:57.067Z,19.80
2022-08-01T19:45:25.611Z,19.80
2022-08-01T19:47:56.818Z,19.70
2022-08-01T19:50:25.484Z,19.60
2022-08-01T19:52:55.387Z,19.60
2022-08-01T19:55:24.830Z,19.50
2022-08-01T20:00:42.699Z,19.40
2022-08-01T20:03:15.928Z,19.30
2022-08-01T20:05:44.357Z,19.30
2022-08-01T20:08:13.033Z,19.20
2022-08-01T20:10:42.134Z,19.10
2022-08-01T20:13:11.017Z,19.10
2022-08-01T20:15:39.475Z,19.00
2022-08-01T20:18:07.878Z,18.90
2022-08-01T20:20:38.723Z,18.90
2022-08-01T20:23:10.435Z,18.90
2022-08-01T20:25:42.144Z,18.80
2022-08-01T20:28:11.599Z,18.80
2022-08-01T20:30:39.714Z,18.60
2022-08-01T20:33:08.672Z,18.60
2022-08-01T20:35:52.824Z,18.50
2022-08-01T20:38:23.912Z,18.40
2022-08-01T20:40:53.179Z,18.40
2022-08-01T20:43:22.212Z,18.30
2022-08-01T20:45:51.442Z,18.20
2022-08-01T20:48:20.268Z,18.20
2022-08-01T20:51:07.985Z,18.20
2022-08-01T20:53:40.809Z,18.10
2022-08-01T20:56:15.459Z,18.00
2022-08-01T20:58:58.428Z,18.00
2022-08-01T21:01:29.518Z,18.00
2022-08-01T21:04:15.499Z,18.00
2022-08-01T21:06:50.628Z,18.10
2022-08-01T21:09:23.452Z,18.00
2022-08-01T21:11:58.154Z,18.00
2022-08-01T21:14:37.194Z,18.00
2022-08-01T21:17:09.989Z,17.90
2022-08-01T21:19:41.002Z,17.80
2022-08-01T21:22:17.648Z,17.80
2022-08-01T21:25:02.231Z,17.90
2022-08-01T21:27:33.614Z,17.80
2022-08-01T21:30:04.310Z,17.70
2022-08-01T21:32:33.874Z,17.60
2022-08-01T21:35:03.418Z,17.50
2022-08-01T21:37:32.941Z,17.50
2022-08-01T21:40:09.612Z,17.40
2022-08-01T21:42:39.580Z,17.40
2022-08-01T21:45:09.505Z,17.30
2022-08-01T21:47:38.266Z,17.20
2022-08-01T21:50:09.366Z,17.20
2022-08-01T21:52:45.130Z,17.20
2022-08-01T21:55:34.964Z,17.10
2022-08-01T21:58:16.500Z,17.10
2022-08-01T22:00:51.561Z,17.00
2022-08-01T22:03:25.139Z,17.00
2022-08-01T22:05:54.547Z,16.90
2022-08-01T22:08:29.696Z,16.80
2022-08-01T22:11:03.886Z,17.00
2022-08-01T22:13:31.891Z,17.00
2022-08-01T22:16:00.052Z,17.00
2022-08-01T22:18:28.203Z,16.90
2022-08-01T22:20:56.421Z,16.80
2022-08-01T22:23:25.712Z,16.70
2022-08-01T22:25:55.425Z,16.70
2022-08-01T22:28:23.558Z,16.60
2022-08-01T22:30:54.383Z,16.60
2022-08-01T22:33:22.192Z,16.70
2022-08-01T22:35:52.613Z,16.80
2022-08-01T22:38:22.406Z,16.90
2022-08-01T22:40:54.281Z,16.90
2022-08-01T22:43:34.847Z,16.90
2022-08-01T22:46:22.155Z,17.00
2022-08-01T22:48:52.791Z,17.00
2022-08-01T22:51:33.034Z,16.90
2022-08-01T22:54:05.896Z,17.00
2022-08-01T22:56:42.418Z,16.90
2022-08-01T22:59:15.975Z,16.80
2022-08-01T23:01:47.826Z,16.70
2022-08-01T23:04:24.338Z,16.70
2022-08-01T23:07:05.040Z,16.60
2022-08-01T23:09:53.248Z,16.50
2022-08-01T23:12:25.143Z,16.50
2022-08-01T23:14:54.776Z,16.40
2022-08-01T23:17:27.473Z,16.30
2022-08-01T23:19:58.675Z,16.30
2022-08-01T23:22:31.283Z,16.20
2022-08-01T23:25:05.110Z,16.20
2022-08-01T23:28:04.599Z,16.20
2022-08-01T23:30:26.901Z,16.20
2022-08-01T23:32:55.112Z,16.10
2022-08-01T23:35:22.878Z,16.10
2022-08-01T23:37:51.177Z,16.00
2022-08-01T23:40:19.891Z,15.90
2022-08-01T23:42:49.146Z,15.90
2022-08-01T23:45:16.996Z,15.90
2022-08-01T23:47:44.729Z,15.90
2022-08-01T23:50:12.511Z,15.80
2022-08-01T23:52:48.293Z,15.80
2022-08-01T23:55:17.425Z,15.80
2022-08-01T23:57:45.455Z,15.90
