createdAt,value
2022-09-21T00:01:05.033Z,5.00
2022-09-21T00:03:32.721Z,5.78
2022-09-21T00:06:06.540Z,5.28
2022-09-21T00:08:34.385Z,5.30
2022-09-21T00:11:01.936Z,5.93
2022-09-21T00:13:29.343Z,4.15
2022-09-21T00:15:56.976Z,4.93
2022-09-21T00:18:24.352Z,5.05
2022-09-21T00:20:52.756Z,4.97
2022-09-21T00:23:20.428Z,5.03
2022-09-21T00:25:47.793Z,4.95
2022-09-21T00:28:15.145Z,5.25
2022-09-21T00:30:42.733Z,5.05
2022-09-21T00:33:10.094Z,4.93
2022-09-21T00:35:38.156Z,6.50
2022-09-21T00:38:06.173Z,4.82
2022-09-21T00:40:33.603Z,5.45
2022-09-21T00:43:16.582Z,5.57
2022-09-21T00:45:44.782Z,4.75
2022-09-21T00:48:12.149Z,5.45
2022-09-21T00:50:41.482Z,5.32
2022-09-21T00:53:09.111Z,5.43
2022-09-21T00:55:49.238Z,5.10
2022-09-21T00:58:19.377Z,5.00
2022-09-21T01:00:46.732Z,5.35
2022-09-21T01:03:14.101Z,5.00
2022-09-21T01:05:41.705Z,4.55
2022-09-21T01:08:10.075Z,4.72
2022-09-21T01:10:46.848Z,4.93
2022-09-21T01:13:26.577Z,4.80
2022-09-21T01:16:16.009Z,5.03
2022-09-21T01:18:51.713Z,4.53
2022-09-21T01:21:23.236Z,4.55
2022-09-21T01:24:02.846Z,5.43
2022-09-21T01:26:38.040Z,4.75
2022-09-21T01:29:23.478Z,4.97
2022-09-21T01:32:00.769Z,5.00
2022-09-21T01:34:36.551Z,4.25
2022-09-21T01:37:07.206Z,4.70
2022-09-21T01:39:35.031Z,4.87
2022-09-21T01:42:03.699Z,5.00
2022-09-21T01:44:33.451Z,4.10
2022-09-21T01:47:02.055Z,4.22
2022-09-21T01:49:36.349Z,4.40
2022-09-21T01:52:16.892Z,4.43
2022-09-21T01:54:47.928Z,4.57
2022-09-21T01:57:23.320Z,4.90
2022-09-21T01:59:55.746Z,4.93
2022-09-21T02:02:43.092Z,4.65
2022-09-21T02:05:10.877Z,4.80
2022-09-21T02:07:39.406Z,5.18
2022-09-21T02:10:07.951Z,4.82
2022-09-21T02:12:35.569Z,4.68
2022-09-21T02:15:03.040Z,5.25
2022-09-21T02:17:36.219Z,4.60
2022-09-21T02:20:09.804Z,3.92
2022-09-21T02:23:06.567Z,4.45
2022-09-21T02:25:45.797Z,4.22
2022-09-21T02:28:32.685Z,4.03
2022-09-21T02:31:18.897Z,4.12
2022-09-21T02:33:59.338Z,4.47
2022-09-21T02:36:35.639Z,3.87
2022-09-21T02:39:20.878Z,4.03
2022-09-21T02:42:08.640Z,4.30
2022-09-21T02:44:40.533Z,4.47
2022-09-21T02:47:13.123Z,4.45
2022-09-21T02:49:51.888Z,4.12
2022-09-21T02:52:19.996Z,4.15
2022-09-21T02:54:50.073Z,3.87
2022-09-21T02:57:18.368Z,4.03
2022-09-21T02:59:46.007Z,4.45
2022-09-21T03:02:13.384Z,4.55
2022-09-21T03:04:43.818Z,5.10
2022-09-21T03:07:11.397Z,4.40
2022-09-21T03:09:38.789Z,4.12
2022-09-21T03:12:06.154Z,4.12
2022-09-21T03:14:33.736Z,4.55
2022-09-21T03:17:01.077Z,4.28
2022-09-21T03:19:29.298Z,4.10
2022-09-21T03:21:56.930Z,4.43
2022-09-21T03:24:43.017Z,4.15
2022-09-21T03:29:37.747Z,4.75
2022-09-21T03:32:05.243Z,5.68
2022-09-21T03:34:34.334Z,3.72
2022-09-21T03:37:02.531Z,4.50
2022-09-21T03:39:29.889Z,4.85
2022-09-21T03:41:57.661Z,5.00
2022-09-21T03:44:25.559Z,5.07
2022-09-21T03:46:53.061Z,4.07
2022-09-21T03:49:20.722Z,5.40
2022-09-21T03:51:48.059Z,5.15
2022-09-21T03:54:15.603Z,5.65
2022-09-21T03:56:43.245Z,5.25
2022-09-21T03:59:13.947Z,4.87
2022-09-21T04:01:42.453Z,5.47
2022-09-21T04:04:10.384Z,5.18
2022-09-21T04:06:37.733Z,4.82
2022-09-21T04:09:05.127Z,4.60
2022-09-21T04:11:33.469Z,5.45
2022-09-21T04:14:02.370Z,5.72
2022-09-21T04:16:29.710Z,5.55
2022-09-21T04:18:57.361Z,5.70
2022-09-21T04:21:24.717Z,5.90
2022-09-21T04:23:52.112Z,6.07
2022-09-21T04:26:26.702Z,5.45
2022-09-21T04:28:54.109Z,5.10
2022-09-21T04:31:22.435Z,5.22
2022-09-21T04:33:53.527Z,4.85
2022-09-21T04:36:21.688Z,5.32
2022-09-21T04:38:49.404Z,5.65
2022-09-21T04:41:16.867Z,5.37
2022-09-21T04:43:45.096Z,5.65
2022-09-21T04:46:14.352Z,5.70
2022-09-21T04:48:41.865Z,5.82
2022-09-21T04:51:09.672Z,5.60
2022-09-21T04:53:38.313Z,5.97
2022-09-21T04:56:06.043Z,6.35
2022-09-21T04:58:33.464Z,5.75
2022-09-21T05:01:01.784Z,6.57
2022-09-21T05:03:29.160Z,6.18
2022-09-21T05:05:56.914Z,6.80
2022-09-21T05:08:44.005Z,6.07
2022-09-21T05:11:15.994Z,6.62
2022-09-21T05:13:43.608Z,6.05
2022-09-21T05:16:11.068Z,6.05
2022-09-21T05:18:38.484Z,6.00
2022-09-21T05:21:07.347Z,6.22
2022-09-21T05:23:34.681Z,6.90
2022-09-21T05:26:02.129Z,6.20
2022-09-21T05:28:30.180Z,6.53
2022-09-21T05:31:18.473Z,6.37
2022-09-21T05:33:57.361Z,6.80
2022-09-21T05:36:46.442Z,6.70
2022-09-21T05:39:14.417Z,5.90
2022-09-21T05:41:42.009Z,6.28
2022-09-21T05:44:14.606Z,6.53
2022-09-21T05:46:56.357Z,6.40
2022-09-21T05:49:36.389Z,6.75
2022-09-21T05:52:22.813Z,6.70
2022-09-21T05:54:52.492Z,6.00
2022-09-21T05:57:35.823Z,6.95
2022-09-21T06:00:13.242Z,7.15
2022-09-21T06:02:46.808Z,6.62
2022-09-21T06:05:14.718Z,5.75
2022-09-21T06:07:42.356Z,6.25
2022-09-21T06:10:10.549Z,5.93
2022-09-21T06:12:37.928Z,6.87
2022-09-21T06:15:06.873Z,6.32
2022-09-21T06:17:34.695Z,6.90
2022-09-21T06:20:03.202Z,6.65
2022-09-21T06:22:30.814Z,6.85
2022-09-21T06:24:58.141Z,6.40
2022-09-21T06:27:25.504Z,7.60
2022-09-21T06:29:53.220Z,7.18
2022-09-21T06:32:20.917Z,7.00
2022-09-21T06:34:49.881Z,7.53
2022-09-21T06:37:17.556Z,6.50
2022-09-21T06:39:44.890Z,6.45
2022-09-21T06:42:12.279Z,6.37
2022-09-21T06:44:40.555Z,6.93
2022-09-21T06:47:07.943Z,7.32
2022-09-21T06:49:37.207Z,7.07
2022-09-21T06:52:08.122Z,7.05
2022-09-21T06:54:35.470Z,7.57
2022-09-21T06:57:03.170Z,7.03
2022-09-21T06:59:31.056Z,7.53
2022-09-21T07:01:58.678Z,6.47
2022-09-21T07:04:26.473Z,7.07
2022-09-21T07:06:54.275Z,7.57
2022-09-21T07:12:09.781Z,6.55
2022-09-21T07:14:37.101Z,7.20
2022-09-21T07:17:04.701Z,7.03
2022-09-21T07:19:32.352Z,6.53
2022-09-21T07:21:59.812Z,6.30
2022-09-21T07:24:27.149Z,6.80
2022-09-21T07:26:54.810Z,5.75
2022-09-21T07:29:22.177Z,5.93
2022-09-21T07:31:49.547Z,6.85
2022-09-21T07:34:17.184Z,6.40
2022-09-21T07:36:44.555Z,7.00
2022-09-21T07:39:12.425Z,6.62
2022-09-21T07:41:40.053Z,6.15
2022-09-21T07:44:07.793Z,7.45
2022-09-21T07:46:41.228Z,6.43
2022-09-21T07:49:12.463Z,8.27
2022-09-21T07:51:39.819Z,7.15
2022-09-21T07:54:09.786Z,6.90
2022-09-21T07:56:37.438Z,5.22
2022-09-21T07:59:08.151Z,6.68
2022-09-21T08:01:39.779Z,6.10
2022-09-21T08:04:09.083Z,6.78
2022-09-21T08:06:40.161Z,5.72
2022-09-21T08:09:08.753Z,5.68
2022-09-21T08:11:37.476Z,5.55
2022-09-21T08:14:05.228Z,6.40
2022-09-21T08:16:33.919Z,5.07
2022-09-21T08:19:02.269Z,5.65
2022-09-21T08:21:29.879Z,6.32
2022-09-21T08:23:57.829Z,5.22
2022-09-21T08:26:25.211Z,10.82
2022-09-21T08:28:53.012Z,5.03
2022-09-21T08:31:21.862Z,4.80
2022-09-21T08:33:49.919Z,4.62
2022-09-21T08:36:18.285Z,4.57
2022-09-21T08:38:45.946Z,4.57
2022-09-21T08:41:36.028Z,4.10
2022-09-21T08:44:12.136Z,3.83
2022-09-21T08:46:39.825Z,3.92
2022-09-21T08:49:16.447Z,4.03
2022-09-21T08:51:51.925Z,4.22
2022-09-21T08:54:25.179Z,3.78
2022-09-21T08:57:04.865Z,4.25
2022-09-21T08:59:34.381Z,4.15
2022-09-21T09:02:13.740Z,4.37
2022-09-21T09:04:41.523Z,4.12
2022-09-21T09:07:17.857Z,4.00
2022-09-21T09:12:39.754Z,5.05
2022-09-21T09:17:53.713Z,4.43
2022-09-21T09:20:25.091Z,4.03
2022-09-21T09:23:12.617Z,4.60
2022-09-21T09:25:42.031Z,4.85
2022-09-21T09:28:28.489Z,4.37
2022-09-21T09:31:11.260Z,3.95
2022-09-21T09:34:24.949Z,3.87
2022-09-21T09:36:59.165Z,3.83
2022-09-21T09:39:28.614Z,3.70
2022-09-21T09:42:04.129Z,4.43
2022-09-21T09:44:38.907Z,4.30
2022-09-21T09:47:19.016Z,4.57
2022-09-21T09:50:08.401Z,3.55
2022-09-21T09:52:36.087Z,3.70
2022-09-21T09:55:20.623Z,3.80
2022-09-21T09:57:51.810Z,3.58
2022-09-21T10:00:19.906Z,3.78
2022-09-21T10:02:51.770Z,3.62
2022-09-21T10:05:23.978Z,3.22
2022-09-21T10:07:51.969Z,3.40
2022-09-21T10:10:38.170Z,3.92
2022-09-21T10:13:20.095Z,3.97
2022-09-21T10:15:54.754Z,3.72
2022-09-21T10:18:30.255Z,4.10
2022-09-21T10:21:07.537Z,4.10
2022-09-21T10:23:35.894Z,4.32
2022-09-21T10:26:11.255Z,4.20
2022-09-21T10:28:55.295Z,4.40
2022-09-21T10:31:24.116Z,3.65
2022-09-21T10:34:06.538Z,3.70
2022-09-21T10:36:35.394Z,4.53
2022-09-21T10:39:21.444Z,4.72
2022-09-21T10:42:05.347Z,3.97
2022-09-21T10:44:43.132Z,4.57
2022-09-21T10:47:28.465Z,4.43
2022-09-21T10:49:57.308Z,4.60
2022-09-21T10:52:26.045Z,4.40
2022-09-21T10:54:55.123Z,4.75
2022-09-21T10:57:24.034Z,3.92
2022-09-21T10:59:52.469Z,4.25
2022-09-21T11:02:36.158Z,4.70
2022-09-21T11:05:11.256Z,4.47
2022-09-21T11:07:57.535Z,4.53
2022-09-21T11:10:44.535Z,4.80
2022-09-21T11:13:23.478Z,5.62
2022-09-21T11:16:01.894Z,5.28
2022-09-21T11:18:45.410Z,4.25
2022-09-21T11:21:20.125Z,4.50
2022-09-21T11:24:21.391Z,4.82
2022-09-21T11:26:59.280Z,5.20
2022-09-21T11:29:42.749Z,4.68
2022-09-21T11:32:16.757Z,5.20
2022-09-21T11:34:57.374Z,4.93
2022-09-21T11:37:55.837Z,5.22
2022-09-21T11:43:02.801Z,5.68
2022-09-21T11:46:01.429Z,5.85
2022-09-21T11:48:32.859Z,6.28
2022-09-21T11:51:00.066Z,5.70
2022-09-21T11:54:20.517Z,6.30
2022-09-21T11:56:58.523Z,5.30
2022-09-21T11:59:35.125Z,6.95
2022-09-21T12:02:24.614Z,6.68
2022-09-21T12:05:18.028Z,7.15
2022-09-21T12:07:56.324Z,6.30
2022-09-21T12:10:32.876Z,6.15
2022-09-21T12:13:06.755Z,5.93
2022-09-21T12:15:51.917Z,5.60
2022-09-21T12:18:45.982Z,5.78
2022-09-21T12:21:16.917Z,5.90
2022-09-21T12:23:50.675Z,5.50
2022-09-21T12:26:20.829Z,5.25
2022-09-21T12:28:52.024Z,5.60
2022-09-21T12:31:53.985Z,5.18
2022-09-21T12:34:45.551Z,5.55
2022-09-21T12:37:18.133Z,5.85
2022-09-21T12:39:51.487Z,6.28
2022-09-21T12:42:25.162Z,6.50
2022-09-21T12:45:08.047Z,5.75
2022-09-21T12:47:41.600Z,5.70
2022-09-21T12:50:35.839Z,5.57
2022-09-21T12:53:03.872Z,6.30
2022-09-21T12:55:36.995Z,6.25
2022-09-21T12:58:27.345Z,6.68
2022-09-21T13:01:18.210Z,7.57
2022-09-21T13:04:16.234Z,7.18
2022-09-21T13:07:02.418Z,6.68
2022-09-21T13:09:33.027Z,7.37
2022-09-21T13:12:08.737Z,6.87
2022-09-21T13:14:36.793Z,6.40
2022-09-21T13:17:05.087Z,6.45
2022-09-21T13:19:33.872Z,6.57
2022-09-21T13:22:14.408Z,5.15
2022-09-21T13:24:42.537Z,5.40
2022-09-21T13:27:10.117Z,6.20
2022-09-21T13:29:39.971Z,5.65
2022-09-21T13:32:10.700Z,5.30
2022-09-21T13:34:42.624Z,6.12
2022-09-21T13:37:16.811Z,5.93
2022-09-21T13:40:04.136Z,6.15
2022-09-21T13:42:34.739Z,6.10
2022-09-21T13:45:13.620Z,7.20
2022-09-21T13:47:49.240Z,6.35
2022-09-21T13:50:41.517Z,6.72
2022-09-21T13:53:25.661Z,5.72
2022-09-21T13:56:01.473Z,5.95
2022-09-21T13:58:37.574Z,5.67
2022-09-21T14:03:58.329Z,5.60
2022-09-21T14:06:35.710Z,5.40
2022-09-21T14:09:05.887Z,5.75
2022-09-21T14:11:37.680Z,5.93
2022-09-21T14:14:09.470Z,6.12
2022-09-21T14:16:39.917Z,6.32
2022-09-21T14:19:19.839Z,6.05
2022-09-21T14:22:08.390Z,5.50
2022-09-21T14:24:41.473Z,5.80
2022-09-21T14:27:33.316Z,5.55
2022-09-21T14:30:20.773Z,5.65
2022-09-21T14:33:12.126Z,5.82
2022-09-21T14:35:41.969Z,6.97
2022-09-21T14:38:18.417Z,6.47
2022-09-21T14:40:51.411Z,5.68
2022-09-21T14:43:35.253Z,7.85
2022-09-21T14:46:30.186Z,7.53
2022-09-21T14:49:00.221Z,8.10
2022-09-21T14:51:55.688Z,7.97
2022-09-21T14:54:57.138Z,7.50
2022-09-21T14:57:58.794Z,7.00
2022-09-21T15:00:48.640Z,5.62
2022-09-21T15:03:23.963Z,6.20
2022-09-21T15:06:27.812Z,5.22
2022-09-21T15:09:42.656Z,5.85
2022-09-21T15:12:16.729Z,6.43
2022-09-21T15:14:47.168Z,5.95
2022-09-21T15:17:29.829Z,5.28
2022-09-21T15:20:03.602Z,5.90
2022-09-21T15:22:31.957Z,5.68
2022-09-21T15:25:04.004Z,6.00
2022-09-21T15:27:33.095Z,5.80
2022-09-21T15:30:05.523Z,6.57
2022-09-21T15:32:40.534Z,6.53
2022-09-21T15:35:19.973Z,5.78
2022-09-21T15:37:47.460Z,6.85
2022-09-21T15:40:20.690Z,6.10
2022-09-21T15:43:19.570Z,5.30
2022-09-21T15:46:06.382Z,5.95
2022-09-21T15:48:35.298Z,6.68
2022-09-21T15:51:14.546Z,5.70
2022-09-21T15:53:51.082Z,5.65
2022-09-21T15:56:23.500Z,7.10
2022-09-21T15:58:51.046Z,8.77
2022-09-21T16:01:23.300Z,9.95
2022-09-21T16:04:06.059Z,10.30
2022-09-21T16:06:38.409Z,20.08
2022-09-21T16:09:24.336Z,16.90
2022-09-21T16:11:55.310Z,15.05
2022-09-21T16:14:41.792Z,12.60
2022-09-21T16:17:09.163Z,14.98
2022-09-21T16:19:53.853Z,10.90
2022-09-21T16:22:44.257Z,7.53
2022-09-21T16:25:25.308Z,13.48
2022-09-21T16:27:55.484Z,9.18
2022-09-21T16:30:42.914Z,6.53
2022-09-21T16:33:35.536Z,6.85
2022-09-21T16:36:04.719Z,7.47
2022-09-21T16:38:33.630Z,6.70
2022-09-21T16:41:01.957Z,6.90
2022-09-21T16:43:29.893Z,9.50
2022-09-21T16:45:57.617Z,14.60
2022-09-21T16:48:24.978Z,10.90
2022-09-21T16:50:54.230Z,10.25
2022-09-21T16:53:23.544Z,10.98
2022-09-21T16:55:53.670Z,7.25
2022-09-21T16:58:21.670Z,6.65
2022-09-21T17:01:00.799Z,5.43
2022-09-21T17:03:31.576Z,6.00
2022-09-21T17:05:58.986Z,6.53
2022-09-21T17:08:29.922Z,5.03
2022-09-21T17:10:58.005Z,4.72
2022-09-21T17:13:26.745Z,5.37
2022-09-21T17:15:54.649Z,5.20
2022-09-21T17:18:22.331Z,7.50
2022-09-21T17:20:49.718Z,6.12
2022-09-21T17:23:17.081Z,7.20
2022-09-21T17:25:45.673Z,6.50
2022-09-21T17:28:15.353Z,6.70
2022-09-21T17:30:42.893Z,6.30
2022-09-21T17:33:10.744Z,5.90
2022-09-21T17:35:41.864Z,5.80
2022-09-21T17:38:14.177Z,5.72
2022-09-21T17:40:43.084Z,5.80
2022-09-21T17:43:13.372Z,5.45
2022-09-21T17:45:58.926Z,5.60
2022-09-21T17:48:30.597Z,5.97
2022-09-21T17:51:00.865Z,6.87
2022-09-21T17:53:34.436Z,6.62
2022-09-21T17:56:13.242Z,6.18
2022-09-21T17:58:48.681Z,5.45
2022-09-21T18:01:26.811Z,4.43
2022-09-21T18:03:54.659Z,3.97
2022-09-21T18:06:23.414Z,4.50
2022-09-21T18:08:50.972Z,3.92
2022-09-21T18:11:30.281Z,4.32
2022-09-21T18:14:17.298Z,4.40
2022-09-21T18:17:12.736Z,5.50
2022-09-21T18:20:02.511Z,4.03
2022-09-21T18:22:48.390Z,3.30
2022-09-21T18:25:21.374Z,3.42
2022-09-21T18:27:50.518Z,4.20
2022-09-21T18:30:18.842Z,3.87
2022-09-21T18:32:58.458Z,3.30
2022-09-21T18:35:38.738Z,3.20
2022-09-21T18:38:17.397Z,3.40
2022-09-21T18:40:57.016Z,3.67
2022-09-21T18:43:29.697Z,4.32
2022-09-21T18:46:14.823Z,3.42
2022-09-21T18:48:54.358Z,3.28
2022-09-21T18:51:34.637Z,2.83
2022-09-21T18:54:02.479Z,3.37
2022-09-21T18:56:35.197Z,3.37
2022-09-21T18:59:03.401Z,3.20
2022-09-21T19:01:33.951Z,3.55
2022-09-21T19:04:01.913Z,3.08
2022-09-21T19:06:40.355Z,3.05
2022-09-21T19:09:25.122Z,3.05
2022-09-21T19:12:14.400Z,3.03
2022-09-21T19:14:57.415Z,2.78
2022-09-21T19:17:47.634Z,3.30
2022-09-21T19:20:33.499Z,2.92
2022-09-21T19:23:31.049Z,3.17
2022-09-21T19:26:29.965Z,3.75
2022-09-21T19:29:12.900Z,3.28
2022-09-21T19:31:41.949Z,3.47
2022-09-21T19:34:15.040Z,3.60
2022-09-21T19:36:44.310Z,3.80
2022-09-21T19:39:13.058Z,3.45
2022-09-21T19:41:47.804Z,3.87
2022-09-21T19:44:28.742Z,3.92
2022-09-21T19:47:06.746Z,3.20
2022-09-21T19:49:46.243Z,3.20
2022-09-21T19:52:16.590Z,3.47
2022-09-21T19:55:03.143Z,4.22
2022-09-21T20:00:17.662Z,6.00
2022-09-21T20:03:09.037Z,5.62
2022-09-21T20:05:55.884Z,5.05
2022-09-21T20:08:48.907Z,4.40
2022-09-21T20:11:45.801Z,5.20
2022-09-21T20:14:32.928Z,3.97
2022-09-21T20:17:00.877Z,3.60
2022-09-21T20:19:34.550Z,3.25
2022-09-21T20:22:04.769Z,3.92
2022-09-21T20:24:49.291Z,3.25
2022-09-21T20:27:20.888Z,3.45
2022-09-21T20:29:48.505Z,3.15
2022-09-21T20:32:15.945Z,3.72
2022-09-21T20:34:43.565Z,2.70
2022-09-21T20:37:14.248Z,3.10
2022-09-21T20:39:42.280Z,3.17
2022-09-21T20:42:19.282Z,3.30
2022-09-21T20:44:46.880Z,2.85
2022-09-21T20:47:14.248Z,3.70
2022-09-21T20:49:41.589Z,3.10
2022-09-21T20:52:11.207Z,3.47
2022-09-21T20:54:38.581Z,2.90
2022-09-21T20:57:05.962Z,2.75
2022-09-21T20:59:33.560Z,2.95
2022-09-21T21:02:01.010Z,2.83
2022-09-21T21:04:28.995Z,2.92
2022-09-21T21:06:57.021Z,2.60
2022-09-21T21:09:25.319Z,2.90
2022-09-21T21:11:52.660Z,2.65
2022-09-21T21:14:20.558Z,3.17
2022-09-21T21:16:48.156Z,3.10
2022-09-21T21:19:16.197Z,2.95
2022-09-21T21:21:44.444Z,2.95
2022-09-21T21:24:30.664Z,2.70
2022-09-21T21:27:02.365Z,2.62
2022-09-21T21:29:31.078Z,2.90
2022-09-21T21:31:59.556Z,3.15
2022-09-21T21:34:27.096Z,3.00
2022-09-21T21:36:54.445Z,3.12
2022-09-21T21:39:22.053Z,3.03
2022-09-21T21:41:49.385Z,2.90
2022-09-21T21:44:16.787Z,3.55
2022-09-21T21:46:44.471Z,3.47
2022-09-21T21:49:11.801Z,3.50
2022-09-21T21:51:39.514Z,3.03
2022-09-21T21:54:07.348Z,3.25
2022-09-21T21:56:34.766Z,3.33
2022-09-21T21:59:02.074Z,2.97
2022-09-21T22:01:29.903Z,3.30
2022-09-21T22:03:59.493Z,2.95
2022-09-21T22:06:27.696Z,3.20
2022-09-21T22:08:55.416Z,3.60
2022-09-21T22:11:25.069Z,2.50
2022-09-21T22:13:53.840Z,2.75
2022-09-21T22:16:22.509Z,2.95
2022-09-21T22:18:50.570Z,3.72
2022-09-21T22:21:26.186Z,3.45
2022-09-21T22:23:55.043Z,2.97
2022-09-21T22:26:22.593Z,3.60
2022-09-21T22:28:58.516Z,3.05
2022-09-21T22:31:28.496Z,2.85
2022-09-21T22:33:55.906Z,3.10
2022-09-21T22:36:24.005Z,2.90
2022-09-21T22:38:52.402Z,3.08
2022-09-21T22:41:22.088Z,3.15
2022-09-21T22:43:51.042Z,3.58
2022-09-21T22:46:18.827Z,3.17
2022-09-21T22:48:46.310Z,3.30
2022-09-21T22:51:14.486Z,3.10
2022-09-21T22:53:42.217Z,3.78
2022-09-21T22:56:18.965Z,3.65
2022-09-21T22:58:47.931Z,3.58
2022-09-21T23:01:20.272Z,3.47
2022-09-21T23:03:48.785Z,2.90
2022-09-21T23:06:17.309Z,3.22
2022-09-21T23:08:48.965Z,3.47
2022-09-21T23:11:27.456Z,3.47
2022-09-21T23:13:55.510Z,3.45
2022-09-21T23:16:23.535Z,3.70
2022-09-21T23:18:51.043Z,3.42
2022-09-21T23:21:20.239Z,3.12
2022-09-21T23:23:47.870Z,3.45
2022-09-21T23:26:20.013Z,3.80
2022-09-21T23:28:56.427Z,4.00
2022-09-21T23:31:24.024Z,3.37
2022-09-21T23:33:52.340Z,3.45
2022-09-21T23:36:21.833Z,3.70
2022-09-21T23:38:49.321Z,3.78
2022-09-21T23:41:18.915Z,3.92
2022-09-21T23:43:46.388Z,4.50
2022-09-21T23:46:15.326Z,3.40
2022-09-21T23:48:43.066Z,3.97
2022-09-21T23:51:10.754Z,4.00
2022-09-21T23:53:38.149Z,4.15
2022-09-21T23:56:06.224Z,4.55
2022-09-21T23:58:33.695Z,3.97
