createdAt,value
2018-04-16T00:00:59.677Z,100683.69
2018-04-16T00:05:50.733Z,100679.34
2018-04-16T00:10:41.725Z,100680.17
2018-04-16T00:15:32.797Z,100672.83
2018-04-16T00:20:23.795Z,100670.48
2018-04-16T00:25:14.811Z,100668.02
2018-04-16T00:30:05.864Z,100662.53
2018-04-16T00:35:03.104Z,100660.87
2018-04-16T00:40:00.281Z,100651.45
2018-04-16T00:44:57.511Z,100646.03
2018-04-16T00:49:55.359Z,100651.14
2018-04-16T00:54:52.489Z,100649.56
2018-04-16T00:59:49.666Z,100646.42
2018-04-16T01:04:46.728Z,100655.01
2018-04-16T01:09:44.094Z,100656.90
2018-04-16T01:14:41.455Z,100663.27
2018-04-16T01:19:38.539Z,100662.05
2018-04-16T01:24:35.673Z,100658.61
2018-04-16T01:29:32.976Z,100658.33
2018-04-16T01:34:30.121Z,100652.03
2018-04-16T01:39:27.397Z,100637.36
2018-04-16T01:44:24.675Z,100637.36
2018-04-16T01:49:21.708Z,100644.95
2018-04-16T01:54:19.601Z,100637.33
2018-04-16T01:59:16.719Z,100631.22
2018-04-16T02:04:13.947Z,100635.48
2018-04-16T02:09:11.022Z,100632.17
2018-04-16T02:14:08.140Z,100629.84
2018-04-16T02:19:06.025Z,100616.42
2018-04-16T02:24:04.062Z,100616.14
2018-04-16T02:29:01.433Z,100605.91
2018-04-16T02:33:58.573Z,100593.03
2018-04-16T02:38:55.650Z,100590.86
2018-04-16T02:43:52.799Z,100594.98
2018-04-16T02:48:49.913Z,100595.64
2018-04-16T02:59:15.958Z,100608.73
2018-04-16T03:04:13.125Z,100621.70
2018-04-16T03:09:11.300Z,100626.49
2018-04-16T03:14:09.103Z,100627.44
2018-04-16T03:19:06.251Z,100622.97
2018-04-16T03:24:03.579Z,100626.46
2018-04-16T03:29:00.719Z,100637.05
2018-04-16T03:33:57.768Z,100645.20
2018-04-16T03:38:54.874Z,100650.60
2018-04-16T03:43:52.240Z,100645.31
2018-04-16T03:48:49.459Z,100653.73
2018-04-16T03:53:43.491Z,100649.63
2018-04-16T03:58:34.513Z,100649.75
2018-04-16T04:03:25.639Z,100648.48
2018-04-16T04:08:16.641Z,100643.85
2018-04-16T04:13:07.693Z,100651.72
2018-04-16T04:17:58.764Z,100645.03
2018-04-16T04:23:08.561Z,100651.39
2018-04-16T04:28:18.469Z,100657.42
2018-04-16T04:33:10.232Z,100664.27
2018-04-16T04:38:01.992Z,100672.87
2018-04-16T04:42:53.145Z,100673.08
2018-04-16T04:47:44.924Z,100680.31
2018-04-16T04:52:36.663Z,100690.44
2018-04-16T04:57:28.438Z,100693.88
2018-04-16T05:02:19.555Z,100708.09
2018-04-16T05:07:10.586Z,100711.69
2018-04-16T05:12:01.672Z,100718.74
2018-04-16T05:16:53.429Z,100717.41
2018-04-16T05:21:45.187Z,100719.30
2018-04-16T05:26:36.299Z,100724.87
2018-04-16T05:31:27.358Z,100729.23
2018-04-16T05:36:18.402Z,100744.25
2018-04-16T05:41:09.417Z,100750.13
2018-04-16T05:46:00.480Z,100756.77
2018-04-16T05:50:52.289Z,100759.05
2018-04-16T05:55:43.511Z,100785.67
2018-04-16T06:00:34.554Z,100799.43
2018-04-16T06:05:26.362Z,100804.55
2018-04-16T06:10:17.535Z,100813.00
2018-04-16T06:15:09.278Z,100810.37
2018-04-16T06:20:01.142Z,100819.71
2018-04-16T06:24:52.273Z,100823.36
2018-04-16T06:29:43.359Z,100830.30
2018-04-16T06:34:35.196Z,100836.64
2018-04-16T06:39:26.980Z,100837.77
2018-04-16T06:44:18.035Z,100836.77
2018-04-16T06:49:09.043Z,100842.81
2018-04-16T06:54:00.078Z,100837.52
2018-04-16T06:58:51.259Z,100848.22
2018-04-16T07:03:42.299Z,100854.72
2018-04-16T07:08:33.478Z,100857.39
2018-04-16T07:13:25.243Z,100866.45
2018-04-16T07:18:17.806Z,100864.38
2018-04-16T07:23:08.916Z,100872.92
2018-04-16T07:28:00.759Z,100877.34
2018-04-16T07:32:52.531Z,100884.15
2018-04-16T07:37:43.660Z,100884.49
2018-04-16T07:42:34.747Z,100889.86
2018-04-16T07:47:26.521Z,100894.31
2018-04-16T07:52:17.547Z,100900.31
2018-04-16T07:57:08.717Z,100903.53
2018-04-16T08:01:59.785Z,100911.02
2018-04-16T08:06:50.841Z,100915.09
2018-04-16T08:11:41.954Z,100919.10
2018-04-16T08:16:32.965Z,100922.83
2018-04-16T08:21:23.972Z,100925.40
2018-04-16T08:26:15.122Z,100926.17
2018-04-16T08:31:06.266Z,100922.77
2018-04-16T08:35:57.273Z,100919.66
2018-04-16T08:40:48.287Z,100922.17
2018-04-16T08:45:39.309Z,100928.06
2018-04-16T08:50:30.295Z,100931.14
2018-04-16T08:55:22.053Z,100922.30
2018-04-16T09:00:13.871Z,100912.14
2018-04-16T09:05:04.923Z,100905.03
2018-04-16T09:09:56.002Z,100917.95
2018-04-16T09:14:47.001Z,100915.05
2018-04-16T09:19:38.036Z,100906.01
2018-04-16T09:24:29.074Z,100901.02
2018-04-16T09:29:20.123Z,100905.02
2018-04-16T09:34:11.244Z,100902.39
2018-04-16T09:39:02.983Z,100891.46
2018-04-16T09:43:54.784Z,100891.36
2018-04-16T09:48:45.918Z,100895.95
2018-04-16T09:53:37.000Z,100886.42
2018-04-16T09:58:28.139Z,100891.05
2018-04-16T10:03:22.712Z,100899.36
2018-04-16T10:08:14.468Z,100903.88
2018-04-16T10:13:05.719Z,100910.72
2018-04-16T10:17:56.855Z,100899.58
2018-04-16T10:22:47.874Z,100906.28
2018-04-16T10:27:39.019Z,100898.80
2018-04-16T10:32:30.121Z,100892.12
2018-04-16T10:37:21.236Z,100886.23
2018-04-16T10:42:12.247Z,100882.41
2018-04-16T10:47:03.251Z,100883.93
2018-04-16T10:51:55.054Z,100888.09
2018-04-16T10:56:46.153Z,100888.92
2018-04-16T11:01:37.175Z,100891.41
2018-04-16T11:06:28.218Z,100895.17
2018-04-16T11:11:19.373Z,100899.30
2018-04-16T11:16:11.252Z,100897.10
2018-04-16T11:21:02.347Z,100882.19
2018-04-16T11:25:54.171Z,100886.88
2018-04-16T11:30:45.163Z,100892.20
2018-04-16T11:35:36.230Z,100895.20
2018-04-16T11:40:27.981Z,100894.97
2018-04-16T11:45:19.723Z,100897.81
2018-04-16T11:50:11.514Z,100898.66
2018-04-16T11:55:02.656Z,100896.21
2018-04-16T11:59:53.674Z,100902.69
2018-04-16T12:04:44.713Z,100911.94
2018-04-16T12:09:36.509Z,100908.23
2018-04-16T12:14:27.553Z,100915.48
2018-04-16T12:19:18.606Z,100920.22
2018-04-16T12:24:09.656Z,100921.47
2018-04-16T12:29:00.691Z,100921.97
2018-04-16T12:33:51.697Z,100925.90
2018-04-16T12:38:42.724Z,100927.52
2018-04-16T12:43:33.798Z,100919.27
2018-04-16T12:48:24.815Z,100926.23
2018-04-16T12:53:15.822Z,100942.58
2018-04-16T12:58:06.855Z,100944.50
2018-04-16T13:02:57.860Z,100946.52
2018-04-16T13:07:48.944Z,100951.16
2018-04-16T13:12:39.945Z,100946.09
2018-04-16T13:17:30.980Z,100956.06
2018-04-16T13:22:22.753Z,100960.27
2018-04-16T13:27:13.799Z,100957.00
2018-04-16T13:32:04.813Z,100963.11
2018-04-16T13:36:55.834Z,100965.33
2018-04-16T13:41:46.893Z,100964.11
2018-04-16T13:46:37.902Z,100971.73
2018-04-16T13:51:28.912Z,100970.39
2018-04-16T13:56:19.946Z,100970.64
2018-04-16T14:01:11.089Z,100981.13
2018-04-16T14:06:02.107Z,100992.05
2018-04-16T14:10:53.135Z,100994.37
2018-04-16T14:15:44.165Z,100999.77
2018-04-16T14:20:35.189Z,101013.50
2018-04-16T14:25:26.290Z,101013.78
2018-04-16T14:30:17.329Z,101017.28
2018-04-16T14:35:08.426Z,101023.77
2018-04-16T14:39:59.493Z,101022.67
2018-04-16T14:44:50.496Z,101029.09
2018-04-16T14:49:41.620Z,101029.06
2018-04-16T14:54:32.619Z,101035.45
2018-04-16T14:59:23.639Z,101037.05
2018-04-16T15:04:14.758Z,101036.11
2018-04-16T15:09:05.847Z,101038.36
2018-04-16T15:13:57.731Z,101047.72
2018-04-16T15:18:48.743Z,101046.42
2018-04-16T15:23:39.747Z,101052.24
2018-04-16T15:28:31.523Z,101051.31
2018-04-16T15:33:22.558Z,101050.63
2018-04-16T15:38:13.578Z,101057.44
2018-04-16T15:43:04.669Z,101060.37
2018-04-16T15:47:56.469Z,101056.80
2018-04-16T15:52:47.472Z,101057.33
2018-04-16T15:57:38.481Z,101064.20
2018-04-16T16:02:29.567Z,101080.92
2018-04-16T16:07:21.369Z,101078.49
2018-04-16T16:12:12.425Z,101076.31
2018-04-16T16:17:04.226Z,101077.64
2018-04-16T16:21:55.235Z,101078.31
2018-04-16T16:26:46.251Z,101083.75
2018-04-16T16:31:37.253Z,101094.74
2018-04-16T16:36:28.251Z,101096.20
2018-04-16T16:41:19.997Z,101093.09
2018-04-16T16:46:11.731Z,101098.52
2018-04-16T16:51:03.513Z,101101.64
2018-04-16T16:55:54.530Z,101103.23
2018-04-16T17:00:45.529Z,101108.81
2018-04-16T17:05:37.271Z,101111.44
2018-04-16T17:10:29.019Z,101120.50
2018-04-16T17:15:20.031Z,101122.15
2018-04-16T17:20:11.778Z,101127.05
2018-04-16T17:25:02.906Z,101130.17
2018-04-16T17:29:53.967Z,101135.55
2018-04-16T17:34:45.016Z,101138.39
2018-04-16T17:39:37.573Z,101137.57
2018-04-16T17:44:28.667Z,101150.55
2018-04-16T17:49:20.060Z,101148.63
2018-04-16T17:54:11.803Z,101158.92
2018-04-16T17:59:03.541Z,101166.05
2018-04-16T18:03:54.612Z,101165.04
2018-04-16T18:08:45.632Z,101171.51
2018-04-16T18:13:36.677Z,101177.94
2018-04-16T18:18:27.786Z,101186.61
2018-04-16T18:23:18.797Z,101190.94
2018-04-16T18:28:09.901Z,101196.62
2018-04-16T18:33:00.953Z,101198.14
2018-04-16T18:37:51.995Z,101200.85
2018-04-16T18:42:43.009Z,101204.85
2018-04-16T18:47:34.070Z,101218.92
2018-04-16T18:52:25.848Z,101223.11
2018-04-16T18:57:16.865Z,101243.59
2018-04-16T19:02:07.871Z,101244.30
2018-04-16T19:06:59.007Z,101252.80
2018-04-16T19:11:50.160Z,101259.30
2018-04-16T19:16:41.177Z,101261.97
2018-04-16T19:21:38.468Z,101264.22
2018-04-16T19:26:29.503Z,101273.22
2018-04-16T19:31:20.557Z,101274.15
2018-04-16T19:36:11.577Z,101280.43
2018-04-16T19:41:02.600Z,101290.94
2018-04-16T19:45:54.358Z,101302.81
2018-04-16T19:50:45.383Z,101309.22
2018-04-16T19:55:42.705Z,101310.12
2018-04-16T20:00:33.703Z,101313.47
2018-04-16T20:05:24.911Z,101332.52
2018-04-16T20:10:15.956Z,101335.66
2018-04-16T20:15:06.974Z,101341.02
2018-04-16T20:19:58.043Z,101346.21
2018-04-16T20:24:49.907Z,101353.16
2018-04-16T20:29:40.971Z,101360.64
2018-04-16T20:34:32.072Z,101366.41
2018-04-16T20:39:23.097Z,101368.11
2018-04-16T20:44:14.214Z,101367.03
2018-04-16T20:49:05.303Z,101375.63
2018-04-16T20:53:57.063Z,101378.91
2018-04-16T20:58:48.090Z,101385.69
2018-04-16T21:03:39.111Z,101386.39
2018-04-16T21:08:30.141Z,101391.31
2018-04-16T21:13:21.185Z,101398.05
2018-04-16T21:18:12.201Z,101403.05
2018-04-16T21:23:03.262Z,101401.95
2018-04-16T21:27:54.268Z,101407.06
2018-04-16T21:32:45.376Z,101402.64
2018-04-16T21:37:36.539Z,101415.45
2018-04-16T21:42:28.338Z,101421.49
2018-04-16T21:47:19.335Z,101429.19
2018-04-16T21:52:11.126Z,101430.48
2018-04-16T21:57:02.132Z,101440.87
2018-04-16T22:01:53.144Z,101443.52
2018-04-16T22:06:44.163Z,101460.83
2018-04-16T22:11:35.203Z,101460.61
2018-04-16T22:16:26.237Z,101464.41
2018-04-16T22:21:17.264Z,101463.84
2018-04-16T22:26:08.283Z,101466.17
2018-04-16T22:30:59.286Z,101462.72
2018-04-16T22:35:50.353Z,101465.72
2018-04-16T22:40:41.407Z,101475.42
2018-04-16T22:45:33.147Z,101481.50
2018-04-16T22:50:24.882Z,101479.66
2018-04-16T22:55:16.665Z,101496.44
2018-04-16T23:00:07.687Z,101512.27
2018-04-16T23:04:58.705Z,101514.11
2018-04-16T23:09:49.720Z,101524.70
2018-04-16T23:14:40.819Z,101529.98
2018-04-16T23:19:32.672Z,101541.74
2018-04-16T23:24:23.817Z,101551.86
2018-04-16T23:29:14.807Z,101549.58
2018-04-16T23:34:06.635Z,101551.12
2018-04-16T23:38:58.418Z,101553.93
2018-04-16T23:43:49.416Z,101566.02
2018-04-16T23:48:41.254Z,101571.67
2018-04-16T23:53:33.063Z,101583.39
2018-04-16T23:58:24.060Z,101579.03
