createdAt,value
2019-02-10T00:03:31.766Z,90.05
2019-02-10T00:05:58.896Z,90.34
2019-02-10T00:08:26.029Z,90.37
2019-02-10T00:10:53.329Z,90.26
2019-02-10T00:13:39.692Z,90.58
2019-02-10T00:16:26.360Z,89.78
2019-02-10T00:18:53.455Z,90.68
2019-02-10T00:21:20.659Z,91.16
2019-02-10T00:24:07.051Z,90.66
2019-02-10T00:26:34.097Z,91.70
2019-02-10T00:29:00.840Z,91.10
2019-02-10T00:31:27.692Z,91.93
2019-02-10T00:33:54.449Z,91.90
2019-02-10T00:36:21.570Z,92.76
2019-02-10T00:38:48.418Z,93.37
2019-02-10T00:41:15.782Z,93.31
2019-02-10T00:43:42.580Z,93.65
2019-02-10T00:46:09.435Z,93.81
2019-02-10T00:48:36.176Z,94.26
2019-02-10T00:51:03.323Z,94.18
2019-02-10T00:53:30.135Z,94.59
2019-02-10T00:55:56.857Z,94.54
2019-02-10T00:58:23.595Z,94.75
2019-02-10T01:00:51.236Z,94.78
2019-02-10T01:03:17.965Z,95.26
2019-02-10T01:05:44.695Z,95.19
2019-02-10T01:08:11.491Z,94.92
2019-02-10T01:10:38.325Z,95.33
2019-02-10T01:13:05.551Z,95.72
2019-02-10T01:15:32.342Z,95.85
2019-02-10T01:17:59.079Z,95.95
2019-02-10T01:20:26.098Z,95.78
2019-02-10T01:22:53.037Z,95.95
2019-02-10T01:25:20.053Z,96.11
2019-02-10T01:27:46.899Z,96.83
2019-02-10T01:30:14.105Z,96.96
2019-02-10T01:32:41.214Z,96.98
2019-02-10T01:35:08.142Z,96.67
2019-02-10T01:37:34.843Z,96.62
2019-02-10T01:40:01.583Z,96.24
2019-02-10T01:42:28.300Z,94.73
2019-02-10T01:45:08.949Z,95.67
2019-02-10T01:47:36.228Z,94.81
2019-02-10T01:50:04.510Z,94.77
2019-02-10T01:52:31.718Z,94.53
2019-02-10T01:54:58.848Z,94.69
2019-02-10T01:57:25.931Z,95.30
2019-02-10T01:59:53.288Z,95.64
2019-02-10T02:02:20.389Z,95.59
2019-02-10T02:04:47.851Z,95.28
2019-02-10T02:07:15.029Z,95.58
2019-02-10T02:09:42.137Z,95.60
2019-02-10T02:12:09.611Z,95.61
2019-02-10T02:14:36.779Z,95.48
2019-02-10T02:17:03.877Z,95.26
2019-02-10T02:19:31.309Z,96.34
2019-02-10T02:21:58.508Z,95.75
2019-02-10T02:24:25.623Z,96.03
2019-02-10T02:26:52.984Z,95.89
2019-02-10T02:29:20.441Z,95.33
2019-02-10T02:31:48.005Z,95.31
2019-02-10T02:34:15.108Z,95.76
2019-02-10T02:36:42.341Z,94.33
2019-02-10T02:39:09.750Z,93.92
2019-02-10T02:41:36.860Z,93.56
2019-02-10T02:44:04.495Z,94.38
2019-02-10T02:46:31.652Z,94.73
2019-02-10T02:48:58.752Z,95.27
2019-02-10T02:51:25.969Z,94.67
2019-02-10T02:53:53.636Z,95.44
2019-02-10T02:56:21.062Z,95.46
2019-02-10T02:58:48.316Z,95.66
2019-02-10T03:01:15.844Z,95.29
2019-02-10T03:03:43.262Z,94.94
2019-02-10T03:06:10.489Z,94.72
2019-02-10T03:08:38.040Z,94.61
2019-02-10T03:11:05.182Z,94.71
2019-02-10T03:13:32.381Z,95.10
2019-02-10T03:16:00.005Z,95.28
2019-02-10T03:18:27.253Z,94.79
2019-02-10T03:20:54.448Z,95.17
2019-02-10T03:23:22.034Z,94.87
2019-02-10T03:25:49.629Z,94.94
2019-02-10T03:28:16.798Z,95.48
2019-02-10T03:30:43.931Z,95.45
2019-02-10T03:33:11.029Z,95.65
2019-02-10T03:35:38.232Z,95.81
2019-02-10T03:38:05.378Z,95.98
2019-02-10T03:40:32.519Z,95.81
2019-02-10T03:42:59.763Z,95.18
2019-02-10T03:45:26.881Z,95.72
2019-02-10T03:47:54.065Z,95.92
2019-02-10T03:50:21.574Z,95.40
2019-02-10T03:52:49.094Z,96.08
2019-02-10T03:55:16.193Z,96.08
2019-02-10T03:57:43.386Z,96.41
2019-02-10T04:00:10.705Z,96.37
2019-02-10T04:02:37.971Z,96.57
2019-02-10T04:05:05.222Z,96.64
2019-02-10T04:07:36.123Z,96.81
2019-02-10T04:10:00.966Z,96.63
2019-02-10T04:12:27.668Z,97.15
2019-02-10T04:14:54.634Z,97.57
2019-02-10T04:17:21.353Z,97.88
2019-02-10T04:19:48.193Z,97.81
2019-02-10T04:22:14.972Z,98.05
2019-02-10T04:24:41.593Z,98.38
2019-02-10T04:27:08.356Z,98.79
2019-02-10T04:29:35.356Z,98.88
2019-02-10T04:32:02.081Z,98.77
2019-02-10T04:34:29.040Z,99.00
2019-02-10T04:36:56.006Z,99.14
2019-02-10T04:39:22.982Z,99.18
2019-02-10T04:41:49.886Z,99.54
2019-02-10T04:44:16.877Z,99.51
2019-02-10T04:46:43.917Z,99.52
2019-02-10T04:49:23.719Z,99.99
2019-02-10T04:51:50.840Z,99.45
2019-02-10T04:54:18.101Z,99.47
2019-02-10T04:56:45.270Z,99.64
2019-02-10T04:59:12.359Z,99.84
2019-02-10T05:01:39.495Z,99.56
2019-02-10T05:04:06.683Z,100.00
2019-02-10T05:06:33.789Z,100.00
2019-02-10T05:09:00.891Z,100.00
2019-02-10T05:11:28.245Z,100.00
2019-02-10T05:13:55.353Z,100.00
2019-02-10T05:16:22.492Z,100.00
2019-02-10T05:18:49.725Z,99.92
2019-02-10T05:21:16.811Z,99.88
2019-02-10T05:23:44.013Z,100.00
2019-02-10T05:26:11.253Z,99.99
2019-02-10T05:28:38.356Z,99.89
2019-02-10T05:31:05.482Z,99.94
2019-02-10T05:33:33.326Z,99.79
2019-02-10T05:36:00.426Z,99.64
2019-02-10T05:38:27.894Z,99.08
2019-02-10T05:40:55.126Z,98.96
2019-02-10T05:43:22.239Z,99.21
2019-02-10T05:45:49.332Z,98.66
2019-02-10T05:48:16.508Z,98.93
2019-02-10T05:50:44.069Z,98.27
2019-02-10T05:53:11.167Z,98.30
2019-02-10T05:55:38.414Z,97.60
2019-02-10T05:58:05.518Z,97.99
2019-02-10T06:00:32.615Z,97.90
2019-02-10T06:02:59.830Z,97.33
2019-02-10T06:05:28.139Z,97.23
2019-02-10T06:07:55.248Z,96.63
2019-02-10T06:10:22.448Z,96.47
2019-02-10T06:13:08.703Z,96.35
2019-02-10T06:15:35.838Z,96.45
2019-02-10T06:18:02.747Z,96.33
2019-02-10T06:20:29.378Z,96.19
2019-02-10T06:22:56.394Z,96.09
2019-02-10T06:25:23.170Z,95.88
2019-02-10T06:27:49.865Z,95.08
2019-02-10T06:30:16.810Z,95.46
2019-02-10T06:32:43.857Z,94.97
2019-02-10T06:35:10.703Z,95.01
2019-02-10T06:37:37.793Z,95.18
2019-02-10T06:40:06.202Z,94.86
2019-02-10T06:42:33.215Z,94.56
2019-02-10T06:45:00.258Z,94.80
2019-02-10T06:47:26.902Z,94.56
2019-02-10T06:49:53.641Z,94.33
2019-02-10T06:52:20.529Z,94.10
2019-02-10T06:54:55.953Z,93.97
2019-02-10T06:57:24.406Z,93.32
2019-02-10T06:59:58.359Z,93.17
2019-02-10T07:02:44.973Z,92.88
2019-02-10T07:05:12.061Z,92.81
2019-02-10T07:07:39.565Z,91.78
2019-02-10T07:10:06.871Z,92.17
2019-02-10T07:12:53.247Z,92.48
2019-02-10T07:15:59.189Z,92.14
2019-02-10T07:19:05.255Z,91.61
2019-02-10T07:21:35.912Z,91.62
2019-02-10T07:24:41.785Z,90.87
2019-02-10T07:27:30.395Z,90.69
2019-02-10T07:30:36.400Z,90.06
2019-02-10T07:33:11.171Z,90.35
2019-02-10T07:36:17.524Z,90.48
2019-02-10T07:39:23.984Z,90.25
2019-02-10T07:42:29.873Z,91.23
2019-02-10T07:48:30.942Z,91.90
2019-02-10T07:57:52.313Z,89.85
2019-02-10T08:00:58.674Z,90.19
2019-02-10T08:04:04.664Z,89.53
2019-02-10T08:06:56.168Z,88.98
2019-02-10T08:09:49.493Z,90.14
2019-02-10T08:12:57.155Z,91.09
2019-02-10T08:15:50.545Z,94.17
2019-02-10T08:18:39.586Z,96.12
2019-02-10T08:21:45.526Z,99.02
2019-02-10T08:24:51.610Z,100.00
2019-02-10T08:27:57.863Z,100.00
2019-02-10T08:31:03.754Z,100.00
2019-02-10T08:34:06.059Z,100.00
2019-02-10T08:37:11.935Z,100.00
2019-02-10T08:40:17.861Z,100.00
2019-02-10T08:43:29.823Z,100.00
2019-02-10T08:46:29.921Z,100.00
2019-02-10T08:49:36.100Z,100.00
2019-02-10T08:52:35.479Z,100.00
2019-02-10T08:55:15.360Z,100.00
2019-02-10T08:57:42.113Z,100.00
2019-02-10T09:00:09.922Z,100.00
2019-02-10T09:02:36.664Z,100.00
2019-02-10T09:05:04.078Z,100.00
2019-02-10T09:07:30.954Z,100.00
2019-02-10T09:09:57.835Z,100.00
2019-02-10T09:12:24.540Z,100.00
2019-02-10T09:14:51.273Z,100.00
2019-02-10T09:17:18.295Z,100.00
2019-02-10T09:19:45.211Z,100.00
2019-02-10T09:22:11.957Z,100.00
2019-02-10T09:24:39.352Z,100.00
2019-02-10T09:27:07.289Z,100.00
2019-02-10T09:29:33.918Z,100.00
2019-02-10T09:32:00.974Z,100.00
2019-02-10T09:34:27.747Z,100.00
2019-02-10T09:36:54.380Z,100.00
2019-02-10T09:39:21.120Z,100.00
2019-02-10T09:41:48.036Z,100.00
2019-02-10T09:44:15.128Z,100.00
2019-02-10T09:46:41.849Z,100.00
2019-02-10T09:49:08.650Z,100.00
2019-02-10T09:51:35.519Z,100.00
2019-02-10T09:54:02.270Z,100.00
2019-02-10T09:56:42.412Z,100.00
2019-02-10T09:59:09.542Z,100.00
2019-02-10T10:01:36.727Z,100.00
2019-02-10T10:04:04.116Z,100.00
2019-02-10T10:06:31.559Z,100.00
2019-02-10T10:08:58.677Z,100.00
2019-02-10T10:11:25.867Z,100.00
2019-02-10T10:13:53.313Z,100.00
2019-02-10T10:16:20.449Z,100.00
2019-02-10T10:18:48.021Z,100.00
2019-02-10T10:21:15.198Z,100.00
2019-02-10T10:23:42.732Z,100.00
2019-02-10T10:26:09.928Z,100.00
2019-02-10T10:28:37.048Z,100.00
2019-02-10T10:31:04.576Z,100.00
2019-02-10T10:33:32.059Z,100.00
2019-02-10T10:35:59.604Z,100.00
2019-02-10T10:38:27.176Z,100.00
2019-02-10T10:40:54.561Z,100.00
2019-02-10T10:43:22.034Z,100.00
2019-02-10T10:45:49.155Z,100.00
2019-02-10T10:48:16.342Z,100.00
2019-02-10T10:50:43.453Z,100.00
2019-02-10T10:53:10.861Z,100.00
2019-02-10T10:55:38.459Z,100.00
2019-02-10T10:58:05.667Z,100.00
2019-02-10T11:00:32.777Z,100.00
2019-02-10T11:03:00.728Z,100.00
2019-02-10T11:05:27.842Z,100.00
2019-02-10T11:07:55.022Z,100.00
2019-02-10T11:10:22.588Z,100.00
2019-02-10T11:12:49.705Z,100.00
2019-02-10T11:15:16.834Z,100.00
2019-02-10T11:17:44.011Z,100.00
2019-02-10T11:20:11.153Z,100.00
2019-02-10T11:22:38.274Z,100.00
2019-02-10T11:25:05.800Z,100.00
2019-02-10T11:27:33.338Z,100.00
2019-02-10T11:30:00.662Z,100.00
2019-02-10T11:32:27.851Z,100.00
2019-02-10T11:34:55.305Z,100.00
2019-02-10T11:37:26.959Z,100.00
2019-02-10T11:39:51.128Z,100.00
2019-02-10T11:42:17.869Z,100.00
2019-02-10T11:44:45.239Z,100.00
2019-02-10T11:47:12.492Z,100.00
2019-02-10T11:49:39.216Z,100.00
2019-02-10T11:52:06.097Z,100.00
2019-02-10T11:54:32.873Z,100.00
2019-02-10T11:56:59.627Z,100.00
2019-02-10T11:59:26.415Z,100.00
2019-02-10T12:01:53.208Z,100.00
2019-02-10T12:04:20.074Z,100.00
2019-02-10T12:06:46.830Z,100.00
2019-02-10T12:09:13.819Z,100.00
2019-02-10T12:11:40.553Z,100.00
2019-02-10T12:14:07.321Z,100.00
2019-02-10T12:16:34.134Z,100.00
2019-02-10T12:19:01.233Z,100.00
2019-02-10T12:21:27.991Z,100.00
2019-02-10T12:23:54.793Z,100.00
2019-02-10T12:26:21.544Z,100.00
2019-02-10T12:28:48.291Z,100.00
2019-02-10T12:31:15.217Z,100.00
2019-02-10T12:33:42.360Z,100.00
2019-02-10T12:36:09.379Z,100.00
2019-02-10T12:38:36.196Z,100.00
2019-02-10T12:41:03.238Z,100.00
2019-02-10T12:43:30.074Z,100.00
2019-02-10T12:45:56.881Z,100.00
2019-02-10T12:48:23.633Z,100.00
2019-02-10T12:50:50.662Z,100.00
2019-02-10T12:53:17.477Z,100.00
2019-02-10T12:55:44.250Z,100.00
2019-02-10T12:58:11.008Z,100.00
2019-02-10T13:00:38.154Z,100.00
2019-02-10T13:03:04.900Z,100.00
2019-02-10T13:05:31.749Z,100.00
2019-02-10T13:07:58.900Z,100.00
2019-02-10T13:10:25.747Z,100.00
2019-02-10T13:12:52.486Z,100.00
2019-02-10T13:15:19.582Z,100.00
2019-02-10T13:17:46.614Z,100.00
2019-02-10T13:20:13.368Z,100.00
2019-02-10T13:22:40.283Z,100.00
2019-02-10T13:25:07.466Z,100.00
2019-02-10T13:27:34.211Z,100.00
2019-02-10T13:30:01.074Z,100.00
2019-02-10T13:32:27.821Z,100.00
2019-02-10T13:34:54.844Z,100.00
2019-02-10T13:37:21.796Z,100.00
2019-02-10T13:39:48.549Z,100.00
2019-02-10T13:42:15.288Z,100.00
2019-02-10T13:44:42.171Z,100.00
2019-02-10T13:47:08.942Z,100.00
2019-02-10T13:49:35.690Z,100.00
2019-02-10T13:52:02.677Z,100.00
2019-02-10T13:54:29.518Z,100.00
2019-02-10T13:56:56.274Z,100.00
2019-02-10T13:59:23.071Z,100.00
2019-02-10T14:01:49.849Z,100.00
2019-02-10T14:04:17.085Z,100.00
2019-02-10T14:06:45.226Z,100.00
2019-02-10T14:09:12.903Z,100.00
2019-02-10T14:11:40.395Z,100.00
2019-02-10T14:14:07.591Z,100.00
2019-02-10T14:16:34.698Z,100.00
2019-02-10T14:19:01.830Z,100.00
2019-02-10T14:21:29.404Z,100.00
2019-02-10T14:23:56.514Z,100.00
2019-02-10T14:26:23.804Z,100.00
2019-02-10T14:28:50.981Z,100.00
2019-02-10T14:31:18.110Z,100.00
2019-02-10T14:33:45.206Z,100.00
2019-02-10T14:36:12.437Z,100.00
2019-02-10T14:38:39.563Z,100.00
2019-02-10T14:41:06.677Z,100.00
2019-02-10T14:43:33.864Z,100.00
2019-02-10T14:46:00.981Z,100.00
2019-02-10T14:48:28.101Z,100.00
2019-02-10T14:50:55.340Z,100.00
2019-02-10T14:53:22.797Z,100.00
2019-02-10T14:55:50.327Z,100.00
2019-02-10T14:58:17.562Z,100.00
2019-02-10T15:00:44.698Z,100.00
2019-02-10T15:03:24.832Z,100.00
2019-02-10T15:05:52.390Z,100.00
2019-02-10T15:08:19.530Z,100.00
2019-02-10T15:10:46.767Z,100.00
2019-02-10T15:13:13.926Z,100.00
2019-02-10T15:15:41.039Z,100.00
2019-02-10T15:18:08.218Z,100.00
2019-02-10T15:20:35.328Z,100.00
2019-02-10T15:23:02.495Z,100.00
2019-02-10T15:25:29.730Z,100.00
2019-02-10T15:27:56.840Z,100.00
2019-02-10T15:30:24.348Z,100.00
2019-02-10T15:32:51.527Z,100.00
2019-02-10T15:35:19.341Z,100.00
2019-02-10T15:37:46.447Z,100.00
2019-02-10T15:40:13.630Z,100.00
2019-02-10T15:42:41.219Z,100.00
2019-02-10T15:45:08.797Z,100.00
2019-02-10T15:47:36.909Z,100.00
2019-02-10T15:50:04.575Z,100.00
2019-02-10T15:52:31.683Z,100.00
2019-02-10T15:54:58.924Z,100.00
2019-02-10T15:57:26.025Z,100.00
2019-02-10T15:59:53.527Z,100.00
2019-02-10T16:02:21.184Z,100.00
2019-02-10T16:05:00.954Z,100.00
2019-02-10T16:07:28.142Z,100.00
2019-02-10T16:09:55.307Z,100.00
2019-02-10T16:12:22.401Z,100.00
2019-02-10T16:14:49.567Z,100.00
2019-02-10T16:17:16.652Z,100.00
2019-02-10T16:19:43.970Z,100.00
2019-02-10T16:22:11.587Z,100.00
2019-02-10T16:24:38.725Z,100.00
2019-02-10T16:27:05.887Z,100.00
2019-02-10T16:29:33.145Z,100.00
2019-02-10T16:32:00.661Z,100.00
2019-02-10T16:34:27.764Z,100.00
2019-02-10T16:36:54.934Z,100.00
2019-02-10T16:39:22.032Z,100.00
2019-02-10T16:41:49.508Z,100.00
2019-02-10T16:44:16.691Z,100.00
2019-02-10T16:46:43.814Z,100.00
2019-02-10T16:49:10.928Z,100.00
2019-02-10T16:51:38.103Z,100.00
2019-02-10T16:54:05.205Z,100.00
2019-02-10T16:56:32.635Z,100.00
2019-02-10T16:58:59.980Z,100.00
2019-02-10T17:01:27.093Z,100.00
2019-02-10T17:03:54.221Z,100.00
2019-02-10T17:06:21.442Z,100.00
2019-02-10T17:08:48.555Z,100.00
2019-02-10T17:11:15.675Z,100.00
2019-02-10T17:13:42.897Z,100.00
2019-02-10T17:16:10.030Z,100.00
2019-02-10T17:18:37.530Z,100.00
2019-02-10T17:21:04.759Z,100.00
2019-02-10T17:23:33.320Z,100.00
2019-02-10T17:26:00.546Z,100.00
2019-02-10T17:28:27.922Z,100.00
2019-02-10T17:30:54.669Z,100.00
2019-02-10T17:33:21.529Z,100.00
2019-02-10T17:35:48.332Z,100.00
2019-02-10T17:38:15.086Z,100.00
2019-02-10T17:41:03.649Z,100.00
2019-02-10T17:43:30.835Z,100.00
2019-02-10T17:45:57.946Z,100.00
2019-02-10T17:48:25.902Z,100.00
2019-02-10T17:50:53.016Z,100.00
2019-02-10T17:53:20.503Z,100.00
2019-02-10T17:55:47.741Z,100.00
2019-02-10T17:58:14.854Z,100.00
2019-02-10T18:00:45.446Z,100.00
2019-02-10T18:03:12.698Z,100.00
2019-02-10T18:05:40.162Z,100.00
2019-02-10T18:08:07.701Z,100.00
2019-02-10T18:10:34.864Z,100.00
2019-02-10T18:13:02.512Z,100.00
2019-02-10T18:15:38.086Z,100.00
2019-02-10T18:18:24.857Z,100.00
2019-02-10T18:21:11.608Z,100.00
2019-02-10T18:23:58.005Z,100.00
2019-02-10T18:26:44.568Z,100.00
2019-02-10T18:29:36.476Z,100.00
2019-02-10T18:32:19.507Z,100.00
2019-02-10T18:34:54.246Z,100.00
2019-02-10T18:37:42.764Z,100.00
2019-02-10T18:40:29.225Z,100.00
2019-02-10T18:43:15.634Z,100.00
2019-02-10T18:45:48.382Z,100.00
2019-02-10T18:48:34.785Z,100.00
2019-02-10T18:51:21.163Z,100.00
2019-02-10T18:54:07.643Z,100.00
2019-02-10T18:56:54.439Z,100.00
2019-02-10T18:59:28.640Z,100.00
2019-02-10T19:02:15.234Z,100.00
2019-02-10T19:05:02.064Z,100.00
2019-02-10T19:07:48.780Z,100.00
2019-02-10T19:10:35.900Z,100.00
2019-02-10T19:13:22.594Z,100.00
2019-02-10T19:15:59.362Z,100.00
2019-02-10T19:18:46.078Z,100.00
2019-02-10T19:21:32.763Z,100.00
2019-02-10T19:24:19.322Z,100.00
2019-02-10T19:27:06.075Z,100.00
2019-02-10T19:29:52.750Z,100.00
2019-02-10T19:32:39.406Z,100.00
2019-02-10T19:35:25.865Z,100.00
2019-02-10T19:38:12.977Z,100.00
2019-02-10T19:40:59.767Z,100.00
2019-02-10T19:43:46.512Z,100.00
2019-02-10T19:46:33.663Z,100.00
2019-02-10T19:49:20.203Z,100.00
2019-02-10T19:52:07.076Z,100.00
2019-02-10T19:54:55.053Z,100.00
2019-02-10T19:57:42.053Z,100.00
2019-02-10T20:00:28.761Z,100.00
2019-02-10T20:03:34.918Z,100.00
2019-02-10T20:06:22.310Z,100.00
2019-02-10T20:08:58.535Z,100.00
2019-02-10T20:11:45.334Z,100.00
2019-02-10T20:14:32.333Z,100.00
2019-02-10T20:17:09.640Z,100.00
2019-02-10T20:19:57.518Z,100.00
2019-02-10T20:22:44.442Z,100.00
2019-02-10T20:25:31.663Z,100.00
2019-02-10T20:28:19.344Z,100.00
2019-02-10T20:31:06.399Z,100.00
2019-02-10T20:33:54.444Z,100.00
2019-02-10T20:36:41.160Z,100.00
2019-02-10T20:39:47.484Z,100.00
2019-02-10T20:42:56.602Z,100.00
2019-02-10T20:45:43.604Z,100.00
2019-02-10T20:48:18.763Z,100.00
2019-02-10T20:51:05.815Z,100.00
2019-02-10T20:53:52.466Z,100.00
2019-02-10T20:56:39.494Z,100.00
2019-02-10T20:59:26.000Z,100.00
2019-02-10T21:02:03.529Z,100.00
2019-02-10T21:04:50.222Z,100.00
2019-02-10T21:07:37.650Z,100.00
2019-02-10T21:10:25.104Z,100.00
2019-02-10T21:13:02.168Z,100.00
2019-02-10T21:15:48.844Z,100.00
2019-02-10T21:18:35.766Z,100.00
2019-02-10T21:21:22.316Z,100.00
2019-02-10T21:24:01.030Z,100.00
2019-02-10T21:26:47.706Z,100.00
2019-02-10T21:29:34.624Z,100.00
2019-02-10T21:32:21.396Z,100.00
2019-02-10T21:35:08.187Z,100.00
2019-02-10T21:37:54.782Z,100.00
2019-02-10T21:40:41.455Z,100.00
2019-02-10T21:43:28.126Z,100.00
2019-02-10T21:46:15.215Z,100.00
2019-02-10T21:48:49.256Z,100.00
2019-02-10T21:51:16.357Z,100.00
2019-02-10T21:53:50.499Z,100.00
2019-02-10T21:56:17.608Z,100.00
2019-02-10T21:58:44.729Z,100.00
2019-02-10T22:01:11.979Z,100.00
2019-02-10T22:03:39.081Z,100.00
2019-02-10T22:06:06.202Z,100.00
2019-02-10T22:08:33.385Z,100.00
2019-02-10T22:11:00.458Z,100.00
2019-02-10T22:13:27.951Z,100.00
2019-02-10T22:15:55.089Z,100.00
2019-02-10T22:18:22.242Z,100.00
2019-02-10T22:20:49.376Z,100.00
2019-02-10T22:23:16.904Z,100.00
2019-02-10T22:25:44.364Z,100.00
2019-02-10T22:28:11.438Z,100.00
2019-02-10T22:30:38.881Z,100.00
2019-02-10T22:33:06.432Z,100.00
2019-02-10T22:35:33.523Z,100.00
2019-02-10T22:38:00.747Z,100.00
2019-02-10T22:40:27.847Z,100.00
2019-02-10T22:42:54.948Z,100.00
2019-02-10T22:45:22.132Z,100.00
2019-02-10T22:47:49.677Z,100.00
2019-02-10T22:50:16.777Z,100.00
2019-02-10T22:52:43.959Z,100.00
2019-02-10T22:55:11.210Z,100.00
2019-02-10T22:57:38.338Z,100.00
2019-02-10T23:02:46.671Z,100.00
2019-02-10T23:05:13.768Z,100.00
2019-02-10T23:07:40.862Z,100.00
2019-02-10T23:10:08.423Z,100.00
2019-02-10T23:12:35.511Z,100.00
2019-02-10T23:15:02.754Z,100.00
2019-02-10T23:17:29.923Z,100.00
2019-02-10T23:19:57.036Z,100.00
2019-02-10T23:22:24.131Z,100.00
2019-02-10T23:24:51.343Z,100.00
2019-02-10T23:27:18.454Z,100.00
2019-02-10T23:29:45.622Z,100.00
2019-02-10T23:32:13.179Z,100.00
2019-02-10T23:34:40.247Z,100.00
2019-02-10T23:37:07.322Z,100.00
2019-02-10T23:39:34.524Z,100.00
2019-02-10T23:42:01.623Z,100.00
2019-02-10T23:44:28.823Z,100.00
2019-02-10T23:46:56.377Z,100.00
2019-02-10T23:49:23.477Z,100.00
2019-02-10T23:51:50.576Z,100.00
2019-02-10T23:54:18.040Z,100.00
2019-02-10T23:56:47.262Z,100.00
2019-02-10T23:59:14.157Z,100.00
