createdAt,value
2024-03-27T00:00:07.874Z,7.57
2024-03-27T00:01:07.804Z,7.50
2024-03-27T00:02:07.784Z,7.49
2024-03-27T00:03:07.785Z,7.40
2024-03-27T00:04:07.763Z,7.37
2024-03-27T00:05:07.751Z,7.36
2024-03-27T00:06:07.765Z,7.47
2024-03-27T00:07:07.732Z,7.57
2024-03-27T00:08:07.715Z,7.55
2024-03-27T00:09:07.738Z,7.54
2024-03-27T00:10:07.699Z,7.52
2024-03-27T00:11:07.689Z,7.49
2024-03-27T00:12:07.729Z,7.49
2024-03-27T00:13:07.675Z,7.47
2024-03-27T00:14:07.662Z,7.44
2024-03-27T00:15:07.662Z,7.40
2024-03-27T00:16:07.640Z,7.42
2024-03-27T00:17:07.640Z,7.46
2024-03-27T00:18:07.652Z,7.49
2024-03-27T00:19:07.606Z,7.57
2024-03-27T00:20:07.608Z,7.60
2024-03-27T00:21:07.615Z,7.55
2024-03-27T00:22:07.567Z,7.57
2024-03-27T00:23:07.602Z,7.55
2024-03-27T00:24:07.605Z,7.57
2024-03-27T00:25:07.540Z,7.57
2024-03-27T00:26:07.542Z,7.55
2024-03-27T00:27:07.515Z,7.50
2024-03-27T00:28:07.513Z,7.44
2024-03-27T00:29:07.505Z,7.42
2024-03-27T00:30:07.509Z,7.29
2024-03-27T00:31:07.478Z,7.24
2024-03-27T00:32:07.462Z,7.16
2024-03-27T00:33:07.468Z,7.13
2024-03-27T00:34:07.462Z,7.15
2024-03-27T00:35:07.429Z,7.18
2024-03-27T00:36:07.439Z,7.16
2024-03-27T00:37:07.410Z,7.13
2024-03-27T00:38:07.403Z,7.13
2024-03-27T00:39:07.451Z,7.10
2024-03-27T00:40:07.387Z,7.10
2024-03-27T00:41:07.369Z,7.10
2024-03-27T00:42:07.373Z,7.07
2024-03-27T00:43:07.363Z,7.10
2024-03-27T00:44:07.333Z,7.08
2024-03-27T00:45:07.332Z,7.08
2024-03-27T00:46:07.338Z,7.06
2024-03-27T00:47:07.305Z,7.04
2024-03-27T00:48:07.298Z,7.04
2024-03-27T00:49:07.276Z,7.04
2024-03-27T00:50:07.297Z,7.01
2024-03-27T00:51:07.272Z,7.00
2024-03-27T00:52:07.253Z,6.93
2024-03-27T00:53:07.243Z,6.89
2024-03-27T00:54:07.228Z,6.85
2024-03-27T00:55:07.233Z,6.88
2024-03-27T00:56:07.232Z,6.91
2024-03-27T00:57:07.202Z,6.86
2024-03-27T00:58:07.185Z,6.82
2024-03-27T00:59:07.174Z,6.75
2024-03-27T01:00:07.181Z,6.73
2024-03-27T01:01:07.179Z,6.71
2024-03-27T01:02:07.175Z,6.73
2024-03-27T01:03:07.175Z,6.73
2024-03-27T01:04:07.124Z,6.68
2024-03-27T01:05:07.111Z,6.67
2024-03-27T01:06:07.115Z,6.68
2024-03-27T01:07:07.097Z,6.68
2024-03-27T01:08:07.075Z,6.67
2024-03-27T01:09:07.088Z,6.64
2024-03-27T01:10:07.060Z,6.63
2024-03-27T01:11:07.089Z,6.60
2024-03-27T01:12:07.045Z,6.57
2024-03-27T01:13:07.036Z,6.53
2024-03-27T01:14:07.022Z,6.50
2024-03-27T01:15:07.009Z,6.47
2024-03-27T01:16:06.995Z,6.46
2024-03-27T01:17:07.036Z,6.50
2024-03-27T01:18:06.986Z,6.50
2024-03-27T01:19:06.970Z,6.50
2024-03-27T01:20:06.958Z,6.55
2024-03-27T01:21:06.937Z,6.53
2024-03-27T01:22:06.964Z,6.53
2024-03-27T01:23:06.946Z,6.52
2024-03-27T01:24:06.919Z,6.52
2024-03-27T01:25:06.930Z,6.53
2024-03-27T01:26:06.891Z,6.52
2024-03-27T01:27:10.039Z,6.53
2024-03-27T01:28:06.912Z,6.53
2024-03-27T01:29:06.858Z,6.55
2024-03-27T01:30:06.851Z,6.56
2024-03-27T01:31:06.840Z,6.61
2024-03-27T01:32:06.837Z,6.65
2024-03-27T01:33:06.824Z,6.65
2024-03-27T01:34:06.826Z,6.70
2024-03-27T01:35:06.832Z,6.73
2024-03-27T01:36:06.801Z,6.73
2024-03-27T01:37:06.779Z,6.73
2024-03-27T01:38:06.788Z,6.78
2024-03-27T01:39:06.756Z,6.75
2024-03-27T01:40:06.747Z,6.85
2024-03-27T01:41:06.805Z,6.91
2024-03-27T01:42:06.725Z,6.93
2024-03-27T01:43:06.713Z,6.97
2024-03-27T01:44:06.723Z,6.99
2024-03-27T01:45:06.703Z,6.99
2024-03-27T01:46:06.690Z,7.01
2024-03-27T01:47:06.708Z,7.03
2024-03-27T01:48:06.674Z,7.06
2024-03-27T01:49:06.668Z,7.07
2024-03-27T01:50:06.665Z,7.13
2024-03-27T01:51:06.627Z,7.15
2024-03-27T01:52:06.633Z,7.18
2024-03-27T01:53:06.668Z,7.16
2024-03-27T01:54:06.618Z,7.16
2024-03-27T01:55:06.590Z,7.15
2024-03-27T01:56:06.582Z,7.22
2024-03-27T01:57:06.564Z,7.21
2024-03-27T01:58:06.590Z,7.21
2024-03-27T01:59:06.597Z,7.21
2024-03-27T02:00:06.540Z,7.25
2024-03-27T02:01:06.549Z,7.26
2024-03-27T02:02:06.516Z,7.28
2024-03-27T02:03:06.527Z,7.25
2024-03-27T02:04:06.510Z,7.24
2024-03-27T02:05:06.516Z,7.08
2024-03-27T02:06:06.475Z,7.06
2024-03-27T02:07:06.471Z,7.06
2024-03-27T02:08:06.468Z,6.97
2024-03-27T02:09:06.491Z,6.93
2024-03-27T02:10:06.435Z,6.91
2024-03-27T02:11:06.415Z,6.91
2024-03-27T02:12:06.408Z,6.89
2024-03-27T02:13:06.394Z,6.86
2024-03-27T02:14:06.401Z,6.85
2024-03-27T02:15:06.444Z,6.83
2024-03-27T02:16:06.381Z,6.83
2024-03-27T02:17:16.162Z,6.81
2024-03-27T02:18:06.358Z,6.78
2024-03-27T02:19:06.350Z,6.81
2024-03-27T02:20:06.341Z,6.86
2024-03-27T02:21:06.342Z,6.91
2024-03-27T02:22:06.425Z,6.92
2024-03-27T02:23:06.316Z,6.88
2024-03-27T02:24:06.312Z,6.82
2024-03-27T02:25:06.271Z,6.73
2024-03-27T02:26:06.263Z,6.63
2024-03-27T02:27:06.251Z,6.55
2024-03-27T02:28:06.238Z,6.46
2024-03-27T02:29:06.260Z,6.37
2024-03-27T02:30:06.231Z,6.27
2024-03-27T02:31:06.235Z,6.18
2024-03-27T02:32:06.200Z,6.09
2024-03-27T02:33:06.181Z,6.06
2024-03-27T02:34:06.200Z,6.00
2024-03-27T02:35:06.171Z,5.95
2024-03-27T02:36:06.157Z,5.91
2024-03-27T02:37:06.151Z,5.84
2024-03-27T02:38:06.136Z,5.77
2024-03-27T02:39:06.178Z,5.72
2024-03-27T02:40:06.147Z,5.67
2024-03-27T02:41:06.111Z,5.67
2024-03-27T02:42:06.097Z,5.65
2024-03-27T02:43:06.092Z,5.59
2024-03-27T02:44:06.078Z,5.51
2024-03-27T02:45:06.105Z,5.48
2024-03-27T02:46:06.053Z,5.48
2024-03-27T02:47:06.064Z,5.48
2024-03-27T02:48:06.033Z,5.48
2024-03-27T02:49:06.039Z,5.47
2024-03-27T02:50:06.020Z,5.44
2024-03-27T02:51:06.051Z,5.43
2024-03-27T02:52:05.986Z,5.44
2024-03-27T02:53:05.984Z,5.54
2024-03-27T02:54:05.977Z,5.61
2024-03-27T02:55:05.960Z,5.62
2024-03-27T02:56:05.963Z,5.61
2024-03-27T02:57:05.968Z,5.62
2024-03-27T02:58:05.923Z,5.69
2024-03-27T02:59:05.917Z,5.75
2024-03-27T03:00:05.905Z,5.77
2024-03-27T03:01:05.893Z,5.84
2024-03-27T03:02:05.890Z,5.85
2024-03-27T03:03:05.894Z,5.94
2024-03-27T03:04:05.866Z,6.02
2024-03-27T03:05:05.864Z,6.05
2024-03-27T03:06:05.845Z,6.08
2024-03-27T03:07:05.938Z,6.11
2024-03-27T03:08:05.823Z,6.12
2024-03-27T03:09:05.808Z,6.15
2024-03-27T03:10:05.796Z,6.18
2024-03-27T03:11:05.813Z,6.19
2024-03-27T03:12:05.776Z,6.21
2024-03-27T03:13:05.814Z,6.21
2024-03-27T03:14:05.756Z,6.18
2024-03-27T03:15:05.754Z,6.32
2024-03-27T03:16:05.736Z,6.40
2024-03-27T03:17:05.724Z,6.42
2024-03-27T03:18:05.733Z,6.45
2024-03-27T03:19:05.850Z,6.46
2024-03-27T03:20:05.694Z,6.55
2024-03-27T03:21:05.673Z,6.64
2024-03-27T03:22:05.681Z,6.67
2024-03-27T03:23:05.668Z,6.71
2024-03-27T03:24:05.681Z,6.75
2024-03-27T03:25:05.633Z,6.73
2024-03-27T03:26:05.652Z,6.78
2024-03-27T03:27:05.637Z,6.81
2024-03-27T03:28:05.605Z,6.85
2024-03-27T03:29:05.599Z,6.86
2024-03-27T03:30:05.634Z,6.92
2024-03-27T03:31:05.572Z,6.99
2024-03-27T03:32:05.568Z,6.99
2024-03-27T03:33:05.550Z,6.97
2024-03-27T03:34:05.540Z,6.99
2024-03-27T03:35:05.535Z,6.99
2024-03-27T03:36:05.591Z,6.96
2024-03-27T03:37:05.521Z,7.03
2024-03-27T03:38:05.514Z,7.06
2024-03-27T03:39:05.498Z,7.06
2024-03-27T03:40:05.485Z,7.03
2024-03-27T03:41:05.475Z,7.01
2024-03-27T03:42:05.485Z,7.01
2024-03-27T03:43:05.451Z,7.00
2024-03-27T03:44:05.432Z,6.96
2024-03-27T03:45:05.436Z,6.97
2024-03-27T03:46:14.380Z,7.03
2024-03-27T03:47:05.424Z,7.04
2024-03-27T03:48:05.399Z,7.03
2024-03-27T03:49:05.377Z,6.99
2024-03-27T03:50:05.391Z,7.03
2024-03-27T03:51:05.369Z,7.00
2024-03-27T03:52:05.420Z,6.93
2024-03-27T03:53:05.354Z,6.92
2024-03-27T03:54:05.335Z,6.88
2024-03-27T03:55:05.334Z,6.92
2024-03-27T03:56:05.317Z,7.01
2024-03-27T03:57:05.322Z,7.04
2024-03-27T03:58:05.327Z,7.10
2024-03-27T03:59:05.312Z,7.10
2024-03-27T04:00:05.283Z,7.07
2024-03-27T04:01:05.252Z,7.03
2024-03-27T04:02:05.264Z,6.92
2024-03-27T04:03:05.251Z,6.82
2024-03-27T04:04:05.267Z,6.74
2024-03-27T04:05:05.218Z,6.71
2024-03-27T04:06:05.214Z,6.64
2024-03-27T04:07:05.195Z,6.55
2024-03-27T04:08:05.197Z,6.47
2024-03-27T04:09:05.232Z,6.38
2024-03-27T04:10:05.170Z,6.35
2024-03-27T04:11:05.162Z,6.28
2024-03-27T04:12:05.154Z,6.25
2024-03-27T04:13:05.142Z,6.27
2024-03-27T04:14:05.128Z,6.27
2024-03-27T04:15:05.155Z,6.28
2024-03-27T04:16:05.115Z,6.25
2024-03-27T04:17:05.115Z,6.24
2024-03-27T04:18:05.090Z,6.18
2024-03-27T04:19:05.014Z,6.15
2024-03-27T04:20:05.026Z,6.12
2024-03-27T04:21:05.037Z,6.09
2024-03-27T04:22:04.981Z,6.05
2024-03-27T04:23:04.965Z,6.02
2024-03-27T04:24:04.965Z,6.05
2024-03-27T04:25:04.957Z,6.09
2024-03-27T04:26:06.682Z,6.15
2024-03-27T04:27:04.949Z,6.30
2024-03-27T04:28:04.929Z,6.38
2024-03-27T04:29:04.920Z,6.46
2024-03-27T04:30:04.929Z,6.50
2024-03-27T04:31:04.913Z,6.52
2024-03-27T04:32:04.956Z,6.52
2024-03-27T04:33:04.877Z,6.55
2024-03-27T04:34:04.860Z,6.56
2024-03-27T04:35:04.858Z,6.53
2024-03-27T04:36:04.857Z,6.55
2024-03-27T04:37:04.830Z,6.55
2024-03-27T04:38:04.840Z,6.57
2024-03-27T04:39:04.820Z,6.55
2024-03-27T04:40:04.793Z,6.53
2024-03-27T04:41:04.968Z,6.53
2024-03-27T04:42:04.801Z,6.60
2024-03-27T04:43:04.761Z,6.65
2024-03-27T04:44:04.813Z,6.67
2024-03-27T04:45:04.751Z,6.63
2024-03-27T04:46:04.740Z,6.63
2024-03-27T04:47:04.727Z,6.60
2024-03-27T04:48:04.718Z,6.60
2024-03-27T04:49:04.716Z,6.61
2024-03-27T04:50:04.729Z,6.60
2024-03-27T04:51:04.692Z,6.63
2024-03-27T04:52:04.686Z,6.63
2024-03-27T04:53:04.661Z,6.60
2024-03-27T04:54:04.658Z,6.56
2024-03-27T04:55:04.676Z,6.56
2024-03-27T04:56:04.689Z,6.55
2024-03-27T04:57:04.623Z,6.55
2024-03-27T04:58:04.617Z,6.53
2024-03-27T04:59:04.606Z,6.49
2024-03-27T05:00:04.577Z,6.49
2024-03-27T05:01:04.585Z,6.49
2024-03-27T05:02:04.612Z,6.49
2024-03-27T05:03:04.571Z,6.49
2024-03-27T05:04:04.554Z,6.56
2024-03-27T05:05:04.535Z,6.63
2024-03-27T05:06:04.539Z,6.65
2024-03-27T05:07:04.523Z,6.65
2024-03-27T05:08:04.534Z,6.63
2024-03-27T05:09:04.494Z,6.60
2024-03-27T05:10:04.488Z,6.57
2024-03-27T05:11:04.475Z,6.53
2024-03-27T05:12:04.473Z,6.52
2024-03-27T05:13:04.470Z,6.50
2024-03-27T05:14:04.458Z,6.50
2024-03-27T05:15:04.479Z,6.55
2024-03-27T05:16:04.434Z,6.60
2024-03-27T05:17:04.428Z,6.67
2024-03-27T05:18:04.406Z,6.67
2024-03-27T05:19:04.402Z,6.71
2024-03-27T05:20:04.400Z,6.75
2024-03-27T05:21:04.435Z,6.78
2024-03-27T05:22:04.368Z,6.81
2024-03-27T05:23:04.340Z,6.79
2024-03-27T05:24:04.347Z,6.82
2024-03-27T05:25:04.329Z,6.92
2024-03-27T05:26:04.316Z,6.91
2024-03-27T05:27:04.348Z,6.92
2024-03-27T05:28:04.295Z,6.97
2024-03-27T05:29:04.315Z,7.00
2024-03-27T05:30:04.276Z,7.07
2024-03-27T05:31:04.270Z,7.16
2024-03-27T05:32:04.257Z,7.22
2024-03-27T05:33:04.270Z,7.26
2024-03-27T05:34:04.239Z,7.28
2024-03-27T05:35:04.214Z,7.31
2024-03-27T05:36:16.870Z,7.34
2024-03-27T05:37:04.192Z,7.37
2024-03-27T05:38:04.220Z,7.39
2024-03-27T05:39:04.222Z,7.40
2024-03-27T05:40:04.219Z,7.43
2024-03-27T05:41:04.246Z,7.44
2024-03-27T05:42:04.162Z,7.42
2024-03-27T05:43:04.188Z,7.43
2024-03-27T05:44:04.159Z,7.44
2024-03-27T05:45:04.131Z,7.46
2024-03-27T05:46:04.134Z,7.47
2024-03-27T05:47:04.140Z,7.49
2024-03-27T05:48:04.157Z,7.49
2024-03-27T05:49:04.075Z,7.50
2024-03-27T05:50:04.101Z,7.52
2024-03-27T05:51:04.064Z,7.55
2024-03-27T05:52:04.134Z,7.58
2024-03-27T05:53:04.055Z,7.60
2024-03-27T05:54:04.027Z,7.68
2024-03-27T05:55:04.058Z,7.74
2024-03-27T05:56:04.021Z,7.76
2024-03-27T05:57:04.031Z,7.78
2024-03-27T05:58:04.034Z,7.80
2024-03-27T05:59:03.993Z,7.84
2024-03-27T06:00:03.976Z,7.88
2024-03-27T06:01:03.972Z,7.91
2024-03-27T06:02:03.951Z,7.92
2024-03-27T06:03:03.927Z,7.95
2024-03-27T06:04:03.958Z,7.99
2024-03-27T06:05:04.963Z,8.05
2024-03-27T06:06:03.924Z,8.06
2024-03-27T06:07:03.944Z,8.05
2024-03-27T06:08:03.889Z,8.02
2024-03-27T06:09:03.926Z,8.04
2024-03-27T06:10:03.954Z,8.09
2024-03-27T06:11:03.861Z,8.09
2024-03-27T06:12:03.853Z,8.10
2024-03-27T06:13:03.851Z,8.14
2024-03-27T06:14:03.826Z,8.16
2024-03-27T06:15:03.816Z,8.19
2024-03-27T06:16:03.830Z,8.23
2024-03-27T06:17:03.797Z,8.29
2024-03-27T06:18:03.799Z,8.24
2024-03-27T06:19:03.786Z,8.26
2024-03-27T06:20:03.760Z,8.32
2024-03-27T06:21:03.793Z,8.35
2024-03-27T06:22:03.723Z,8.41
2024-03-27T06:23:03.706Z,8.41
2024-03-27T06:24:03.707Z,8.46
2024-03-27T06:25:03.691Z,8.49
2024-03-27T06:26:03.680Z,8.55
2024-03-27T06:27:03.696Z,8.57
2024-03-27T06:28:03.666Z,8.62
2024-03-27T06:29:03.664Z,8.67
2024-03-27T06:30:03.639Z,8.71
2024-03-27T06:31:03.625Z,8.75
2024-03-27T06:32:03.607Z,8.65
2024-03-27T06:33:03.666Z,8.74
2024-03-27T06:34:03.598Z,8.80
2024-03-27T06:35:03.597Z,8.85
2024-03-27T06:36:03.583Z,8.81
2024-03-27T06:37:03.559Z,8.89
2024-03-27T06:38:03.555Z,8.90
2024-03-27T06:39:03.552Z,8.99
2024-03-27T06:40:03.520Z,9.03
2024-03-27T06:41:03.525Z,9.06
2024-03-27T06:42:03.495Z,9.06
2024-03-27T06:43:03.502Z,9.12
2024-03-27T06:44:03.503Z,9.24
2024-03-27T06:45:10.408Z,9.18
2024-03-27T06:46:03.462Z,9.24
2024-03-27T06:47:03.503Z,9.27
2024-03-27T06:48:03.460Z,9.33
2024-03-27T06:49:03.429Z,9.32
2024-03-27T06:50:03.429Z,9.23
2024-03-27T06:51:03.411Z,9.27
2024-03-27T06:52:03.389Z,9.32
2024-03-27T06:53:03.431Z,9.40
2024-03-27T06:54:03.374Z,9.42
2024-03-27T06:55:03.373Z,9.44
2024-03-27T06:56:04.718Z,9.30
2024-03-27T06:57:03.405Z,9.24
2024-03-27T06:58:03.337Z,9.18
2024-03-27T06:59:03.390Z,9.30
2024-03-27T07:00:03.360Z,9.44
2024-03-27T07:01:10.472Z,9.40
2024-03-27T07:02:03.289Z,9.47
2024-03-27T07:03:03.324Z,9.52
2024-03-27T07:04:03.285Z,9.57
2024-03-27T07:05:03.283Z,9.60
2024-03-27T07:06:03.268Z,9.66
2024-03-27T07:07:03.233Z,9.69
2024-03-27T07:08:03.244Z,9.72
2024-03-27T07:09:03.212Z,9.77
2024-03-27T07:10:03.293Z,9.88
2024-03-27T07:11:03.274Z,9.83
2024-03-27T07:12:03.188Z,9.80
2024-03-27T07:13:03.193Z,9.81
2024-03-27T07:14:03.179Z,9.85
2024-03-27T07:15:03.186Z,9.80
2024-03-27T07:16:03.148Z,10.01
2024-03-27T07:17:03.154Z,10.09
2024-03-27T07:18:03.134Z,10.16
2024-03-27T07:19:03.167Z,10.27
2024-03-27T07:20:03.142Z,10.39
2024-03-27T07:21:03.144Z,10.48
2024-03-27T07:22:03.152Z,10.45
2024-03-27T07:23:03.095Z,10.35
2024-03-27T07:24:03.083Z,10.48
2024-03-27T07:25:03.063Z,10.62
2024-03-27T07:26:03.092Z,10.57
2024-03-27T07:27:03.053Z,10.68
2024-03-27T07:28:03.034Z,10.73
2024-03-27T07:29:04.558Z,10.73
2024-03-27T07:30:03.003Z,10.82
2024-03-27T07:31:07.316Z,10.73
2024-03-27T07:32:02.987Z,10.83
2024-03-27T07:33:03.052Z,10.93
2024-03-27T07:34:02.947Z,10.83
2024-03-27T07:35:02.930Z,10.91
2024-03-27T07:36:02.927Z,11.05
2024-03-27T07:37:02.920Z,11.09
2024-03-27T07:38:02.911Z,10.97
2024-03-27T07:39:02.919Z,11.09
2024-03-27T07:40:02.914Z,11.19
2024-03-27T07:41:02.887Z,11.36
2024-03-27T07:42:02.866Z,11.34
2024-03-27T07:43:02.877Z,11.31
2024-03-27T07:44:02.900Z,11.33
2024-03-27T07:45:05.504Z,11.41
2024-03-27T07:46:02.821Z,11.49
2024-03-27T07:47:02.808Z,11.51
2024-03-27T07:48:02.797Z,11.54
2024-03-27T07:49:02.841Z,11.61
2024-03-27T07:50:02.803Z,11.73
2024-03-27T07:51:02.778Z,11.67
2024-03-27T07:52:02.786Z,11.59
2024-03-27T07:53:02.744Z,11.62
2024-03-27T07:54:02.733Z,11.70
2024-03-27T07:55:02.752Z,11.59
2024-03-27T07:56:02.712Z,11.56
2024-03-27T07:57:02.697Z,11.55
2024-03-27T07:58:02.713Z,11.58
2024-03-27T07:59:02.683Z,11.52
2024-03-27T08:00:02.682Z,11.51
2024-03-27T08:01:02.687Z,11.55
2024-03-27T08:02:02.647Z,11.46
2024-03-27T08:03:02.638Z,11.52
2024-03-27T08:04:02.669Z,11.52
2024-03-27T08:05:02.620Z,11.43
2024-03-27T08:06:02.609Z,11.46
2024-03-27T08:07:02.675Z,11.45
2024-03-27T08:08:02.586Z,11.45
2024-03-27T08:09:02.580Z,11.49
2024-03-27T08:10:02.595Z,11.51
2024-03-27T08:11:02.552Z,11.58
2024-03-27T08:12:02.540Z,11.55
2024-03-27T08:13:02.584Z,11.59
2024-03-27T08:14:02.524Z,11.62
2024-03-27T08:15:02.507Z,11.69
2024-03-27T08:16:02.643Z,11.74
2024-03-27T08:17:02.492Z,11.82
2024-03-27T08:18:02.486Z,11.85
2024-03-27T08:19:02.540Z,11.91
2024-03-27T08:20:02.448Z,12.04
2024-03-27T08:21:02.435Z,12.11
2024-03-27T08:22:02.428Z,12.18
2024-03-27T08:23:02.432Z,12.17
2024-03-27T08:24:02.407Z,12.23
2024-03-27T08:25:02.420Z,12.28
2024-03-27T08:26:07.219Z,12.23
2024-03-27T08:27:02.443Z,12.25
2024-03-27T08:28:02.387Z,12.32
2024-03-27T08:29:02.363Z,12.40
2024-03-27T08:30:02.350Z,12.44
2024-03-27T08:31:02.348Z,12.47
2024-03-27T08:32:02.323Z,12.46
2024-03-27T08:33:02.373Z,12.41
2024-03-27T08:34:08.266Z,12.50
2024-03-27T08:35:02.299Z,12.58
2024-03-27T08:36:02.290Z,12.65
2024-03-27T08:37:02.267Z,12.69
2024-03-27T08:38:13.155Z,12.79
2024-03-27T08:39:02.303Z,12.87
2024-03-27T08:40:02.262Z,13.01
2024-03-27T08:41:02.252Z,12.99
2024-03-27T08:42:02.232Z,12.98
2024-03-27T08:43:02.214Z,13.05
2024-03-27T08:44:02.204Z,13.16
2024-03-27T08:45:02.253Z,13.26
2024-03-27T08:46:02.168Z,13.24
2024-03-27T08:47:02.171Z,13.21
2024-03-27T08:48:02.154Z,13.26
2024-03-27T08:49:02.139Z,13.32
2024-03-27T08:50:02.148Z,13.39
2024-03-27T08:51:02.152Z,13.47
2024-03-27T08:52:02.110Z,13.40
2024-03-27T08:53:02.113Z,13.32
2024-03-27T08:54:02.109Z,13.32
2024-03-27T08:55:02.085Z,13.32
2024-03-27T08:56:02.103Z,13.36
2024-03-27T08:57:02.090Z,13.47
2024-03-27T08:58:02.043Z,13.53
2024-03-27T08:59:02.050Z,13.54
2024-03-27T09:00:04.422Z,13.63
2024-03-27T09:01:02.065Z,13.67
2024-03-27T09:02:02.014Z,13.75
2024-03-27T09:03:02.000Z,13.80
2024-03-27T09:04:01.989Z,13.85
2024-03-27T09:05:01.991Z,13.83
2024-03-27T09:06:01.968Z,13.82
2024-03-27T09:07:01.972Z,13.76
2024-03-27T09:08:01.963Z,13.78
2024-03-27T09:09:01.946Z,13.73
2024-03-27T09:10:01.930Z,13.76
2024-03-27T09:11:01.921Z,13.82
2024-03-27T09:12:01.900Z,13.94
2024-03-27T09:13:01.904Z,14.03
2024-03-27T09:14:01.943Z,14.12
2024-03-27T09:15:01.864Z,14.15
2024-03-27T09:16:01.863Z,14.18
2024-03-27T09:17:01.857Z,14.27
2024-03-27T09:18:01.835Z,14.31
2024-03-27T09:19:01.830Z,14.23
2024-03-27T09:20:01.871Z,14.33
2024-03-27T09:21:01.828Z,14.46
2024-03-27T09:22:01.789Z,14.59
2024-03-27T09:23:01.792Z,14.63
2024-03-27T09:24:01.794Z,14.64
2024-03-27T09:25:01.914Z,14.64
2024-03-27T09:26:01.774Z,14.59
2024-03-27T09:27:01.765Z,14.64
2024-03-27T09:28:01.828Z,14.74
2024-03-27T09:29:01.721Z,14.87
2024-03-27T09:30:03.555Z,14.93
2024-03-27T09:31:01.733Z,14.90
2024-03-27T09:32:01.701Z,14.90
2024-03-27T09:33:01.675Z,14.92
2024-03-27T09:34:01.664Z,14.97
2024-03-27T09:35:01.648Z,14.90
2024-03-27T09:36:03.712Z,14.92
2024-03-27T09:37:01.661Z,14.92
2024-03-27T09:38:01.654Z,14.99
2024-03-27T09:39:01.690Z,15.03
2024-03-27T09:40:01.721Z,15.05
2024-03-27T09:41:01.601Z,15.10
2024-03-27T09:42:01.589Z,15.14
2024-03-27T09:43:01.571Z,15.19
2024-03-27T09:44:01.559Z,15.17
2024-03-27T09:45:01.557Z,15.10
2024-03-27T09:46:01.589Z,15.15
2024-03-27T09:47:08.072Z,15.27
2024-03-27T09:48:01.503Z,15.30
2024-03-27T09:49:01.516Z,15.30
2024-03-27T09:50:01.481Z,15.30
2024-03-27T09:51:01.501Z,15.27
2024-03-27T09:52:01.516Z,15.27
2024-03-27T09:53:01.465Z,15.15
2024-03-27T09:54:01.435Z,15.17
2024-03-27T09:55:01.516Z,15.17
2024-03-27T09:56:01.427Z,15.20
2024-03-27T09:57:01.453Z,15.17
2024-03-27T09:58:01.436Z,15.22
2024-03-27T09:59:01.404Z,15.25
2024-03-27T10:00:01.387Z,15.25
2024-03-27T10:01:01.372Z,15.27
2024-03-27T10:02:01.364Z,15.26
2024-03-27T10:03:01.441Z,15.22
2024-03-27T10:04:01.350Z,15.30
2024-03-27T10:05:01.360Z,15.38
2024-03-27T10:06:01.326Z,15.52
2024-03-27T10:07:01.312Z,15.48
2024-03-27T10:08:01.296Z,15.56
2024-03-27T10:09:01.321Z,15.50
2024-03-27T10:10:01.326Z,15.59
2024-03-27T10:11:01.309Z,15.56
2024-03-27T10:12:01.275Z,15.63
2024-03-27T10:13:01.268Z,15.73
2024-03-27T10:14:01.245Z,15.91
2024-03-27T10:15:01.225Z,15.98
2024-03-27T10:16:01.215Z,16.06
2024-03-27T10:17:01.260Z,16.02
2024-03-27T10:18:01.201Z,16.02
2024-03-27T10:19:01.175Z,16.21
2024-03-27T10:20:01.266Z,16.39
2024-03-27T10:21:01.168Z,16.43
2024-03-27T10:22:01.210Z,16.37
2024-03-27T10:23:01.211Z,16.43
2024-03-27T10:24:01.230Z,16.47
2024-03-27T10:25:01.187Z,16.34
2024-03-27T10:26:01.137Z,16.29
2024-03-27T10:27:01.182Z,16.33
2024-03-27T10:28:01.083Z,16.36
2024-03-27T10:29:01.235Z,16.37
2024-03-27T10:30:01.173Z,16.39
2024-03-27T10:31:01.058Z,16.29
2024-03-27T10:32:01.038Z,16.33
2024-03-27T10:33:01.058Z,16.46
2024-03-27T10:34:01.049Z,16.55
2024-03-27T10:35:06.592Z,16.49
2024-03-27T10:36:01.041Z,16.55
2024-03-27T10:37:01.018Z,16.69
2024-03-27T10:38:01.045Z,16.79
2024-03-27T10:39:00.966Z,16.79
2024-03-27T10:40:01.020Z,16.77
2024-03-27T10:41:01.012Z,16.76
2024-03-27T10:42:00.934Z,16.59
2024-03-27T10:43:00.920Z,16.59
2024-03-27T10:44:00.903Z,16.72
2024-03-27T10:45:00.930Z,16.90
2024-03-27T10:46:00.889Z,17.07
2024-03-27T10:47:00.943Z,17.19
2024-03-27T10:48:00.854Z,17.22
2024-03-27T10:49:00.852Z,17.24
2024-03-27T10:50:00.856Z,17.16
2024-03-27T10:51:00.838Z,17.13
2024-03-27T10:52:00.829Z,16.99
2024-03-27T10:53:00.889Z,16.99
2024-03-27T10:54:00.804Z,16.98
2024-03-27T10:55:00.814Z,16.95
2024-03-27T10:56:00.780Z,17.07
2024-03-27T10:57:00.782Z,17.13
2024-03-27T10:58:00.778Z,17.14
2024-03-27T10:59:00.778Z,17.14
2024-03-27T11:00:00.757Z,17.12
2024-03-27T11:01:00.743Z,17.24
2024-03-27T11:02:00.723Z,17.34
2024-03-27T11:03:00.715Z,17.32
2024-03-27T11:04:00.707Z,17.39
2024-03-27T11:05:00.703Z,17.49
2024-03-27T11:06:00.677Z,17.53
2024-03-27T11:07:00.666Z,17.49
2024-03-27T11:08:00.652Z,17.35
2024-03-27T11:09:00.638Z,17.41
2024-03-27T11:10:00.703Z,17.53
2024-03-27T11:11:00.665Z,17.56
2024-03-27T11:12:00.611Z,17.57
2024-03-27T11:13:00.621Z,17.73
2024-03-27T11:14:00.590Z,17.86
2024-03-27T11:15:00.608Z,17.62
2024-03-27T11:16:00.561Z,17.53
2024-03-27T11:17:00.562Z,17.47
2024-03-27T11:18:00.544Z,17.57
2024-03-27T11:19:00.528Z,17.69
2024-03-27T11:20:00.528Z,17.71
2024-03-27T11:21:00.550Z,17.83
2024-03-27T11:22:00.503Z,17.81
2024-03-27T11:23:00.516Z,17.87
2024-03-27T11:24:00.485Z,17.93
2024-03-27T11:25:00.489Z,18.06
2024-03-27T11:26:01.368Z,18.08
2024-03-27T11:27:00.451Z,18.06
2024-03-27T11:28:00.428Z,18.12
2024-03-27T11:29:00.424Z,18.15
2024-03-27T11:30:00.428Z,18.20
2024-03-27T11:31:00.398Z,18.15
2024-03-27T11:32:00.421Z,18.08
2024-03-27T11:33:00.375Z,18.15
2024-03-27T11:34:00.382Z,18.13
2024-03-27T11:35:00.363Z,17.94
2024-03-27T11:36:00.381Z,17.88
2024-03-27T11:37:00.370Z,17.90
2024-03-27T11:38:00.355Z,17.93
2024-03-27T11:39:00.310Z,17.96
2024-03-27T11:40:00.355Z,17.97
2024-03-27T11:41:00.282Z,18.09
2024-03-27T11:42:00.288Z,18.23
2024-03-27T11:43:00.305Z,18.33
2024-03-27T11:44:00.262Z,18.28
2024-03-27T11:45:00.264Z,18.30
2024-03-27T11:46:00.288Z,18.41
2024-03-27T11:47:00.232Z,18.33
2024-03-27T11:48:00.220Z,18.42
2024-03-27T11:49:00.259Z,18.54
2024-03-27T11:50:00.195Z,18.58
2024-03-27T11:51:00.194Z,18.49
2024-03-27T11:52:00.173Z,18.58
2024-03-27T11:53:00.163Z,18.49
2024-03-27T11:54:00.156Z,18.60
2024-03-27T11:55:00.154Z,18.71
2024-03-27T11:56:00.139Z,18.61
2024-03-27T11:57:00.110Z,18.66
2024-03-27T11:58:00.109Z,18.68
2024-03-27T11:59:00.161Z,18.76
2024-03-27T12:00:00.140Z,18.79
2024-03-27T12:01:03.080Z,18.78
2024-03-27T12:02:00.088Z,18.89
2024-03-27T12:03:00.087Z,19.09
2024-03-27T12:04:00.070Z,19.07
2024-03-27T12:05:00.064Z,18.91
2024-03-27T12:06:00.027Z,18.89
2024-03-27T12:07:00.052Z,18.97
2024-03-27T12:08:01.266Z,18.96
2024-03-27T12:08:59.988Z,18.81
2024-03-27T12:09:59.989Z,18.68
2024-03-27T12:11:00.021Z,18.78
2024-03-27T12:11:59.994Z,18.91
2024-03-27T12:12:59.962Z,18.86
2024-03-27T12:13:59.956Z,18.86
2024-03-27T12:14:59.933Z,18.76
2024-03-27T12:15:59.931Z,18.76
2024-03-27T12:16:59.914Z,18.81
2024-03-27T12:17:59.891Z,18.93
2024-03-27T12:18:59.967Z,19.04
2024-03-27T12:19:59.877Z,19.12
2024-03-27T12:20:59.857Z,19.22
2024-03-27T12:21:59.946Z,19.31
2024-03-27T12:22:59.880Z,19.32
2024-03-27T12:23:59.835Z,19.35
2024-03-27T12:24:59.828Z,19.41
2024-03-27T12:25:59.816Z,19.50
2024-03-27T12:26:59.799Z,19.49
2024-03-27T12:27:59.809Z,19.60
2024-03-27T12:28:59.772Z,19.72
2024-03-27T12:29:59.787Z,19.59
2024-03-27T12:30:59.776Z,19.74
2024-03-27T12:31:59.730Z,19.87
2024-03-27T12:32:59.753Z,19.86
2024-03-27T12:33:59.719Z,19.84
2024-03-27T12:35:02.011Z,19.93
2024-03-27T12:35:59.693Z,19.93
2024-03-27T12:36:59.701Z,19.79
2024-03-27T12:37:59.704Z,19.67
2024-03-27T12:38:59.687Z,19.49
2024-03-27T12:39:59.663Z,19.37
2024-03-27T12:40:59.646Z,19.24
2024-03-27T12:41:59.634Z,19.32
2024-03-27T12:42:59.623Z,19.35
2024-03-27T12:43:59.636Z,19.39
2024-03-27T12:44:59.600Z,19.27
2024-03-27T12:45:59.592Z,19.13
2024-03-27T12:46:59.576Z,19.00
2024-03-27T12:47:59.572Z,19.01
2024-03-27T12:48:59.581Z,19.12
2024-03-27T12:49:59.569Z,19.13
2024-03-27T12:50:59.554Z,19.15
2024-03-27T12:51:59.533Z,19.20
2024-03-27T12:52:59.519Z,19.12
2024-03-27T12:53:59.509Z,19.05
2024-03-27T12:54:59.527Z,19.22
2024-03-27T12:55:59.498Z,19.27
2024-03-27T12:56:59.480Z,19.41
2024-03-27T12:57:59.481Z,19.37
2024-03-27T12:58:59.453Z,19.45
2024-03-27T12:59:59.468Z,19.39
2024-03-27T13:00:59.456Z,19.19
2024-03-27T13:01:59.426Z,19.24
2024-03-27T13:02:59.443Z,19.42
2024-03-27T13:03:59.426Z,19.44
2024-03-27T13:04:59.398Z,19.47
2024-03-27T13:05:59.422Z,19.41