createdAt,value
2019-05-05T00:01:37.724Z,3.17
2019-05-05T00:04:05.800Z,3.58
2019-05-05T00:06:34.253Z,3.42
2019-05-05T00:09:01.903Z,3.35
2019-05-05T00:11:29.491Z,2.80
2019-05-05T00:13:58.624Z,3.22
2019-05-05T00:16:26.214Z,3.20
2019-05-05T00:18:54.361Z,3.30
2019-05-05T00:21:21.957Z,3.58
2019-05-05T00:23:50.001Z,3.90
2019-05-05T00:26:18.036Z,3.37
2019-05-05T00:28:45.674Z,3.62
2019-05-05T00:31:15.071Z,3.87
2019-05-05T00:33:44.812Z,3.83
2019-05-05T00:36:14.355Z,3.37
2019-05-05T00:38:41.549Z,3.35
2019-05-05T00:41:09.421Z,3.52
2019-05-05T00:43:37.352Z,3.77
2019-05-05T00:46:04.984Z,3.25
2019-05-05T00:48:32.611Z,3.98
2019-05-05T00:51:00.188Z,3.77
2019-05-05T00:53:27.829Z,4.00
2019-05-05T00:55:55.414Z,3.90
2019-05-05T00:58:24.741Z,3.60
2019-05-05T01:00:54.760Z,4.35
2019-05-05T01:03:21.941Z,3.65
2019-05-05T01:05:49.538Z,3.52
2019-05-05T01:08:18.230Z,3.83
2019-05-05T01:10:45.820Z,4.03
2019-05-05T01:13:15.194Z,3.60
2019-05-05T01:15:44.430Z,3.67
2019-05-05T01:18:12.239Z,3.37
2019-05-05T01:20:39.840Z,3.98
2019-05-05T01:23:07.710Z,3.37
2019-05-05T01:25:35.321Z,3.85
2019-05-05T01:28:04.859Z,3.92
2019-05-05T01:30:32.461Z,3.92
2019-05-05T01:33:00.367Z,3.65
2019-05-05T01:35:28.256Z,3.45
2019-05-05T01:37:55.856Z,4.08
2019-05-05T01:40:24.767Z,4.05
2019-05-05T01:42:52.393Z,3.52
2019-05-05T01:45:20.301Z,3.98
2019-05-05T01:47:49.061Z,3.65
2019-05-05T01:50:20.899Z,4.20
2019-05-05T01:52:45.916Z,3.90
2019-05-05T01:55:14.648Z,3.87
2019-05-05T01:57:44.922Z,3.80
2019-05-05T02:00:14.686Z,3.90
2019-05-05T02:02:42.031Z,4.28
2019-05-05T02:05:09.719Z,3.60
2019-05-05T02:07:37.601Z,3.62
2019-05-05T02:10:06.288Z,3.40
2019-05-05T02:12:35.277Z,4.42
2019-05-05T02:15:05.804Z,3.75
2019-05-05T02:17:35.166Z,3.75
2019-05-05T02:20:05.213Z,3.85
2019-05-05T02:22:35.591Z,3.70
2019-05-05T02:25:05.154Z,3.90
2019-05-05T02:27:34.348Z,4.05
2019-05-05T02:30:05.762Z,4.10
2019-05-05T02:32:31.568Z,3.72
2019-05-05T02:34:59.177Z,3.92
2019-05-05T02:37:26.768Z,3.30
2019-05-05T02:40:02.288Z,3.72
2019-05-05T02:42:25.124Z,3.98
2019-05-05T02:44:54.373Z,4.60
2019-05-05T02:47:25.790Z,3.87
2019-05-05T02:49:55.092Z,3.95
2019-05-05T02:52:24.587Z,3.67
2019-05-05T02:54:53.635Z,3.90
2019-05-05T02:57:21.255Z,3.92
2019-05-05T02:59:48.840Z,4.20
2019-05-05T03:02:16.452Z,3.90
2019-05-05T03:04:44.391Z,3.95
2019-05-05T03:07:13.796Z,4.08
2019-05-05T03:09:41.435Z,4.25
2019-05-05T03:12:10.994Z,4.30
2019-05-05T03:14:38.272Z,4.25
2019-05-05T03:17:09.086Z,4.00
2019-05-05T03:19:37.144Z,4.30
2019-05-05T03:22:04.745Z,4.03
2019-05-05T03:24:34.092Z,3.65
2019-05-05T03:27:03.661Z,4.00
2019-05-05T03:29:31.109Z,3.60
2019-05-05T03:31:58.723Z,3.60
2019-05-05T03:34:26.367Z,3.92
2019-05-05T03:36:53.992Z,4.28
2019-05-05T03:39:23.466Z,4.12
2019-05-05T03:41:51.036Z,3.92
2019-05-05T03:44:18.619Z,3.90
2019-05-05T03:46:46.222Z,3.90
2019-05-05T03:49:14.153Z,4.05
2019-05-05T03:51:43.740Z,4.03
2019-05-05T03:54:11.481Z,4.40
2019-05-05T03:56:39.236Z,4.42
2019-05-05T03:59:06.815Z,4.15
2019-05-05T04:01:37.107Z,4.30
2019-05-05T04:04:05.092Z,4.47
2019-05-05T04:06:33.900Z,4.42
2019-05-05T04:09:01.597Z,4.35
2019-05-05T04:11:29.545Z,4.62
2019-05-05T04:13:57.157Z,5.05
2019-05-05T04:16:24.738Z,4.22
2019-05-05T04:18:54.106Z,4.47
2019-05-05T04:21:31.293Z,4.28
2019-05-05T04:23:53.486Z,3.98
2019-05-05T04:26:21.184Z,4.42
2019-05-05T04:28:48.834Z,4.42
2019-05-05T04:31:16.989Z,4.58
2019-05-05T04:33:44.612Z,5.10
2019-05-05T04:36:14.407Z,5.10
2019-05-05T04:38:43.745Z,4.67
2019-05-05T04:41:10.997Z,5.10
2019-05-05T04:43:38.605Z,5.08
2019-05-05T04:46:06.185Z,5.08
2019-05-05T04:48:34.546Z,4.37
2019-05-05T04:51:02.176Z,4.60
2019-05-05T04:53:29.780Z,4.85
2019-05-05T04:55:57.531Z,4.70
2019-05-05T04:58:25.197Z,4.10
2019-05-05T05:00:54.537Z,4.62
2019-05-05T05:03:23.949Z,4.65
2019-05-05T05:05:53.093Z,4.55
2019-05-05T05:08:20.796Z,4.22
2019-05-05T05:10:48.369Z,4.83
2019-05-05T05:13:15.976Z,5.25
2019-05-05T05:15:44.636Z,4.65
2019-05-05T05:18:14.572Z,4.75
2019-05-05T05:20:41.704Z,4.25
2019-05-05T05:23:09.309Z,4.80
2019-05-05T05:25:37.225Z,4.50
2019-05-05T05:28:04.903Z,4.25
2019-05-05T05:30:34.491Z,4.80
2019-05-05T05:33:01.772Z,4.75
2019-05-05T05:35:29.686Z,4.30
2019-05-05T05:37:57.738Z,4.70
2019-05-05T05:40:25.493Z,4.35
2019-05-05T05:42:54.255Z,4.75
2019-05-05T05:45:23.736Z,4.15
2019-05-05T05:47:53.529Z,4.80
2019-05-05T05:50:20.615Z,4.22
2019-05-05T05:52:48.578Z,4.35
2019-05-05T05:55:16.173Z,4.30
2019-05-05T05:57:43.959Z,4.72
2019-05-05T06:00:11.567Z,4.08
2019-05-05T06:02:39.144Z,4.75
2019-05-05T06:05:07.091Z,5.35
2019-05-05T06:07:34.706Z,5.47
2019-05-05T06:10:03.671Z,5.65
2019-05-05T06:12:33.481Z,7.00
2019-05-05T06:15:00.691Z,6.97
2019-05-05T06:17:28.577Z,7.90
2019-05-05T06:19:56.944Z,7.30
2019-05-05T06:22:29.203Z,7.65
2019-05-05T06:24:54.155Z,7.40
2019-05-05T06:27:23.580Z,8.33
2019-05-05T06:29:51.027Z,8.75
2019-05-05T06:32:18.664Z,8.73
2019-05-05T06:34:46.255Z,8.03
2019-05-05T06:37:14.573Z,7.53
2019-05-05T06:39:44.010Z,7.80
2019-05-05T06:42:13.560Z,7.97
2019-05-05T06:44:40.983Z,8.18
2019-05-05T06:47:08.598Z,7.53
2019-05-05T06:49:36.204Z,7.83
2019-05-05T06:52:04.211Z,7.15
2019-05-05T06:54:32.004Z,7.05
2019-05-05T06:56:59.584Z,7.70
2019-05-05T06:59:27.163Z,7.85
2019-05-05T07:01:54.904Z,7.25
2019-05-05T07:04:24.409Z,7.22
2019-05-05T07:06:56.689Z,8.20
2019-05-05T07:09:21.060Z,8.00
2019-05-05T07:11:48.685Z,7.40
2019-05-05T07:14:16.261Z,8.23
2019-05-05T07:16:43.935Z,8.48
2019-05-05T07:19:11.454Z,8.53
2019-05-05T07:21:39.436Z,7.85
2019-05-05T07:24:07.408Z,7.53
2019-05-05T07:26:35.223Z,7.62
2019-05-05T07:29:04.591Z,7.95
2019-05-05T07:34:26.108Z,7.70
2019-05-05T07:36:54.802Z,8.20
2019-05-05T07:39:23.831Z,8.15
2019-05-05T07:41:51.576Z,7.95
2019-05-05T07:44:26.609Z,7.80
2019-05-05T07:46:48.419Z,7.75
2019-05-05T07:49:16.003Z,8.05
2019-05-05T07:51:44.512Z,7.20
2019-05-05T07:54:14.319Z,7.55
2019-05-05T07:56:41.510Z,9.08
2019-05-05T07:59:09.380Z,15.63
2019-05-05T08:01:36.988Z,9.38
2019-05-05T08:04:04.915Z,10.15
2019-05-05T08:06:33.898Z,10.35
2019-05-05T08:09:03.948Z,8.80
2019-05-05T08:11:31.017Z,8.75
2019-05-05T08:13:59.256Z,8.20
2019-05-05T08:16:26.867Z,8.95
2019-05-05T08:18:54.508Z,9.25
2019-05-05T08:21:23.969Z,16.62
2019-05-05T08:23:51.352Z,8.05
2019-05-05T08:26:19.176Z,30.50
2019-05-05T08:28:46.769Z,17.77
2019-05-05T08:31:14.517Z,8.43
2019-05-05T08:33:44.084Z,8.98
2019-05-05T08:36:11.676Z,10.90
2019-05-05T08:38:39.285Z,9.05
2019-05-05T08:41:07.156Z,7.95
2019-05-05T08:43:34.894Z,9.35
2019-05-05T08:46:04.667Z,9.33
2019-05-05T08:48:34.017Z,7.58
2019-05-05T08:51:01.051Z,7.58
2019-05-05T08:53:41.524Z,7.33
2019-05-05T08:55:59.785Z,7.10
2019-05-05T08:58:34.451Z,6.12
2019-05-05T09:01:04.201Z,6.35
2019-05-05T09:03:33.529Z,7.35
2019-05-05T09:06:05.324Z,7.42
2019-05-05T09:08:34.685Z,8.35
2019-05-05T09:11:06.258Z,7.00
2019-05-05T09:13:34.059Z,13.83
2019-05-05T09:16:03.789Z,9.05
2019-05-05T09:18:31.348Z,8.38
2019-05-05T09:20:59.985Z,8.05
2019-05-05T09:23:27.604Z,7.92
2019-05-05T09:25:55.192Z,7.85
2019-05-05T09:28:23.848Z,9.08
2019-05-05T09:30:53.528Z,18.55
2019-05-05T09:33:21.029Z,7.28
2019-05-05T09:35:48.998Z,7.60
2019-05-05T09:38:18.940Z,6.47
2019-05-05T09:40:46.529Z,8.53
2019-05-05T09:43:14.713Z,7.50
2019-05-05T09:45:44.198Z,5.33
2019-05-05T09:48:13.967Z,5.72
2019-05-05T09:50:43.459Z,5.70
2019-05-05T09:53:10.503Z,6.20
2019-05-05T09:55:38.589Z,9.63
2019-05-05T09:58:06.206Z,6.85
2019-05-05T10:00:33.787Z,8.35
2019-05-05T10:03:01.400Z,10.35
2019-05-05T10:05:28.985Z,8.50
2019-05-05T10:07:57.205Z,5.62
2019-05-05T10:10:25.121Z,5.97
2019-05-05T10:12:54.878Z,6.17
2019-05-05T10:15:22.384Z,10.82
2019-05-05T10:17:50.381Z,14.90
2019-05-05T10:20:18.020Z,17.48
2019-05-05T10:22:45.877Z,6.53
2019-05-05T10:25:13.672Z,6.25
2019-05-05T10:27:45.000Z,5.92
2019-05-05T10:30:10.754Z,5.75
2019-05-05T10:32:38.572Z,5.80
2019-05-05T10:35:07.155Z,5.50
2019-05-05T10:37:34.900Z,6.00
2019-05-05T10:40:04.044Z,5.08
2019-05-05T10:42:33.566Z,5.28
2019-05-05T10:45:01.237Z,5.62
2019-05-05T10:47:29.183Z,6.30
2019-05-05T10:49:56.946Z,5.70
2019-05-05T10:52:24.511Z,5.72
2019-05-05T10:54:52.266Z,6.05
2019-05-05T10:57:20.295Z,5.10
2019-05-05T10:59:48.277Z,5.20
2019-05-05T11:02:16.171Z,5.50
2019-05-05T11:04:44.383Z,5.62
2019-05-05T11:07:14.614Z,5.28
2019-05-05T11:09:44.372Z,5.00
2019-05-05T11:12:13.728Z,5.37
2019-05-05T11:14:41.645Z,5.30
2019-05-05T11:17:09.500Z,5.67
2019-05-05T11:19:37.145Z,4.83
2019-05-05T11:22:06.391Z,8.18
2019-05-05T11:24:34.604Z,5.30
2019-05-05T11:27:04.300Z,5.50
2019-05-05T11:29:31.600Z,5.28
2019-05-05T11:31:59.177Z,5.05
2019-05-05T11:34:26.802Z,5.37
2019-05-05T11:36:54.513Z,5.08
2019-05-05T11:39:23.521Z,4.60
2019-05-05T11:41:51.590Z,4.25
2019-05-05T11:44:19.172Z,4.55
2019-05-05T11:46:46.785Z,4.80
2019-05-05T11:49:14.398Z,4.92
2019-05-05T11:51:43.737Z,4.85
2019-05-05T11:54:11.389Z,5.00
2019-05-05T11:56:39.143Z,23.57
2019-05-05T11:59:06.732Z,7.25
2019-05-05T12:01:34.516Z,5.03
2019-05-05T12:04:04.037Z,6.87
2019-05-05T12:06:33.851Z,5.28
2019-05-05T12:09:01.356Z,5.22
2019-05-05T12:11:29.277Z,5.10
2019-05-05T12:13:56.924Z,5.58
2019-05-05T12:16:24.539Z,5.37
2019-05-05T12:18:53.920Z,4.60
2019-05-05T12:21:21.731Z,6.87
2019-05-05T12:23:49.449Z,4.15
2019-05-05T12:26:17.060Z,5.45
2019-05-05T12:28:44.991Z,4.17
2019-05-05T12:31:14.158Z,4.40
2019-05-05T12:33:44.185Z,4.72
2019-05-05T12:36:11.669Z,5.78
2019-05-05T12:38:39.253Z,6.00
2019-05-05T12:41:06.861Z,5.10
2019-05-05T12:43:34.537Z,4.97
2019-05-05T12:46:02.148Z,5.12
2019-05-05T12:48:29.740Z,5.05
2019-05-05T12:50:57.353Z,5.08
2019-05-05T12:53:24.949Z,5.15
2019-05-05T12:55:53.821Z,4.33
2019-05-05T12:58:21.611Z,4.30
2019-05-05T13:00:49.227Z,4.40
2019-05-05T13:03:16.948Z,4.40
2019-05-05T13:05:44.867Z,4.65
2019-05-05T13:08:14.355Z,4.80
2019-05-05T13:10:44.102Z,3.90
2019-05-05T13:13:11.344Z,4.20
2019-05-05T13:15:38.928Z,4.17
2019-05-05T13:18:07.444Z,4.00
2019-05-05T13:20:35.027Z,4.87
2019-05-05T13:23:04.155Z,3.55
2019-05-05T13:25:33.530Z,4.12
2019-05-05T13:28:01.393Z,3.00
2019-05-05T13:30:28.976Z,3.50
2019-05-05T13:32:56.588Z,3.70
2019-05-05T13:35:24.176Z,3.30
2019-05-05T13:37:51.782Z,3.20
2019-05-05T13:40:20.101Z,3.67
2019-05-05T13:42:47.718Z,3.65
2019-05-05T13:45:15.307Z,3.30
2019-05-05T13:47:43.691Z,3.35
2019-05-05T13:50:14.041Z,3.30
2019-05-05T13:52:41.215Z,3.35
2019-05-05T13:55:08.931Z,3.22
2019-05-05T13:57:36.917Z,3.27
2019-05-05T14:00:08.650Z,3.27
2019-05-05T14:02:36.261Z,4.60
2019-05-05T14:05:05.688Z,7.92
2019-05-05T14:07:34.279Z,4.85
2019-05-05T14:10:03.912Z,4.30
2019-05-05T14:12:31.640Z,29.63
2019-05-05T14:14:59.358Z,14.07
2019-05-05T14:17:26.969Z,3.50
2019-05-05T14:20:04.527Z,9.18
2019-05-05T14:22:24.318Z,5.75
2019-05-05T14:24:53.763Z,3.58
2019-05-05T14:27:23.979Z,3.20
2019-05-05T14:29:52.064Z,3.30
2019-05-05T14:32:19.647Z,3.85
2019-05-05T14:34:47.269Z,3.47
2019-05-05T14:37:14.863Z,3.67
2019-05-05T14:39:43.608Z,3.80
2019-05-05T14:42:11.248Z,3.37
2019-05-05T14:44:38.868Z,3.37
2019-05-05T14:47:06.443Z,2.95
2019-05-05T14:49:34.199Z,5.20
2019-05-05T14:52:04.290Z,2.85
2019-05-05T14:54:31.672Z,2.50
2019-05-05T14:56:59.637Z,2.10
2019-05-05T14:59:27.252Z,2.47
2019-05-05T15:01:54.836Z,2.00
2019-05-05T15:04:23.912Z,2.15
2019-05-05T15:06:51.668Z,2.33
2019-05-05T15:09:19.276Z,2.40
2019-05-05T15:11:47.221Z,2.50
2019-05-05T15:14:14.948Z,2.83
2019-05-05T15:16:43.775Z,2.70
2019-05-05T15:19:11.483Z,2.10
2019-05-05T15:21:39.128Z,2.02
2019-05-05T15:24:06.739Z,1.90
2019-05-05T15:26:34.606Z,1.77
2019-05-05T15:29:02.217Z,2.10
2019-05-05T15:31:29.794Z,2.30
2019-05-05T15:33:57.404Z,1.77
2019-05-05T15:36:24.984Z,1.87
2019-05-05T15:38:52.735Z,1.95
2019-05-05T15:41:20.605Z,2.30
2019-05-05T15:43:48.180Z,1.80
2019-05-05T15:46:15.794Z,2.17
2019-05-05T15:48:43.901Z,2.05
2019-05-05T15:51:11.481Z,2.27
2019-05-05T15:53:39.198Z,2.33
2019-05-05T15:56:06.803Z,2.15
2019-05-05T15:58:34.520Z,2.20
2019-05-05T16:01:03.753Z,2.00
2019-05-05T16:03:31.516Z,1.82
2019-05-05T16:05:59.132Z,1.72
2019-05-05T16:08:26.838Z,1.70
2019-05-05T16:10:54.798Z,1.87
2019-05-05T16:13:22.433Z,2.33
2019-05-05T16:15:50.044Z,2.27
2019-05-05T16:18:17.623Z,2.08
2019-05-05T16:20:45.243Z,2.02
2019-05-05T16:23:14.340Z,1.80
2019-05-05T16:25:42.382Z,2.02
2019-05-05T16:28:10.094Z,1.60
2019-05-05T16:30:37.705Z,1.60
2019-05-05T16:33:05.691Z,1.87
2019-05-05T16:35:34.256Z,1.90
2019-05-05T16:38:03.846Z,2.10
2019-05-05T16:40:31.179Z,2.08
2019-05-05T16:42:58.880Z,2.08
2019-05-05T16:45:26.522Z,1.77
2019-05-05T16:47:54.554Z,1.92
2019-05-05T16:50:22.544Z,1.67
2019-05-05T16:52:50.156Z,2.05
2019-05-05T16:55:17.737Z,1.95
2019-05-05T16:57:45.623Z,1.90
2019-05-05T17:00:13.682Z,1.75
2019-05-05T17:02:41.354Z,2.10
2019-05-05T17:05:08.932Z,1.90
2019-05-05T17:07:36.676Z,2.30
2019-05-05T17:10:06.315Z,1.80
2019-05-05T17:12:34.428Z,1.60
2019-05-05T17:15:04.353Z,2.20
2019-05-05T17:17:33.806Z,1.70
2019-05-05T17:20:01.089Z,1.75
2019-05-05T17:22:28.840Z,1.90
2019-05-05T17:24:56.556Z,1.90
2019-05-05T17:27:24.169Z,1.65
2019-05-05T17:29:53.652Z,1.85
2019-05-05T17:32:21.439Z,2.33
2019-05-05T17:34:49.363Z,2.00
2019-05-05T17:37:16.974Z,1.72
2019-05-05T17:39:44.879Z,2.12
2019-05-05T17:42:14.215Z,1.70
2019-05-05T17:44:41.850Z,1.75
2019-05-05T17:47:09.735Z,1.90
2019-05-05T17:49:37.318Z,1.55
2019-05-05T17:52:05.116Z,2.05
2019-05-05T17:54:33.953Z,1.60
2019-05-05T17:57:03.758Z,1.90
2019-05-05T17:59:33.531Z,1.75
2019-05-05T18:02:00.588Z,2.20
2019-05-05T18:04:28.200Z,1.72
2019-05-05T18:06:55.779Z,1.98
2019-05-05T18:09:23.569Z,2.22
2019-05-05T18:11:53.466Z,2.15
2019-05-05T18:14:21.063Z,2.12
2019-05-05T18:16:48.967Z,2.12
2019-05-05T18:19:16.861Z,1.90
2019-05-05T18:21:44.468Z,4.15
2019-05-05T18:24:13.734Z,2.30
2019-05-05T18:26:43.434Z,2.30
2019-05-05T18:29:10.709Z,2.65
2019-05-05T18:31:38.419Z,3.25
2019-05-05T18:34:06.031Z,3.75
2019-05-05T18:36:33.608Z,2.40
2019-05-05T18:39:01.543Z,2.90
2019-05-05T18:41:29.312Z,3.10
2019-05-05T18:43:58.141Z,2.95
2019-05-05T18:46:26.034Z,3.30
2019-05-05T18:48:54.495Z,3.65
2019-05-05T18:51:24.000Z,3.20
2019-05-05T18:53:51.415Z,7.47
2019-05-05T18:56:19.332Z,12.75
2019-05-05T18:58:46.947Z,5.85
2019-05-05T19:01:14.675Z,4.25
2019-05-05T19:03:43.622Z,3.35
2019-05-05T19:06:11.235Z,3.00
2019-05-05T19:08:51.874Z,3.30
2019-05-05T19:11:08.397Z,3.27
2019-05-05T19:13:36.389Z,3.20
2019-05-05T19:16:03.974Z,3.05
2019-05-05T19:18:31.595Z,3.00
2019-05-05T19:20:59.176Z,2.70
2019-05-05T19:23:27.136Z,3.17
2019-05-05T19:25:56.126Z,3.00
2019-05-05T19:28:23.923Z,2.77
2019-05-05T19:30:51.789Z,2.65
2019-05-05T19:33:19.673Z,3.08
2019-05-05T19:35:47.439Z,3.10
2019-05-05T19:38:15.823Z,3.15
2019-05-05T19:40:43.587Z,3.40
2019-05-05T19:43:11.139Z,3.10
2019-05-05T19:45:38.780Z,3.22
2019-05-05T19:48:06.372Z,3.20
2019-05-05T19:50:33.974Z,3.95
2019-05-05T19:53:04.248Z,5.15
2019-05-05T19:55:33.777Z,4.70
2019-05-05T19:58:01.026Z,4.83
2019-05-05T20:00:28.763Z,3.50
2019-05-05T20:03:04.441Z,10.08
2019-05-05T20:05:25.647Z,5.47
2019-05-05T20:07:55.202Z,3.85
2019-05-05T20:10:22.487Z,2.80
2019-05-05T20:12:53.742Z,2.95
2019-05-05T20:15:21.043Z,2.95
2019-05-05T20:17:48.627Z,2.52
2019-05-05T20:20:16.242Z,2.50
2019-05-05T20:22:44.537Z,2.70
2019-05-05T20:25:13.972Z,2.47
2019-05-05T20:27:41.800Z,2.65
2019-05-05T20:30:09.785Z,2.60
2019-05-05T20:32:37.368Z,2.70
2019-05-05T20:35:05.149Z,2.50
2019-05-05T20:37:34.269Z,2.22
2019-05-05T20:40:03.841Z,2.87
2019-05-05T20:42:33.628Z,2.30
2019-05-05T20:45:01.153Z,2.50
2019-05-05T20:47:28.736Z,2.75
2019-05-05T20:49:58.681Z,2.12
2019-05-05T20:52:26.265Z,2.70
2019-05-05T20:54:53.924Z,2.30
2019-05-05T20:57:21.551Z,2.58
2019-05-05T20:59:49.516Z,2.75
2019-05-05T21:02:17.115Z,2.50
2019-05-05T21:04:44.701Z,3.12
2019-05-05T21:07:14.047Z,3.20
2019-05-05T21:09:42.035Z,3.15
2019-05-05T21:12:09.681Z,3.27
2019-05-05T21:14:38.164Z,3.30
2019-05-05T21:17:06.539Z,3.47
2019-05-05T21:19:34.722Z,3.33
2019-05-05T21:22:04.243Z,3.25
2019-05-05T21:24:33.437Z,3.20
2019-05-05T21:27:01.274Z,3.47
2019-05-05T21:29:39.632Z,3.27
2019-05-05T21:31:59.257Z,3.00
2019-05-05T21:34:27.222Z,2.92
2019-05-05T21:36:54.828Z,3.30
2019-05-05T21:39:24.674Z,2.50
2019-05-05T21:41:52.056Z,3.10
2019-05-05T21:44:19.636Z,2.72
2019-05-05T21:46:47.252Z,2.40
2019-05-05T21:49:14.828Z,2.92
2019-05-05T21:51:42.440Z,3.00
2019-05-05T21:54:10.364Z,2.65
2019-05-05T21:56:37.991Z,2.80
2019-05-05T21:59:06.944Z,2.55
2019-05-05T22:01:39.821Z,2.77
2019-05-05T22:04:03.875Z,2.65
2019-05-05T22:06:33.557Z,2.50
2019-05-05T22:09:00.708Z,2.62
2019-05-05T22:11:28.613Z,2.47
2019-05-05T22:13:57.944Z,2.65
2019-05-05T22:16:25.499Z,3.05
2019-05-05T22:18:54.002Z,3.00
2019-05-05T22:21:21.796Z,2.60
2019-05-05T22:23:49.407Z,2.62
2019-05-05T22:26:17.001Z,2.55
2019-05-05T22:28:44.680Z,2.40
2019-05-05T22:31:14.062Z,2.27
2019-05-05T22:33:41.535Z,2.42
2019-05-05T22:36:09.116Z,2.50
2019-05-05T22:38:36.727Z,2.50
2019-05-05T22:41:07.168Z,2.40
2019-05-05T22:43:34.783Z,2.65
2019-05-05T22:46:03.603Z,3.00
2019-05-05T22:48:31.416Z,2.60
2019-05-05T22:50:59.000Z,2.58
2019-05-05T22:53:26.607Z,3.25
2019-05-05T22:55:54.204Z,2.62
2019-05-05T22:58:23.881Z,3.47
2019-05-05T23:00:51.095Z,3.15
2019-05-05T23:03:18.649Z,2.60
2019-05-05T23:05:46.600Z,2.58
2019-05-05T23:08:14.216Z,2.85
2019-05-05T23:10:43.646Z,2.77
2019-05-05T23:13:11.067Z,2.80
2019-05-05T23:15:38.648Z,2.60
2019-05-05T23:18:06.264Z,2.42
2019-05-05T23:20:44.446Z,2.65
2019-05-05T23:23:11.732Z,2.75
2019-05-05T23:25:39.328Z,3.10
2019-05-05T23:28:07.805Z,2.50
2019-05-05T23:30:41.154Z,2.35
2019-05-05T23:33:04.632Z,2.55
2019-05-05T23:35:34.304Z,2.70
2019-05-05T23:38:03.540Z,2.83
2019-05-05T23:40:31.028Z,3.17
2019-05-05T23:42:58.940Z,2.45
2019-05-05T23:45:26.516Z,2.70
2019-05-05T23:47:54.590Z,2.58
2019-05-05T23:50:23.704Z,2.55
2019-05-05T23:52:51.272Z,2.62
2019-05-05T23:55:18.875Z,2.50
2019-05-05T23:57:46.456Z,2.83
