createdAt,value
2023-05-20T00:00:02.041Z,12.10
2023-05-20T00:02:52.982Z,12.10
2023-05-20T00:05:42.259Z,12.10
2023-05-20T00:08:30.288Z,12.10
2023-05-20T00:11:18.155Z,12.00
2023-05-20T00:14:06.348Z,12.10
2023-05-20T00:16:54.232Z,12.10
2023-05-20T00:19:42.132Z,12.10
2023-05-20T00:22:31.311Z,12.10
2023-05-20T00:25:18.614Z,12.10
2023-05-20T00:28:08.027Z,12.10
2023-05-20T00:30:56.187Z,12.10
2023-05-20T00:33:43.955Z,12.10
2023-05-20T00:36:31.330Z,12.00
2023-05-20T00:39:20.755Z,12.10
2023-05-20T00:42:08.267Z,12.10
2023-05-20T00:44:56.576Z,12.10
2023-05-20T00:47:44.508Z,12.10
2023-05-20T00:50:33.279Z,12.10
2023-05-20T00:53:22.775Z,12.10
2023-05-20T00:56:12.065Z,12.10
2023-05-20T00:59:00.002Z,12.10
2023-05-20T01:01:48.811Z,12.10
2023-05-20T01:04:37.082Z,12.00
2023-05-20T01:07:25.588Z,12.00
2023-05-20T01:10:13.551Z,12.00
2023-05-20T01:13:09.978Z,12.00
2023-05-20T01:15:58.550Z,12.00
2023-05-20T01:18:49.516Z,12.00
2023-05-20T01:21:37.716Z,12.00
2023-05-20T01:24:26.652Z,12.00
2023-05-20T01:27:15.043Z,12.00
2023-05-20T01:30:02.932Z,12.00
2023-05-20T01:32:53.972Z,12.00
2023-05-20T01:35:42.522Z,12.00
2023-05-20T01:38:30.548Z,12.00
2023-05-20T01:41:20.877Z,12.00
2023-05-20T01:44:08.622Z,12.00
2023-05-20T01:46:56.820Z,11.90
2023-05-20T01:49:47.860Z,12.00
2023-05-20T01:52:35.256Z,12.00
2023-05-20T01:55:23.981Z,12.00
2023-05-20T01:58:12.994Z,12.00
2023-05-20T02:01:01.802Z,12.00
2023-05-20T02:03:49.359Z,12.00
2023-05-20T02:06:37.592Z,12.00
2023-05-20T02:09:25.095Z,12.00
2023-05-20T02:12:17.071Z,12.00
2023-05-20T02:15:07.272Z,12.00
2023-05-20T02:17:58.495Z,12.00
2023-05-20T02:20:46.709Z,12.00
2023-05-20T02:23:35.187Z,12.00
2023-05-20T02:26:22.781Z,11.90
2023-05-20T02:29:10.168Z,11.90
2023-05-20T02:31:59.270Z,11.90
2023-05-20T02:34:49.345Z,12.00
2023-05-20T02:37:39.049Z,11.90
2023-05-20T02:40:26.615Z,11.90
2023-05-20T02:43:15.033Z,11.90
2023-05-20T02:46:02.664Z,11.90
2023-05-20T02:48:51.328Z,11.90
2023-05-20T02:51:38.837Z,11.90
2023-05-20T02:54:26.411Z,11.90
2023-05-20T02:57:15.465Z,11.90
2023-05-20T03:00:04.845Z,11.90
2023-05-20T03:02:52.543Z,11.90
2023-05-20T03:05:42.624Z,11.90
2023-05-20T03:08:30.876Z,11.90
2023-05-20T03:11:18.632Z,11.90
2023-05-20T03:14:06.331Z,11.90
2023-05-20T03:16:55.533Z,11.90
2023-05-20T03:19:43.046Z,11.90
2023-05-20T03:22:31.984Z,11.90
2023-05-20T03:25:19.639Z,11.90
2023-05-20T03:28:07.524Z,11.90
2023-05-20T03:30:58.097Z,11.90
2023-05-20T03:33:46.173Z,11.90
2023-05-20T03:36:34.250Z,11.90
2023-05-20T03:39:24.467Z,11.90
2023-05-20T03:42:12.124Z,11.90
2023-05-20T03:45:00.331Z,11.90
2023-05-20T03:47:51.933Z,12.00
2023-05-20T03:50:39.962Z,12.00
2023-05-20T03:53:27.349Z,12.00
2023-05-20T03:56:16.164Z,12.00
2023-05-20T03:59:04.098Z,12.00
2023-05-20T04:01:51.997Z,12.00
2023-05-20T04:04:39.515Z,12.10
2023-05-20T04:07:27.073Z,12.10
2023-05-20T04:10:15.041Z,12.10
2023-05-20T04:13:04.128Z,12.10
2023-05-20T04:15:53.294Z,12.10
2023-05-20T04:18:41.175Z,12.20
2023-05-20T04:21:29.304Z,12.20
2023-05-20T04:24:17.157Z,12.20
2023-05-20T04:27:06.018Z,12.30
2023-05-20T04:29:55.615Z,12.30
2023-05-20T04:32:43.132Z,12.40
2023-05-20T04:35:30.829Z,12.40
2023-05-20T04:38:23.430Z,12.40
2023-05-20T04:41:11.026Z,12.40
2023-05-20T04:44:00.643Z,12.50
2023-05-20T04:46:49.985Z,12.50
2023-05-20T04:49:38.226Z,12.50
2023-05-20T04:52:28.120Z,12.50
2023-05-20T04:55:16.420Z,12.60
2023-05-20T04:58:04.254Z,12.60
2023-05-20T05:00:53.319Z,12.60
2023-05-20T05:03:42.127Z,12.70
2023-05-20T05:06:29.998Z,12.80
2023-05-20T05:09:19.677Z,12.80
2023-05-20T05:12:07.951Z,12.90
2023-05-20T05:14:55.302Z,12.90
2023-05-20T05:17:43.711Z,12.90
2023-05-20T05:20:32.931Z,13.00
2023-05-20T05:23:20.522Z,13.00
2023-05-20T05:26:08.650Z,13.00
2023-05-20T05:28:56.665Z,13.10
2023-05-20T05:31:44.469Z,13.20
2023-05-20T05:34:31.999Z,13.30
2023-05-20T05:37:22.412Z,13.30
2023-05-20T05:40:10.994Z,13.30
2023-05-20T05:42:58.738Z,13.30
2023-05-20T05:45:46.316Z,13.40
2023-05-20T05:48:34.250Z,13.40
2023-05-20T05:51:22.158Z,13.50
2023-05-20T05:54:11.762Z,13.40
2023-05-20T05:56:59.492Z,13.40
2023-05-20T05:59:49.592Z,13.40
2023-05-20T06:02:37.965Z,13.30
2023-05-20T06:05:28.240Z,13.30
2023-05-20T06:08:17.177Z,13.30
2023-05-20T06:11:06.540Z,13.30
2023-05-20T06:13:54.297Z,13.30
2023-05-20T06:16:42.074Z,13.30
2023-05-20T06:19:29.913Z,13.30
2023-05-20T06:22:17.670Z,13.30
2023-05-20T06:25:07.017Z,13.30
2023-05-20T06:27:57.860Z,13.30
2023-05-20T06:30:45.575Z,13.30
2023-05-20T06:33:33.338Z,13.30
2023-05-20T06:36:25.692Z,13.20
2023-05-20T06:39:13.348Z,13.20
2023-05-20T06:42:04.039Z,13.30
2023-05-20T06:44:57.885Z,13.30
2023-05-20T06:47:56.031Z,13.30
2023-05-20T06:50:43.517Z,13.40
2023-05-20T06:53:31.601Z,13.50
2023-05-20T06:56:19.138Z,13.50
2023-05-20T06:59:06.615Z,13.50
2023-05-20T07:01:57.414Z,13.50
2023-05-20T07:04:45.013Z,13.50
2023-05-20T07:07:32.819Z,13.60
2023-05-20T07:10:20.693Z,13.70
2023-05-20T07:13:09.573Z,13.70
2023-05-20T07:15:57.433Z,13.70
2023-05-20T07:18:46.983Z,13.80
2023-05-20T07:21:34.962Z,13.90
2023-05-20T07:24:42.858Z,13.90
2023-05-20T07:27:31.049Z,13.90
2023-05-20T07:30:18.811Z,14.00
2023-05-20T07:33:15.104Z,14.00
2023-05-20T07:36:04.665Z,14.00
2023-05-20T07:39:01.823Z,14.10
2023-05-20T07:41:55.063Z,14.10
2023-05-20T07:44:44.046Z,14.30
2023-05-20T07:47:33.256Z,14.40
2023-05-20T07:50:21.644Z,14.40
2023-05-20T07:53:11.320Z,14.50
2023-05-20T07:55:59.896Z,14.50
2023-05-20T07:58:54.796Z,14.50
2023-05-20T08:01:44.096Z,14.60
2023-05-20T08:04:33.160Z,14.70
2023-05-20T08:07:20.813Z,14.80
2023-05-20T08:10:15.449Z,15.00
2023-05-20T08:13:04.137Z,15.10
2023-05-20T08:15:54.799Z,15.20
2023-05-20T08:18:42.381Z,15.30
2023-05-20T08:21:30.470Z,15.40
2023-05-20T08:24:18.128Z,15.60
2023-05-20T08:27:07.762Z,15.60
2023-05-20T08:29:55.152Z,15.60
2023-05-20T08:32:42.814Z,15.60
2023-05-20T08:35:32.120Z,15.70
2023-05-20T08:38:19.954Z,15.90
2023-05-20T08:41:07.557Z,16.00
2023-05-20T08:44:00.694Z,16.20
2023-05-20T08:46:50.210Z,16.30
2023-05-20T08:49:40.403Z,16.50
2023-05-20T08:52:29.310Z,16.70
2023-05-20T08:55:23.031Z,16.90
2023-05-20T08:58:10.882Z,17.00
2023-05-20T09:01:00.207Z,17.20
2023-05-20T09:03:48.072Z,17.40
2023-05-20T09:06:44.956Z,17.60
2023-05-20T09:09:33.720Z,17.80
2023-05-20T09:12:22.105Z,17.90
2023-05-20T09:15:10.834Z,18.10
2023-05-20T09:18:03.314Z,18.20
2023-05-20T09:20:53.072Z,18.30
2023-05-20T09:23:40.577Z,18.30
2023-05-20T09:26:29.970Z,18.30
2023-05-20T09:29:17.542Z,18.30
2023-05-20T09:32:07.002Z,18.30
2023-05-20T09:34:56.502Z,18.30
2023-05-20T09:37:45.235Z,18.30
2023-05-20T09:40:33.770Z,18.20
2023-05-20T09:43:21.696Z,18.10
2023-05-20T09:46:09.717Z,18.00
2023-05-20T09:48:57.918Z,18.00
2023-05-20T09:51:50.489Z,18.10
2023-05-20T09:54:38.507Z,18.10
2023-05-20T09:57:26.583Z,18.20
2023-05-20T10:00:17.641Z,18.30
2023-05-20T10:03:06.107Z,18.30
2023-05-20T10:06:20.521Z,18.40
2023-05-20T10:09:21.087Z,18.60
2023-05-20T10:12:17.688Z,18.70
2023-05-20T10:15:10.206Z,18.90
2023-05-20T10:18:10.929Z,18.90
2023-05-20T10:20:58.576Z,18.90
2023-05-20T10:23:46.353Z,19.10
2023-05-20T10:26:38.403Z,19.20
2023-05-20T10:29:26.287Z,19.30
2023-05-20T10:32:24.821Z,19.20
2023-05-20T10:35:12.536Z,19.00
2023-05-20T10:38:10.241Z,19.00
2023-05-20T10:41:09.358Z,19.00
2023-05-20T10:44:05.782Z,19.00
2023-05-20T10:49:54.702Z,18.90
2023-05-20T10:52:43.180Z,18.90
2023-05-20T10:55:38.393Z,19.10
2023-05-20T10:58:26.420Z,19.20
2023-05-20T11:01:16.418Z,19.20
2023-05-20T11:04:05.594Z,19.30
2023-05-20T11:06:53.923Z,19.50
2023-05-20T11:09:50.569Z,19.50
2023-05-20T11:12:38.351Z,19.60
2023-05-20T11:15:26.153Z,19.60
2023-05-20T11:18:16.957Z,19.70
2023-05-20T11:21:06.783Z,19.70
2023-05-20T11:23:54.198Z,19.70
2023-05-20T11:26:42.396Z,19.60
2023-05-20T11:29:32.255Z,19.50
2023-05-20T11:32:21.872Z,19.60
2023-05-20T11:35:23.070Z,19.70
2023-05-20T11:38:11.362Z,19.70
2023-05-20T11:40:59.624Z,19.70
2023-05-20T11:43:47.254Z,19.70
2023-05-20T11:46:42.971Z,19.70
2023-05-20T11:49:31.248Z,19.80
2023-05-20T11:52:20.258Z,19.90
2023-05-20T11:55:12.309Z,20.00
2023-05-20T11:58:00.531Z,20.10
2023-05-20T12:00:53.274Z,20.10
2023-05-20T12:03:45.047Z,19.90
2023-05-20T12:06:32.839Z,19.80
2023-05-20T12:09:22.708Z,19.70
2023-05-20T12:12:11.330Z,19.70
2023-05-20T12:14:59.008Z,19.70
2023-05-20T12:17:48.864Z,19.60
2023-05-20T12:20:37.461Z,19.60
2023-05-20T12:23:26.500Z,19.50
2023-05-20T12:26:15.503Z,19.50
2023-05-20T12:29:03.282Z,19.60
2023-05-20T12:31:51.101Z,19.60
2023-05-20T12:34:38.782Z,19.80
2023-05-20T12:37:26.203Z,19.90
2023-05-20T12:40:14.123Z,20.10
2023-05-20T12:43:04.759Z,20.20
2023-05-20T12:45:52.589Z,20.30
2023-05-20T12:48:42.603Z,20.30
2023-05-20T12:51:30.136Z,20.50
2023-05-20T12:54:18.737Z,20.70
2023-05-20T12:57:06.504Z,20.80
2023-05-20T12:59:55.443Z,20.90
2023-05-20T13:02:44.003Z,21.00
2023-05-20T13:05:31.767Z,21.10
2023-05-20T13:08:19.413Z,21.30
2023-05-20T13:11:06.877Z,21.70
2023-05-20T13:13:56.661Z,21.90
2023-05-20T13:16:45.641Z,22.00
2023-05-20T13:19:33.899Z,22.10
2023-05-20T13:22:21.789Z,21.90
2023-05-20T13:25:10.368Z,21.80
2023-05-20T13:27:58.158Z,21.80
2023-05-20T13:30:45.725Z,22.00
2023-05-20T13:33:34.973Z,22.40
2023-05-20T13:36:22.806Z,22.40
2023-05-20T13:39:10.477Z,22.20
2023-05-20T13:41:57.896Z,22.20
2023-05-20T13:44:45.785Z,22.20
2023-05-20T13:47:33.528Z,22.20
2023-05-20T13:50:23.037Z,22.50
2023-05-20T13:53:13.879Z,22.50
2023-05-20T13:56:01.812Z,22.70
2023-05-20T13:58:49.405Z,22.80
2023-05-20T14:01:39.802Z,23.00
2023-05-20T14:04:29.296Z,23.00
2023-05-20T14:07:18.262Z,23.50
2023-05-20T14:10:07.413Z,24.00
2023-05-20T14:12:55.357Z,23.80
2023-05-20T14:15:43.744Z,23.60
2023-05-20T14:18:31.279Z,23.40
2023-05-20T14:21:19.362Z,23.20
2023-05-20T14:24:08.479Z,23.60
2023-05-20T14:26:56.311Z,24.00
2023-05-20T14:29:44.082Z,24.70
2023-05-20T14:32:31.811Z,25.10
2023-05-20T14:35:19.565Z,25.50
2023-05-20T14:38:07.949Z,25.80
2023-05-20T14:40:56.872Z,26.10
2023-05-20T14:43:44.749Z,25.80
2023-05-20T14:46:32.565Z,26.00
2023-05-20T14:49:20.032Z,26.10
2023-05-20T14:52:07.724Z,26.10
2023-05-20T14:54:56.824Z,26.20
2023-05-20T14:57:46.070Z,26.10
2023-05-20T15:00:34.113Z,26.10
2023-05-20T15:03:23.539Z,26.00
2023-05-20T15:06:11.098Z,26.20
2023-05-20T15:08:58.741Z,26.40
2023-05-20T15:11:46.477Z,26.30
2023-05-20T15:14:35.413Z,26.20
2023-05-20T15:17:23.353Z,26.30
2023-05-20T15:20:12.111Z,26.40
2023-05-20T15:23:00.927Z,26.10
2023-05-20T15:25:50.367Z,25.70
2023-05-20T15:28:38.183Z,25.50
2023-05-20T15:31:27.249Z,25.70
2023-05-20T15:34:15.039Z,25.80
2023-05-20T15:37:03.065Z,25.70
2023-05-20T15:39:50.762Z,25.90
2023-05-20T15:42:38.543Z,26.00
2023-05-20T15:45:26.057Z,26.30
2023-05-20T15:48:14.932Z,26.40
2023-05-20T15:51:02.647Z,26.70
2023-05-20T16:19:04.388Z,27.10
2023-05-20T16:21:53.572Z,25.70
2023-05-20T16:24:41.232Z,25.30
2023-05-20T16:27:28.756Z,25.40
2023-05-20T16:30:16.589Z,25.80
2023-05-20T16:33:04.529Z,26.00
2023-05-20T16:35:52.586Z,26.00
2023-05-20T16:38:41.879Z,25.70
2023-05-20T16:41:29.389Z,25.30
2023-05-20T16:44:17.190Z,25.00
2023-05-20T16:47:04.641Z,24.80
2023-05-20T16:49:52.074Z,24.60
2023-05-20T16:52:39.606Z,24.30
2023-05-20T16:55:28.498Z,24.00
2023-05-20T16:58:16.754Z,23.80
2023-05-20T17:01:04.595Z,23.50
2023-05-20T17:03:52.252Z,23.20
2023-05-20T17:06:40.157Z,22.90
2023-05-20T17:09:27.803Z,22.60
2023-05-20T17:12:16.851Z,22.20
2023-05-20T17:15:06.164Z,22.10
2023-05-20T17:17:54.111Z,21.90
2023-05-20T17:20:41.742Z,21.70
2023-05-20T17:23:29.497Z,21.50
2023-05-20T17:26:17.797Z,21.40
2023-05-20T17:29:07.048Z,21.20
2023-05-20T17:31:54.735Z,21.00
2023-05-20T17:34:42.456Z,20.80
2023-05-20T17:37:30.425Z,20.60
2023-05-20T17:40:18.682Z,20.50
2023-05-20T17:43:06.124Z,20.30
2023-05-20T17:45:55.642Z,20.10
2023-05-20T17:48:44.892Z,19.90
2023-05-20T17:51:32.936Z,19.80
2023-05-20T17:54:20.734Z,19.60
2023-05-20T17:57:08.451Z,19.40
2023-05-20T17:59:55.990Z,19.10
2023-05-20T18:02:48.087Z,19.00
2023-05-20T18:05:35.743Z,18.70
2023-05-20T18:08:25.562Z,18.50
2023-05-20T18:11:13.315Z,18.40
2023-05-20T18:14:01.294Z,18.20
2023-05-20T18:16:48.872Z,18.10
2023-05-20T18:19:37.886Z,17.90
2023-05-20T18:22:26.164Z,17.70
2023-05-20T18:25:14.272Z,17.60
2023-05-20T18:28:01.756Z,17.40
2023-05-20T18:30:49.274Z,17.20
2023-05-20T18:33:37.183Z,17.10
2023-05-20T18:36:27.474Z,16.90
2023-05-20T18:39:20.291Z,16.70
2023-05-20T18:42:07.911Z,16.50
2023-05-20T18:44:55.654Z,16.40
2023-05-20T18:47:43.502Z,16.20
2023-05-20T18:50:31.426Z,16.10
2023-05-20T18:53:20.661Z,16.00
2023-05-20T18:56:09.180Z,15.80
2023-05-20T18:58:56.848Z,15.70
2023-05-20T19:01:44.657Z,15.60
2023-05-20T19:04:32.750Z,15.50
2023-05-20T19:07:20.618Z,15.30
2023-05-20T19:10:11.049Z,15.20
2023-05-20T19:12:58.762Z,15.10
2023-05-20T19:15:46.270Z,15.00
2023-05-20T19:18:33.708Z,14.90
2023-05-20T19:21:21.433Z,14.80
2023-05-20T19:24:08.894Z,14.70
2023-05-20T19:26:57.908Z,14.60
2023-05-20T19:29:45.777Z,14.50
2023-05-20T19:32:33.216Z,14.40
2023-05-20T19:35:21.583Z,14.40
2023-05-20T19:38:09.075Z,14.30
2023-05-20T19:40:56.973Z,14.20
2023-05-20T19:43:45.808Z,14.10
2023-05-20T19:46:34.088Z,14.10
2023-05-20T19:49:22.070Z,14.00
2023-05-20T19:52:09.669Z,13.90
2023-05-20T19:54:57.153Z,13.90
2023-05-20T19:57:46.697Z,13.90
2023-05-20T20:00:36.419Z,13.80
2023-05-20T20:03:24.498Z,13.80
2023-05-20T20:06:12.011Z,13.80
2023-05-20T20:08:59.614Z,13.80
2023-05-20T20:11:47.117Z,13.90
2023-05-20T20:14:34.886Z,13.90
2023-05-20T20:17:25.197Z,13.90
2023-05-20T20:20:14.166Z,14.00
2023-05-20T20:23:01.918Z,14.00
2023-05-20T20:25:50.749Z,14.00
2023-05-20T20:28:38.326Z,14.00
2023-05-20T20:31:26.618Z,14.00
2023-05-20T20:34:15.741Z,14.00
2023-05-20T20:37:03.588Z,14.10
2023-05-20T20:39:51.290Z,14.10
2023-05-20T20:42:41.414Z,14.10
2023-05-20T20:45:29.242Z,14.10
2023-05-20T20:48:19.808Z,14.10
2023-05-20T20:51:09.451Z,14.20
2023-05-20T20:53:56.957Z,14.20
2023-05-20T20:56:47.041Z,14.10
2023-05-20T20:59:34.971Z,14.10
2023-05-20T21:02:22.905Z,14.00
2023-05-20T21:05:11.213Z,14.00
2023-05-20T21:08:03.257Z,13.90
2023-05-20T21:10:51.025Z,13.80
2023-05-20T21:13:39.655Z,13.70
2023-05-20T21:16:27.272Z,13.70
2023-05-20T21:19:15.246Z,13.60
2023-05-20T21:22:03.267Z,13.50
2023-05-20T21:24:52.314Z,13.50
2023-05-20T21:27:41.327Z,13.40
2023-05-20T21:30:28.923Z,13.40
2023-05-20T21:33:16.728Z,13.30
2023-05-20T21:36:05.016Z,13.30
2023-05-20T21:38:52.717Z,13.20
2023-05-20T21:41:41.588Z,13.20
2023-05-20T21:44:29.324Z,13.10
2023-05-20T21:47:16.736Z,13.10
2023-05-20T21:50:04.646Z,13.00
2023-05-20T21:52:52.881Z,12.90
2023-05-20T21:55:40.261Z,12.90
2023-05-20T21:58:29.159Z,12.90
2023-05-20T22:01:17.348Z,12.80
2023-05-20T22:04:07.053Z,12.80
2023-05-20T22:06:55.123Z,12.80
2023-05-20T22:09:42.705Z,12.70
2023-05-20T22:12:30.297Z,12.70
2023-05-20T22:15:19.544Z,12.70
2023-05-20T22:18:07.882Z,12.60
2023-05-20T22:20:56.368Z,12.60
2023-05-20T22:23:43.996Z,12.50
2023-05-20T22:26:32.313Z,12.50
2023-05-20T22:29:21.986Z,12.40
2023-05-20T22:32:10.968Z,12.40
2023-05-20T22:34:58.633Z,12.40
2023-05-20T22:37:46.874Z,12.40
2023-05-20T22:40:34.844Z,12.40
2023-05-20T22:43:23.820Z,12.40
2023-05-20T22:46:11.613Z,12.40
2023-05-20T22:49:02.017Z,12.40
2023-05-20T22:51:50.270Z,12.50
2023-05-20T22:54:37.763Z,12.50
2023-05-20T22:57:25.689Z,12.50
2023-05-20T23:00:15.556Z,12.50
2023-05-20T23:03:03.180Z,12.60
2023-05-20T23:05:52.648Z,12.70
2023-05-20T23:08:42.996Z,12.70
2023-05-20T23:11:30.953Z,12.70
2023-05-20T23:14:20.019Z,12.60
2023-05-20T23:17:07.733Z,12.70
2023-05-20T23:19:55.249Z,12.70
2023-05-20T23:22:44.262Z,12.70
2023-05-20T23:25:31.992Z,12.70
2023-05-20T23:28:19.343Z,12.60
2023-05-20T23:31:07.186Z,12.60
2023-05-20T23:33:54.928Z,12.60
2023-05-20T23:36:43.002Z,12.60
2023-05-20T23:39:32.081Z,12.70
2023-05-20T23:42:19.948Z,12.70
2023-05-20T23:45:08.194Z,12.70
2023-05-20T23:47:56.361Z,12.80
2023-05-20T23:50:44.374Z,12.80
2023-05-20T23:53:32.015Z,12.90
2023-05-20T23:56:21.410Z,13.00
2023-05-20T23:59:09.139Z,13.00
