createdAt,value
2022-10-25T00:00:39.499Z,2.09
2022-10-25T00:01:45.736Z,2.29
2022-10-25T00:02:49.070Z,1.93
2022-10-25T00:03:52.420Z,2.58
2022-10-25T00:04:55.458Z,1.90
2022-10-25T00:05:58.325Z,1.96
2022-10-25T00:07:01.355Z,2.18
2022-10-25T00:08:04.721Z,1.78
2022-10-25T00:09:08.181Z,4.79
2022-10-25T00:10:12.183Z,1.94
2022-10-25T00:11:26.840Z,1.99
2022-10-25T00:12:30.027Z,1.96
2022-10-25T00:13:33.280Z,2.13
2022-10-25T00:14:36.289Z,1.87
2022-10-25T00:15:39.336Z,2.04
2022-10-25T00:16:42.298Z,2.12
2022-10-25T00:17:45.579Z,2.48
2022-10-25T00:18:49.318Z,2.31
2022-10-25T00:19:52.478Z,1.92
2022-10-25T00:20:55.671Z,4.12
2022-10-25T00:21:58.616Z,2.52
2022-10-25T00:23:01.763Z,2.04
2022-10-25T00:24:05.361Z,1.86
2022-10-25T00:25:08.985Z,2.98
2022-10-25T00:26:13.366Z,2.36
2022-10-25T00:27:16.463Z,3.21
2022-10-25T00:28:19.522Z,2.08
2022-10-25T00:30:25.421Z,2.16
2022-10-25T00:31:28.515Z,2.08
2022-10-25T00:32:33.717Z,1.90
2022-10-25T00:33:38.324Z,2.40
2022-10-25T00:34:41.487Z,2.53
2022-10-25T00:35:44.512Z,2.04
2022-10-25T00:36:47.386Z,2.44
2022-10-25T00:37:50.545Z,2.30
2022-10-25T00:38:56.108Z,1.80
2022-10-25T00:39:59.061Z,1.93
2022-10-25T00:41:02.319Z,2.21
2022-10-25T00:42:05.507Z,2.02
2022-10-25T00:43:09.564Z,1.94
2022-10-25T00:44:41.844Z,3.25
2022-10-25T00:45:45.040Z,1.98
2022-10-25T00:46:47.918Z,2.03
2022-10-25T00:48:06.055Z,2.08
2022-10-25T00:49:12.673Z,2.17
2022-10-25T00:50:34.412Z,1.93
2022-10-25T00:51:50.051Z,2.50
2022-10-25T00:52:56.099Z,3.37
2022-10-25T00:53:59.278Z,1.98
2022-10-25T00:55:04.909Z,2.56
2022-10-25T00:56:15.035Z,2.45
2022-10-25T00:57:40.070Z,2.57
2022-10-25T00:58:46.700Z,2.62
2022-10-25T00:59:50.114Z,2.52
2022-10-25T01:00:53.175Z,2.79
2022-10-25T01:01:56.936Z,2.08
2022-10-25T01:03:00.230Z,2.44
2022-10-25T01:04:06.807Z,2.21
2022-10-25T01:05:10.282Z,1.94
2022-10-25T01:06:20.567Z,1.97
2022-10-25T01:07:23.681Z,2.12
2022-10-25T01:08:26.664Z,1.71
2022-10-25T01:09:35.442Z,1.85
2022-10-25T01:10:39.318Z,1.82
2022-10-25T01:11:42.582Z,2.71
2022-10-25T01:12:47.524Z,1.80
2022-10-25T01:13:51.985Z,1.73
2022-10-25T01:14:55.192Z,1.78
2022-10-25T01:16:14.114Z,2.37
2022-10-25T01:17:32.730Z,1.88
2022-10-25T01:18:42.997Z,1.83
2022-10-25T01:20:15.264Z,1.88
2022-10-25T01:21:51.846Z,1.81
2022-10-25T01:23:01.604Z,1.87
2022-10-25T01:24:32.182Z,1.86
2022-10-25T01:26:02.974Z,1.67
2022-10-25T01:27:23.854Z,1.61
2022-10-25T01:29:43.903Z,1.96
2022-10-25T01:31:07.057Z,1.76
2022-10-25T01:32:13.671Z,2.20
2022-10-25T01:33:48.460Z,2.31
2022-10-25T01:34:55.318Z,1.84
2022-10-25T01:36:07.799Z,2.12
2022-10-25T01:37:26.505Z,1.91
2022-10-25T01:38:33.436Z,2.03
2022-10-25T01:39:39.831Z,2.64
2022-10-25T01:40:46.479Z,2.24
2022-10-25T01:42:07.499Z,2.33
2022-10-25T01:43:31.918Z,3.17
2022-10-25T01:44:50.888Z,2.06
2022-10-25T01:45:57.512Z,3.04
2022-10-25T01:47:10.189Z,2.59
2022-10-25T01:48:16.830Z,1.89
2022-10-25T01:49:40.022Z,1.81
2022-10-25T01:50:46.041Z,1.82
2022-10-25T01:51:49.119Z,2.39
2022-10-25T01:52:52.176Z,2.06
2022-10-25T01:53:55.210Z,2.00
2022-10-25T01:54:58.251Z,1.96
2022-10-25T01:56:04.178Z,2.34
2022-10-25T01:57:23.005Z,1.98
2022-10-25T01:58:47.452Z,3.08
2022-10-25T02:00:06.716Z,1.74
2022-10-25T02:01:23.803Z,2.20
2022-10-25T02:02:55.541Z,1.79
2022-10-25T02:04:01.983Z,2.60
2022-10-25T02:05:17.279Z,2.51
2022-10-25T02:06:26.580Z,2.17
2022-10-25T02:07:38.737Z,1.98
2022-10-25T02:08:48.111Z,1.69
2022-10-25T02:10:02.979Z,1.68
2022-10-25T02:11:21.663Z,1.88
2022-10-25T02:12:34.080Z,2.17
2022-10-25T02:13:40.699Z,1.81
2022-10-25T02:14:47.374Z,2.07
2022-10-25T02:16:03.186Z,2.31
2022-10-25T02:17:12.630Z,2.05
2022-10-25T02:18:19.165Z,3.32
2022-10-25T02:19:34.017Z,1.85
2022-10-25T02:20:37.229Z,2.21
2022-10-25T02:21:41.571Z,2.06
2022-10-25T02:22:46.414Z,1.89
2022-10-25T02:23:50.427Z,1.92
2022-10-25T02:24:55.829Z,4.82
2022-10-25T02:25:59.842Z,2.18
2022-10-25T02:27:06.546Z,1.91
2022-10-25T02:28:13.505Z,2.22
2022-10-25T02:29:18.364Z,2.33
2022-10-25T02:30:21.502Z,1.91
2022-10-25T02:31:25.695Z,3.03
2022-10-25T02:32:29.809Z,2.21
2022-10-25T02:33:33.102Z,2.46
2022-10-25T02:34:36.186Z,4.25
2022-10-25T02:35:39.219Z,1.92
2022-10-25T02:36:42.191Z,2.06
2022-10-25T02:37:45.488Z,5.55
2022-10-25T02:38:50.602Z,2.26
2022-10-25T02:39:53.576Z,2.49
2022-10-25T02:40:57.520Z,2.22
2022-10-25T02:42:01.879Z,2.26
2022-10-25T02:43:05.095Z,2.25
2022-10-25T02:44:08.005Z,2.27
2022-10-25T02:45:10.966Z,2.24
2022-10-25T02:46:16.363Z,2.02
2022-10-25T02:47:21.235Z,2.13
2022-10-25T02:48:24.287Z,1.82
2022-10-25T02:49:27.930Z,2.34
2022-10-25T02:50:30.908Z,2.10
2022-10-25T02:51:33.773Z,2.25
2022-10-25T02:52:36.844Z,2.19
2022-10-25T02:53:40.160Z,1.86
2022-10-25T02:54:43.036Z,2.98
2022-10-25T02:55:46.135Z,2.48
2022-10-25T02:56:50.865Z,2.50
2022-10-25T02:57:53.860Z,2.15
2022-10-25T02:58:57.811Z,2.13
2022-10-25T03:00:01.152Z,2.31
2022-10-25T03:01:05.196Z,2.31
2022-10-25T03:02:08.522Z,3.97
2022-10-25T03:03:11.579Z,2.46
2022-10-25T03:04:14.415Z,2.86
2022-10-25T03:05:17.287Z,2.59
2022-10-25T03:06:21.143Z,2.46
2022-10-25T03:07:24.011Z,2.52
2022-10-25T03:09:31.532Z,2.72
2022-10-25T03:10:36.795Z,3.36
2022-10-25T03:11:39.757Z,2.41
2022-10-25T03:12:42.676Z,2.76
2022-10-25T03:13:45.616Z,3.25
2022-10-25T03:14:48.590Z,3.61
2022-10-25T03:15:51.444Z,3.27
2022-10-25T03:16:54.497Z,3.18
2022-10-25T03:17:57.415Z,3.17
2022-10-25T03:19:00.384Z,3.09
2022-10-25T03:20:03.659Z,3.31
2022-10-25T03:21:07.241Z,3.28
2022-10-25T03:22:10.100Z,3.19
2022-10-25T03:23:13.297Z,3.27
2022-10-25T03:24:16.309Z,3.24
2022-10-25T03:25:19.336Z,3.34
2022-10-25T03:26:22.398Z,3.17
2022-10-25T03:27:25.228Z,3.38
2022-10-25T03:28:29.946Z,3.19
2022-10-25T03:29:33.050Z,3.09
2022-10-25T03:30:35.941Z,3.02
2022-10-25T03:31:39.548Z,3.99
2022-10-25T03:32:43.611Z,2.87
2022-10-25T03:33:47.276Z,3.12
2022-10-25T03:34:50.183Z,2.92
2022-10-25T03:35:54.367Z,3.08
2022-10-25T03:36:58.267Z,3.10
2022-10-25T03:38:01.231Z,4.60
2022-10-25T03:39:04.208Z,3.77
2022-10-25T03:40:07.955Z,3.11
2022-10-25T03:41:11.105Z,3.12
2022-10-25T03:42:14.307Z,2.80
2022-10-25T03:43:17.398Z,2.89
2022-10-25T03:44:20.657Z,2.98
2022-10-25T03:45:23.699Z,3.00
2022-10-25T03:46:26.989Z,2.87
2022-10-25T03:47:29.992Z,3.46
2022-10-25T03:48:33.064Z,3.08
2022-10-25T03:49:36.228Z,3.14
2022-10-25T03:50:39.277Z,3.56
2022-10-25T03:51:42.238Z,3.65
2022-10-25T03:52:45.077Z,2.99
2022-10-25T03:53:48.225Z,3.08
2022-10-25T03:54:51.363Z,3.06
2022-10-25T03:55:54.443Z,2.71
2022-10-25T03:56:57.565Z,2.96
2022-10-25T03:58:00.544Z,4.27
2022-10-25T03:59:03.485Z,2.91
2022-10-25T04:00:07.602Z,2.87
2022-10-25T04:01:16.456Z,3.31
2022-10-25T04:02:19.558Z,3.08
2022-10-25T04:03:22.564Z,3.00
2022-10-25T04:04:25.625Z,2.75
2022-10-25T04:05:29.408Z,3.76
2022-10-25T04:06:32.288Z,3.44
2022-10-25T04:07:35.141Z,3.12
2022-10-25T04:08:38.495Z,3.20
2022-10-25T04:09:41.393Z,3.08
2022-10-25T04:10:44.249Z,3.28
2022-10-25T04:11:47.276Z,3.60
2022-10-25T04:13:55.004Z,4.13
2022-10-25T04:14:58.007Z,5.86
2022-10-25T04:16:07.263Z,4.24
2022-10-25T04:17:10.419Z,4.41
2022-10-25T04:18:13.268Z,3.77
2022-10-25T04:19:16.361Z,4.84
2022-10-25T04:20:20.429Z,3.93
2022-10-25T04:21:23.498Z,4.35
2022-10-25T04:22:26.947Z,5.74
2022-10-25T04:23:30.982Z,4.24
2022-10-25T04:24:34.016Z,4.32
2022-10-25T04:25:36.983Z,4.40
2022-10-25T04:26:40.368Z,4.57
2022-10-25T04:27:43.488Z,4.06
2022-10-25T04:28:54.116Z,3.86
2022-10-25T04:29:57.168Z,3.94
2022-10-25T04:31:00.184Z,4.02
2022-10-25T04:32:03.016Z,3.90
2022-10-25T04:33:06.677Z,4.20
2022-10-25T04:34:09.787Z,4.28
2022-10-25T04:35:12.860Z,3.79
2022-10-25T04:36:16.106Z,3.37
2022-10-25T04:37:19.267Z,4.33
2022-10-25T04:38:22.721Z,4.34
2022-10-25T04:39:25.775Z,4.48
2022-10-25T04:40:28.608Z,3.91
2022-10-25T04:41:31.490Z,3.71
2022-10-25T04:42:34.836Z,3.77
2022-10-25T04:43:37.875Z,12.23
2022-10-25T04:44:40.833Z,4.50
2022-10-25T04:45:43.810Z,3.76
2022-10-25T04:46:48.759Z,4.19
2022-10-25T04:47:51.868Z,3.93
2022-10-25T04:48:54.845Z,3.76
2022-10-25T04:49:57.768Z,4.86
2022-10-25T04:51:00.891Z,4.08
2022-10-25T04:52:03.811Z,4.04
2022-10-25T04:53:06.909Z,6.19
2022-10-25T04:54:12.350Z,4.01
2022-10-25T04:55:15.324Z,3.86
2022-10-25T04:56:18.283Z,4.01
2022-10-25T04:57:21.259Z,3.79
2022-10-25T04:58:28.751Z,4.20
2022-10-25T04:59:29.424Z,4.09
2022-10-25T05:00:32.678Z,4.17
2022-10-25T05:01:37.094Z,4.19
2022-10-25T05:02:40.431Z,4.76
2022-10-25T05:03:43.578Z,4.42
2022-10-25T05:04:47.013Z,4.61
2022-10-25T05:05:49.915Z,4.11
2022-10-25T05:06:52.748Z,4.91
2022-10-25T05:07:55.717Z,4.87
2022-10-25T05:08:58.614Z,4.99
2022-10-25T05:10:01.503Z,4.90
2022-10-25T05:11:04.580Z,4.87
2022-10-25T05:12:07.640Z,5.42
2022-10-25T05:13:10.582Z,4.66
2022-10-25T05:14:14.494Z,4.61
2022-10-25T05:15:17.480Z,5.60
2022-10-25T05:16:24.410Z,5.88
2022-10-25T05:17:28.391Z,5.74
2022-10-25T05:18:33.022Z,5.37
2022-10-25T05:19:35.909Z,5.60
2022-10-25T05:20:38.870Z,6.06
2022-10-25T05:21:41.846Z,6.11
2022-10-25T05:22:45.239Z,5.83
2022-10-25T05:23:48.442Z,5.48
2022-10-25T05:24:51.595Z,6.22
2022-10-25T05:26:15.711Z,5.41
2022-10-25T05:27:18.667Z,4.81
2022-10-25T05:28:21.759Z,5.10
2022-10-25T05:29:25.038Z,4.98
2022-10-25T05:30:28.073Z,5.04
2022-10-25T05:31:31.093Z,6.11
2022-10-25T05:32:33.955Z,4.41
2022-10-25T05:33:36.914Z,4.41
2022-10-25T05:34:39.931Z,4.86
2022-10-25T05:35:43.101Z,4.24
2022-10-25T05:36:46.131Z,4.53
2022-10-25T05:37:48.988Z,4.88
2022-10-25T05:38:52.215Z,4.74
2022-10-25T05:39:55.780Z,5.59
2022-10-25T05:42:04.858Z,4.88
2022-10-25T05:43:07.749Z,4.78
2022-10-25T05:44:11.059Z,5.12
2022-10-25T05:45:14.254Z,4.97
2022-10-25T05:46:20.603Z,5.81
2022-10-25T05:47:23.475Z,5.75
2022-10-25T05:48:26.407Z,5.48
2022-10-25T05:49:29.376Z,5.62
2022-10-25T05:50:32.595Z,6.14
2022-10-25T05:51:36.975Z,6.67
2022-10-25T05:52:43.629Z,6.76
2022-10-25T05:53:50.116Z,6.62
2022-10-25T05:54:53.131Z,6.60
2022-10-25T05:55:59.451Z,5.66
2022-10-25T05:57:02.337Z,6.05
2022-10-25T05:58:05.501Z,6.22
2022-10-25T05:59:13.859Z,6.32
2022-10-25T06:00:17.094Z,5.79
2022-10-25T06:01:22.541Z,6.12
2022-10-25T06:02:25.577Z,5.95
2022-10-25T06:03:28.593Z,5.68
2022-10-25T06:04:31.601Z,6.28
2022-10-25T06:05:34.580Z,5.45
2022-10-25T06:06:39.205Z,5.51
2022-10-25T06:07:42.462Z,6.20
2022-10-25T06:08:46.170Z,5.83
2022-10-25T06:09:49.215Z,6.01
2022-10-25T06:10:52.662Z,5.99
2022-10-25T06:11:55.701Z,5.71
2022-10-25T06:12:58.769Z,6.49
2022-10-25T06:14:01.828Z,6.94
2022-10-25T06:15:05.459Z,5.92
2022-10-25T06:16:11.130Z,5.68
2022-10-25T06:17:14.232Z,5.63
2022-10-25T06:18:17.247Z,6.36
2022-10-25T06:19:20.384Z,5.96
2022-10-25T06:20:23.463Z,6.39
2022-10-25T06:21:28.038Z,6.42
2022-10-25T06:22:31.079Z,6.09
2022-10-25T06:23:35.982Z,5.51
2022-10-25T06:24:39.214Z,6.39
2022-10-25T06:25:42.412Z,5.91
2022-10-25T06:26:45.463Z,5.74
2022-10-25T06:27:48.505Z,5.53
2022-10-25T06:28:53.290Z,5.86
2022-10-25T06:29:56.464Z,5.51
2022-10-25T06:31:10.992Z,5.54
2022-10-25T06:32:14.081Z,6.34
2022-10-25T06:33:17.065Z,5.66
2022-10-25T06:34:20.164Z,6.08
2022-10-25T06:35:23.376Z,5.79
2022-10-25T06:36:27.366Z,5.92
2022-10-25T06:37:30.661Z,5.34
2022-10-25T06:38:34.002Z,6.74
2022-10-25T06:39:37.493Z,6.54
2022-10-25T06:40:40.635Z,5.93
2022-10-25T06:41:43.736Z,6.23
2022-10-25T06:42:47.347Z,6.11
2022-10-25T06:43:52.237Z,5.45
2022-10-25T06:44:55.305Z,5.55
2022-10-25T06:45:58.398Z,6.37
2022-10-25T06:47:17.116Z,5.70
2022-10-25T06:48:07.369Z,6.05
2022-10-25T06:49:10.462Z,6.31
2022-10-25T06:50:14.517Z,5.81
2022-10-25T06:51:17.837Z,6.13
2022-10-25T06:52:20.906Z,6.85
2022-10-25T06:53:24.002Z,6.91
2022-10-25T06:54:27.212Z,7.81
2022-10-25T06:55:30.266Z,7.64
2022-10-25T06:56:33.812Z,7.42
2022-10-25T06:57:36.833Z,7.99
2022-10-25T06:58:39.885Z,8.73
2022-10-25T06:59:42.881Z,8.24
2022-10-25T07:00:47.419Z,8.69
2022-10-25T07:01:51.016Z,8.97
2022-10-25T07:02:57.535Z,8.26
2022-10-25T07:04:02.444Z,8.25
2022-10-25T07:05:05.934Z,7.42
2022-10-25T07:06:12.240Z,7.92
2022-10-25T07:07:15.410Z,8.46
2022-10-25T07:08:18.476Z,7.95
2022-10-25T07:09:21.446Z,8.70
2022-10-25T07:10:24.576Z,8.63
2022-10-25T07:11:30.379Z,8.81
2022-10-25T07:12:37.275Z,7.88
2022-10-25T07:13:41.112Z,7.29
2022-10-25T07:14:44.477Z,7.46
2022-10-25T07:15:47.443Z,6.91
2022-10-25T07:16:50.406Z,7.72
2022-10-25T07:17:55.086Z,7.83
2022-10-25T07:19:00.951Z,7.72
2022-10-25T07:20:04.415Z,7.52
2022-10-25T07:21:21.934Z,7.59
2022-10-25T07:22:25.379Z,8.18
2022-10-25T07:23:29.142Z,8.08
2022-10-25T07:24:32.213Z,7.76
2022-10-25T07:25:35.369Z,7.85
2022-10-25T07:26:39.831Z,8.44
2022-10-25T07:27:42.787Z,7.71
2022-10-25T07:28:47.427Z,8.41
2022-10-25T07:29:50.436Z,8.39
2022-10-25T07:30:53.508Z,8.05
2022-10-25T07:31:57.885Z,8.72
2022-10-25T07:33:02.691Z,7.99
2022-10-25T07:34:05.762Z,8.12
2022-10-25T07:35:08.914Z,8.08
2022-10-25T07:36:12.806Z,8.67
2022-10-25T07:37:15.900Z,7.79
2022-10-25T07:38:18.959Z,8.31
2022-10-25T07:39:22.079Z,7.46
2022-10-25T07:40:25.298Z,8.09
2022-10-25T07:41:28.710Z,7.62
2022-10-25T07:47:32.231Z,8.14
2022-10-25T07:48:35.577Z,8.10
2022-10-25T07:49:39.457Z,9.26
2022-10-25T07:50:42.584Z,8.27
2022-10-25T07:51:45.564Z,8.61
2022-10-25T07:52:48.599Z,9.19
2022-10-25T07:53:52.673Z,9.02
2022-10-25T07:54:55.641Z,8.42
2022-10-25T07:55:58.625Z,8.22
2022-10-25T07:57:01.585Z,8.32
2022-10-25T07:58:06.392Z,8.51
2022-10-25T07:59:09.599Z,8.13
2022-10-25T08:00:13.038Z,9.46
2022-10-25T08:01:24.595Z,9.45
2022-10-25T08:02:27.808Z,9.96
2022-10-25T08:03:31.445Z,9.37
2022-10-25T08:04:34.581Z,9.08
2022-10-25T08:05:37.708Z,9.44
2022-10-25T08:06:40.750Z,8.97
2022-10-25T08:07:43.969Z,8.62
2022-10-25T08:08:47.202Z,9.56
2022-10-25T08:09:50.232Z,9.11
2022-10-25T08:10:53.877Z,10.26
2022-10-25T08:11:57.082Z,10.39
2022-10-25T08:13:00.294Z,9.02
2022-10-25T08:14:03.393Z,9.63
2022-10-25T08:15:07.025Z,9.82
2022-10-25T08:16:10.309Z,9.18
2022-10-25T08:17:13.711Z,9.70
2022-10-25T08:18:16.899Z,10.11
2022-10-25T08:19:19.955Z,9.11
2022-10-25T08:20:29.285Z,9.31
2022-10-25T08:21:28.124Z,9.22
2022-10-25T08:22:31.123Z,9.41
2022-10-25T08:23:34.300Z,9.73
2022-10-25T08:24:38.154Z,9.73
2022-10-25T08:25:41.597Z,9.66
2022-10-25T08:26:45.454Z,10.37
2022-10-25T08:27:48.974Z,10.75
2022-10-25T08:28:52.459Z,9.04
2022-10-25T08:29:55.597Z,10.09
2022-10-25T08:31:00.126Z,9.59
2022-10-25T08:32:03.968Z,10.34
2022-10-25T08:33:11.250Z,10.76
2022-10-25T08:35:15.018Z,10.91
2022-10-25T08:36:18.485Z,10.33
2022-10-25T08:37:21.497Z,11.28
2022-10-25T08:38:24.630Z,11.64
2022-10-25T08:39:27.488Z,11.27
2022-10-25T08:40:52.653Z,10.16
2022-10-25T08:42:02.501Z,10.24
2022-10-25T08:43:17.818Z,11.14
2022-10-25T08:44:33.761Z,11.07
2022-10-25T08:45:55.770Z,10.26
2022-10-25T08:47:07.645Z,10.54
2022-10-25T08:48:14.196Z,9.92
2022-10-25T08:49:26.618Z,10.08
2022-10-25T08:50:53.950Z,9.98
2022-10-25T08:51:59.073Z,10.35
2022-10-25T08:53:05.573Z,9.94
2022-10-25T08:55:41.760Z,10.88
2022-10-25T08:57:10.717Z,9.53
2022-10-25T08:57:50.311Z,9.74
2022-10-25T08:58:59.562Z,12.66
2022-10-25T09:00:08.071Z,9.88
2022-10-25T09:01:14.762Z,9.98
2022-10-25T09:02:24.493Z,9.37
2022-10-25T09:03:27.968Z,9.41
2022-10-25T09:04:32.889Z,10.03
2022-10-25T09:06:00.923Z,10.05
2022-10-25T09:07:24.828Z,10.03
2022-10-25T09:08:46.560Z,10.14
2022-10-25T09:09:55.764Z,9.89
2022-10-25T09:11:14.599Z,10.01
2022-10-25T09:12:26.995Z,10.92
2022-10-25T09:13:42.572Z,11.02
2022-10-25T09:14:51.935Z,10.49
2022-10-25T09:16:19.330Z,10.46
2022-10-25T09:17:29.119Z,9.98
2022-10-25T09:18:41.665Z,9.81
2022-10-25T09:20:09.284Z,10.52
2022-10-25T09:21:38.744Z,10.89
2022-10-25T09:22:50.322Z,11.72
2022-10-25T09:24:16.002Z,11.66
2022-10-25T09:25:39.369Z,11.19
2022-10-25T09:27:06.618Z,10.20
2022-10-25T09:28:13.251Z,11.00
2022-10-25T09:29:29.248Z,11.31
2022-10-25T09:30:37.111Z,10.66
2022-10-25T09:31:43.785Z,10.97
2022-10-25T09:32:56.487Z,10.07
2022-10-25T09:34:04.297Z,9.73
2022-10-25T09:35:16.810Z,9.54
2022-10-25T09:36:21.319Z,10.08
2022-10-25T09:37:28.006Z,9.54
2022-10-25T09:38:45.996Z,9.76
2022-10-25T09:39:52.196Z,9.43
2022-10-25T09:41:05.087Z,8.97
2022-10-25T09:42:14.551Z,9.37
2022-10-25T09:43:24.203Z,9.28
2022-10-25T09:44:43.196Z,9.23
2022-10-25T09:46:03.116Z,9.34
2022-10-25T09:47:15.835Z,8.90
2022-10-25T09:48:34.749Z,9.63
2022-10-25T09:49:53.571Z,9.19
2022-10-25T09:51:24.505Z,8.58
2022-10-25T09:52:55.537Z,9.02
2022-10-25T09:54:02.310Z,8.26
2022-10-25T09:55:40.698Z,8.70
2022-10-25T09:56:43.860Z,8.93
2022-10-25T09:57:47.343Z,8.86
2022-10-25T09:58:50.739Z,9.14
2022-10-25T09:59:54.063Z,9.24
2022-10-25T10:01:00.433Z,9.49
2022-10-25T10:02:03.949Z,9.38
2022-10-25T10:03:10.826Z,9.38
2022-10-25T10:04:34.191Z,9.42
2022-10-25T10:05:38.972Z,10.32
2022-10-25T10:06:42.538Z,9.53
2022-10-25T10:07:47.512Z,10.47
2022-10-25T10:09:00.696Z,9.88
2022-10-25T10:10:07.760Z,10.14
2022-10-25T10:11:16.850Z,10.98
2022-10-25T10:12:32.481Z,10.75
2022-10-25T10:13:51.293Z,10.92
2022-10-25T10:15:00.684Z,10.22
2022-10-25T10:16:13.292Z,11.18
2022-10-25T10:17:18.239Z,11.15
2022-10-25T10:18:27.080Z,12.03
2022-10-25T10:19:30.573Z,11.63
2022-10-25T10:20:33.702Z,11.22
2022-10-25T10:21:39.047Z,12.26
2022-10-25T10:24:00.549Z,10.97
2022-10-25T10:25:04.922Z,10.95
2022-10-25T10:26:21.125Z,11.46
2022-10-25T10:27:27.276Z,10.59
2022-10-25T10:28:31.831Z,10.48
2022-10-25T10:29:37.385Z,12.06
2022-10-25T10:30:41.541Z,10.89
2022-10-25T10:31:53.988Z,10.99
2022-10-25T10:33:01.376Z,10.38
2022-10-25T10:34:05.869Z,10.12
2022-10-25T10:35:29.061Z,9.94
2022-10-25T10:36:33.052Z,12.07
2022-10-25T10:37:37.560Z,10.99
2022-10-25T10:41:24.249Z,10.94
2022-10-25T10:42:36.658Z,10.59
2022-10-25T10:43:40.469Z,11.12
2022-10-25T10:44:47.408Z,10.82
2022-10-25T10:45:51.516Z,10.91
2022-10-25T10:46:55.436Z,11.22
2022-10-25T10:47:59.104Z,10.92
2022-10-25T10:49:03.307Z,9.94
2022-10-25T10:50:13.246Z,10.10
2022-10-25T10:52:37.855Z,10.64
2022-10-25T10:53:41.326Z,10.64
2022-10-25T10:54:50.157Z,11.28
2022-10-25T10:55:54.968Z,12.13
2022-10-25T10:57:06.707Z,12.64
2022-10-25T10:58:35.049Z,11.74
2022-10-25T10:59:41.916Z,11.97
2022-10-25T11:00:53.687Z,12.52
2022-10-25T11:01:57.454Z,11.72
2022-10-25T11:03:00.924Z,11.41
2022-10-25T11:04:04.399Z,11.31
2022-10-25T11:05:23.501Z,12.12
2022-10-25T11:06:29.766Z,11.36
2022-10-25T11:07:35.172Z,11.75
2022-10-25T11:08:38.607Z,11.36
2022-10-25T11:09:41.779Z,11.63
2022-10-25T11:10:44.744Z,11.96
2022-10-25T11:12:08.667Z,11.28
2022-10-25T11:13:17.691Z,11.68
2022-10-25T11:14:21.331Z,11.37
2022-10-25T11:15:24.737Z,11.18
2022-10-25T11:16:40.123Z,12.10
2022-10-25T11:17:57.207Z,12.16
2022-10-25T11:19:12.520Z,10.32
2022-10-25T11:20:35.271Z,12.24
2022-10-25T11:22:07.109Z,12.03
2022-10-25T11:23:31.917Z,12.18
2022-10-25T11:25:04.175Z,11.52
2022-10-25T11:26:31.544Z,12.11
2022-10-25T11:28:05.307Z,11.70
2022-10-25T11:29:29.819Z,11.70
2022-10-25T11:30:42.667Z,11.17
2022-10-25T11:32:08.589Z,11.78
2022-10-25T11:33:33.122Z,11.39
2022-10-25T11:35:03.727Z,11.83
2022-10-25T11:37:33.197Z,11.24
2022-10-25T11:38:42.697Z,10.74
2022-10-25T11:39:50.889Z,11.51
2022-10-25T11:41:06.684Z,11.27
2022-10-25T11:42:27.859Z,11.71
2022-10-25T11:43:54.633Z,10.88
2022-10-25T11:45:19.004Z,12.26
2022-10-25T11:46:34.802Z,11.44
2022-10-25T11:47:53.304Z,11.62
2022-10-25T11:49:11.861Z,11.48
2022-10-25T11:50:30.221Z,10.89
2022-10-25T11:51:45.812Z,10.88
2022-10-25T11:52:58.664Z,11.48
2022-10-25T11:54:11.224Z,11.86
2022-10-25T11:55:35.593Z,11.71
2022-10-25T11:56:57.019Z,11.93
2022-10-25T11:58:08.055Z,12.37
2022-10-25T11:59:17.996Z,11.85
2022-10-25T12:00:24.362Z,11.56
2022-10-25T12:01:36.751Z,12.83
2022-10-25T12:03:18.254Z,12.67
2022-10-25T12:04:39.271Z,13.52
2022-10-25T12:06:07.880Z,13.14
2022-10-25T12:07:17.021Z,14.19
2022-10-25T12:08:30.547Z,15.42
2022-10-25T12:10:08.979Z,16.01
2022-10-25T12:11:18.739Z,14.83
2022-10-25T12:12:26.736Z,15.97
2022-10-25T12:13:35.725Z,15.28
2022-10-25T12:14:42.478Z,15.30
2022-10-25T12:15:48.744Z,16.06
2022-10-25T12:16:51.714Z,15.64
2022-10-25T12:17:55.716Z,15.40
2022-10-25T12:19:18.848Z,16.02
2022-10-25T12:20:25.326Z,15.54
2022-10-25T12:21:31.958Z,15.38
2022-10-25T12:22:38.492Z,14.49
2022-10-25T12:23:45.191Z,14.83
2022-10-25T12:24:54.607Z,15.22
2022-10-25T12:26:03.835Z,15.49
2022-10-25T12:27:09.933Z,14.73
2022-10-25T12:28:39.253Z,13.32
2022-10-25T12:29:45.646Z,14.51
2022-10-25T12:30:50.033Z,14.74
2022-10-25T12:31:59.417Z,15.10
2022-10-25T12:33:05.948Z,14.07
2022-10-25T12:34:18.650Z,15.23
2022-10-25T12:35:31.544Z,13.83
2022-10-25T12:36:40.921Z,14.57
2022-10-25T12:37:58.982Z,14.01
2022-10-25T12:39:04.476Z,14.42
2022-10-25T12:40:16.369Z,13.74
2022-10-25T12:41:23.111Z,13.38
2022-10-25T12:42:38.620Z,13.40
2022-10-25T12:43:54.193Z,13.54
2022-10-25T12:46:30.991Z,13.15
2022-10-25T12:47:53.918Z,13.27
2022-10-25T12:49:09.449Z,12.80
2022-10-25T12:50:37.945Z,13.12
2022-10-25T12:51:47.436Z,14.18
2022-10-25T12:53:18.395Z,13.21
2022-10-25T12:57:22.757Z,13.49
2022-10-25T12:58:40.955Z,12.36
2022-10-25T12:59:56.250Z,12.55
2022-10-25T13:01:11.712Z,11.38
2022-10-25T13:02:29.963Z,11.47
2022-10-25T13:03:52.966Z,12.18
2022-10-25T13:05:34.580Z,13.15
2022-10-25T13:06:46.221Z,12.44
2022-10-25T13:07:50.824Z,11.97
2022-10-25T13:08:57.090Z,12.85
2022-10-25T13:10:09.094Z,11.45
2022-10-25T13:11:12.693Z,10.73
2022-10-25T13:12:19.411Z,10.46
2022-10-25T13:13:25.581Z,11.57
2022-10-25T13:14:37.731Z,10.01
2022-10-25T13:15:44.539Z,10.73
2022-10-25T13:16:47.781Z,10.88
2022-10-25T13:18:06.130Z,11.51
2022-10-25T13:19:49.852Z,11.78
2022-10-25T13:20:41.486Z,10.08
2022-10-25T13:21:57.186Z,10.56
2022-10-25T13:23:00.354Z,10.45
2022-10-25T13:24:03.493Z,10.22
2022-10-25T13:25:18.943Z,10.89
2022-10-25T13:26:24.958Z,11.53
2022-10-25T13:27:30.095Z,11.73
2022-10-25T13:28:36.716Z,11.92
2022-10-25T13:30:07.705Z,11.83
2022-10-25T13:31:36.958Z,11.65
2022-10-25T13:32:41.274Z,11.10
2022-10-25T13:33:44.268Z,11.48
2022-10-25T13:34:47.446Z,11.95
2022-10-25T13:35:53.847Z,11.00
2022-10-25T13:36:59.625Z,12.23
2022-10-25T13:38:08.347Z,11.30
2022-10-25T13:39:17.502Z,12.07
2022-10-25T13:40:23.548Z,11.92
2022-10-25T13:41:26.435Z,11.06
2022-10-25T13:42:35.911Z,11.58
2022-10-25T13:44:00.328Z,11.81
2022-10-25T13:45:06.859Z,12.55
2022-10-25T13:46:10.933Z,11.58
2022-10-25T13:47:29.959Z,11.84
2022-10-25T13:48:35.500Z,11.32
2022-10-25T13:49:42.087Z,10.93
2022-10-25T13:50:56.714Z,10.57
2022-10-25T13:52:04.096Z,10.38
2022-10-25T13:53:13.544Z,10.54
2022-10-25T13:54:16.746Z,10.18
2022-10-25T13:55:22.744Z,10.14
2022-10-25T13:56:29.386Z,11.01
2022-10-25T13:57:53.836Z,10.50
2022-10-25T13:58:59.467Z,9.99
2022-10-25T14:00:06.188Z,9.66
2022-10-25T14:01:17.955Z,10.76
2022-10-25T14:02:21.324Z,10.92
2022-10-25T14:03:28.178Z,11.12
2022-10-25T14:04:37.051Z,11.03
2022-10-25T14:05:58.594Z,10.66
2022-10-25T14:07:38.572Z,10.80
2022-10-25T14:09:07.587Z,10.69
2022-10-25T14:10:17.377Z,11.24
2022-10-25T14:11:48.427Z,9.92
2022-10-25T14:12:53.057Z,9.81
2022-10-25T14:13:59.603Z,10.41
2022-10-25T14:16:19.767Z,10.22
2022-10-25T14:17:38.144Z,10.66
2022-10-25T14:18:42.492Z,10.13
2022-10-25T14:19:48.403Z,9.41
2022-10-25T14:20:57.591Z,9.33
2022-10-25T14:22:02.508Z,10.49
2022-10-25T14:23:11.740Z,9.76
2022-10-25T14:24:16.834Z,10.49
2022-10-25T14:25:35.532Z,9.87
2022-10-25T14:26:54.141Z,9.83
2022-10-25T14:28:08.788Z,9.45
2022-10-25T14:29:20.362Z,10.13
2022-10-25T14:30:26.931Z,9.78
2022-10-25T14:31:30.105Z,11.76
2022-10-25T14:32:33.130Z,15.87
2022-10-25T14:33:42.721Z,16.47
2022-10-25T14:34:51.754Z,16.56
2022-10-25T14:36:13.227Z,16.99
2022-10-25T14:37:16.367Z,17.02
2022-10-25T14:38:25.609Z,17.56
2022-10-25T14:39:30.112Z,17.02
2022-10-25T14:40:33.175Z,17.01
2022-10-25T14:41:36.346Z,21.65
2022-10-25T14:42:39.224Z,22.75
2022-10-25T14:43:42.263Z,23.65
2022-10-25T14:44:48.382Z,22.13
2022-10-25T14:45:57.074Z,21.19
2022-10-25T14:47:00.614Z,19.34
2022-10-25T14:48:09.938Z,19.10
2022-10-25T14:49:12.876Z,19.20
2022-10-25T14:50:18.840Z,19.69
2022-10-25T14:51:26.179Z,19.54
2022-10-25T14:52:30.991Z,18.43
2022-10-25T14:53:35.283Z,16.76
2022-10-25T14:54:38.904Z,15.93
2022-10-25T14:55:51.274Z,15.38
2022-10-25T14:56:57.703Z,14.54
2022-10-25T14:58:02.797Z,14.84
2022-10-25T14:59:09.011Z,16.17
2022-10-25T15:00:19.556Z,16.94
2022-10-25T15:01:23.431Z,16.19
2022-10-25T15:02:35.301Z,16.38
2022-10-25T15:03:44.177Z,16.51
2022-10-25T15:04:49.620Z,16.66
2022-10-25T15:05:52.991Z,16.88
2022-10-25T15:06:56.236Z,16.79
2022-10-25T15:08:00.302Z,15.74
2022-10-25T15:10:42.757Z,18.96
2022-10-25T15:12:11.868Z,20.19
2022-10-25T15:13:29.684Z,16.91
2022-10-25T15:14:33.816Z,17.63
2022-10-25T15:15:41.558Z,19.05
2022-10-25T15:16:46.870Z,18.82
2022-10-25T15:17:51.011Z,18.35
2022-10-25T15:19:15.422Z,19.33
2022-10-25T15:20:20.230Z,17.11